createdAt,value
2018-05-08T00:01:53.567Z,81.74
2018-05-08T00:04:21.225Z,82.59
2018-05-08T00:06:48.853Z,83.43
2018-05-08T00:09:15.914Z,82.72
2018-05-08T00:11:43.554Z,82.61
2018-05-08T00:14:11.221Z,82.14
2018-05-08T00:16:38.854Z,81.99
2018-05-08T00:19:06.381Z,81.56
2018-05-08T00:21:34.146Z,81.56
2018-05-08T00:24:01.749Z,81.68
2018-05-08T00:26:29.446Z,82.14
2018-05-08T00:28:57.100Z,82.73
2018-05-08T00:31:24.746Z,82.56
2018-05-08T00:33:52.570Z,83.42
2018-05-08T00:36:20.114Z,83.45
2018-05-08T00:38:47.645Z,83.33
2018-05-08T00:41:15.344Z,83.32
2018-05-08T00:43:43.779Z,83.52
2018-05-08T00:46:11.371Z,83.57
2018-05-08T00:48:39.008Z,83.44
2018-05-08T00:51:06.640Z,83.29
2018-05-08T00:53:33.729Z,83.57
2018-05-08T00:56:01.357Z,83.78
2018-05-08T00:58:28.872Z,83.52
2018-05-08T01:00:56.566Z,83.71
2018-05-08T01:03:24.091Z,84.06
2018-05-08T01:05:51.749Z,83.96
2018-05-08T01:08:18.977Z,83.79
2018-05-08T01:10:46.497Z,84.06
2018-05-08T01:13:14.277Z,84.30
2018-05-08T01:15:42.016Z,84.86
2018-05-08T01:18:09.209Z,85.20
2018-05-08T01:20:36.401Z,85.25
2018-05-08T01:23:04.090Z,84.81
2018-05-08T01:25:31.650Z,85.77
2018-05-08T01:27:59.160Z,85.30
2018-05-08T01:30:26.874Z,85.43
2018-05-08T01:32:54.399Z,85.47
2018-05-08T01:35:21.925Z,85.95
2018-05-08T01:37:49.471Z,85.53
2018-05-08T01:40:17.174Z,85.88
2018-05-08T01:42:44.831Z,86.10
2018-05-08T01:45:12.431Z,86.80
2018-05-08T01:47:39.960Z,87.46
2018-05-08T01:50:07.719Z,86.81
2018-05-08T01:52:35.920Z,87.13
2018-05-08T01:55:03.505Z,87.04
2018-05-08T01:57:31.049Z,86.90
2018-05-08T01:59:58.831Z,86.53
2018-05-08T02:02:26.501Z,86.24
2018-05-08T02:04:54.306Z,87.06
2018-05-08T02:07:22.592Z,86.90
2018-05-08T02:09:50.340Z,87.25
2018-05-08T02:12:17.995Z,87.23
2018-05-08T02:14:46.095Z,87.39
2018-05-08T02:17:14.084Z,87.41
2018-05-08T02:19:41.618Z,87.84
2018-05-08T02:22:09.899Z,87.77
2018-05-08T02:24:37.595Z,87.89
2018-05-08T02:27:05.251Z,88.50
2018-05-08T02:29:32.786Z,87.87
2018-05-08T02:32:00.342Z,87.62
2018-05-08T02:34:27.866Z,88.14
2018-05-08T02:36:55.507Z,88.43
2018-05-08T02:39:23.158Z,88.59
2018-05-08T02:41:50.670Z,89.07
2018-05-08T02:44:18.325Z,88.72
2018-05-08T02:46:46.093Z,88.98
2018-05-08T02:49:13.833Z,88.75
2018-05-08T02:51:41.365Z,88.36
2018-05-08T02:54:08.921Z,88.37
2018-05-08T02:56:36.558Z,88.48
2018-05-08T02:59:04.093Z,88.28
2018-05-08T03:01:31.611Z,88.40
2018-05-08T03:03:59.293Z,88.23
2018-05-08T03:06:26.946Z,88.43
2018-05-08T03:08:54.462Z,88.13
2018-05-08T03:11:22.008Z,88.66
2018-05-08T03:13:49.593Z,88.95
2018-05-08T03:16:17.277Z,88.85
2018-05-08T03:18:45.741Z,89.38
2018-05-08T03:21:13.243Z,89.23
2018-05-08T03:23:40.758Z,89.38
2018-05-08T03:26:08.476Z,89.59
2018-05-08T03:28:36.146Z,88.78
2018-05-08T03:31:03.817Z,88.95
2018-05-08T03:33:31.571Z,88.81
2018-05-08T03:35:59.254Z,88.94
2018-05-08T03:38:26.784Z,89.06
2018-05-08T03:40:54.320Z,88.97
2018-05-08T03:43:21.835Z,88.83
2018-05-08T03:45:49.407Z,88.83
2018-05-08T03:48:17.002Z,89.63
2018-05-08T03:50:44.707Z,89.56
2018-05-08T03:53:12.216Z,89.59
2018-05-08T03:55:39.783Z,89.69
2018-05-08T03:58:07.383Z,89.56
2018-05-08T04:00:46.926Z,89.47
2018-05-08T04:03:26.445Z,89.61
2018-05-08T04:06:00.247Z,89.21
2018-05-08T04:08:33.857Z,88.68
2018-05-08T04:11:01.628Z,88.49
2018-05-08T04:13:29.175Z,88.84
2018-05-08T04:15:56.818Z,88.91
2018-05-08T04:18:25.428Z,88.83
2018-05-08T04:20:52.949Z,88.68
2018-05-08T04:23:20.526Z,88.64
2018-05-08T04:25:48.050Z,88.62
2018-05-08T04:28:15.603Z,87.88
2018-05-08T04:30:43.851Z,87.86
2018-05-08T04:33:11.371Z,87.51
2018-05-08T04:35:38.907Z,87.54
2018-05-08T04:38:07.353Z,87.60
2018-05-08T04:40:35.026Z,87.26
2018-05-08T04:43:02.562Z,86.79
2018-05-08T04:45:30.207Z,86.05
2018-05-08T04:47:57.767Z,85.39
2018-05-08T04:50:25.297Z,84.57
2018-05-08T04:52:52.825Z,83.01
2018-05-08T04:55:20.393Z,81.53
2018-05-08T04:57:48.046Z,79.98
2018-05-08T05:00:15.945Z,78.21
2018-05-08T05:02:43.512Z,75.72
2018-05-08T05:05:11.373Z,74.44
2018-05-08T05:07:38.907Z,71.57
2018-05-08T05:10:06.506Z,68.98
2018-05-08T05:12:34.033Z,68.63
2018-05-08T05:15:01.747Z,66.15
2018-05-08T05:17:29.461Z,63.38
2018-05-08T05:19:57.162Z,63.16
2018-05-08T05:22:24.681Z,61.13
2018-05-08T05:24:52.657Z,60.77
2018-05-08T05:27:20.565Z,59.60
2018-05-08T05:29:48.207Z,60.47
2018-05-08T05:32:15.788Z,61.43
2018-05-08T05:34:43.406Z,62.70
2018-05-08T05:37:11.002Z,61.19
2018-05-08T05:39:38.547Z,57.76
2018-05-08T05:42:06.277Z,55.95
2018-05-08T05:44:34.079Z,58.74
2018-05-08T05:47:02.613Z,56.69
2018-05-08T05:49:30.184Z,53.49
2018-05-08T05:51:57.720Z,52.29
2018-05-08T05:54:25.367Z,52.00
2018-05-08T05:56:52.962Z,52.49
2018-05-08T05:59:20.503Z,51.70
2018-05-08T06:01:48.319Z,51.49
2018-05-08T06:04:15.897Z,50.91
2018-05-08T06:06:43.544Z,47.34
2018-05-08T06:09:11.107Z,46.37
2018-05-08T06:11:38.654Z,44.95
2018-05-08T06:14:06.343Z,42.92
2018-05-08T06:16:33.866Z,40.59
2018-05-08T06:19:01.462Z,42.55
2018-05-08T06:21:29.033Z,40.42
2018-05-08T06:23:56.136Z,40.81
2018-05-08T06:26:23.444Z,38.65
2018-05-08T06:28:51.326Z,36.32
2018-05-08T06:31:18.487Z,37.12
2018-05-08T06:33:45.713Z,36.20
2018-05-08T06:36:12.952Z,35.36
2018-05-08T06:38:40.512Z,36.22
2018-05-08T06:41:08.117Z,34.29
2018-05-08T06:43:35.858Z,33.06
2018-05-08T06:46:03.414Z,32.65
2018-05-08T06:48:30.989Z,31.14
2018-05-08T06:50:58.635Z,29.32
2018-05-08T06:53:26.146Z,27.33
2018-05-08T06:55:53.658Z,27.49
2018-05-08T06:58:21.334Z,27.98
2018-05-08T07:00:48.919Z,26.69
2018-05-08T07:03:16.818Z,24.52
2018-05-08T07:05:44.463Z,24.88
2018-05-08T07:08:11.973Z,25.47
2018-05-08T07:10:39.594Z,24.06
2018-05-08T07:13:07.163Z,23.88
2018-05-08T07:15:34.773Z,23.31
2018-05-08T07:18:03.368Z,23.11
2018-05-08T07:20:30.907Z,22.86
2018-05-08T07:22:58.579Z,22.79
2018-05-08T07:25:26.138Z,22.89
2018-05-08T07:27:53.668Z,21.97
2018-05-08T07:30:21.342Z,21.46
2018-05-08T07:32:48.943Z,21.04
2018-05-08T07:35:16.632Z,20.62
2018-05-08T07:37:44.259Z,20.63
2018-05-08T07:40:11.917Z,20.03
2018-05-08T07:42:39.437Z,20.33
2018-05-08T07:45:06.949Z,19.60
2018-05-08T07:47:34.484Z,19.70
2018-05-08T07:50:02.037Z,19.63
2018-05-08T07:52:29.722Z,18.37
2018-05-08T07:54:57.243Z,18.50
2018-05-08T07:57:24.913Z,18.88
2018-05-08T07:59:52.437Z,18.65
2018-05-08T08:02:19.952Z,18.48
2018-05-08T08:04:47.728Z,18.05
2018-05-08T08:07:15.608Z,17.54
2018-05-08T08:09:43.265Z,17.69
2018-05-08T08:12:10.885Z,16.90
2018-05-08T08:14:38.705Z,16.27
2018-05-08T08:17:06.224Z,16.09
2018-05-08T08:19:33.752Z,16.21
2018-05-08T08:22:01.313Z,15.81
2018-05-08T08:24:28.828Z,15.28
2018-05-08T08:26:56.360Z,15.53
2018-05-08T08:29:24.154Z,15.51
2018-05-08T08:31:51.685Z,15.48
2018-05-08T08:34:19.218Z,14.87
2018-05-08T08:36:46.815Z,15.07
2018-05-08T08:39:14.349Z,14.99
2018-05-08T08:41:41.919Z,14.45
2018-05-08T08:44:09.459Z,14.91
2018-05-08T08:46:37.053Z,14.91
2018-05-08T08:49:05.036Z,14.94
2018-05-08T08:51:32.896Z,15.07
2018-05-08T08:54:00.436Z,14.71
2018-05-08T08:56:28.386Z,14.41
2018-05-08T08:58:56.111Z,14.46
2018-05-08T09:01:23.639Z,13.84
2018-05-08T09:03:51.274Z,13.41
2018-05-08T09:06:19.959Z,14.09
2018-05-08T09:08:47.565Z,12.83
2018-05-08T09:11:15.434Z,12.90
2018-05-08T09:13:42.992Z,13.31
2018-05-08T09:16:10.655Z,13.57
2018-05-08T09:18:39.131Z,14.09
2018-05-08T09:21:06.896Z,13.06
2018-05-08T09:23:34.419Z,12.27
2018-05-08T09:26:02.028Z,12.13
2018-05-08T09:28:29.551Z,12.81
2018-05-08T09:30:57.291Z,12.16
2018-05-08T09:33:24.826Z,11.27
2018-05-08T09:35:52.442Z,11.54
2018-05-08T09:38:20.094Z,12.66
2018-05-08T09:40:47.846Z,11.92
2018-05-08T09:43:15.381Z,11.81
2018-05-08T09:45:43.021Z,11.41
2018-05-08T09:48:10.710Z,10.72
2018-05-08T09:50:38.331Z,10.71
2018-05-08T09:53:05.940Z,11.00
2018-05-08T09:55:33.466Z,10.58
2018-05-08T09:58:01.050Z,10.59
2018-05-08T10:00:28.814Z,11.71
2018-05-08T10:02:56.490Z,10.45
2018-05-08T10:05:24.116Z,10.15
2018-05-08T10:07:51.655Z,10.31
2018-05-08T10:10:19.679Z,10.82
2018-05-08T10:12:47.198Z,10.51
2018-05-08T10:15:15.320Z,10.94
2018-05-08T10:17:42.846Z,11.44
2018-05-08T10:20:10.470Z,10.53
2018-05-08T10:22:37.981Z,10.07
2018-05-08T10:25:05.520Z,10.22
2018-05-08T10:27:33.101Z,9.08
2018-05-08T10:30:00.611Z,9.40
2018-05-08T10:32:29.127Z,9.08
2018-05-08T10:34:56.650Z,9.17
2018-05-08T10:37:24.195Z,9.66
2018-05-08T10:39:51.739Z,9.01
2018-05-08T10:42:19.419Z,8.49
2018-05-08T10:44:47.064Z,8.72
2018-05-08T10:47:14.578Z,8.08
2018-05-08T10:49:42.192Z,7.89
2018-05-08T10:52:09.735Z,8.44
2018-05-08T10:54:37.326Z,8.49
2018-05-08T10:57:04.989Z,8.00
2018-05-08T10:59:32.614Z,7.87
2018-05-08T11:02:00.131Z,7.74
2018-05-08T11:04:27.651Z,7.86
2018-05-08T11:06:55.891Z,8.36
2018-05-08T11:09:23.462Z,7.30
2018-05-08T11:11:51.008Z,7.61
2018-05-08T11:14:18.799Z,7.31
2018-05-08T11:16:46.555Z,7.29
2018-05-08T11:19:14.113Z,8.06
2018-05-08T11:21:41.629Z,7.81
2018-05-08T11:24:09.411Z,7.47
2018-05-08T11:26:36.999Z,7.85
2018-05-08T11:29:04.527Z,7.61
2018-05-08T11:31:32.085Z,7.59
2018-05-08T11:33:59.824Z,7.70
2018-05-08T11:36:27.428Z,8.27
2018-05-08T11:38:54.996Z,7.67
2018-05-08T11:41:22.591Z,7.01
2018-05-08T11:43:50.237Z,7.70
2018-05-08T11:46:17.960Z,7.67
2018-05-08T11:48:45.991Z,7.56
2018-05-08T11:51:13.689Z,7.69
2018-05-08T11:53:41.937Z,8.38
2018-05-08T11:56:09.536Z,7.93
2018-05-08T11:58:37.105Z,8.01
2018-05-08T12:01:05.044Z,7.57
2018-05-08T12:03:32.561Z,7.78
2018-05-08T12:06:00.272Z,7.87
2018-05-08T12:08:27.899Z,8.26
2018-05-08T12:10:55.481Z,8.21
2018-05-08T12:13:23.163Z,7.45
2018-05-08T12:15:50.725Z,8.16
2018-05-08T12:18:18.338Z,8.22
2018-05-08T12:20:46.052Z,8.63
2018-05-08T12:23:13.762Z,8.19
2018-05-08T12:25:41.417Z,7.32
2018-05-08T12:28:09.300Z,8.16
2018-05-08T12:30:37.089Z,8.38
2018-05-08T12:33:04.696Z,9.11
2018-05-08T12:35:32.368Z,9.11
2018-05-08T12:37:59.983Z,8.53
2018-05-08T12:40:27.658Z,8.17
2018-05-08T12:42:55.192Z,8.41
2018-05-08T12:45:23.800Z,9.42
2018-05-08T12:47:51.609Z,9.13
2018-05-08T12:50:19.165Z,9.36
2018-05-08T12:52:46.737Z,9.33
2018-05-08T12:55:14.282Z,9.18
2018-05-08T12:57:41.822Z,10.35
2018-05-08T13:00:09.410Z,10.96
2018-05-08T13:02:36.928Z,10.49
2018-05-08T13:05:04.475Z,10.30
2018-05-08T13:07:32.019Z,10.17
2018-05-08T13:09:59.562Z,10.37
2018-05-08T13:12:27.078Z,10.47
2018-05-08T13:14:54.711Z,10.33
2018-05-08T13:17:22.222Z,10.64
2018-05-08T13:19:49.777Z,11.14
2018-05-08T13:22:17.591Z,11.85
2018-05-08T13:24:45.321Z,11.70
2018-05-08T13:27:12.872Z,11.66
2018-05-08T13:29:40.492Z,12.15
2018-05-08T13:32:08.083Z,12.43
2018-05-08T13:34:35.612Z,12.67
2018-05-08T13:37:03.217Z,13.13
2018-05-08T13:39:30.783Z,13.31
2018-05-08T13:41:58.586Z,13.55
2018-05-08T13:44:26.037Z,15.13
2018-05-08T13:46:53.608Z,15.40
2018-05-08T13:49:21.216Z,17.27
2018-05-08T13:51:48.741Z,16.63
2018-05-08T13:54:16.272Z,17.58
2018-05-08T13:56:43.786Z,17.38
2018-05-08T13:59:11.387Z,17.09
2018-05-08T14:01:38.950Z,17.75
2018-05-08T14:04:06.578Z,18.18
2018-05-08T14:06:34.900Z,17.35
2018-05-08T14:09:02.561Z,16.96
2018-05-08T14:11:30.286Z,17.71
2018-05-08T14:13:57.907Z,18.35
2018-05-08T14:16:25.640Z,18.18
2018-05-08T14:18:53.264Z,18.28
2018-05-08T14:21:20.823Z,17.81
2018-05-08T14:23:48.521Z,18.36
2018-05-08T14:26:16.241Z,18.15
2018-05-08T14:28:43.772Z,18.77
2018-05-08T14:31:11.312Z,19.05
2018-05-08T14:33:38.883Z,19.03
2018-05-08T14:36:05.942Z,18.63
2018-05-08T14:38:33.143Z,19.65
2018-05-08T14:41:00.183Z,18.92
2018-05-08T14:43:27.828Z,18.27
2018-05-08T14:45:55.396Z,19.16
2018-05-08T14:48:23.250Z,18.65
2018-05-08T14:50:50.768Z,19.73
2018-05-08T14:53:18.372Z,20.95
2018-05-08T14:55:46.136Z,20.75
2018-05-08T14:58:13.667Z,20.59
2018-05-08T15:00:41.242Z,20.30
2018-05-08T15:03:08.763Z,21.09
2018-05-08T15:05:36.312Z,20.27
2018-05-08T15:08:03.858Z,20.85
2018-05-08T15:10:31.409Z,20.37
2018-05-08T15:12:59.058Z,20.94
2018-05-08T15:15:26.788Z,20.11
2018-05-08T15:17:54.423Z,19.02
2018-05-08T15:20:22.099Z,21.32
2018-05-08T15:22:49.653Z,21.21
2018-05-08T15:25:17.183Z,20.35
2018-05-08T15:27:44.944Z,21.87
2018-05-08T15:30:12.556Z,21.28
2018-05-08T15:32:40.246Z,21.42
2018-05-08T15:35:08.095Z,19.88
2018-05-08T15:37:35.681Z,21.45
2018-05-08T15:40:03.229Z,22.06
2018-05-08T15:42:30.777Z,21.57
2018-05-08T15:44:58.389Z,22.30
2018-05-08T15:47:25.927Z,22.06
2018-05-08T15:49:53.482Z,21.86
2018-05-08T15:52:21.053Z,21.32
2018-05-08T15:54:48.799Z,21.85
2018-05-08T15:57:16.334Z,21.98
2018-05-08T15:59:43.877Z,22.56
2018-05-08T16:02:11.496Z,23.02
2018-05-08T16:04:39.013Z,23.10
2018-05-08T16:07:07.658Z,23.16
2018-05-08T16:09:35.359Z,23.19
2018-05-08T16:12:03.021Z,23.21
2018-05-08T16:14:30.606Z,24.17
2018-05-08T16:16:58.323Z,23.25
2018-05-08T16:19:25.858Z,24.41
2018-05-08T16:21:53.693Z,24.04
2018-05-08T16:24:21.378Z,22.67
2018-05-08T16:26:49.076Z,24.29
2018-05-08T16:29:16.978Z,23.71
2018-05-08T16:31:44.155Z,23.36
2018-05-08T16:34:11.699Z,23.91
2018-05-08T16:36:39.217Z,23.80
2018-05-08T16:39:06.759Z,23.59
2018-05-08T16:41:34.531Z,24.18
2018-05-08T16:44:01.677Z,24.45
2018-05-08T16:46:28.871Z,23.91
2018-05-08T16:48:56.389Z,23.44
2018-05-08T16:51:23.917Z,24.36
2018-05-08T16:53:51.589Z,25.09
2018-05-08T16:56:19.093Z,25.22
2018-05-08T16:58:46.240Z,25.41
2018-05-08T17:01:13.342Z,25.12
2018-05-08T17:03:40.432Z,25.37
2018-05-08T17:06:08.024Z,25.42
2018-05-08T17:08:35.547Z,25.48
2018-05-08T17:11:02.693Z,25.20
2018-05-08T17:13:30.247Z,24.75
2018-05-08T17:15:57.363Z,25.23
2018-05-08T17:18:24.919Z,25.39
2018-05-08T17:20:52.025Z,26.08
2018-05-08T17:23:19.140Z,25.25
2018-05-08T17:25:46.354Z,25.18
2018-05-08T17:28:13.448Z,24.79
2018-05-08T17:30:41.207Z,24.95
2018-05-08T17:33:08.299Z,26.09
2018-05-08T17:35:35.483Z,25.85
2018-05-08T17:38:02.724Z,26.72
2018-05-08T17:40:30.467Z,27.99
2018-05-08T17:42:58.020Z,32.38
2018-05-08T17:45:25.545Z,33.48
2018-05-08T17:47:53.090Z,30.64
2018-05-08T17:50:20.643Z,35.34
2018-05-08T17:52:48.262Z,35.06
2018-05-08T17:55:16.600Z,34.69
2018-05-08T17:57:44.159Z,37.82
2018-05-08T18:00:11.958Z,38.25
2018-05-08T18:02:39.732Z,37.40
2018-05-08T18:05:07.273Z,38.36
2018-05-08T18:07:34.962Z,39.29
2018-05-08T18:10:02.059Z,38.95
2018-05-08T18:12:29.143Z,39.26
2018-05-08T18:14:56.695Z,40.37
2018-05-08T18:17:23.850Z,40.08
2018-05-08T18:19:51.471Z,41.94
2018-05-08T18:22:19.070Z,41.51
2018-05-08T18:24:46.664Z,41.91
2018-05-08T18:27:13.920Z,42.41
2018-05-08T18:29:41.013Z,43.41
2018-05-08T18:32:08.259Z,44.19
2018-05-08T18:34:35.445Z,45.04
2018-05-08T18:37:02.589Z,44.77
2018-05-08T18:39:29.688Z,44.10
2018-05-08T18:41:56.793Z,44.36
2018-05-08T18:44:23.868Z,45.32
2018-05-08T18:46:50.954Z,44.62
2018-05-08T18:49:18.070Z,46.88
2018-05-08T18:51:45.228Z,47.00
2018-05-08T18:54:12.322Z,47.26
2018-05-08T18:56:39.509Z,47.84
2018-05-08T18:59:06.728Z,48.39
2018-05-08T19:01:33.808Z,48.22
2018-05-08T19:04:00.892Z,47.81
2018-05-08T19:06:28.039Z,49.12
2018-05-08T19:08:55.550Z,50.65
2018-05-08T19:11:28.458Z,51.21
2018-05-08T19:13:55.668Z,50.88
2018-05-08T19:16:23.140Z,50.37
2018-05-08T19:18:56.133Z,49.52
2018-05-08T19:21:23.227Z,49.42
2018-05-08T19:23:56.027Z,48.86
2018-05-08T19:26:23.683Z,50.06
2018-05-08T19:28:56.874Z,50.62
2018-05-08T19:31:24.400Z,51.11
2018-05-08T19:33:52.056Z,51.92
2018-05-08T19:36:25.320Z,51.89
2018-05-08T19:38:53.034Z,52.68
2018-05-08T19:41:20.807Z,53.27
2018-05-08T19:43:47.925Z,54.06
2018-05-08T19:46:15.102Z,54.44
2018-05-08T19:48:42.217Z,55.27
2018-05-08T19:51:09.788Z,54.52
2018-05-08T19:53:36.982Z,55.03
2018-05-08T19:56:04.161Z,54.84
2018-05-08T19:58:31.303Z,54.77
2018-05-08T20:00:58.401Z,56.16
2018-05-08T20:03:25.495Z,58.18
2018-05-08T20:05:52.744Z,58.07
2018-05-08T20:08:19.855Z,58.77
2018-05-08T20:10:46.929Z,59.95
2018-05-08T20:13:14.178Z,59.28
2018-05-08T20:15:41.379Z,59.06
2018-05-08T20:18:08.477Z,60.98
2018-05-08T20:20:35.693Z,60.74
2018-05-08T20:23:02.805Z,62.08
2018-05-08T20:25:29.929Z,61.99
2018-05-08T20:27:57.023Z,62.22
2018-05-08T20:30:24.221Z,63.14
2018-05-08T20:32:51.295Z,63.19
2018-05-08T20:35:18.390Z,63.61
2018-05-08T20:37:45.494Z,63.63
2018-05-08T20:40:12.686Z,64.65
2018-05-08T20:42:39.854Z,64.92
2018-05-08T20:45:06.919Z,66.47
2018-05-08T20:47:34.172Z,66.08
2018-05-08T20:50:01.260Z,66.79
2018-05-08T20:52:28.460Z,66.07
2018-05-08T20:54:55.650Z,66.43
2018-05-08T20:57:22.763Z,66.53
2018-05-08T20:59:49.857Z,66.15
2018-05-08T21:02:16.947Z,66.18
2018-05-08T21:04:44.105Z,66.75
2018-05-08T21:07:11.322Z,67.53
2018-05-08T21:09:38.398Z,66.91
2018-05-08T21:12:05.512Z,66.93
2018-05-08T21:14:32.698Z,66.94
2018-05-08T21:16:59.832Z,66.57
2018-05-08T21:19:26.929Z,67.09
2018-05-08T21:21:54.086Z,67.24
2018-05-08T21:24:21.630Z,67.34
2018-05-08T21:26:49.303Z,67.67
2018-05-08T21:32:19.985Z,68.57
2018-05-08T21:34:47.633Z,68.53
2018-05-08T21:37:14.936Z,68.71
2018-05-08T21:39:42.041Z,69.29
2018-05-08T21:42:09.185Z,69.10
2018-05-08T21:44:36.253Z,70.21
2018-05-08T21:47:03.391Z,70.05
2018-05-08T21:49:30.655Z,70.09
2018-05-08T21:51:57.980Z,70.08
2018-05-08T21:54:25.054Z,71.00
2018-05-08T21:56:52.126Z,70.58
2018-05-08T21:59:19.259Z,70.54
2018-05-08T22:01:46.452Z,70.44
2018-05-08T22:04:13.545Z,70.75
2018-05-08T22:06:40.764Z,70.73
2018-05-08T22:09:07.999Z,71.41
2018-05-08T22:11:35.187Z,71.10
2018-05-08T22:14:02.348Z,70.32
2018-05-08T22:16:29.435Z,70.38
2018-05-08T22:18:56.533Z,71.03
2018-05-08T22:21:23.715Z,70.81
2018-05-08T22:23:50.793Z,70.68
2018-05-08T22:26:17.964Z,70.87
2018-05-08T22:28:45.043Z,71.36
2018-05-08T22:31:12.229Z,71.13
2018-05-08T22:33:39.915Z,71.75
2018-05-08T22:36:07.500Z,71.70
2018-05-08T22:38:35.097Z,72.40
2018-05-08T22:41:02.179Z,72.83
2018-05-08T22:43:29.442Z,74.19
2018-05-08T22:45:56.696Z,74.50
2018-05-08T22:48:24.119Z,73.95
2018-05-08T22:50:51.404Z,73.56
2018-05-08T22:53:18.489Z,73.54
2018-05-08T22:55:45.840Z,73.96
2018-05-08T22:58:29.525Z,73.96
2018-05-08T23:00:57.163Z,74.33
2018-05-08T23:03:24.324Z,74.30
2018-05-08T23:05:51.610Z,75.02
2018-05-08T23:08:18.679Z,74.91
2018-05-08T23:10:45.760Z,74.75
2018-05-08T23:13:12.932Z,74.61
2018-05-08T23:15:40.019Z,74.69
2018-05-08T23:18:07.169Z,75.16
2018-05-08T23:20:34.419Z,75.61
2018-05-08T23:23:01.578Z,75.56
2018-05-08T23:25:28.675Z,76.07
2018-05-08T23:27:55.769Z,76.44
2018-05-08T23:30:22.950Z,76.27
2018-05-08T23:32:50.163Z,76.23
2018-05-08T23:35:17.301Z,77.13
2018-05-08T23:37:44.387Z,77.07
2018-05-08T23:40:11.453Z,77.53
2018-05-08T23:42:38.505Z,77.35
2018-05-08T23:45:05.639Z,77.54
2018-05-08T23:47:32.905Z,78.30
2018-05-08T23:49:59.980Z,77.77
2018-05-08T23:52:27.073Z,77.69
2018-05-08T23:54:54.154Z,78.98
2018-05-08T23:57:21.330Z,78.55
2018-05-08T23:59:48.493Z,79.37
