createdAt,value
2019-02-05T00:02:02.734Z,60.30
2019-02-05T00:04:32.726Z,60.40
2019-02-05T00:07:02.937Z,60.40
2019-02-05T00:09:32.980Z,60.40
2019-02-05T00:12:03.995Z,60.40
2019-02-05T00:14:34.119Z,60.50
2019-02-05T00:17:04.128Z,60.40
2019-02-05T00:19:34.148Z,60.60
2019-02-05T00:22:05.346Z,60.50
2019-02-05T00:24:35.754Z,60.50
2019-02-05T00:27:05.843Z,60.50
2019-02-05T00:29:35.902Z,60.50
2019-02-05T00:32:05.918Z,60.70
2019-02-05T00:34:35.886Z,60.80
2019-02-05T00:37:05.970Z,60.70
2019-02-05T00:39:36.336Z,60.70
2019-02-05T00:42:06.679Z,60.90
2019-02-05T00:44:36.668Z,61.20
2019-02-05T00:47:06.662Z,61.20
2019-02-05T00:49:36.626Z,61.20
2019-02-05T00:52:06.744Z,61.30
2019-02-05T00:54:37.121Z,61.30
2019-02-05T00:57:07.629Z,61.20
2019-02-05T00:59:38.049Z,61.20
2019-02-05T01:02:08.539Z,61.30
2019-02-05T01:04:38.527Z,61.50
2019-02-05T01:07:08.802Z,61.60
2019-02-05T01:09:38.858Z,62.20
2019-02-05T01:12:08.912Z,61.50
2019-02-05T01:14:38.901Z,61.50
2019-02-05T01:17:08.905Z,61.40
2019-02-05T01:19:38.906Z,61.30
2019-02-05T01:22:09.306Z,61.30
2019-02-05T01:24:39.298Z,61.40
2019-02-05T01:27:09.332Z,62.20
2019-02-05T01:29:39.344Z,61.60
2019-02-05T01:32:09.356Z,61.50
2019-02-05T01:34:41.183Z,61.50
2019-02-05T01:37:11.251Z,61.60
2019-02-05T01:39:41.250Z,61.30
2019-02-05T01:42:12.403Z,61.40
2019-02-05T01:44:43.358Z,61.50
2019-02-05T01:47:13.466Z,61.40
2019-02-05T01:49:43.453Z,61.10
2019-02-05T01:52:13.474Z,61.40
2019-02-05T01:54:43.482Z,61.30
2019-02-05T01:57:13.493Z,61.30
2019-02-05T01:59:43.567Z,61.30
2019-02-05T02:02:14.043Z,61.30
2019-02-05T02:04:44.040Z,61.30
2019-02-05T02:07:14.429Z,61.30
2019-02-05T02:09:44.532Z,61.30
2019-02-05T02:12:14.527Z,61.10
2019-02-05T02:14:44.575Z,61.20
2019-02-05T02:17:14.632Z,61.20
2019-02-05T02:19:44.642Z,61.30
2019-02-05T02:22:14.995Z,61.30
2019-02-05T02:24:45.026Z,61.40
2019-02-05T02:27:15.085Z,61.40
2019-02-05T02:29:45.173Z,61.40
2019-02-05T02:32:15.168Z,61.30
2019-02-05T02:34:45.272Z,61.00
2019-02-05T02:37:15.270Z,61.30
2019-02-05T02:39:45.287Z,61.20
2019-02-05T02:42:15.346Z,61.20
2019-02-05T02:44:46.114Z,61.30
2019-02-05T02:47:16.539Z,61.30
2019-02-05T02:49:48.262Z,61.10
2019-02-05T02:52:18.277Z,60.40
2019-02-05T02:54:48.305Z,60.90
2019-02-05T02:57:18.931Z,60.90
2019-02-05T02:59:48.962Z,60.90
2019-02-05T03:02:19.081Z,60.80
2019-02-05T03:04:49.091Z,60.80
2019-02-05T03:07:19.531Z,61.60
2019-02-05T03:09:49.871Z,60.90
2019-02-05T03:12:19.965Z,61.20
2019-02-05T03:14:50.033Z,61.00
2019-02-05T03:17:20.041Z,61.10
2019-02-05T03:19:50.447Z,61.10
2019-02-05T03:22:20.515Z,61.20
2019-02-05T03:24:50.887Z,61.10
2019-02-05T03:27:20.979Z,61.20
2019-02-05T03:29:52.147Z,61.20
2019-02-05T03:32:22.561Z,61.20
2019-02-05T03:34:53.029Z,61.20
2019-02-05T03:37:23.085Z,61.10
2019-02-05T03:39:53.135Z,60.90
2019-02-05T03:42:23.221Z,60.60
2019-02-05T03:44:53.691Z,60.70
2019-02-05T03:47:23.775Z,60.70
2019-02-05T03:49:53.857Z,60.60
2019-02-05T03:52:33.661Z,60.40
2019-02-05T03:55:19.631Z,60.50
2019-02-05T03:58:34.183Z,60.40
2019-02-05T04:01:45.782Z,60.40
2019-02-05T04:04:42.731Z,60.60
2019-02-05T04:08:02.073Z,60.80
2019-02-05T04:11:26.432Z,61.00
2019-02-05T04:14:35.339Z,61.30
2019-02-05T04:17:54.670Z,61.40
2019-02-05T04:20:57.191Z,61.50
2019-02-05T04:24:07.358Z,61.30
2019-02-05T04:27:45.126Z,61.30
2019-02-05T04:30:37.826Z,61.40
2019-02-05T04:33:43.461Z,61.50
2019-02-05T04:36:50.337Z,61.60
2019-02-05T04:39:40.694Z,61.50
2019-02-05T04:42:41.032Z,61.30
2019-02-05T04:46:02.299Z,61.30
2019-02-05T04:48:57.425Z,61.30
2019-02-05T04:51:59.861Z,61.30
2019-02-05T04:54:43.516Z,61.30
2019-02-05T04:57:43.175Z,61.30
2019-02-05T05:01:00.355Z,61.30
2019-02-05T05:04:07.711Z,61.20
2019-02-05T05:07:13.221Z,61.20
2019-02-05T05:09:56.702Z,61.20
2019-02-05T05:12:28.762Z,61.30
2019-02-05T05:14:59.200Z,61.20
2019-02-05T05:17:29.273Z,61.00
2019-02-05T05:19:59.447Z,61.10
2019-02-05T05:22:29.855Z,61.10
2019-02-05T05:24:59.915Z,60.90
2019-02-05T05:27:30.093Z,60.90
2019-02-05T05:30:00.391Z,60.90
2019-02-05T05:32:30.519Z,60.80
2019-02-05T05:35:00.585Z,60.80
2019-02-05T05:37:31.486Z,60.70
2019-02-05T05:40:01.491Z,60.80
2019-02-05T05:42:31.574Z,60.70
2019-02-05T05:45:01.728Z,60.60
2019-02-05T05:47:31.813Z,60.50
2019-02-05T05:50:01.911Z,60.50
2019-02-05T05:52:31.977Z,60.70
2019-02-05T05:55:02.015Z,60.60
2019-02-05T05:57:32.185Z,60.50
2019-02-05T06:00:02.634Z,60.50
2019-02-05T06:02:33.044Z,60.60
2019-02-05T06:05:03.241Z,60.40
2019-02-05T06:07:33.685Z,60.40
2019-02-05T06:10:07.145Z,60.50
2019-02-05T06:12:36.689Z,60.40
2019-02-05T06:15:08.744Z,60.40
2019-02-05T06:17:38.873Z,60.40
2019-02-05T06:20:12.500Z,60.40
2019-02-05T06:22:42.606Z,60.50
2019-02-05T06:25:12.948Z,60.50
2019-02-05T06:27:43.180Z,60.40
2019-02-05T06:30:15.106Z,60.40
2019-02-05T06:32:46.458Z,60.40
2019-02-05T06:35:16.931Z,60.40
2019-02-05T06:37:47.002Z,60.30
2019-02-05T06:40:19.746Z,60.30
2019-02-05T06:42:49.732Z,60.10
2019-02-05T06:45:20.331Z,60.10
2019-02-05T06:47:50.431Z,60.00
2019-02-05T06:50:20.460Z,60.00
2019-02-05T06:52:50.495Z,59.90
2019-02-05T06:55:20.569Z,60.00
2019-02-05T06:57:50.736Z,59.90
2019-02-05T07:00:21.982Z,59.90
2019-02-05T07:02:53.379Z,59.90
2019-02-05T07:05:23.950Z,59.80
2019-02-05T07:07:54.633Z,59.80
2019-02-05T07:10:24.685Z,59.80
2019-02-05T07:12:54.773Z,59.80
2019-02-05T07:15:24.877Z,59.80
2019-02-05T07:17:55.794Z,59.90
2019-02-05T07:20:25.945Z,59.90
2019-02-05T07:22:56.204Z,59.80
2019-02-05T07:25:26.186Z,59.70
2019-02-05T07:27:56.266Z,59.50
2019-02-05T07:30:26.289Z,59.40
2019-02-05T07:32:56.484Z,59.40
2019-02-05T07:35:26.800Z,59.20
2019-02-05T07:37:57.672Z,59.30
2019-02-05T07:40:28.169Z,59.20
2019-02-05T07:42:58.236Z,59.30
2019-02-05T07:45:39.918Z,59.30
2019-02-05T07:48:10.099Z,58.30
2019-02-05T07:50:40.179Z,59.30
2019-02-05T07:53:10.693Z,59.90
2019-02-05T07:55:40.736Z,59.20
2019-02-05T07:58:10.836Z,59.20
2019-02-05T08:00:42.015Z,59.20
2019-02-05T08:03:12.118Z,59.10
2019-02-05T08:05:42.192Z,59.10
2019-02-05T08:08:13.472Z,59.10
2019-02-05T08:10:43.638Z,59.30
2019-02-05T08:13:13.717Z,59.60
2019-02-05T08:15:43.820Z,59.60
2019-02-05T08:18:13.886Z,59.50
2019-02-05T08:20:43.985Z,59.60
2019-02-05T08:23:14.055Z,59.50
2019-02-05T08:25:44.727Z,59.60
2019-02-05T08:28:20.900Z,59.60
2019-02-05T08:30:50.946Z,59.70
2019-02-05T08:33:21.385Z,59.70
2019-02-05T08:35:51.794Z,59.90
2019-02-05T08:38:22.191Z,59.80
2019-02-05T08:40:52.341Z,59.80
2019-02-05T08:43:22.416Z,59.80
2019-02-05T08:45:56.768Z,59.90
2019-02-05T08:48:24.598Z,60.10
2019-02-05T08:50:54.626Z,60.40
2019-02-05T08:53:24.630Z,60.40
2019-02-05T08:55:54.935Z,60.40
2019-02-05T08:58:31.119Z,60.40
2019-02-05T09:00:56.901Z,60.30
2019-02-05T09:03:28.248Z,60.10
2019-02-05T09:05:58.364Z,59.90
2019-02-05T09:08:28.442Z,59.90
2019-02-05T09:10:59.088Z,59.90
2019-02-05T09:13:29.165Z,59.80
2019-02-05T09:15:59.152Z,59.90
2019-02-05T09:18:29.230Z,60.00
2019-02-05T09:20:59.241Z,60.10
2019-02-05T09:23:30.304Z,60.00
2019-02-05T09:26:00.472Z,60.20
2019-02-05T09:28:30.554Z,60.00
2019-02-05T09:31:00.731Z,60.10
2019-02-05T09:33:30.785Z,60.10
2019-02-05T09:36:00.860Z,59.90
2019-02-05T09:38:31.297Z,59.90
2019-02-05T09:41:01.579Z,60.10
2019-02-05T09:43:31.671Z,60.20
2019-02-05T09:46:01.751Z,60.30
2019-02-05T09:48:31.778Z,60.00
2019-02-05T09:51:02.127Z,60.10
2019-02-05T09:53:32.285Z,59.90
2019-02-05T09:56:02.872Z,60.10
2019-02-05T09:58:33.303Z,60.20
2019-02-05T10:01:03.361Z,60.00
2019-02-05T10:03:33.476Z,60.00
2019-02-05T14:43:44.772Z,60.70
2019-02-05T14:46:14.788Z,60.60
2019-02-05T14:48:44.775Z,60.60
2019-02-05T14:51:14.785Z,60.60
2019-02-05T14:53:45.169Z,60.70
2019-02-05T14:56:15.237Z,60.80
2019-02-05T14:58:45.321Z,60.90
2019-02-05T15:01:15.494Z,60.80
2019-02-05T15:03:45.540Z,60.70
2019-02-05T15:06:15.588Z,60.60
2019-02-05T15:08:45.593Z,60.60
2019-02-05T15:11:15.597Z,60.60
2019-02-05T15:13:45.678Z,60.50
2019-02-05T15:16:17.183Z,60.30
2019-02-05T15:18:47.362Z,60.30
2019-02-05T15:21:18.088Z,60.00
2019-02-05T15:23:48.190Z,60.60
2019-02-05T15:26:18.224Z,60.10
2019-02-05T15:28:48.236Z,60.00
2019-02-05T15:31:18.313Z,60.00
2019-02-05T15:33:56.300Z,60.00
2019-02-05T15:36:31.802Z,59.90
2019-02-05T15:39:04.420Z,60.00
2019-02-05T15:41:34.748Z,59.70
2019-02-05T15:44:04.846Z,59.90
2019-02-05T15:46:35.415Z,59.80
2019-02-05T15:49:06.014Z,59.90
2019-02-05T15:51:36.124Z,60.00
2019-02-05T15:54:06.826Z,59.90
2019-02-05T15:56:36.840Z,60.00
2019-02-05T15:59:06.944Z,59.80
2019-02-05T16:01:37.035Z,59.90
2019-02-05T16:04:07.139Z,60.00
2019-02-05T16:06:37.142Z,59.90
2019-02-05T16:09:09.444Z,59.90
2019-02-05T16:11:39.549Z,59.90
2019-02-05T16:14:10.036Z,59.90
2019-02-05T16:16:40.705Z,59.80
2019-02-05T16:19:10.820Z,60.00
2019-02-05T16:21:40.821Z,59.90
2019-02-05T16:24:11.057Z,59.90
2019-02-05T16:26:41.335Z,59.50
2019-02-05T16:29:11.434Z,60.00
2019-02-05T16:31:41.546Z,60.10
2019-02-05T16:34:12.935Z,60.10
2019-02-05T16:36:43.574Z,60.20
2019-02-05T16:39:13.640Z,60.20
2019-02-05T16:41:44.234Z,60.20
2019-02-05T16:44:14.990Z,60.20
2019-02-05T16:46:45.175Z,60.20
2019-02-05T16:49:15.163Z,60.30
2019-02-05T16:51:45.564Z,60.20
2019-02-05T16:54:15.627Z,60.30
2019-02-05T16:56:45.736Z,60.20
2019-02-05T16:59:15.753Z,60.20
2019-02-05T17:01:46.318Z,60.30
2019-02-05T17:04:16.832Z,60.10
2019-02-05T17:06:47.289Z,60.40
2019-02-05T17:09:17.851Z,60.10
2019-02-05T17:11:47.988Z,60.40
2019-02-05T17:14:18.350Z,60.40
2019-02-05T17:16:48.377Z,60.50
2019-02-05T17:19:18.390Z,60.70
2019-02-05T17:21:48.405Z,60.60
2019-02-05T17:24:18.919Z,60.60
2019-02-05T17:26:48.964Z,60.70
2019-02-05T17:29:19.033Z,60.70
2019-02-05T17:31:49.135Z,60.60
2019-02-05T17:34:19.156Z,60.70
2019-02-05T17:36:49.514Z,60.70
2019-02-05T17:39:19.523Z,60.70
2019-02-05T17:41:49.732Z,60.70
2019-02-05T17:44:19.737Z,60.60
2019-02-05T17:46:50.108Z,60.60
2019-02-05T17:49:20.131Z,60.50
2019-02-05T17:51:51.029Z,60.50
2019-02-05T17:54:21.155Z,60.50
2019-02-05T17:56:51.171Z,60.50
2019-02-05T17:59:21.181Z,60.50
2019-02-05T18:01:51.258Z,60.60
2019-02-05T18:04:21.266Z,60.60
2019-02-05T18:06:51.887Z,60.70
2019-02-05T18:09:21.983Z,60.50
2019-02-05T18:11:51.991Z,60.40
2019-02-05T18:14:22.647Z,60.60
2019-02-05T18:16:52.666Z,60.60
2019-02-05T18:19:22.684Z,60.60
2019-02-05T18:21:52.804Z,60.70
2019-02-05T18:24:22.889Z,60.70
2019-02-05T18:26:53.062Z,60.90
2019-02-05T18:29:23.379Z,60.80
2019-02-05T18:31:53.419Z,60.80
2019-02-05T18:34:24.199Z,60.90
2019-02-05T18:36:54.266Z,60.90
2019-02-05T18:39:24.294Z,61.00
2019-02-05T18:41:54.495Z,61.00
2019-02-05T18:44:24.523Z,61.10
2019-02-05T18:46:54.545Z,61.00
2019-02-05T18:49:24.620Z,61.00
2019-02-05T18:51:54.634Z,60.90
2019-02-05T18:54:24.776Z,61.10
2019-02-05T18:56:54.772Z,61.10
2019-02-05T18:59:25.204Z,61.20
2019-02-05T19:01:55.746Z,61.30
2019-02-05T19:04:25.875Z,61.30
2019-02-05T19:06:56.026Z,61.30
2019-02-05T19:09:26.175Z,61.30
2019-02-05T19:11:56.323Z,61.20
2019-02-05T19:14:26.750Z,61.20
2019-02-05T19:16:57.654Z,61.20
2019-02-05T19:19:27.700Z,61.30
2019-02-05T19:21:57.843Z,61.30
2019-02-05T19:24:52.575Z,61.20
2019-02-05T19:27:22.575Z,61.30
2019-02-05T19:29:52.887Z,61.30
2019-02-05T19:32:26.733Z,61.30
2019-02-05T19:34:56.880Z,61.40
2019-02-05T19:37:27.404Z,61.30
2019-02-05T19:39:57.951Z,61.30
2019-02-05T19:42:28.059Z,61.30
2019-02-05T19:45:22.306Z,61.50
2019-02-05T19:47:54.095Z,61.40
2019-02-05T19:50:24.383Z,61.60
2019-02-05T19:52:54.441Z,61.50
2019-02-05T19:55:24.526Z,61.60
2019-02-05T19:57:55.076Z,62.00
2019-02-05T20:00:26.347Z,61.40
2019-02-05T20:02:56.770Z,61.50
2019-02-05T20:05:26.874Z,61.60
2019-02-05T20:07:57.007Z,61.60
2019-02-05T20:10:27.092Z,61.60
2019-02-05T20:12:57.573Z,61.80
2019-02-05T20:15:27.673Z,61.80
2019-02-05T20:17:57.884Z,61.70
2019-02-05T20:20:31.631Z,61.90
2019-02-05T20:23:00.824Z,62.60
2019-02-05T20:25:31.019Z,61.80
2019-02-05T20:28:01.436Z,61.70
2019-02-05T20:30:31.555Z,61.70
2019-02-05T20:33:01.677Z,61.70
2019-02-05T20:35:32.038Z,61.70
2019-02-05T20:38:02.191Z,61.60
2019-02-05T20:40:32.327Z,61.50
2019-02-05T20:43:02.733Z,61.70
2019-02-05T20:45:32.805Z,61.50
2019-02-05T20:48:02.932Z,61.50
2019-02-05T20:50:33.433Z,61.60
2019-02-05T20:53:13.608Z,61.60
2019-02-05T20:55:37.314Z,61.70
2019-02-05T20:58:07.438Z,61.60
2019-02-05T21:00:37.865Z,61.60
2019-02-05T21:03:08.027Z,61.50
2019-02-05T21:05:39.251Z,61.60
2019-02-05T21:08:09.580Z,61.60
2019-02-05T21:10:39.752Z,61.40
2019-02-05T21:13:09.894Z,61.40
2019-02-05T21:15:40.748Z,61.50
2019-02-05T21:18:10.864Z,61.80
2019-02-05T21:20:41.476Z,62.00
2019-02-05T21:23:12.221Z,62.10
2019-02-05T21:25:42.642Z,62.10
2019-02-05T21:28:12.653Z,62.00
2019-02-05T21:30:42.820Z,62.10
2019-02-05T21:33:13.308Z,62.10
2019-02-05T21:35:43.697Z,62.20
2019-02-05T21:38:13.867Z,62.10
2019-02-05T21:40:44.457Z,62.00
2019-02-05T21:43:14.468Z,62.10
2019-02-05T21:45:44.825Z,62.10
2019-02-05T21:48:15.446Z,62.20
2019-02-05T21:50:45.467Z,62.30
2019-02-05T21:53:15.640Z,62.50
2019-02-05T21:55:46.130Z,62.40
2019-02-05T21:58:16.605Z,62.50
2019-02-05T22:00:46.631Z,62.70
2019-02-05T22:03:16.724Z,62.80
2019-02-05T22:05:47.409Z,62.90
2019-02-05T22:08:17.820Z,62.80
2019-02-05T22:10:47.895Z,62.80
2019-02-05T22:13:17.922Z,62.80
2019-02-05T22:15:47.989Z,62.90
2019-02-05T22:18:18.024Z,62.90
2019-02-05T22:20:48.086Z,63.10
2019-02-05T22:23:18.846Z,62.90
2019-02-05T22:25:49.262Z,62.90
2019-02-05T22:28:20.650Z,62.80
2019-02-05T22:30:51.209Z,62.70
2019-02-05T22:33:21.370Z,62.70
2019-02-05T22:35:51.785Z,62.70
2019-02-05T22:38:22.331Z,62.60
2019-02-05T22:40:52.447Z,62.60
2019-02-05T22:43:22.515Z,62.60
2019-02-05T22:45:52.637Z,62.60
2019-02-05T22:48:23.065Z,62.60
2019-02-05T22:50:53.149Z,62.80
2019-02-05T22:53:23.136Z,62.80
2019-02-05T22:55:53.601Z,62.70
2019-02-05T22:58:24.316Z,62.60
2019-02-05T23:01:35.125Z,62.60
2019-02-05T23:04:55.187Z,62.70
2019-02-05T23:07:27.198Z,62.70
2019-02-05T23:10:21.761Z,63.00
2019-02-05T23:13:00.539Z,63.20
2019-02-05T23:15:32.172Z,63.30
2019-02-05T23:18:02.254Z,63.20
2019-02-05T23:20:34.043Z,63.10
2019-02-05T23:23:04.639Z,63.10
2019-02-05T23:25:34.723Z,63.10
2019-02-05T23:28:04.843Z,63.00
2019-02-05T23:30:35.242Z,63.10
2019-02-05T23:33:05.683Z,63.00
2019-02-05T23:35:36.030Z,62.90
2019-02-05T23:38:06.244Z,63.70
2019-02-05T23:40:36.279Z,63.10
2019-02-05T23:43:06.532Z,63.70
2019-02-05T23:45:36.615Z,63.20
2019-02-05T23:48:08.393Z,63.20
2019-02-05T23:50:38.399Z,63.20
2019-02-05T23:53:08.675Z,63.20
2019-02-05T23:55:38.983Z,63.20
2019-02-05T23:58:09.067Z,63.10
