createdAt,value
2023-02-03T00:00:37.017Z,1.10
2023-02-03T00:02:59.429Z,1.10
2023-02-03T00:05:01.598Z,1.10
2023-02-03T00:07:04.003Z,1.10
2023-02-03T00:09:06.223Z,1.10
2023-02-03T00:11:08.970Z,1.10
2023-02-03T00:13:11.187Z,1.10
2023-02-03T00:15:13.580Z,1.10
2023-02-03T00:17:15.693Z,1.10
2023-02-03T00:19:18.091Z,1.10
2023-02-03T00:21:20.226Z,1.10
2023-02-03T00:23:22.665Z,1.00
2023-02-03T00:25:25.578Z,1.00
2023-02-03T00:27:28.211Z,1.10
2023-02-03T00:29:30.574Z,1.10
2023-02-03T00:31:33.128Z,1.20
2023-02-03T00:33:35.292Z,1.20
2023-02-03T00:35:40.815Z,1.20
2023-02-03T00:37:43.098Z,2.00
2023-02-03T00:39:45.565Z,1.20
2023-02-03T00:41:47.755Z,1.20
2023-02-03T00:43:50.300Z,1.20
2023-02-03T00:45:55.499Z,1.20
2023-02-03T00:47:57.929Z,1.20
2023-02-03T00:50:00.135Z,1.10
2023-02-03T00:52:02.599Z,1.10
2023-02-03T00:54:04.734Z,1.10
2023-02-03T00:56:12.771Z,1.10
2023-02-03T00:58:15.034Z,1.10
2023-02-03T01:00:19.012Z,1.00
2023-02-03T01:02:21.199Z,1.00
2023-02-03T01:04:23.652Z,1.00
2023-02-03T01:06:26.471Z,0.90
2023-02-03T01:08:28.897Z,0.90
2023-02-03T01:10:31.180Z,0.90
2023-02-03T01:12:33.983Z,0.90
2023-02-03T01:14:36.103Z,0.90
2023-02-03T01:16:38.820Z,0.90
2023-02-03T01:18:41.753Z,0.90
2023-02-03T01:20:44.374Z,0.90
2023-02-03T01:22:46.488Z,0.90
2023-02-03T01:24:48.898Z,0.90
2023-02-03T01:26:50.973Z,0.90
2023-02-03T01:28:55.349Z,0.90
2023-02-03T01:30:57.645Z,0.90
2023-02-03T01:33:00.149Z,1.00
2023-02-03T01:35:02.232Z,0.90
2023-02-03T01:37:05.457Z,1.00
2023-02-03T01:39:08.244Z,0.90
2023-02-03T01:41:20.035Z,0.90
2023-02-03T01:43:40.061Z,0.90
2023-02-03T01:45:42.565Z,0.90
2023-02-03T01:47:52.969Z,0.90
2023-02-03T01:50:13.949Z,0.90
2023-02-03T01:52:17.067Z,0.90
2023-02-03T01:54:24.213Z,0.90
2023-02-03T01:56:30.592Z,0.90
2023-02-03T01:58:37.960Z,0.90
2023-02-03T02:00:40.259Z,0.90
2023-02-03T02:02:45.598Z,1.60
2023-02-03T02:05:12.451Z,0.90
2023-02-03T02:07:16.133Z,0.90
2023-02-03T02:09:18.525Z,0.90
2023-02-03T02:11:21.881Z,0.80
2023-02-03T02:13:25.465Z,0.90
2023-02-03T02:16:04.100Z,0.80
2023-02-03T02:18:18.152Z,0.80
2023-02-03T02:20:23.639Z,0.70
2023-02-03T02:22:43.051Z,0.70
2023-02-03T02:25:03.458Z,0.70
2023-02-03T02:27:08.275Z,0.70
2023-02-03T02:29:23.704Z,0.70
2023-02-03T02:31:51.094Z,0.70
2023-02-03T02:34:03.780Z,0.70
2023-02-03T02:36:37.828Z,0.80
2023-02-03T02:38:45.907Z,0.80
2023-02-03T02:41:25.083Z,0.80
2023-02-03T02:43:42.485Z,0.90
2023-02-03T02:45:52.585Z,0.90
2023-02-03T02:48:05.320Z,0.90
2023-02-03T02:50:14.609Z,0.90
2023-02-03T02:52:18.613Z,0.90
2023-02-03T02:54:24.232Z,1.00
2023-02-03T02:56:28.829Z,1.00
2023-02-03T02:58:35.079Z,1.00
2023-02-03T03:00:37.863Z,1.00
2023-02-03T03:02:39.985Z,1.00
2023-02-03T03:04:44.275Z,1.10
2023-02-03T03:06:58.646Z,1.10
2023-02-03T03:09:22.378Z,1.10
2023-02-03T03:11:31.412Z,1.10
2023-02-03T03:13:42.278Z,1.10
2023-02-03T03:15:45.645Z,1.10
2023-02-03T03:17:58.651Z,1.10
2023-02-03T03:20:06.916Z,1.00
2023-02-03T03:22:12.151Z,1.10
2023-02-03T03:24:19.043Z,1.00
2023-02-03T03:26:30.487Z,1.10
2023-02-03T03:28:43.199Z,1.10
2023-02-03T03:30:45.695Z,1.10
2023-02-03T03:32:48.173Z,1.10
2023-02-03T03:34:51.489Z,1.00
2023-02-03T03:37:17.259Z,1.10
2023-02-03T03:39:37.280Z,1.10
2023-02-03T03:41:45.502Z,1.00
2023-02-03T03:43:49.859Z,1.10
2023-02-03T03:46:04.243Z,1.00
2023-02-03T03:48:22.524Z,1.00
2023-02-03T03:51:00.000Z,1.10
2023-02-03T03:53:04.509Z,1.00
2023-02-03T03:55:10.313Z,1.10
2023-02-03T03:57:19.355Z,1.00
2023-02-03T03:59:24.417Z,1.10
2023-02-03T04:01:28.036Z,1.10
2023-02-03T04:03:41.466Z,1.10
2023-02-03T04:05:44.788Z,1.10
2023-02-03T04:07:48.295Z,1.10
2023-02-03T04:09:50.704Z,1.60
2023-02-03T04:12:01.892Z,1.10
2023-02-03T04:14:04.728Z,1.10
2023-02-03T04:16:07.030Z,1.10
2023-02-03T04:18:13.924Z,1.10
2023-02-03T04:20:16.737Z,1.10
2023-02-03T04:22:19.153Z,1.10
2023-02-03T04:24:21.530Z,1.90
2023-02-03T04:26:24.218Z,1.10
2023-02-03T04:28:26.382Z,1.10
2023-02-03T04:30:29.110Z,1.10
2023-02-03T04:32:31.369Z,1.10
2023-02-03T04:34:33.782Z,1.50
2023-02-03T04:36:35.927Z,1.10
2023-02-03T04:38:38.552Z,1.10
2023-02-03T04:40:40.732Z,1.10
2023-02-03T04:42:43.172Z,1.10
2023-02-03T04:44:45.330Z,1.10
2023-02-03T04:46:47.727Z,1.10
2023-02-03T04:48:49.845Z,1.10
2023-02-03T04:50:52.196Z,1.10
2023-02-03T04:52:54.310Z,1.20
2023-02-03T04:54:56.882Z,1.20
2023-02-03T04:56:58.972Z,1.20
2023-02-03T04:59:01.397Z,1.20
2023-02-03T05:01:09.136Z,1.10
2023-02-03T05:03:11.655Z,1.20
2023-02-03T05:05:13.777Z,1.20
2023-02-03T05:07:16.278Z,1.20
2023-02-03T05:09:18.412Z,1.20
2023-02-03T05:11:22.183Z,1.20
2023-02-03T05:13:24.434Z,1.20
2023-02-03T05:15:26.784Z,1.20
2023-02-03T05:17:28.861Z,1.20
2023-02-03T05:19:31.305Z,1.10
2023-02-03T05:21:33.509Z,1.10
2023-02-03T05:23:36.803Z,1.10
2023-02-03T05:25:39.003Z,1.10
2023-02-03T05:27:42.263Z,1.10
2023-02-03T05:29:44.353Z,1.10
2023-02-03T05:31:46.809Z,1.20
2023-02-03T05:33:49.063Z,1.10
2023-02-03T05:35:55.773Z,1.10
2023-02-03T05:38:00.622Z,1.10
2023-02-03T05:40:21.336Z,1.10
2023-02-03T05:42:23.437Z,1.10
2023-02-03T05:44:28.060Z,1.10
2023-02-03T05:46:30.113Z,1.10
2023-02-03T05:48:32.642Z,1.10
2023-02-03T05:50:38.424Z,1.10
2023-02-03T05:52:41.083Z,1.00
2023-02-03T05:54:43.179Z,1.10
2023-02-03T05:56:45.568Z,1.10
2023-02-03T05:58:47.672Z,1.40
2023-02-03T06:00:50.006Z,1.10
2023-02-03T06:02:57.030Z,1.20
2023-02-03T06:04:59.494Z,1.20
2023-02-03T06:07:01.572Z,1.30
2023-02-03T06:09:06.971Z,1.20
2023-02-03T06:11:09.105Z,1.20
2023-02-03T06:13:13.738Z,1.20
2023-02-03T06:15:16.369Z,1.30
2023-02-03T06:17:18.740Z,1.20
2023-02-03T06:19:20.810Z,1.30
2023-02-03T06:21:23.333Z,1.30
2023-02-03T06:23:25.527Z,1.20
2023-02-03T06:25:28.864Z,1.20
2023-02-03T06:27:31.121Z,1.30
2023-02-03T06:29:33.557Z,1.30
2023-02-03T06:31:35.756Z,1.30
2023-02-03T06:33:38.562Z,1.30
2023-02-03T06:35:40.677Z,1.30
2023-02-03T06:37:43.177Z,1.30
2023-02-03T06:39:45.260Z,1.40
2023-02-03T06:41:47.829Z,1.40
2023-02-03T06:43:49.898Z,1.40
2023-02-03T06:45:52.599Z,1.40
2023-02-03T06:47:54.741Z,1.40
2023-02-03T06:49:57.178Z,1.40
2023-02-03T06:51:59.364Z,1.50
2023-02-03T06:54:03.532Z,1.50
2023-02-03T06:56:06.064Z,1.50
2023-02-03T06:58:08.532Z,1.50
2023-02-03T07:00:13.836Z,1.60
2023-02-03T07:02:17.166Z,1.50
2023-02-03T07:04:19.450Z,1.50
2023-02-03T07:06:22.095Z,1.60
2023-02-03T07:08:24.203Z,1.60
2023-02-03T07:10:27.010Z,1.60
2023-02-03T07:12:29.388Z,1.60
2023-02-03T07:14:31.821Z,1.60
2023-02-03T07:16:34.378Z,1.70
2023-02-03T07:18:46.825Z,1.70
2023-02-03T07:20:50.677Z,1.70
2023-02-03T07:22:54.533Z,1.70
2023-02-03T07:24:56.701Z,1.70
2023-02-03T07:26:59.085Z,1.80
2023-02-03T07:29:01.306Z,1.90
2023-02-03T07:31:10.589Z,2.00
2023-02-03T07:33:12.883Z,2.40
2023-02-03T07:35:15.409Z,2.60
2023-02-03T07:37:17.508Z,2.70
2023-02-03T07:39:19.972Z,3.00
2023-02-03T07:41:22.631Z,3.30
2023-02-03T07:43:25.300Z,3.60
2023-02-03T07:45:27.489Z,3.80
2023-02-03T07:47:29.983Z,3.80
2023-02-03T07:49:32.112Z,3.90
2023-02-03T07:51:34.502Z,4.00
2023-02-03T07:53:36.672Z,4.00
2023-02-03T07:55:40.115Z,4.10
2023-02-03T07:57:43.669Z,4.10
2023-02-03T07:59:46.255Z,4.20
2023-02-03T08:01:48.416Z,4.40
2023-02-03T08:03:52.534Z,4.50
2023-02-03T08:05:55.758Z,4.80
2023-02-03T08:07:59.502Z,4.90
2023-02-03T08:10:01.852Z,5.00
2023-02-03T08:12:04.459Z,4.90
2023-02-03T08:14:06.677Z,4.90
2023-02-03T08:16:09.155Z,4.90
2023-02-03T08:18:12.716Z,4.90
2023-02-03T08:20:15.526Z,5.00
2023-02-03T08:22:18.010Z,4.90
2023-02-03T08:24:20.366Z,4.90
2023-02-03T08:26:23.063Z,5.10
2023-02-03T08:28:25.614Z,5.00
2023-02-03T08:30:28.102Z,5.10
2023-02-03T08:32:30.971Z,5.10
2023-02-03T08:34:34.233Z,5.10
2023-02-03T08:36:40.058Z,5.20
2023-02-03T08:38:42.400Z,5.30
2023-02-03T08:40:44.793Z,5.20
2023-02-03T08:42:47.024Z,5.30
2023-02-03T08:44:49.417Z,5.70
2023-02-03T08:46:52.878Z,6.20
2023-02-03T08:48:56.567Z,7.00
2023-02-03T08:50:58.981Z,7.70
2023-02-03T08:53:01.433Z,8.10
2023-02-03T09:01:14.837Z,8.40
2023-02-03T09:03:17.096Z,8.40
2023-02-03T09:05:19.692Z,8.20
2023-02-03T09:07:21.834Z,7.80
2023-02-03T09:09:26.479Z,7.50
2023-02-03T09:11:28.527Z,7.10
2023-02-03T09:13:30.998Z,6.70
2023-02-03T09:15:33.090Z,6.30
2023-02-03T09:17:35.615Z,5.80
2023-02-03T09:19:37.849Z,5.40
2023-02-03T09:23:49.364Z,5.00
2023-02-03T09:25:51.826Z,4.70
2023-02-03T09:27:54.068Z,4.50
2023-02-03T09:38:15.343Z,4.00
2023-02-03T09:40:30.922Z,3.30
2023-02-03T09:42:42.231Z,3.60
2023-02-03T09:44:48.921Z,3.70
2023-02-03T09:47:00.740Z,3.60
2023-02-03T09:49:28.785Z,4.20
2023-02-03T09:51:46.424Z,4.50
2023-02-03T09:54:02.728Z,4.30
2023-02-03T09:58:21.353Z,4.70
2023-02-03T10:00:29.802Z,5.30
2023-02-03T10:03:09.511Z,5.10
2023-02-03T10:07:25.574Z,5.10
2023-02-03T10:09:34.859Z,5.30
2023-02-03T10:11:42.887Z,5.40
2023-02-03T10:13:58.035Z,6.10
2023-02-03T10:16:13.237Z,5.80
2023-02-03T10:18:41.063Z,3.90
2023-02-03T10:20:50.836Z,5.60
2023-02-03T10:22:58.432Z,5.60
2023-02-03T10:25:25.120Z,5.40
2023-02-03T10:27:29.361Z,4.70
2023-02-03T10:29:38.092Z,4.70
2023-02-03T10:31:42.280Z,4.70
2023-02-03T10:35:47.225Z,4.10
2023-02-03T10:37:57.543Z,4.20
2023-02-03T10:40:01.371Z,4.10
2023-02-03T10:42:05.585Z,3.60
2023-02-03T10:44:12.463Z,3.90
2023-02-03T10:46:27.866Z,4.20
2023-02-03T10:48:30.397Z,4.20
2023-02-03T10:52:36.807Z,4.50
2023-02-03T10:56:41.915Z,4.60
2023-02-03T10:58:53.334Z,4.60
2023-02-03T11:01:11.462Z,5.10
2023-02-03T11:03:13.601Z,4.60
2023-02-03T11:05:22.136Z,4.70
2023-02-03T11:07:27.093Z,4.80
2023-02-03T11:09:35.187Z,4.70
2023-02-03T11:11:41.697Z,4.50
2023-02-03T11:13:44.472Z,4.20
2023-02-03T11:15:54.319Z,4.10
2023-02-03T11:17:56.794Z,4.20
2023-02-03T11:20:12.817Z,4.00
2023-02-03T11:22:28.465Z,4.20
2023-02-03T11:24:33.782Z,4.10
2023-02-03T11:26:52.915Z,4.00
2023-02-03T11:28:58.454Z,4.00
2023-02-03T11:33:03.937Z,4.20
2023-02-03T11:35:29.976Z,4.30
2023-02-03T11:37:52.370Z,4.30
2023-02-03T11:40:15.963Z,4.20
2023-02-03T11:42:25.450Z,4.20
2023-02-03T11:44:33.802Z,4.00
2023-02-03T11:46:38.755Z,4.00
2023-02-03T11:48:44.366Z,3.90
2023-02-03T11:50:58.725Z,3.90
2023-02-03T11:53:13.409Z,3.70
2023-02-03T11:55:32.768Z,3.80
2023-02-03T11:57:53.801Z,3.60
2023-02-03T12:00:22.969Z,3.60
2023-02-03T12:03:02.935Z,3.50
2023-02-03T12:05:19.245Z,3.30
2023-02-03T12:07:24.312Z,3.10
2023-02-03T12:09:46.416Z,3.00
2023-02-03T12:12:23.821Z,2.90
2023-02-03T12:14:36.284Z,2.60
2023-02-03T12:17:06.516Z,2.70
2023-02-03T12:19:23.104Z,2.50
2023-02-03T12:21:49.801Z,2.70
2023-02-03T12:24:03.311Z,2.70
2023-02-03T12:26:22.981Z,2.80
2023-02-03T12:28:43.083Z,2.70
2023-02-03T12:30:51.411Z,2.80
2023-02-03T12:32:59.568Z,2.80
2023-02-03T12:35:11.102Z,3.00
2023-02-03T12:37:19.740Z,3.10
2023-02-03T12:39:29.406Z,3.10
2023-02-03T12:41:44.447Z,2.90
2023-02-03T12:43:50.710Z,2.70
2023-02-03T12:46:22.541Z,2.70
2023-02-03T12:48:45.015Z,2.80
2023-02-03T12:50:58.891Z,2.90
2023-02-03T12:53:12.773Z,3.00
2023-02-03T12:55:27.354Z,2.90
2023-02-03T12:57:43.201Z,2.90
2023-02-03T12:59:58.651Z,2.80
2023-02-03T13:02:13.939Z,2.70
2023-02-03T13:04:21.745Z,2.50
2023-02-03T13:07:03.276Z,2.50
2023-02-03T13:09:43.071Z,2.40
2023-02-03T13:11:59.074Z,2.30
2023-02-03T13:14:12.556Z,2.30
2023-02-03T13:16:18.206Z,2.30
2023-02-03T13:18:40.159Z,2.10
2023-02-03T13:20:42.786Z,2.20
2023-02-03T13:22:44.948Z,2.10
2023-02-03T13:24:55.866Z,2.00
2023-02-03T13:27:10.206Z,2.00
2023-02-03T13:29:45.773Z,1.90
2023-02-03T13:31:56.789Z,1.90
2023-02-03T13:34:23.368Z,1.90
2023-02-03T13:36:43.987Z,1.80
2023-02-03T13:39:13.876Z,1.70
2023-02-03T13:41:42.848Z,1.70
2023-02-03T13:43:50.050Z,1.80
2023-02-03T13:45:53.053Z,1.70
2023-02-03T13:48:01.283Z,1.80
2023-02-03T13:50:25.359Z,1.80
2023-02-03T13:52:29.730Z,1.70
2023-02-03T13:54:43.404Z,1.70
2023-02-03T13:57:02.428Z,1.70
2023-02-03T13:59:06.500Z,1.60
2023-02-03T14:01:30.201Z,1.70
2023-02-03T14:03:32.290Z,0.10
2023-02-03T14:05:48.892Z,1.60
2023-02-03T14:07:51.034Z,1.60
2023-02-03T14:10:15.021Z,1.70
2023-02-03T14:12:43.335Z,1.60
2023-02-03T14:14:51.688Z,1.60
2023-02-03T14:16:55.443Z,1.50
2023-02-03T14:18:58.001Z,1.60
2023-02-03T14:21:23.673Z,1.50
2023-02-03T14:23:39.321Z,1.50
2023-02-03T14:25:49.830Z,1.50
2023-02-03T14:28:05.527Z,1.60
2023-02-03T14:30:14.754Z,1.40
2023-02-03T14:32:17.235Z,1.40
2023-02-03T14:34:27.766Z,1.30
2023-02-03T14:36:54.916Z,1.30
2023-02-03T14:39:01.521Z,1.30
2023-02-03T14:41:06.020Z,1.20
2023-02-03T14:44:00.375Z,1.10
2023-02-03T14:46:04.883Z,1.10
2023-02-03T14:48:25.847Z,1.20
2023-02-03T14:50:32.221Z,1.00
2023-02-03T14:52:55.593Z,1.00
2023-02-03T14:55:22.983Z,1.10
2023-02-03T14:57:39.034Z,1.10
2023-02-03T14:59:58.379Z,1.10
2023-02-03T15:02:03.250Z,1.00
2023-02-03T15:04:11.697Z,1.10
2023-02-03T15:06:37.874Z,1.00
2023-02-03T15:08:45.183Z,1.10
2023-02-03T15:10:47.775Z,1.00
2023-02-03T15:12:52.802Z,1.10
2023-02-03T15:15:24.698Z,1.00
2023-02-03T15:17:28.995Z,1.00
2023-02-03T15:19:38.253Z,1.20
2023-02-03T15:21:42.720Z,1.00
2023-02-03T15:23:51.099Z,1.10
2023-02-03T15:26:11.037Z,1.00
2023-02-03T15:28:19.445Z,1.10
2023-02-03T15:30:30.663Z,1.10
2023-02-03T15:32:41.495Z,1.20
2023-02-03T15:34:46.688Z,1.10
2023-02-03T15:36:51.997Z,1.10
2023-02-03T15:39:14.327Z,1.10
2023-02-03T15:41:26.477Z,1.10
2023-02-03T15:43:40.315Z,1.10
2023-02-03T15:45:55.577Z,1.10
2023-02-03T15:48:03.324Z,1.10
2023-02-03T15:50:24.791Z,1.20
2023-02-03T15:52:28.966Z,1.10
2023-02-03T15:54:41.323Z,1.00
2023-02-03T15:56:56.516Z,1.10
2023-02-03T15:58:58.959Z,1.10
2023-02-03T16:01:05.951Z,1.00
2023-02-03T16:03:21.623Z,1.00
2023-02-03T16:05:31.850Z,1.10
2023-02-03T16:07:34.228Z,1.10
2023-02-03T16:09:41.323Z,1.10
2023-02-03T16:11:43.484Z,1.00
2023-02-03T16:13:46.235Z,1.00
2023-02-03T16:16:14.045Z,1.00
2023-02-03T16:18:17.849Z,0.80
2023-02-03T16:20:32.315Z,0.90
2023-02-03T16:22:41.894Z,0.90
2023-02-03T16:24:46.173Z,0.80
2023-02-03T16:26:48.561Z,0.90
2023-02-03T16:29:22.448Z,0.80
2023-02-03T16:31:43.671Z,0.90
2023-02-03T16:34:06.326Z,0.90
2023-02-03T16:36:32.772Z,0.70
2023-02-03T16:38:53.398Z,0.70
2023-02-03T16:41:14.468Z,0.70
2023-02-03T16:43:36.223Z,0.60
2023-02-03T16:45:57.364Z,0.40
2023-02-03T16:48:18.444Z,0.40
2023-02-03T16:50:42.623Z,0.30
2023-02-03T16:52:44.807Z,0.30
2023-02-03T16:54:47.263Z,0.20
2023-02-03T16:56:51.075Z,0.20
2023-02-03T16:58:53.592Z,0.90
2023-02-03T17:00:57.705Z,0.00
2023-02-03T17:03:04.696Z,0.00
2023-02-03T17:05:07.671Z,0.00
2023-02-03T17:07:10.138Z,-0.10
2023-02-03T17:09:12.255Z,-0.10
2023-02-03T17:11:18.373Z,-0.10
2023-02-03T17:13:22.736Z,0.20
2023-02-03T17:15:25.214Z,-0.20
2023-02-03T17:17:27.368Z,-0.10
2023-02-03T17:19:29.812Z,-2.50
2023-02-03T17:21:32.007Z,-0.20
2023-02-03T17:23:35.036Z,-0.20
2023-02-03T17:25:38.123Z,0.30
2023-02-03T17:27:40.620Z,0.80
2023-02-03T17:29:42.808Z,-0.20
2023-02-03T17:31:45.240Z,-0.20
2023-02-03T17:33:51.322Z,-0.20
2023-02-03T17:36:21.823Z,0.40
2023-02-03T17:38:24.017Z,-0.30
2023-02-03T17:54:26.492Z,-0.30
2023-02-03T17:56:28.705Z,-0.30
2023-02-03T17:58:31.176Z,-0.20
2023-02-03T18:00:33.400Z,1.00
2023-02-03T18:02:35.889Z,-0.30
2023-02-03T18:04:38.140Z,-0.30
2023-02-03T18:06:40.809Z,-0.30
2023-02-03T18:08:44.098Z,-0.30
2023-02-03T18:10:46.573Z,-0.40
2023-02-03T18:12:48.717Z,-0.40
2023-02-03T18:14:51.233Z,-0.30
2023-02-03T18:16:53.348Z,-0.30
2023-02-03T18:18:56.570Z,0.20
2023-02-03T18:20:58.970Z,-0.40
2023-02-03T18:23:01.539Z,-0.40
2023-02-03T18:25:03.911Z,-0.20
2023-02-03T18:27:06.349Z,-0.30
2023-02-03T18:29:11.674Z,0.20
2023-02-03T18:31:17.711Z,-0.30
2023-02-03T18:33:19.916Z,-0.30
2023-02-03T18:35:23.041Z,-0.40
2023-02-03T18:37:25.238Z,-0.30
2023-02-03T18:39:27.672Z,-0.40
2023-02-03T18:41:30.063Z,-0.40
2023-02-03T18:43:32.711Z,-0.40
2023-02-03T18:45:37.352Z,-0.30
2023-02-03T18:47:40.347Z,-0.40
2023-02-03T18:49:42.572Z,-0.40
2023-02-03T18:51:45.003Z,0.00
2023-02-03T18:53:49.285Z,-0.40
2023-02-03T18:55:51.720Z,-0.40
2023-02-03T18:57:53.864Z,-0.40
2023-02-03T18:59:56.322Z,-0.30
2023-02-03T19:01:58.559Z,-0.30
2023-02-03T19:04:03.374Z,-0.30
2023-02-03T19:06:09.654Z,-0.10
2023-02-03T19:08:13.302Z,-0.30
2023-02-03T19:10:15.501Z,-0.30
2023-02-03T19:12:18.222Z,-2.00
2023-02-03T19:14:20.574Z,-0.30
2023-02-03T19:16:23.455Z,-0.30
2023-02-03T19:18:25.644Z,-0.30
2023-02-03T19:20:28.254Z,-0.30
2023-02-03T19:22:31.740Z,-0.30
2023-02-03T19:24:34.161Z,-0.20
2023-02-03T19:26:36.392Z,-0.30
2023-02-03T19:28:39.853Z,0.60
2023-02-03T19:30:42.464Z,-0.40
2023-02-03T19:32:45.022Z,-0.40
2023-02-03T19:34:47.183Z,0.10
2023-02-03T19:36:49.654Z,-0.30
2023-02-03T19:38:51.843Z,-0.40
2023-02-03T19:40:54.294Z,0.00
2023-02-03T19:42:56.511Z,-0.30
2023-02-03T19:44:58.924Z,-0.40
2023-02-03T19:47:01.163Z,-0.30
2023-02-03T19:49:11.026Z,-0.30
2023-02-03T19:51:13.966Z,-0.30
2023-02-03T19:53:18.159Z,-0.20
2023-02-03T19:55:20.366Z,-0.20
2023-02-03T19:57:23.159Z,-0.20
2023-02-03T19:59:25.276Z,0.50
2023-02-03T20:01:28.907Z,-0.30
2023-02-03T20:03:32.678Z,-0.20
2023-02-03T20:05:36.128Z,-0.20
2023-02-03T20:07:38.285Z,-0.20
2023-02-03T20:09:40.791Z,-0.30
2023-02-03T20:11:42.946Z,0.20
2023-02-03T20:13:45.578Z,-0.10
2023-02-03T20:15:47.903Z,-0.10
2023-02-03T20:17:50.473Z,-0.10
2023-02-03T20:19:52.564Z,-0.10
2023-02-03T20:21:55.479Z,0.00
2023-02-03T20:23:57.600Z,0.00
2023-02-03T20:26:00.049Z,0.00
2023-02-03T20:28:03.875Z,-0.10
2023-02-03T20:30:06.745Z,0.00
2023-02-03T20:32:10.107Z,0.00
2023-02-03T20:34:12.558Z,0.00
2023-02-03T20:36:14.777Z,-0.10
2023-02-03T20:38:17.526Z,-0.10
2023-02-03T20:40:24.395Z,0.00
2023-02-03T20:42:26.888Z,-0.10
2023-02-03T20:44:29.032Z,-0.10
2023-02-03T20:46:31.534Z,-0.10
2023-02-03T20:48:33.682Z,-0.20
2023-02-03T20:50:42.262Z,-0.20
2023-02-03T20:52:45.983Z,-0.10
2023-02-03T20:54:48.450Z,0.30
2023-02-03T20:56:50.618Z,0.00
2023-02-03T20:58:53.249Z,0.00
2023-02-03T21:00:57.414Z,0.00
2023-02-03T21:03:18.484Z,0.00
2023-02-03T21:05:26.155Z,0.10
2023-02-03T21:07:33.284Z,0.00
2023-02-03T21:09:35.453Z,-0.10
2023-02-03T21:11:37.941Z,-0.10
2023-02-03T21:13:41.556Z,0.10
2023-02-03T21:15:44.050Z,0.00
2023-02-03T21:17:46.488Z,0.10
2023-02-03T21:19:49.120Z,0.10
2023-02-03T21:21:52.961Z,0.20
2023-02-03T21:23:55.931Z,0.40
2023-02-03T21:25:58.109Z,0.10
2023-02-03T21:28:01.355Z,0.10
2023-02-03T21:30:28.082Z,-0.10
2023-02-03T21:32:40.879Z,-0.10
2023-02-03T21:34:44.037Z,0.00
2023-02-03T21:36:46.773Z,0.10
2023-02-03T21:38:54.878Z,-0.10
2023-02-03T21:41:01.376Z,0.00
2023-02-03T21:43:03.697Z,0.20
2023-02-03T21:45:22.657Z,-0.10
2023-02-03T21:47:24.777Z,0.00
2023-02-03T21:49:29.498Z,0.70
2023-02-03T21:51:35.798Z,-0.10
2023-02-03T21:53:38.933Z,-0.20
2023-02-03T21:55:42.585Z,-0.20
2023-02-03T21:57:49.545Z,-0.30
2023-02-03T22:01:54.669Z,-0.30
2023-02-03T22:06:20.396Z,-0.50
2023-02-03T22:08:23.801Z,-0.40
2023-02-03T22:10:25.972Z,-0.30
2023-02-03T22:12:28.515Z,-0.60
2023-02-03T22:45:15.188Z,0.40
2023-02-03T22:55:30.952Z,0.20
2023-02-03T22:57:34.017Z,-0.10
2023-02-03T22:59:38.995Z,0.40
2023-02-03T23:07:51.501Z,0.00
2023-02-03T23:09:56.583Z,0.00
2023-02-03T23:14:03.958Z,-0.10
2023-02-03T23:20:13.657Z,0.00
2023-02-03T23:26:23.570Z,-0.20
2023-02-03T23:32:33.970Z,0.00
2023-02-03T23:39:03.615Z,0.00
2023-02-03T23:45:14.170Z,0.70
2023-02-03T23:59:32.588Z,0.00
