createdAt,value
2022-07-28T00:00:00.342Z,0.4
2022-07-28T00:01:00.194Z,0.4
2022-07-28T00:02:00.526Z,0.4
2022-07-28T00:03:00.499Z,0.4
2022-07-28T00:04:00.167Z,0.4
2022-07-28T00:05:00.176Z,0.4
2022-07-28T00:06:00.176Z,0.3
2022-07-28T00:07:00.484Z,0.3
2022-07-28T00:08:00.157Z,0.3
2022-07-28T00:09:00.161Z,0.3
2022-07-28T00:10:00.966Z,0.3
2022-07-28T00:11:00.171Z,0.3
2022-07-28T00:12:00.176Z,0.3
2022-07-28T00:13:00.168Z,0.3
2022-07-28T00:14:00.280Z,0.3
2022-07-28T00:15:00.297Z,0.3
2022-07-28T00:16:00.226Z,0.3
2022-07-28T00:17:00.203Z,0.3
2022-07-28T00:18:00.176Z,0.3
2022-07-28T00:19:00.166Z,0.3
2022-07-28T00:20:00.202Z,0.3
2022-07-28T00:21:00.268Z,0.3
2022-07-28T00:22:00.277Z,0.3
2022-07-28T00:23:00.158Z,0.3
2022-07-28T00:24:00.266Z,0.3
2022-07-28T00:25:00.178Z,0.3
2022-07-28T00:26:00.251Z,0.4
2022-07-28T00:27:00.152Z,0.4
2022-07-28T00:28:00.152Z,0.4
2022-07-28T00:29:00.199Z,0.4
2022-07-28T00:30:00.199Z,0.4
2022-07-28T00:31:05.654Z,0.4
2022-07-28T00:32:00.426Z,0.4
2022-07-28T00:33:00.179Z,0.4
2022-07-28T00:34:00.211Z,0.4
2022-07-28T00:35:00.161Z,0.4
2022-07-28T00:36:00.176Z,0.4
2022-07-28T00:37:00.182Z,0.4
2022-07-28T00:38:00.274Z,0.4
2022-07-28T00:39:00.180Z,0.4
2022-07-28T00:40:00.246Z,0.4
2022-07-28T00:41:00.371Z,0.4
2022-07-28T00:42:00.294Z,0.4
2022-07-28T00:43:00.168Z,0.4
2022-07-28T00:44:00.160Z,0.4
2022-07-28T00:45:00.318Z,0.4
2022-07-28T00:46:00.167Z,0.3
2022-07-28T00:47:00.267Z,0.3
2022-07-28T00:48:00.152Z,0.3
2022-07-28T00:49:00.403Z,0.3
2022-07-28T00:50:00.951Z,0.3
2022-07-28T00:51:00.200Z,0.3
2022-07-28T00:52:01.177Z,0.3
2022-07-28T00:53:00.179Z,0.3
2022-07-28T00:54:00.178Z,0.3
2022-07-28T00:55:01.765Z,0.3
2022-07-28T00:56:05.747Z,0.3
2022-07-28T00:57:00.470Z,0.3
2022-07-28T00:58:00.194Z,0.3
2022-07-28T00:59:00.842Z,0.3
2022-07-28T01:00:00.226Z,0.3
2022-07-28T01:01:00.175Z,0.3
2022-07-28T01:02:00.887Z,0.3
2022-07-28T01:03:01.071Z,0.3
2022-07-28T01:04:01.130Z,0.3
2022-07-28T01:05:00.201Z,0.3
2022-07-28T01:06:01.208Z,0.3
2022-07-28T01:07:10.109Z,0.3
2022-07-28T01:08:02.844Z,0.3
2022-07-28T01:09:00.185Z,0.3
2022-07-28T01:10:05.235Z,0.3
2022-07-28T01:11:05.803Z,0.3
2022-07-28T01:12:10.125Z,0.3
2022-07-28T01:13:09.574Z,0.3
2022-07-28T01:14:00.167Z,0.3
2022-07-28T01:15:10.143Z,0.3
2022-07-28T01:16:03.123Z,0.3
2022-07-28T01:17:05.346Z,0.3
2022-07-28T01:18:10.108Z,0.3
2022-07-28T01:19:03.507Z,0.3
2022-07-28T01:20:08.538Z,0.3
2022-07-28T01:21:02.409Z,0.3
2022-07-28T01:22:00.713Z,0.3
2022-07-28T01:23:03.450Z,0.3
2022-07-28T01:24:10.514Z,0.3
2022-07-28T01:25:10.215Z,0.3
2022-07-28T01:26:10.131Z,0.6
2022-07-28T01:27:04.740Z,0.6
2022-07-28T01:28:10.123Z,0.6
2022-07-28T01:29:07.564Z,0.6
2022-07-28T01:30:03.721Z,0.6
2022-07-28T01:31:04.278Z,0.6
2022-07-28T01:32:03.372Z,0.6
2022-07-28T01:33:01.651Z,0.6
2022-07-28T01:34:04.618Z,0.6
2022-07-28T01:35:10.128Z,0.6
2022-07-28T01:36:01.657Z,0.6
2022-07-28T01:37:05.012Z,0.6
2022-07-28T01:38:02.575Z,0.6
2022-07-28T01:39:00.763Z,0.6
2022-07-28T01:40:02.134Z,0.6
2022-07-28T01:41:01.459Z,0.6
2022-07-28T01:42:01.689Z,0.6
2022-07-28T01:43:01.629Z,0.6
2022-07-28T01:44:03.649Z,0.6
2022-07-28T01:45:01.040Z,0.6
2022-07-28T01:46:01.036Z,0.3
2022-07-28T01:47:01.834Z,0.3
2022-07-28T01:48:01.777Z,0.3
2022-07-28T01:49:00.879Z,0.3
2022-07-28T01:50:02.376Z,0.3
2022-07-28T01:51:00.763Z,0.3
2022-07-28T01:52:01.320Z,0.3
2022-07-28T01:53:00.652Z,0.3
2022-07-28T01:54:01.318Z,0.3
2022-07-28T01:55:01.182Z,0.3
2022-07-28T01:56:00.617Z,0.3
2022-07-28T01:57:01.047Z,0.3
2022-07-28T01:58:01.490Z,0.3
2022-07-28T01:59:03.010Z,0.3
2022-07-28T02:00:00.876Z,0.3
2022-07-28T02:01:02.388Z,0.3
2022-07-28T02:02:01.368Z,0.3
2022-07-28T02:03:01.176Z,0.3
2022-07-28T02:04:00.901Z,0.3
2022-07-28T02:05:02.097Z,0.3
2022-07-28T02:06:01.571Z,0.5
2022-07-28T02:07:01.509Z,0.5
2022-07-28T02:08:01.688Z,0.5
2022-07-28T02:09:01.364Z,0.5
2022-07-28T02:10:00.610Z,0.5
2022-07-28T02:11:00.582Z,0.5
2022-07-28T02:12:01.722Z,0.5
2022-07-28T02:13:00.706Z,0.5
2022-07-28T02:14:00.624Z,0.5
2022-07-28T02:15:01.658Z,0.5
2022-07-28T02:16:02.178Z,0.5
2022-07-28T02:17:02.125Z,0.5
2022-07-28T02:18:01.333Z,0.5
2022-07-28T02:19:01.425Z,0.5
2022-07-28T02:20:01.589Z,0.5
2022-07-28T02:21:00.416Z,0.5
2022-07-28T02:22:01.314Z,0.5
2022-07-28T02:23:00.240Z,0.5
2022-07-28T02:24:00.215Z,0.5
2022-07-28T02:25:00.193Z,0.5
2022-07-28T02:26:02.085Z,0.5
2022-07-28T02:27:04.457Z,0.5
2022-07-28T02:28:02.738Z,0.5
2022-07-28T02:29:02.036Z,0.5
2022-07-28T02:30:03.116Z,0.5
2022-07-28T02:31:04.102Z,0.5
2022-07-28T02:32:04.152Z,0.5
2022-07-28T02:33:03.910Z,0.5
2022-07-28T02:34:02.478Z,0.5
2022-07-28T02:35:05.685Z,0.5
2022-07-28T02:36:04.263Z,0.5
2022-07-28T02:37:01.073Z,0.5
2022-07-28T02:38:01.113Z,0.5
2022-07-28T02:39:01.732Z,0.5
2022-07-28T02:40:01.697Z,0.5
2022-07-28T02:41:02.651Z,0.5
2022-07-28T02:42:03.105Z,0.5
2022-07-28T02:43:00.696Z,0.5
2022-07-28T02:44:02.276Z,0.5
2022-07-28T02:45:03.000Z,0.5
2022-07-28T02:46:04.498Z,0.4
2022-07-28T02:47:03.323Z,0.4
2022-07-28T02:48:01.727Z,0.4
2022-07-28T02:49:03.828Z,0.4
2022-07-28T02:50:01.287Z,0.4
2022-07-28T02:51:00.963Z,0.4
2022-07-28T02:52:02.180Z,0.4
2022-07-28T02:53:01.674Z,0.4
2022-07-28T02:54:01.377Z,0.4
2022-07-28T02:55:01.434Z,0.4
2022-07-28T02:56:01.153Z,0.4
2022-07-28T02:57:00.761Z,0.4
2022-07-28T02:58:00.934Z,0.4
2022-07-28T02:59:01.425Z,0.4
2022-07-28T03:00:00.771Z,0.4
2022-07-28T03:01:00.416Z,0.4
2022-07-28T03:02:00.601Z,0.4
2022-07-28T03:03:00.846Z,0.4
2022-07-28T03:04:00.229Z,0.4
2022-07-28T03:05:00.299Z,0.4
2022-07-28T03:06:00.169Z,0.5
2022-07-28T03:07:00.194Z,0.5
2022-07-28T03:08:00.262Z,0.5
2022-07-28T03:09:00.382Z,0.5
2022-07-28T03:10:00.666Z,0.5
2022-07-28T03:11:10.112Z,0.5
2022-07-28T03:12:00.162Z,0.5
2022-07-28T03:13:01.484Z,0.5
2022-07-28T03:14:00.183Z,0.5
2022-07-28T03:15:00.190Z,0.5
2022-07-28T03:16:00.214Z,0.5
2022-07-28T03:17:00.324Z,0.5
2022-07-28T03:18:00.815Z,0.5
2022-07-28T03:19:00.176Z,0.5
2022-07-28T03:20:00.182Z,0.5
2022-07-28T03:21:00.267Z,0.5
2022-07-28T03:22:00.214Z,0.5
2022-07-28T03:23:00.193Z,0.5
2022-07-28T03:24:00.487Z,0.5
2022-07-28T03:25:03.866Z,0.5
2022-07-28T03:26:04.529Z,0.5
2022-07-28T03:27:10.097Z,0.5
2022-07-28T03:28:02.091Z,0.5
2022-07-28T03:29:00.857Z,0.5
2022-07-28T03:30:04.319Z,0.5
2022-07-28T03:31:02.892Z,0.5
2022-07-28T03:32:00.329Z,0.5
2022-07-28T03:33:01.613Z,0.5
2022-07-28T03:34:00.287Z,0.5
2022-07-28T03:35:00.323Z,0.5
2022-07-28T03:36:02.430Z,0.5
2022-07-28T03:37:02.368Z,0.5
2022-07-28T03:38:00.147Z,0.5
2022-07-28T03:39:01.845Z,0.5
2022-07-28T03:40:01.357Z,0.5
2022-07-28T03:41:00.433Z,0.5
2022-07-28T03:42:01.181Z,0.5
2022-07-28T03:43:01.821Z,0.5
2022-07-28T03:44:00.241Z,0.5
2022-07-28T03:45:00.501Z,0.7
2022-07-28T03:46:00.400Z,0.7
2022-07-28T03:47:00.176Z,0.7
2022-07-28T03:48:00.363Z,0.7
2022-07-28T03:49:00.338Z,0.7
2022-07-28T03:50:00.216Z,0.7
2022-07-28T03:51:00.164Z,0.7
2022-07-28T03:52:00.172Z,0.7
2022-07-28T03:53:00.498Z,0.7
2022-07-28T03:54:00.214Z,0.7
2022-07-28T03:55:00.163Z,0.7
2022-07-28T03:56:00.163Z,0.7
2022-07-28T03:57:00.167Z,0.7
2022-07-28T03:58:00.171Z,0.7
2022-07-28T03:59:00.283Z,0.7
2022-07-28T04:00:00.231Z,0.7
2022-07-28T04:01:00.384Z,0.7
2022-07-28T04:02:00.258Z,0.7
2022-07-28T04:03:00.168Z,0.7
2022-07-28T04:04:00.169Z,0.7
2022-07-28T04:05:00.181Z,0.5
2022-07-28T04:06:00.186Z,0.5
2022-07-28T04:07:00.178Z,0.5
2022-07-28T04:08:00.163Z,0.5
2022-07-28T04:09:00.182Z,0.5
2022-07-28T04:10:00.215Z,0.5
2022-07-28T04:11:00.183Z,0.5
2022-07-28T04:12:00.167Z,0.5
2022-07-28T04:13:00.192Z,0.5
2022-07-28T04:14:00.176Z,0.5
2022-07-28T04:15:00.161Z,0.5
2022-07-28T04:16:00.210Z,0.5
2022-07-28T04:17:00.357Z,0.5
2022-07-28T04:18:00.194Z,0.5
2022-07-28T04:19:00.214Z,0.5
2022-07-28T04:20:00.178Z,0.5
2022-07-28T04:21:00.236Z,0.5
2022-07-28T04:22:00.192Z,0.5
2022-07-28T04:23:00.163Z,0.5
2022-07-28T04:24:02.174Z,0.5
2022-07-28T04:25:00.466Z,0.5
2022-07-28T04:26:00.176Z,0.5
2022-07-28T04:27:00.165Z,0.5
2022-07-28T04:28:00.157Z,0.5
2022-07-28T04:29:03.216Z,0.5
2022-07-28T04:30:00.193Z,0.5
2022-07-28T04:31:00.327Z,0.5
2022-07-28T04:32:00.176Z,0.5
2022-07-28T04:33:00.209Z,0.5
2022-07-28T04:34:00.183Z,0.5
2022-07-28T04:35:00.186Z,0.5
2022-07-28T04:36:00.196Z,0.5
2022-07-28T04:37:00.172Z,0.5
2022-07-28T04:38:00.434Z,0.5
2022-07-28T04:39:00.155Z,0.5
2022-07-28T04:40:00.253Z,0.5
2022-07-28T04:41:00.154Z,0.5
2022-07-28T04:42:00.305Z,0.5
2022-07-28T04:43:00.254Z,0.5
2022-07-28T04:44:00.169Z,0.5
2022-07-28T04:45:00.184Z,0.5
2022-07-28T04:46:00.219Z,0.5
2022-07-28T04:47:00.164Z,0.5
2022-07-28T04:48:00.159Z,0.5
2022-07-28T04:49:00.207Z,0.5
2022-07-28T04:50:00.549Z,0.5
2022-07-28T04:51:00.170Z,0.5
2022-07-28T04:52:00.189Z,0.5
2022-07-28T04:53:00.187Z,0.5
2022-07-28T04:54:00.177Z,0.5
2022-07-28T04:55:00.240Z,0.5
2022-07-28T04:56:00.175Z,0.5
2022-07-28T04:57:00.367Z,0.5
2022-07-28T04:58:00.159Z,0.5
2022-07-28T04:59:00.162Z,0.5
2022-07-28T05:00:00.454Z,0.5
2022-07-28T05:01:00.257Z,0.5
2022-07-28T05:02:00.707Z,0.5
2022-07-28T05:03:00.177Z,0.5
2022-07-28T05:04:00.168Z,0.5
2022-07-28T05:05:00.225Z,0.5
2022-07-28T05:06:00.159Z,0.5
2022-07-28T05:07:00.372Z,0.5
2022-07-28T05:08:00.249Z,0.5
2022-07-28T05:09:00.191Z,0.5
2022-07-28T05:10:00.177Z,0.5
2022-07-28T05:11:00.172Z,0.5
2022-07-28T05:12:00.168Z,0.5
2022-07-28T05:13:03.470Z,0.5
2022-07-28T05:14:00.200Z,0.5
2022-07-28T05:15:00.455Z,0.5
2022-07-28T05:16:00.558Z,0.5
2022-07-28T05:17:00.261Z,0.5
2022-07-28T05:18:00.333Z,0.5
2022-07-28T05:19:00.404Z,0.5
2022-07-28T05:20:00.179Z,0.5
2022-07-28T05:21:00.185Z,0.5
2022-07-28T05:22:00.174Z,0.5
2022-07-28T05:23:00.164Z,0.5
2022-07-28T05:24:00.168Z,0.5
2022-07-28T05:25:00.168Z,0.4
2022-07-28T05:26:00.194Z,0.4
2022-07-28T05:27:00.160Z,0.4
2022-07-28T05:28:00.168Z,0.4
2022-07-28T05:29:00.511Z,0.4
2022-07-28T05:30:00.184Z,0.4
2022-07-28T05:31:00.476Z,0.4
2022-07-28T05:32:02.100Z,0.4
2022-07-28T05:33:00.156Z,0.4
2022-07-28T05:34:00.197Z,0.4
2022-07-28T05:35:00.174Z,0.4
2022-07-28T05:36:00.259Z,0.4
2022-07-28T05:37:00.714Z,0.4
2022-07-28T05:38:00.200Z,0.4
2022-07-28T05:39:00.202Z,0.4
2022-07-28T05:40:02.550Z,0.4
2022-07-28T05:41:00.182Z,0.4
2022-07-28T05:42:00.186Z,0.4
2022-07-28T05:43:00.160Z,0.4
2022-07-28T05:44:00.169Z,0.4
2022-07-28T05:45:04.143Z,0.5
2022-07-28T05:46:00.252Z,0.5
2022-07-28T05:47:00.180Z,0.5
2022-07-28T05:48:00.185Z,0.5
2022-07-28T05:49:00.237Z,0.5
2022-07-28T05:50:00.217Z,0.5
2022-07-28T05:51:00.246Z,0.5
2022-07-28T05:52:00.162Z,0.5
2022-07-28T05:53:00.159Z,0.5
2022-07-28T05:54:00.152Z,0.5
2022-07-28T05:55:00.160Z,0.5
2022-07-28T05:56:01.851Z,0.5
2022-07-28T05:57:00.176Z,0.5
2022-07-28T05:58:00.177Z,0.5
2022-07-28T05:59:00.165Z,0.5
2022-07-28T06:00:00.307Z,0.5
2022-07-28T06:01:01.025Z,0.5
2022-07-28T06:02:00.253Z,0.5
2022-07-28T06:03:00.419Z,0.5
2022-07-28T06:04:26.176Z,0.5
2022-07-28T06:05:00.202Z,0.3
2022-07-28T06:06:14.711Z,0.3
2022-07-28T06:07:00.168Z,0.3
2022-07-28T06:08:00.179Z,0.3
2022-07-28T06:09:00.175Z,0.3
2022-07-28T06:10:00.172Z,0.3
2022-07-28T06:11:00.178Z,0.3
2022-07-28T06:12:00.176Z,0.3
2022-07-28T06:13:00.168Z,0.3
2022-07-28T06:14:00.177Z,0.3
2022-07-28T06:15:00.172Z,0.3
2022-07-28T06:16:00.209Z,0.3
2022-07-28T06:17:00.240Z,0.3
2022-07-28T06:18:00.162Z,0.3
2022-07-28T06:19:00.164Z,0.3
2022-07-28T06:20:00.194Z,0.3
2022-07-28T06:21:00.155Z,0.3
2022-07-28T06:22:00.167Z,0.3
2022-07-28T06:23:00.167Z,0.3
2022-07-28T06:24:00.172Z,0.3
2022-07-28T06:25:00.178Z,0.6
2022-07-28T06:26:00.167Z,0.6
2022-07-28T06:27:00.199Z,0.6
2022-07-28T06:28:00.616Z,0.6
2022-07-28T06:29:00.151Z,0.6
2022-07-28T06:30:00.194Z,0.6
2022-07-28T06:31:00.336Z,0.6
2022-07-28T06:32:00.308Z,0.6
2022-07-28T06:33:00.170Z,0.6
2022-07-28T06:34:00.167Z,0.6
2022-07-28T06:35:00.166Z,0.6
2022-07-28T06:36:00.168Z,0.6
2022-07-28T06:37:00.153Z,0.6
2022-07-28T06:38:00.156Z,0.6
2022-07-28T06:39:00.176Z,0.6
2022-07-28T06:40:00.185Z,0.6
2022-07-28T06:41:00.196Z,0.6
2022-07-28T06:42:00.152Z,0.6
2022-07-28T06:43:00.170Z,0.6
2022-07-28T06:44:00.180Z,0.6
2022-07-28T06:45:00.317Z,0.4
2022-07-28T06:46:00.155Z,0.4
2022-07-28T06:47:00.222Z,0.4
2022-07-28T06:48:00.217Z,0.4
2022-07-28T06:49:00.642Z,0.4
2022-07-28T06:50:00.279Z,0.4
2022-07-28T06:51:00.174Z,0.4
2022-07-28T06:52:00.233Z,0.4
2022-07-28T06:53:00.436Z,0.4
2022-07-28T06:54:00.213Z,0.4
2022-07-28T06:55:00.419Z,0.4
2022-07-28T06:56:00.193Z,0.4
2022-07-28T06:57:00.183Z,0.4
2022-07-28T06:58:00.281Z,0.4
2022-07-28T06:59:00.163Z,0.4
2022-07-28T07:00:00.661Z,0.4
2022-07-28T07:01:00.281Z,0.4
2022-07-28T07:02:00.166Z,0.4
2022-07-28T07:03:00.753Z,0.4
2022-07-28T07:04:00.259Z,0.4
2022-07-28T07:05:00.160Z,0.3
2022-07-28T07:06:00.193Z,0.3
2022-07-28T07:07:00.168Z,0.3
2022-07-28T07:08:00.183Z,0.3
2022-07-28T07:09:00.193Z,0.3
2022-07-28T07:10:00.178Z,0.3
2022-07-28T07:11:00.214Z,0.3
2022-07-28T07:12:00.660Z,0.3
2022-07-28T07:13:00.156Z,0.3
2022-07-28T07:14:02.472Z,0.3
2022-07-28T07:15:00.768Z,0.3
2022-07-28T07:16:00.265Z,0.3
2022-07-28T07:17:00.241Z,0.3
2022-07-28T07:18:00.166Z,0.3
2022-07-28T07:19:00.166Z,0.3
2022-07-28T07:20:00.203Z,0.3
2022-07-28T07:21:00.199Z,0.3
2022-07-28T07:22:00.151Z,0.3
2022-07-28T07:23:00.278Z,0.3
2022-07-28T07:24:00.177Z,0.3
2022-07-28T07:25:07.965Z,0.3
2022-07-28T07:26:00.490Z,0.3
2022-07-28T07:27:00.262Z,0.3
2022-07-28T07:28:00.202Z,0.3
2022-07-28T07:29:00.160Z,0.3
2022-07-28T07:30:00.434Z,0.3
2022-07-28T07:31:00.286Z,0.3
2022-07-28T07:32:00.228Z,0.3
2022-07-28T07:33:00.177Z,0.3
2022-07-28T07:34:00.333Z,0.3
2022-07-28T07:35:00.184Z,0.3
2022-07-28T07:36:00.152Z,0.3
2022-07-28T07:37:00.208Z,0.3
2022-07-28T07:38:00.167Z,0.3
2022-07-28T07:39:00.169Z,0.3
2022-07-28T07:40:01.034Z,0.3
2022-07-28T07:41:00.157Z,0.3
2022-07-28T07:42:00.151Z,0.3
2022-07-28T07:43:00.173Z,0.3
2022-07-28T07:44:00.152Z,0.3
2022-07-28T07:45:00.474Z,0.5
2022-07-28T07:46:00.156Z,0.5
2022-07-28T07:47:00.312Z,0.5
2022-07-28T07:48:00.805Z,0.5
2022-07-28T07:49:00.234Z,0.5
2022-07-28T07:50:03.882Z,0.5
2022-07-28T07:51:00.167Z,0.5
2022-07-28T07:52:00.154Z,0.5
2022-07-28T07:53:00.156Z,0.5
2022-07-28T07:54:00.185Z,0.5
2022-07-28T07:55:00.191Z,0.5
2022-07-28T07:56:00.210Z,0.5
2022-07-28T07:57:00.214Z,0.5
2022-07-28T07:58:00.177Z,0.5
2022-07-28T07:59:00.153Z,0.5
2022-07-28T08:00:00.209Z,0.5
2022-07-28T08:01:00.300Z,0.5
2022-07-28T08:02:00.262Z,0.5
2022-07-28T08:03:00.174Z,0.5
2022-07-28T08:04:00.236Z,0.5
2022-07-28T08:05:00.341Z,0.2
2022-07-28T08:06:00.196Z,0.2
2022-07-28T08:07:00.205Z,0.2
2022-07-28T08:08:00.200Z,0.2
2022-07-28T08:09:00.173Z,0.2
2022-07-28T08:10:00.340Z,0.2
2022-07-28T08:11:00.170Z,0.2
2022-07-28T08:12:00.418Z,0.2
2022-07-28T08:13:00.315Z,0.2
2022-07-28T08:14:00.184Z,0.2
2022-07-28T08:15:00.298Z,0.2
2022-07-28T08:16:00.229Z,0.2
2022-07-28T08:17:00.158Z,0.2
2022-07-28T08:18:00.671Z,0.2
2022-07-28T08:19:00.177Z,0.2
2022-07-28T08:20:00.203Z,0.2
2022-07-28T08:21:00.164Z,0.2
2022-07-28T08:22:00.610Z,0.2
2022-07-28T08:23:00.192Z,0.2
2022-07-28T08:24:00.174Z,0.2
2022-07-28T08:25:00.197Z,0.2
2022-07-28T08:26:00.178Z,0.2
2022-07-28T08:27:01.885Z,0.2
2022-07-28T08:28:00.165Z,0.2
2022-07-28T08:29:00.150Z,0.2
2022-07-28T08:30:00.190Z,0.2
2022-07-28T08:31:00.266Z,0.2
2022-07-28T08:32:00.464Z,0.2
2022-07-28T08:33:00.249Z,0.2
2022-07-28T08:34:00.254Z,0.2
2022-07-28T08:35:31.237Z,0.2
2022-07-28T08:36:00.251Z,0.2
2022-07-28T08:37:01.166Z,0.2
2022-07-28T08:38:00.467Z,0.2
2022-07-28T08:39:00.157Z,0.2
2022-07-28T08:40:00.303Z,0.2
2022-07-28T08:41:02.416Z,0.2
2022-07-28T08:42:01.166Z,0.2
2022-07-28T08:43:02.520Z,0.2
2022-07-28T08:44:01.219Z,0.2
2022-07-28T08:45:03.046Z,0.2
2022-07-28T08:46:01.048Z,0.2
2022-07-28T08:47:00.561Z,0.2
2022-07-28T08:48:08.227Z,0.2
2022-07-28T08:49:01.335Z,0.2
2022-07-28T08:50:00.773Z,0.2
2022-07-28T08:51:01.609Z,0.2
2022-07-28T08:52:00.241Z,0.2
2022-07-28T08:53:00.294Z,0.2
2022-07-28T08:54:01.407Z,0.2
2022-07-28T08:55:01.687Z,0.2
2022-07-28T08:56:01.977Z,0.2
2022-07-28T08:57:00.825Z,0.2
2022-07-28T08:58:00.825Z,0.2
2022-07-28T08:59:01.549Z,0.2
2022-07-28T09:00:00.221Z,0.2
2022-07-28T09:01:00.738Z,0.2
2022-07-28T09:02:00.261Z,0.2
2022-07-28T09:03:01.295Z,0.2
2022-07-28T09:04:00.775Z,0.2
2022-07-28T09:05:01.269Z,0.2
2022-07-28T09:06:00.207Z,0.2
2022-07-28T09:07:00.304Z,0.2
2022-07-28T09:08:00.693Z,0.2
2022-07-28T09:09:00.174Z,0.2
2022-07-28T09:10:02.811Z,0.2
2022-07-28T09:11:00.268Z,0.2
2022-07-28T09:12:02.017Z,0.2
2022-07-28T09:13:00.166Z,0.2
2022-07-28T09:14:00.203Z,0.2
2022-07-28T09:15:02.281Z,0.2
2022-07-28T09:16:00.345Z,0.2
2022-07-28T09:17:00.930Z,0.2
2022-07-28T09:18:00.148Z,0.2
2022-07-28T09:19:00.184Z,0.2
2022-07-28T09:20:00.586Z,0.2
2022-07-28T09:21:00.204Z,0.2
2022-07-28T09:22:00.174Z,0.2
2022-07-28T09:23:01.021Z,0.2
2022-07-28T09:24:00.203Z,0.2
2022-07-28T09:25:00.560Z,0.2
2022-07-28T09:26:10.551Z,0.2
2022-07-28T09:27:01.691Z,0.2
2022-07-28T09:28:10.109Z,0.2
2022-07-28T09:29:00.181Z,0.2
2022-07-28T09:30:00.206Z,0.2
2022-07-28T09:31:04.923Z,0.2
2022-07-28T09:32:00.342Z,0.2
2022-07-28T09:33:10.093Z,0.2
2022-07-28T09:34:01.481Z,0.2
2022-07-28T09:35:00.196Z,0.2
2022-07-28T09:36:00.262Z,0.2
2022-07-28T09:37:00.198Z,0.2
2022-07-28T09:38:00.292Z,0.2
2022-07-28T09:39:00.180Z,0.2
2022-07-28T09:40:10.631Z,0.2
2022-07-28T09:41:01.587Z,0.2
2022-07-28T09:42:00.253Z,0.2
2022-07-28T09:43:00.174Z,0.2
2022-07-28T09:44:00.167Z,0.2
2022-07-28T09:45:21.918Z,0.2
2022-07-28T09:46:10.295Z,0.2
2022-07-28T09:47:10.262Z,0.2
2022-07-28T09:48:09.262Z,0.2
2022-07-28T09:49:00.834Z,0.2
2022-07-28T09:50:00.836Z,0.2
2022-07-28T09:51:08.387Z,0.2
2022-07-28T09:52:01.228Z,0.2
2022-07-28T09:53:10.093Z,0.2
2022-07-28T09:54:10.104Z,0.2
2022-07-28T09:55:02.544Z,0.2
2022-07-28T09:56:01.586Z,0.2
2022-07-28T09:57:00.280Z,0.2
2022-07-28T09:58:08.071Z,0.2
2022-07-28T09:59:00.226Z,0.2
2022-07-28T10:00:00.627Z,0.2
2022-07-28T10:01:02.634Z,0.2
2022-07-28T10:02:01.720Z,0.2
2022-07-28T10:03:00.339Z,0.2
2022-07-28T10:04:02.718Z,0.2
2022-07-28T10:05:00.216Z,0.2
2022-07-28T10:06:00.660Z,0.2
2022-07-28T10:07:01.479Z,0.2
2022-07-28T10:08:00.166Z,0.2
2022-07-28T10:09:01.319Z,0.2
2022-07-28T10:10:03.052Z,0.2
2022-07-28T10:11:00.154Z,0.2
2022-07-28T10:12:10.094Z,0.2
2022-07-28T10:13:03.939Z,0.2
2022-07-28T10:14:02.576Z,0.2
2022-07-28T10:15:10.126Z,0.2
2022-07-28T10:18:00.550Z,0.2
2022-07-28T10:19:01.174Z,0.2
2022-07-28T10:20:02.786Z,0.2
2022-07-28T10:21:01.641Z,0.2
2022-07-28T10:22:01.490Z,0.2
2022-07-28T10:23:08.792Z,0.2
2022-07-28T10:24:04.194Z,0.1
2022-07-28T10:25:01.249Z,0.1
2022-07-28T10:26:00.981Z,0.1
2022-07-28T10:27:02.795Z,0.1
2022-07-28T10:28:01.696Z,0.1
2022-07-28T10:29:02.397Z,0.1
2022-07-28T10:30:01.130Z,0.1
2022-07-28T10:31:00.798Z,0.1
2022-07-28T10:32:02.424Z,0.1
2022-07-28T10:33:01.995Z,0.1
2022-07-28T10:34:00.923Z,0.1
2022-07-28T10:35:04.296Z,0.1
2022-07-28T10:36:01.188Z,0.1
2022-07-28T10:37:01.702Z,0.1
2022-07-28T10:38:10.103Z,0.1
2022-07-28T10:39:02.553Z,0.1
2022-07-28T10:40:00.172Z,0.1
2022-07-28T10:41:01.419Z,0.1
2022-07-28T10:42:00.580Z,0.1
2022-07-28T10:43:00.542Z,0.1
2022-07-28T10:44:01.497Z,1.1
2022-07-28T10:45:01.039Z,1.1
2022-07-28T10:46:07.560Z,1.1
2022-07-28T10:47:00.379Z,1.1
2022-07-28T10:48:01.090Z,1.1
2022-07-28T10:49:00.492Z,1.1
2022-07-28T10:50:00.708Z,1.1
2022-07-28T10:51:00.520Z,1.1
2022-07-28T10:52:06.546Z,1.1
2022-07-28T10:53:01.681Z,1.1
2022-07-28T10:54:04.750Z,1.1
2022-07-28T10:55:10.113Z,1.1
2022-07-28T10:56:03.885Z,1.1
2022-07-28T10:57:04.921Z,1.1
2022-07-28T10:58:11.965Z,1.1
2022-07-28T10:59:04.676Z,1.1
2022-07-28T11:00:12.695Z,1.1
2022-07-28T11:01:06.094Z,1.1
2022-07-28T11:02:00.280Z,1.1
2022-07-28T11:03:00.507Z,1.1
2022-07-28T11:04:00.363Z,0.1
2022-07-28T11:05:00.179Z,0.1
2022-07-28T11:06:10.090Z,0.1
2022-07-28T11:07:10.092Z,0.1
2022-07-28T11:08:01.136Z,0.1
2022-07-28T11:09:10.088Z,0.1
2022-07-28T11:10:10.120Z,0.1
2022-07-28T11:11:07.545Z,0.1
2022-07-28T11:12:00.173Z,0.1
2022-07-28T11:13:00.177Z,0.1
2022-07-28T11:14:10.104Z,0.1
2022-07-28T11:15:16.608Z,0.1
2022-07-28T11:16:10.105Z,0.1
2022-07-28T11:17:00.230Z,0.1
2022-07-28T11:18:02.756Z,0.1
2022-07-28T11:19:01.177Z,0.1
2022-07-28T11:20:24.557Z,0.1
2022-07-28T11:21:03.256Z,0.1
2022-07-28T11:22:10.110Z,0.1
2022-07-28T11:23:10.101Z,0.1
2022-07-28T11:24:00.596Z,0.1
2022-07-28T11:25:00.154Z,0.1
2022-07-28T11:26:10.100Z,0.1
2022-07-28T11:27:03.992Z,0.1
2022-07-28T11:28:00.291Z,0.1
2022-07-28T11:29:00.280Z,0.1
2022-07-28T11:30:00.187Z,0.1
2022-07-28T11:31:00.243Z,0.1
2022-07-28T11:32:00.829Z,0.1
2022-07-28T11:33:04.394Z,0.1
2022-07-28T11:34:00.182Z,0.1
2022-07-28T11:35:04.408Z,0.1
2022-07-28T11:36:00.244Z,0.1
2022-07-28T11:37:01.681Z,0.1
2022-07-28T11:38:00.160Z,0.1
2022-07-28T11:39:10.104Z,0.1
2022-07-28T11:40:10.112Z,0.1
2022-07-28T11:41:00.175Z,0.1
2022-07-28T11:42:10.095Z,0.1
2022-07-28T11:43:10.090Z,0.1
2022-07-28T11:44:10.111Z,0.1
2022-07-28T11:45:10.112Z,0.1
2022-07-28T11:46:00.300Z,0.1
2022-07-28T11:47:10.121Z,0.1
2022-07-28T11:48:10.096Z,0.1
2022-07-28T11:50:10.127Z,0.1
2022-07-28T11:51:03.479Z,0.1
2022-07-28T11:52:04.944Z,0.1
2022-07-28T11:53:00.206Z,0.1
2022-07-28T11:54:00.343Z,0.1
2022-07-28T11:55:00.486Z,0.1
2022-07-28T11:56:05.623Z,0.1
2022-07-28T11:57:00.245Z,0.1
2022-07-28T11:58:00.227Z,0.1
2022-07-28T11:59:01.236Z,0.1
2022-07-28T12:00:00.862Z,0.1
2022-07-28T12:01:17.170Z,0.1
2022-07-28T12:02:00.266Z,0.1
2022-07-28T12:03:00.152Z,0.1
2022-07-28T12:04:07.159Z,0.1
2022-07-28T12:05:04.905Z,0.1
2022-07-28T12:06:00.154Z,0.1
2022-07-28T12:07:01.021Z,0.1
2022-07-28T12:08:00.225Z,0.1
2022-07-28T12:09:04.393Z,0.1
2022-07-28T12:10:00.504Z,0.1
2022-07-28T12:11:00.181Z,0.1
2022-07-28T12:12:00.192Z,0.1
2022-07-28T12:13:02.975Z,0.1
2022-07-28T12:14:01.256Z,0.1
2022-07-28T12:15:06.350Z,0.1
2022-07-28T12:16:00.178Z,0.1
2022-07-28T12:17:00.256Z,0.1
2022-07-28T12:18:00.528Z,0.1
2022-07-28T12:19:00.761Z,0.1
2022-07-28T12:20:02.983Z,0.1
2022-07-28T12:21:04.911Z,0.1
2022-07-28T12:22:00.164Z,0.1
2022-07-28T12:23:01.866Z,0.1
2022-07-28T12:24:00.162Z,0.1
2022-07-28T12:25:00.205Z,0.1
2022-07-28T12:26:00.182Z,0.1
2022-07-28T12:27:00.193Z,0.1
2022-07-28T12:28:10.095Z,0.1
2022-07-28T12:29:00.977Z,0.1
2022-07-28T12:30:01.369Z,0.1
2022-07-28T12:31:10.090Z,0.1
2022-07-28T12:32:02.248Z,0.1
2022-07-28T12:33:10.103Z,0.1
2022-07-28T12:34:02.135Z,0.1
2022-07-28T12:35:01.077Z,0.1
2022-07-28T12:36:00.462Z,0.1
2022-07-28T12:37:01.455Z,0.1
2022-07-28T12:38:00.191Z,0.1
2022-07-28T12:39:00.414Z,0.1
2022-07-28T12:40:00.202Z,0.1
2022-07-28T12:41:00.243Z,0.1
2022-07-28T12:42:01.040Z,0.1
2022-07-28T12:43:00.166Z,0.1
2022-07-28T12:44:01.196Z,0.2
2022-07-28T12:45:00.639Z,0.2
2022-07-28T12:46:00.271Z,0.2
2022-07-28T12:47:00.599Z,0.2
2022-07-28T12:48:07.436Z,0.2
2022-07-28T12:49:00.403Z,0.2
2022-07-28T12:50:08.863Z,0.2
2022-07-28T12:51:00.164Z,0.2
2022-07-28T12:52:10.089Z,0.2
2022-07-28T12:53:04.374Z,0.2
2022-07-28T12:54:01.281Z,0.2
2022-07-28T12:55:00.184Z,0.2
2022-07-28T12:56:00.385Z,0.2
2022-07-28T12:57:00.282Z,0.2
2022-07-28T12:58:00.237Z,0.2
2022-07-28T12:59:04.482Z,0.2
2022-07-28T13:00:04.603Z,0.2
2022-07-28T13:01:00.221Z,0.2
2022-07-28T13:02:00.421Z,0.2
2022-07-28T13:03:10.117Z,0.2
2022-07-28T13:06:08.284Z,0.1
2022-07-28T13:07:00.177Z,0.1
2022-07-28T13:08:02.186Z,0.1
2022-07-28T13:09:00.174Z,0.1
2022-07-28T13:10:00.936Z,0.1
2022-07-28T13:11:00.206Z,0.1
2022-07-28T13:12:00.191Z,0.1
2022-07-28T13:13:00.894Z,0.1
2022-07-28T13:14:00.164Z,0.1
2022-07-28T13:15:01.221Z,0.1
2022-07-28T13:16:10.154Z,0.1
2022-07-28T13:17:00.260Z,0.1
2022-07-28T13:23:00.308Z,0.1
2022-07-28T13:24:00.158Z,0.1
2022-07-28T13:25:00.557Z,0.1
2022-07-28T13:26:00.200Z,0.1
2022-07-28T13:27:00.561Z,0.1
2022-07-28T13:28:00.191Z,0.1
2022-07-28T13:29:00.906Z,0.1
2022-07-28T13:30:00.563Z,0.1
2022-07-28T13:31:00.165Z,0.1
2022-07-28T13:33:00.412Z,0.1
2022-07-28T13:34:01.736Z,0.1
2022-07-28T13:35:00.154Z,0.1
2022-07-28T13:36:00.226Z,0.1
2022-07-28T13:37:00.144Z,0.1
2022-07-28T13:38:00.154Z,0.1
2022-07-28T13:42:00.167Z,0.1
2022-07-28T13:43:00.166Z,0.1
2022-07-28T13:44:00.148Z,0.1
2022-07-28T13:45:00.174Z,0.1
2022-07-28T13:46:00.359Z,0.1
2022-07-28T13:47:01.279Z,0.1
2022-07-28T13:48:02.286Z,0.1
2022-07-28T13:49:00.535Z,0.1
2022-07-28T13:50:00.247Z,0.1
2022-07-28T13:51:00.248Z,0.1
2022-07-28T13:52:34.950Z,0.1
2022-07-28T13:53:29.163Z,0.1
2022-07-28T13:54:29.001Z,0.1
2022-07-28T13:55:28.916Z,0.1
2022-07-28T13:56:29.025Z,0.1
2022-07-28T13:58:00.622Z,0.1
2022-07-28T13:59:00.159Z,0.1
2022-07-28T14:00:00.186Z,0.1
2022-07-28T14:01:00.886Z,0.1