createdAt,value
2023-02-19T00:01:42.120Z,4.67
2023-02-19T00:04:14.122Z,3.90
2023-02-19T00:06:42.854Z,3.77
2023-02-19T00:09:11.947Z,4.70
2023-02-19T00:11:41.924Z,3.80
2023-02-19T00:14:10.161Z,4.10
2023-02-19T00:16:40.425Z,3.23
2023-02-19T00:19:11.535Z,4.90
2023-02-19T00:21:39.352Z,3.50
2023-02-19T00:24:08.915Z,3.73
2023-02-19T00:26:36.690Z,3.40
2023-02-19T00:29:05.887Z,4.27
2023-02-19T00:31:35.801Z,3.83
2023-02-19T00:34:05.766Z,3.70
2023-02-19T00:36:35.816Z,3.30
2023-02-19T00:39:03.717Z,3.73
2023-02-19T00:41:31.486Z,3.57
2023-02-19T00:44:01.050Z,3.80
2023-02-19T00:46:32.600Z,3.80
2023-02-19T00:49:00.870Z,2.83
2023-02-19T00:51:31.047Z,2.97
2023-02-19T00:53:59.101Z,3.87
2023-02-19T00:56:27.080Z,3.40
2023-02-19T00:58:55.216Z,3.00
2023-02-19T01:01:23.266Z,3.80
2023-02-19T01:03:52.513Z,3.43
2023-02-19T01:06:21.097Z,3.20
2023-02-19T01:08:49.028Z,3.50
2023-02-19T01:11:17.460Z,3.07
2023-02-19T01:13:45.707Z,3.27
2023-02-19T01:16:16.215Z,2.63
2023-02-19T01:18:45.066Z,3.17
2023-02-19T01:21:18.017Z,3.13
2023-02-19T01:23:46.022Z,3.27
2023-02-19T01:26:16.690Z,3.03
2023-02-19T01:28:45.362Z,2.90
2023-02-19T01:31:16.158Z,3.37
2023-02-19T01:33:46.707Z,2.63
2023-02-19T01:36:16.464Z,3.43
2023-02-19T01:38:45.033Z,3.77
2023-02-19T01:41:16.618Z,3.30
2023-02-19T01:44:00.556Z,2.83
2023-02-19T01:46:29.448Z,2.93
2023-02-19T01:49:00.247Z,3.47
2023-02-19T01:51:32.155Z,3.30
2023-02-19T01:54:03.411Z,3.40
2023-02-19T01:56:32.404Z,3.90
2023-02-19T01:59:01.695Z,3.63
2023-02-19T02:01:29.574Z,3.67
2023-02-19T02:03:57.491Z,3.97
2023-02-19T02:06:28.290Z,3.40
2023-02-19T02:09:16.398Z,3.23
2023-02-19T02:11:48.737Z,2.77
2023-02-19T02:14:18.061Z,3.63
2023-02-19T02:16:55.418Z,3.80
2023-02-19T02:19:43.482Z,2.67
2023-02-19T02:22:16.892Z,3.23
2023-02-19T02:25:09.070Z,3.57
2023-02-19T02:27:43.970Z,3.10
2023-02-19T02:30:41.816Z,3.27
2023-02-19T02:33:22.675Z,3.23
2023-02-19T02:35:53.878Z,3.83
2023-02-19T02:38:26.165Z,3.37
2023-02-19T02:40:55.823Z,3.27
2023-02-19T02:43:23.651Z,3.13
2023-02-19T02:45:52.876Z,3.60
2023-02-19T02:48:27.762Z,3.60
2023-02-19T02:51:00.239Z,3.63
2023-02-19T02:53:50.428Z,3.73
2023-02-19T02:56:19.341Z,3.77
2023-02-19T02:58:49.532Z,3.77
2023-02-19T03:01:42.077Z,3.63
2023-02-19T03:04:14.965Z,4.17
2023-02-19T03:06:45.264Z,4.07
2023-02-19T03:09:18.179Z,4.27
2023-02-19T03:12:07.757Z,4.70
2023-02-19T03:14:57.343Z,3.80
2023-02-19T03:17:53.030Z,3.93
2023-02-19T03:20:23.818Z,3.27
2023-02-19T03:22:53.795Z,4.20
2023-02-19T03:25:42.502Z,4.20
2023-02-19T03:28:13.208Z,3.43
2023-02-19T03:30:46.051Z,4.23
2023-02-19T03:33:17.982Z,4.10
2023-02-19T03:35:50.331Z,3.87
2023-02-19T03:38:21.369Z,3.90
2023-02-19T03:40:55.989Z,4.20
2023-02-19T03:43:33.879Z,4.37
2023-02-19T03:46:09.763Z,3.77
2023-02-19T03:48:47.103Z,3.93
2023-02-19T03:51:28.322Z,3.97
2023-02-19T03:54:06.672Z,3.60
2023-02-19T03:56:38.247Z,3.47
2023-02-19T03:59:12.105Z,3.77
2023-02-19T04:01:43.996Z,4.10
2023-02-19T04:04:19.123Z,3.90
2023-02-19T04:06:52.607Z,3.40
2023-02-19T04:09:22.489Z,4.07
2023-02-19T04:11:52.111Z,3.67
2023-02-19T04:14:24.632Z,3.80
2023-02-19T04:16:58.441Z,3.40
2023-02-19T04:19:29.982Z,3.87
2023-02-19T04:21:59.687Z,3.60
2023-02-19T04:24:32.172Z,3.60
2023-02-19T04:27:00.505Z,2.73
2023-02-19T04:29:28.294Z,3.30
2023-02-19T04:31:56.434Z,3.30
2023-02-19T04:34:24.288Z,3.00
2023-02-19T04:36:53.455Z,3.20
2023-02-19T04:39:21.262Z,3.43
2023-02-19T04:41:49.070Z,2.90
2023-02-19T04:44:16.883Z,2.60
2023-02-19T04:46:45.661Z,3.20
2023-02-19T04:49:13.522Z,2.90
2023-02-19T04:51:42.960Z,2.33
2023-02-19T04:54:12.116Z,2.70
2023-02-19T04:56:40.747Z,3.10
2023-02-19T04:59:08.496Z,2.47
2023-02-19T05:01:36.606Z,2.80
2023-02-19T05:04:05.169Z,2.77
2023-02-19T05:06:32.951Z,2.43
2023-02-19T05:09:00.746Z,2.40
2023-02-19T05:11:29.843Z,2.33
2023-02-19T05:13:57.614Z,2.30
2023-02-19T05:16:25.410Z,2.10
2023-02-19T05:18:53.182Z,2.70
2023-02-19T05:21:20.981Z,2.40
2023-02-19T05:23:48.748Z,1.77
2023-02-19T05:26:19.682Z,2.20
2023-02-19T05:28:50.557Z,2.03
2023-02-19T05:31:19.474Z,2.40
2023-02-19T05:33:50.779Z,1.70
2023-02-19T05:36:20.290Z,2.00
2023-02-19T05:38:48.157Z,1.70
2023-02-19T05:41:17.560Z,2.10
2023-02-19T05:43:46.819Z,2.20
2023-02-19T05:46:17.716Z,1.90
2023-02-19T05:48:45.548Z,2.30
2023-02-19T05:51:16.352Z,1.97
2023-02-19T05:53:45.550Z,1.83
2023-02-19T05:56:27.452Z,1.97
2023-02-19T05:58:55.894Z,1.90
2023-02-19T06:01:27.624Z,2.20
2023-02-19T06:03:57.612Z,1.97
2023-02-19T06:06:26.764Z,1.93
2023-02-19T06:08:55.065Z,1.83
2023-02-19T06:11:23.092Z,1.50
2023-02-19T06:13:51.177Z,1.73
2023-02-19T06:16:19.657Z,1.57
2023-02-19T06:18:48.985Z,1.80
2023-02-19T06:21:17.492Z,1.70
2023-02-19T06:23:45.645Z,1.37
2023-02-19T06:26:15.326Z,1.50
2023-02-19T06:28:43.515Z,1.40
2023-02-19T06:31:12.396Z,1.70
2023-02-19T06:33:41.907Z,1.57
2023-02-19T06:36:13.589Z,1.43
2023-02-19T06:38:42.432Z,1.73
2023-02-19T06:41:11.435Z,1.60
2023-02-19T06:43:39.671Z,1.70
2023-02-19T06:46:08.539Z,1.43
2023-02-19T06:48:36.579Z,1.60
2023-02-19T06:51:04.598Z,1.20
2023-02-19T06:53:33.761Z,1.30
2023-02-19T06:56:03.058Z,1.47
2023-02-19T06:58:31.098Z,1.40
2023-02-19T07:00:59.017Z,1.60
2023-02-19T07:03:27.200Z,1.50
2023-02-19T07:05:55.032Z,1.40
2023-02-19T07:08:22.860Z,1.60
2023-02-19T07:10:57.221Z,1.60
2023-02-19T07:13:27.667Z,1.47
2023-02-19T07:15:59.795Z,1.40
2023-02-19T07:18:27.746Z,1.20
2023-02-19T07:20:55.633Z,1.53
2023-02-19T07:23:23.362Z,1.20
2023-02-19T07:25:51.139Z,1.90
2023-02-19T07:28:20.313Z,1.30
2023-02-19T07:30:48.088Z,1.60
2023-02-19T07:33:15.911Z,1.10
2023-02-19T07:35:47.167Z,1.20
2023-02-19T07:38:17.765Z,1.20
2023-02-19T07:40:52.157Z,1.47
2023-02-19T07:43:21.569Z,1.37
2023-02-19T07:45:49.606Z,1.30
2023-02-19T07:48:18.180Z,1.00
2023-02-19T07:50:52.699Z,1.07
2023-02-19T07:53:20.583Z,1.10
2023-02-19T07:55:48.357Z,1.10
2023-02-19T07:58:16.505Z,1.17
2023-02-19T08:00:46.188Z,1.20
2023-02-19T08:03:13.047Z,1.07
2023-02-19T08:05:42.729Z,1.30
2023-02-19T08:08:12.346Z,0.93
2023-02-19T08:10:57.811Z,1.30
2023-02-19T08:13:27.077Z,1.30
2023-02-19T08:16:10.898Z,1.00
2023-02-19T08:18:44.303Z,0.90
2023-02-19T08:21:12.751Z,1.10
2023-02-19T08:23:41.211Z,1.00
2023-02-19T08:26:09.812Z,1.00
2023-02-19T08:28:37.698Z,1.00
2023-02-19T08:31:08.585Z,1.20
2023-02-19T08:33:36.809Z,1.17
2023-02-19T08:36:05.875Z,1.03
2023-02-19T08:38:35.779Z,1.10
2023-02-19T08:41:06.758Z,0.90
2023-02-19T08:43:34.821Z,1.10
2023-02-19T08:46:02.829Z,0.90
2023-02-19T08:48:32.006Z,1.03
2023-02-19T08:51:03.742Z,1.00
2023-02-19T08:53:33.274Z,0.93
2023-02-19T08:56:06.257Z,0.80
2023-02-19T08:58:34.179Z,0.97
2023-02-19T09:01:02.007Z,0.90
2023-02-19T09:03:29.798Z,0.80
2023-02-19T09:05:58.942Z,0.80
2023-02-19T09:08:26.721Z,0.83
2023-02-19T09:11:01.595Z,1.00
2023-02-19T09:13:29.737Z,1.10
2023-02-19T09:15:57.651Z,0.87
2023-02-19T09:18:25.983Z,1.03
2023-02-19T09:20:53.850Z,1.40
2023-02-19T09:23:22.989Z,2.20
2023-02-19T09:25:58.433Z,3.77
2023-02-19T09:28:26.343Z,2.50
2023-02-19T09:30:54.294Z,2.30
2023-02-19T09:33:22.098Z,1.50
2023-02-19T09:35:49.912Z,1.20
2023-02-19T09:38:17.712Z,1.60
2023-02-19T09:40:46.898Z,1.00
2023-02-19T09:43:19.750Z,1.00
2023-02-19T09:45:48.291Z,0.90
2023-02-19T09:48:16.058Z,1.17
2023-02-19T09:50:48.567Z,0.90
2023-02-19T09:53:19.729Z,1.30
2023-02-19T09:55:48.984Z,1.30
2023-02-19T09:58:26.879Z,1.23
2023-02-19T10:00:56.858Z,1.00
2023-02-19T10:03:31.652Z,1.47
2023-02-19T10:06:01.701Z,1.27
2023-02-19T10:08:33.839Z,1.60
2023-02-19T10:11:04.558Z,1.47
2023-02-19T10:13:35.690Z,2.20
2023-02-19T10:16:06.754Z,1.80
2023-02-19T10:18:39.450Z,2.10
2023-02-19T10:21:07.655Z,2.57
2023-02-19T10:23:35.647Z,1.30
2023-02-19T10:26:04.828Z,3.27
2023-02-19T10:28:35.061Z,1.40
2023-02-19T10:31:05.840Z,1.70
2023-02-19T10:33:33.742Z,1.27
2023-02-19T10:36:04.213Z,1.20
2023-02-19T10:38:34.346Z,1.20
2023-02-19T10:41:07.310Z,1.20
2023-02-19T10:43:39.895Z,1.50
2023-02-19T10:46:15.756Z,1.63
2023-02-19T10:48:48.291Z,1.40
2023-02-19T10:51:20.756Z,1.10
2023-02-19T10:53:50.805Z,1.57
2023-02-19T10:56:25.351Z,1.33
2023-02-19T10:58:53.239Z,1.30
2023-02-19T11:01:22.434Z,1.27
2023-02-19T11:03:51.570Z,1.67
2023-02-19T11:06:21.860Z,1.33
2023-02-19T11:08:58.246Z,1.90
2023-02-19T11:11:33.531Z,1.50
2023-02-19T11:14:05.083Z,1.30
2023-02-19T11:16:41.725Z,1.40
2023-02-19T11:19:26.334Z,1.40
2023-02-19T11:21:54.436Z,1.40
2023-02-19T11:24:27.874Z,1.40
2023-02-19T11:26:57.961Z,1.50
2023-02-19T11:29:28.573Z,1.50
2023-02-19T11:31:56.978Z,1.00
2023-02-19T11:34:30.187Z,1.30
2023-02-19T11:37:13.203Z,1.33
2023-02-19T11:39:43.179Z,1.33
2023-02-19T11:42:38.334Z,1.33
2023-02-19T11:45:27.380Z,1.23
2023-02-19T11:48:29.598Z,1.07
2023-02-19T11:51:16.050Z,1.17
2023-02-19T11:53:49.858Z,1.10
2023-02-19T11:56:20.335Z,1.17
2023-02-19T11:59:02.523Z,1.20
2023-02-19T12:02:02.454Z,1.30
2023-02-19T12:04:54.719Z,1.50
2023-02-19T12:07:42.951Z,1.73
2023-02-19T12:10:20.900Z,1.30
2023-02-19T12:13:01.867Z,1.50
2023-02-19T12:15:58.493Z,1.30
2023-02-19T12:18:46.467Z,1.50
2023-02-19T12:21:29.664Z,1.87
2023-02-19T12:24:23.991Z,1.50
2023-02-19T12:27:06.057Z,1.20
2023-02-19T12:29:59.517Z,1.70
2023-02-19T12:32:42.206Z,1.17
2023-02-19T12:35:48.766Z,1.70
2023-02-19T12:38:23.706Z,1.50
2023-02-19T12:41:22.287Z,1.43
2023-02-19T12:43:56.145Z,1.47
2023-02-19T12:46:29.336Z,1.50
2023-02-19T12:49:05.121Z,1.70
2023-02-19T12:51:40.110Z,1.90
2023-02-19T12:54:14.632Z,1.53
2023-02-19T12:56:48.359Z,1.50
2023-02-19T12:59:23.522Z,1.57
2023-02-19T13:01:55.179Z,1.90
2023-02-19T13:04:33.879Z,1.70
2023-02-19T13:07:05.811Z,1.73
2023-02-19T13:09:38.065Z,1.70
2023-02-19T13:12:09.410Z,1.67
2023-02-19T13:14:41.203Z,1.70
2023-02-19T13:17:20.597Z,1.60
2023-02-19T13:19:52.915Z,1.90
2023-02-19T13:22:48.770Z,1.70
2023-02-19T13:25:18.892Z,1.60
2023-02-19T13:28:00.164Z,1.60
2023-02-19T13:30:41.145Z,1.30
2023-02-19T13:33:33.869Z,1.53
2023-02-19T13:36:09.943Z,1.20
2023-02-19T13:38:43.041Z,1.00
2023-02-19T13:41:27.230Z,1.10
2023-02-19T13:43:58.039Z,1.30
2023-02-19T13:46:26.677Z,1.10
2023-02-19T13:49:46.411Z,1.20
2023-02-19T13:52:43.001Z,1.37
2023-02-19T13:55:47.121Z,1.20
2023-02-19T13:59:01.848Z,1.10
2023-02-19T14:02:16.467Z,1.10
2023-02-19T14:04:50.199Z,0.80
2023-02-19T14:07:43.602Z,0.80
2023-02-19T14:10:35.083Z,0.90
2023-02-19T14:13:02.867Z,1.10
2023-02-19T14:15:51.758Z,1.00
2023-02-19T14:18:42.006Z,1.20
2023-02-19T14:21:18.407Z,0.90
2023-02-19T14:23:53.124Z,1.27
2023-02-19T14:26:22.648Z,0.90
2023-02-19T14:28:52.702Z,1.00
2023-02-19T14:31:27.112Z,1.00
2023-02-19T14:33:57.145Z,1.00
2023-02-19T14:36:33.375Z,1.07
2023-02-19T14:39:03.491Z,1.20
2023-02-19T14:41:37.217Z,1.07
2023-02-19T14:44:07.822Z,1.00
2023-02-19T14:46:40.246Z,1.00
2023-02-19T14:49:15.040Z,1.40
2023-02-19T14:51:47.322Z,1.30
2023-02-19T14:54:18.353Z,1.43
2023-02-19T14:56:52.170Z,1.80
2023-02-19T14:59:26.069Z,1.90
2023-02-19T15:02:02.062Z,1.73
2023-02-19T15:04:32.159Z,1.50
2023-02-19T15:07:03.638Z,2.33
2023-02-19T15:09:34.171Z,2.00
2023-02-19T15:12:03.954Z,2.90
2023-02-19T15:14:32.836Z,1.83
2023-02-19T15:17:03.961Z,1.53
2023-02-19T15:19:34.908Z,1.80
2023-02-19T15:22:02.975Z,1.70
2023-02-19T15:24:31.432Z,1.63
2023-02-19T15:26:59.334Z,1.30
2023-02-19T15:29:30.000Z,1.50
2023-02-19T15:32:00.570Z,1.27
2023-02-19T15:34:30.554Z,1.63
2023-02-19T15:37:01.186Z,1.30
2023-02-19T15:39:34.474Z,1.50
2023-02-19T15:42:04.670Z,1.73
2023-02-19T15:44:39.778Z,1.57
2023-02-19T15:47:16.349Z,1.63
2023-02-19T15:49:50.561Z,1.80
2023-02-19T15:52:27.388Z,2.00
2023-02-19T15:55:01.038Z,1.80
2023-02-19T15:57:33.008Z,1.80
2023-02-19T16:00:07.016Z,1.97
2023-02-19T16:02:35.445Z,2.10
2023-02-19T16:05:11.887Z,2.20
2023-02-19T16:07:39.758Z,2.00
2023-02-19T16:10:18.638Z,2.00
2023-02-19T16:12:56.129Z,2.13
2023-02-19T16:15:25.665Z,1.93
2023-02-19T16:17:54.279Z,1.60
2023-02-19T16:20:25.761Z,1.93
2023-02-19T16:22:59.725Z,1.83
2023-02-19T16:25:31.395Z,2.33
2023-02-19T16:27:59.901Z,2.70
2023-02-19T16:30:33.784Z,2.10
2023-02-19T16:33:21.091Z,2.63
2023-02-19T16:35:52.057Z,2.70
2023-02-19T16:38:22.055Z,2.50
2023-02-19T16:41:05.943Z,1.97
2023-02-19T16:43:40.658Z,1.70
2023-02-19T16:46:12.587Z,1.80
2023-02-19T16:48:40.570Z,1.87
2023-02-19T16:51:09.790Z,2.30
2023-02-19T16:53:37.996Z,2.20
2023-02-19T16:56:06.399Z,2.07
2023-02-19T16:58:34.166Z,1.90
2023-02-19T17:01:01.989Z,1.70
2023-02-19T17:03:31.292Z,1.90
2023-02-19T17:05:59.078Z,2.27
2023-02-19T17:08:33.834Z,2.37
2023-02-19T17:11:02.988Z,1.93
2023-02-19T17:13:32.229Z,2.50
2023-02-19T17:16:00.585Z,2.20
2023-02-19T17:18:29.015Z,2.40
2023-02-19T17:21:02.927Z,2.10
2023-02-19T17:23:30.713Z,2.63
2023-02-19T17:25:58.751Z,2.80
2023-02-19T17:28:26.865Z,2.70
2023-02-19T17:30:55.198Z,2.27
2023-02-19T17:33:23.113Z,2.43
2023-02-19T17:35:50.895Z,2.30
2023-02-19T17:38:19.990Z,2.67
2023-02-19T17:40:47.746Z,2.00
2023-02-19T17:43:15.622Z,2.17
2023-02-19T17:45:44.053Z,2.60
2023-02-19T17:48:13.759Z,1.73
2023-02-19T17:50:41.859Z,2.13
2023-02-19T17:53:10.212Z,2.20
2023-02-19T17:55:39.353Z,1.87
2023-02-19T17:58:07.134Z,1.93
2023-02-19T18:00:36.220Z,1.97
2023-02-19T18:03:04.810Z,2.30
2023-02-19T18:05:32.611Z,1.47
2023-02-19T18:08:00.425Z,1.50
2023-02-19T18:10:28.257Z,1.53
2023-02-19T18:12:57.612Z,2.10
2023-02-19T18:15:27.356Z,1.70
2023-02-19T18:17:56.013Z,1.73
2023-02-19T18:20:25.856Z,2.07
2023-02-19T18:22:54.098Z,2.00
2023-02-19T18:25:22.214Z,1.90
2023-02-19T18:27:50.343Z,2.10
2023-02-19T18:30:22.471Z,2.43
2023-02-19T18:32:50.789Z,5.73
2023-02-19T18:35:20.538Z,5.50
2023-02-19T18:37:52.150Z,3.80
2023-02-19T18:40:20.743Z,3.57
2023-02-19T18:42:48.636Z,2.70
2023-02-19T18:45:16.527Z,3.30
2023-02-19T18:47:47.204Z,2.70
2023-02-19T18:50:15.349Z,3.10
2023-02-19T18:52:43.137Z,3.53
2023-02-19T18:55:11.980Z,3.77
2023-02-19T18:57:39.794Z,4.10
2023-02-19T19:00:08.743Z,2.60
2023-02-19T19:02:48.684Z,2.97
2023-02-19T19:05:21.193Z,2.67
2023-02-19T19:07:49.146Z,2.73
2023-02-19T19:10:17.072Z,3.07
2023-02-19T19:12:44.814Z,2.70
2023-02-19T19:15:12.614Z,3.60
2023-02-19T19:17:41.001Z,2.97
2023-02-19T19:20:10.030Z,2.53
2023-02-19T19:22:39.471Z,3.03
2023-02-19T19:25:08.577Z,2.43
2023-02-19T19:27:36.556Z,2.57
2023-02-19T19:30:05.037Z,2.47
2023-02-19T19:32:32.862Z,2.37
2023-02-19T19:35:00.657Z,2.57
2023-02-19T19:37:29.053Z,1.80
2023-02-19T19:39:58.260Z,1.70
2023-02-19T19:42:26.076Z,1.70
2023-02-19T19:44:53.838Z,1.73
2023-02-19T19:47:21.586Z,1.80
2023-02-19T19:49:49.370Z,2.07
2023-02-19T19:52:17.211Z,1.50
2023-02-19T19:54:45.470Z,1.30
2023-02-19T19:57:14.881Z,1.37
2023-02-19T19:59:42.670Z,1.50
2023-02-19T20:02:12.734Z,1.43
2023-02-19T20:04:40.493Z,1.30
2023-02-19T20:07:08.287Z,1.20
2023-02-19T20:09:36.130Z,1.10
2023-02-19T20:12:05.222Z,1.50
2023-02-19T20:14:34.588Z,1.30
2023-02-19T20:17:02.388Z,1.60
2023-02-19T20:19:30.156Z,1.70
2023-02-19T20:21:57.918Z,1.73
2023-02-19T20:24:28.746Z,1.37
2023-02-19T20:26:59.073Z,1.47
2023-02-19T20:29:27.715Z,1.63
2023-02-19T20:31:59.465Z,1.53
2023-02-19T20:34:28.022Z,1.40
2023-02-19T20:36:56.128Z,1.90
2023-02-19T20:39:28.561Z,1.30
2023-02-19T20:41:57.489Z,1.40
2023-02-19T20:44:25.853Z,1.53
2023-02-19T20:46:54.668Z,1.30
2023-02-19T20:49:26.395Z,1.50
2023-02-19T20:51:55.803Z,1.30
2023-02-19T20:54:25.714Z,1.40
2023-02-19T20:56:57.019Z,1.40
2023-02-19T20:59:30.335Z,1.40
2023-02-19T21:01:58.611Z,1.57
2023-02-19T21:04:27.904Z,1.57
2023-02-19T21:06:55.708Z,2.17
2023-02-19T21:09:24.227Z,2.37
2023-02-19T21:11:52.942Z,2.43
2023-02-19T21:14:20.887Z,2.43
2023-02-19T21:16:48.891Z,1.97
2023-02-19T21:19:16.842Z,2.20
2023-02-19T21:21:45.949Z,1.80
2023-02-19T21:24:14.887Z,1.87
2023-02-19T21:26:43.947Z,1.70
2023-02-19T21:29:16.365Z,1.43
2023-02-19T21:31:46.295Z,1.60
2023-02-19T21:34:16.773Z,1.60
2023-02-19T21:36:46.295Z,1.60
2023-02-19T21:39:16.114Z,1.53
2023-02-19T21:41:44.169Z,1.50
2023-02-19T21:44:11.990Z,1.20
2023-02-19T21:46:40.009Z,1.47
2023-02-19T21:49:07.897Z,1.50
2023-02-19T21:51:37.297Z,1.60
2023-02-19T21:54:08.496Z,1.33
2023-02-19T21:56:37.083Z,1.33
2023-02-19T21:59:05.342Z,1.67
2023-02-19T22:01:34.814Z,1.30
2023-02-19T22:04:02.857Z,1.60
2023-02-19T22:06:31.827Z,1.43
2023-02-19T22:09:00.226Z,1.67
2023-02-19T22:11:29.417Z,1.43
2023-02-19T22:13:57.309Z,1.40
2023-02-19T22:16:25.141Z,1.30
2023-02-19T22:18:54.475Z,1.40
2023-02-19T22:21:23.831Z,1.23
2023-02-19T22:23:53.616Z,1.50
2023-02-19T22:26:23.181Z,1.37
2023-02-19T22:28:52.622Z,1.43
2023-02-19T22:31:22.310Z,1.83
2023-02-19T22:33:50.382Z,1.70
2023-02-19T22:36:20.306Z,1.77
2023-02-19T22:38:48.754Z,1.97
2023-02-19T22:41:17.776Z,1.70
2023-02-19T22:43:46.003Z,1.77
2023-02-19T22:46:18.118Z,2.00
2023-02-19T22:48:45.985Z,2.00
2023-02-19T22:51:15.725Z,2.27
2023-02-19T22:53:48.071Z,2.70
2023-02-19T22:56:16.925Z,2.20
2023-02-19T22:58:45.446Z,1.83
2023-02-19T23:01:16.167Z,2.13
2023-02-19T23:03:48.903Z,2.30
2023-02-19T23:06:18.314Z,2.40
2023-02-19T23:08:46.084Z,2.00
2023-02-19T23:11:14.071Z,2.60
2023-02-19T23:13:43.049Z,1.83
2023-02-19T23:16:11.762Z,2.10
2023-02-19T23:18:41.147Z,1.77
2023-02-19T23:21:08.942Z,1.60
2023-02-19T23:23:36.754Z,1.70
2023-02-19T23:26:05.990Z,2.07
2023-02-19T23:28:33.774Z,2.70
2023-02-19T23:31:01.963Z,2.40
2023-02-19T23:33:29.749Z,2.70
2023-02-19T23:35:58.842Z,2.90
2023-02-19T23:38:26.614Z,2.90
2023-02-19T23:40:54.402Z,3.03
2023-02-19T23:43:22.391Z,3.13
2023-02-19T23:45:50.227Z,3.50
2023-02-19T23:48:18.164Z,3.47
2023-02-19T23:50:45.996Z,3.17
2023-02-19T23:53:15.107Z,2.67
2023-02-19T23:55:42.958Z,2.70
2023-02-19T23:58:10.736Z,4.03
