createdAt,value
2018-07-09T00:00:53.750Z,82.29
2018-07-09T00:01:53.764Z,82.38
2018-07-09T00:02:53.586Z,82.38
2018-07-09T00:03:53.579Z,82.67
2018-07-09T00:04:53.452Z,82.76
2018-07-09T00:05:53.385Z,82.48
2018-07-09T00:06:53.286Z,82.29
2018-07-09T00:07:53.295Z,82.96
2018-07-09T00:08:53.119Z,82.96
2018-07-09T00:09:53.146Z,82.86
2018-07-09T00:10:52.962Z,83.25
2018-07-09T00:11:52.914Z,83.25
2018-07-09T00:12:52.810Z,83.30
2018-07-09T00:13:52.825Z,83.49
2018-07-09T00:14:52.678Z,84.11
2018-07-09T00:15:52.630Z,84.17
2018-07-09T00:16:52.500Z,83.97
2018-07-09T00:17:52.440Z,83.97
2018-07-09T00:18:52.342Z,84.55
2018-07-09T00:19:52.398Z,84.17
2018-07-09T00:20:52.195Z,84.36
2018-07-09T00:21:52.159Z,84.55
2018-07-09T00:22:52.036Z,84.26
2018-07-09T00:23:51.972Z,84.07
2018-07-09T00:24:51.885Z,84.36
2018-07-09T00:25:52.122Z,84.45
2018-07-09T00:26:51.702Z,84.74
2018-07-09T00:27:51.690Z,84.94
2018-07-09T00:28:51.549Z,84.84
2018-07-09T00:29:51.595Z,84.74
2018-07-09T00:30:51.413Z,84.74
2018-07-09T00:31:51.408Z,84.45
2018-07-09T00:32:51.246Z,84.45
2018-07-09T00:33:51.218Z,84.55
2018-07-09T00:34:51.081Z,84.45
2018-07-09T00:35:51.058Z,85.22
2018-07-09T00:36:50.927Z,85.13
2018-07-09T00:37:50.940Z,84.94
2018-07-09T00:38:50.762Z,84.84
2018-07-09T00:39:50.747Z,84.84
2018-07-09T00:40:50.626Z,85.57
2018-07-09T00:41:50.659Z,85.18
2018-07-09T00:42:50.453Z,85.47
2018-07-09T00:43:50.467Z,85.51
2018-07-09T00:44:50.290Z,86.24
2018-07-09T00:45:50.316Z,85.66
2018-07-09T00:46:50.138Z,86.05
2018-07-09T00:47:50.195Z,86.28
2018-07-09T00:48:49.998Z,86.24
2018-07-09T00:51:32.094Z,86.43
2018-07-09T00:52:32.101Z,87.10
2018-07-09T00:53:31.916Z,87.19
2018-07-09T00:54:31.905Z,86.81
2018-07-09T00:55:31.753Z,87.29
2018-07-09T00:56:31.747Z,87.49
2018-07-09T00:57:31.606Z,87.39
2018-07-09T00:58:31.627Z,87.39
2018-07-09T00:59:31.447Z,87.39
2018-07-09T01:00:31.442Z,87.49
2018-07-09T01:01:31.309Z,87.77
2018-07-09T01:02:31.236Z,87.58
2018-07-09T01:03:31.131Z,87.58
2018-07-09T01:04:31.151Z,88.06
2018-07-09T01:05:30.970Z,88.16
2018-07-09T01:06:30.991Z,88.25
2018-07-09T01:07:30.828Z,88.45
2018-07-09T01:08:30.774Z,88.54
2018-07-09T01:09:30.663Z,88.64
2018-07-09T01:10:30.673Z,89.22
2018-07-09T01:11:30.588Z,89.02
2018-07-09T01:12:30.491Z,88.98
2018-07-09T01:13:30.351Z,89.17
2018-07-09T01:14:30.398Z,89.36
2018-07-09T01:15:30.181Z,89.46
2018-07-09T01:16:31.156Z,90.32
2018-07-09T01:17:30.026Z,89.84
2018-07-09T01:18:30.013Z,89.84
2018-07-09T01:19:29.869Z,90.22
2018-07-09T01:20:29.854Z,90.32
2018-07-09T01:21:29.753Z,90.32
2018-07-09T01:22:29.730Z,90.61
2018-07-09T01:23:29.553Z,90.61
2018-07-09T01:26:11.590Z,90.99
2018-07-09T01:27:11.566Z,90.99
2018-07-09T01:28:11.428Z,90.99
2018-07-09T01:29:11.443Z,90.80
2018-07-09T01:30:11.287Z,91.14
2018-07-09T01:31:11.251Z,91.38
2018-07-09T01:32:11.132Z,91.38
2018-07-09T01:33:11.068Z,90.99
2018-07-09T01:34:10.950Z,90.99
2018-07-09T01:35:10.976Z,90.61
2018-07-09T01:36:10.804Z,90.90
2018-07-09T01:37:10.820Z,90.90
2018-07-09T01:38:10.640Z,90.90
2018-07-09T01:39:10.586Z,90.99
2018-07-09T01:40:10.475Z,90.66
2018-07-09T01:41:10.540Z,91.14
2018-07-09T01:42:10.327Z,91.14
2018-07-09T01:43:10.346Z,91.14
2018-07-09T01:44:10.183Z,91.09
2018-07-09T01:45:10.119Z,91.52
2018-07-09T01:46:10.017Z,91.42
2018-07-09T01:48:52.132Z,91.72
2018-07-09T01:49:52.140Z,91.62
2018-07-09T01:50:51.944Z,91.62
2018-07-09T01:51:51.947Z,91.62
2018-07-09T01:52:51.808Z,92.29
2018-07-09T01:53:51.790Z,92.48
2018-07-09T01:54:51.622Z,92.39
2018-07-09T01:55:51.666Z,91.91
2018-07-09T01:56:51.459Z,92.29
2018-07-09T01:57:51.511Z,92.48
2018-07-09T01:58:51.325Z,92.48
2018-07-09T02:01:33.594Z,92.86
2018-07-09T02:04:15.633Z,92.77
2018-07-09T02:05:15.578Z,92.77
2018-07-09T02:06:15.441Z,93.15
2018-07-09T02:07:15.486Z,93.25
2018-07-09T02:08:15.297Z,93.44
2018-07-09T02:09:15.332Z,94.02
2018-07-09T02:10:15.125Z,93.88
2018-07-09T02:11:15.096Z,93.92
2018-07-09T02:12:14.966Z,93.73
2018-07-09T02:13:15.965Z,93.73
2018-07-09T02:14:14.802Z,94.12
2018-07-09T02:15:14.851Z,93.97
2018-07-09T02:16:14.650Z,93.97
2018-07-09T02:17:14.640Z,93.88
2018-07-09T02:18:14.497Z,94.64
2018-07-09T02:19:14.485Z,93.78
2018-07-09T02:20:14.329Z,94.59
2018-07-09T02:21:14.351Z,94.64
2018-07-09T02:22:14.168Z,94.54
2018-07-09T02:23:14.166Z,94.17
2018-07-09T02:24:14.041Z,94.84
2018-07-09T02:25:13.969Z,94.84
2018-07-09T02:26:13.864Z,95.12
2018-07-09T02:27:13.884Z,95.12
2018-07-09T02:28:13.710Z,95.21
2018-07-09T02:29:13.723Z,94.93
2018-07-09T02:30:13.581Z,95.89
2018-07-09T02:31:13.498Z,95.79
2018-07-09T02:32:13.387Z,95.60
2018-07-09T02:33:13.403Z,95.89
2018-07-09T02:34:13.240Z,95.89
2018-07-09T02:35:13.214Z,95.79
2018-07-09T02:36:13.080Z,96.27
2018-07-09T02:37:13.033Z,96.27
2018-07-09T02:38:12.918Z,96.66
2018-07-09T02:39:12.933Z,96.85
2018-07-09T02:40:12.773Z,96.85
2018-07-09T02:41:12.753Z,96.85
2018-07-09T02:42:12.606Z,97.04
2018-07-09T02:43:12.549Z,97.04
2018-07-09T02:44:12.442Z,96.94
2018-07-09T02:45:12.503Z,97.09
2018-07-09T02:46:12.288Z,97.66
2018-07-09T02:47:12.266Z,97.47
2018-07-09T02:48:12.126Z,97.14
2018-07-09T02:49:12.091Z,97.09
2018-07-09T02:50:12.001Z,97.85
2018-07-09T02:51:11.996Z,96.85
2018-07-09T02:52:11.805Z,96.70
2018-07-09T02:53:11.809Z,97.33
2018-07-09T02:54:11.659Z,97.66
2018-07-09T02:55:11.643Z,97.76
2018-07-09T02:56:11.516Z,97.71
2018-07-09T02:57:11.526Z,97.71
2018-07-09T02:58:11.331Z,97.56
2018-07-09T02:59:11.328Z,97.38
2018-07-09T03:00:11.190Z,98.05
2018-07-09T03:01:11.309Z,98.33
2018-07-09T03:02:11.012Z,97.95
2018-07-09T03:03:11.049Z,97.85
2018-07-09T03:04:10.853Z,98.62
2018-07-09T03:05:10.854Z,98.52
2018-07-09T03:06:10.745Z,98.91
2018-07-09T03:07:10.663Z,99.01
2018-07-09T03:08:10.557Z,99.29
2018-07-09T03:09:10.579Z,99.39
2018-07-09T03:10:10.388Z,99.29
2018-07-09T03:11:10.419Z,99.48
2018-07-09T03:12:10.228Z,99.29
2018-07-09T03:14:52.120Z,99.68
2018-07-09T03:15:52.120Z,99.68
2018-07-09T03:16:52.014Z,99.87
2018-07-09T03:19:34.113Z,99.96
2018-07-09T03:20:34.121Z,99.99
2018-07-09T03:21:34.006Z,99.96
2018-07-09T03:22:33.905Z,99.99
2018-07-09T03:23:33.800Z,99.99
2018-07-09T03:24:33.820Z,99.99
2018-07-09T03:25:33.663Z,99.99
2018-07-09T03:26:33.668Z,99.99
2018-07-09T03:27:33.478Z,99.99
2018-07-09T03:28:33.457Z,99.99
2018-07-09T03:29:33.348Z,99.99
2018-07-09T03:30:33.347Z,99.99
2018-07-09T03:31:33.263Z,99.99
2018-07-09T03:32:33.162Z,99.99
2018-07-09T03:33:33.009Z,99.99
2018-07-09T03:34:32.978Z,99.99
2018-07-09T03:35:32.848Z,99.99
2018-07-09T03:36:32.914Z,99.99
2018-07-09T03:37:32.684Z,99.99
2018-07-09T03:38:32.686Z,99.99
2018-07-09T03:39:32.534Z,99.99
2018-07-09T03:40:32.497Z,99.99
2018-07-09T03:41:32.397Z,99.99
2018-07-09T03:42:32.401Z,99.99
2018-07-09T03:43:32.215Z,99.99
2018-07-09T03:44:32.210Z,99.99
2018-07-09T03:45:32.063Z,99.99
2018-07-09T03:46:32.054Z,99.99
2018-07-09T03:47:31.916Z,99.99
2018-07-09T03:48:32.977Z,99.99
2018-07-09T03:49:31.739Z,99.99
2018-07-09T03:50:31.740Z,99.99
2018-07-09T03:51:31.583Z,99.99
2018-07-09T03:52:31.582Z,99.99
2018-07-09T03:53:31.431Z,99.99
2018-07-09T03:54:31.453Z,99.99
2018-07-09T03:55:31.271Z,99.99
2018-07-09T03:56:31.274Z,99.99
2018-07-09T03:57:31.115Z,99.99
2018-07-09T03:58:31.106Z,99.99
2018-07-09T03:59:30.957Z,99.99
2018-07-09T04:00:31.193Z,99.99
2018-07-09T04:01:30.792Z,99.99
2018-07-09T04:02:30.710Z,99.99
2018-07-09T04:03:30.673Z,99.99
2018-07-09T04:06:12.635Z,99.99
2018-07-09T04:07:12.596Z,99.99
2018-07-09T04:08:12.464Z,99.99
2018-07-09T04:09:12.551Z,99.99
2018-07-09T04:10:12.325Z,99.99
2018-07-09T04:11:12.340Z,99.99
2018-07-09T04:12:12.183Z,99.99
2018-07-09T04:13:12.123Z,99.99
2018-07-09T04:14:12.014Z,99.99
2018-07-09T04:15:12.050Z,99.99
2018-07-09T04:16:11.838Z,99.99
2018-07-09T04:17:11.836Z,99.99
2018-07-09T04:18:11.670Z,99.99
2018-07-09T04:19:11.679Z,99.99
2018-07-09T04:20:11.536Z,99.99
2018-07-09T04:21:11.566Z,99.99
2018-07-09T04:22:11.360Z,99.99
2018-07-09T04:23:11.368Z,99.99
2018-07-09T04:24:11.218Z,99.99
2018-07-09T04:25:11.178Z,99.99
2018-07-09T04:26:11.061Z,99.99
2018-07-09T04:27:10.992Z,99.99
2018-07-09T04:28:10.894Z,99.99
2018-07-09T04:29:10.928Z,99.99
2018-07-09T04:30:10.730Z,99.99
2018-07-09T04:31:10.750Z,99.99
2018-07-09T04:33:35.144Z,99.99
2018-07-09T04:36:17.165Z,99.99
2018-07-09T04:37:17.060Z,99.99
2018-07-09T04:38:16.973Z,99.99
2018-07-09T04:39:16.923Z,99.99
2018-07-09T04:40:16.815Z,99.99
2018-07-09T05:04:38.745Z,99.99
2018-07-09T05:05:38.646Z,99.99
2018-07-09T05:06:38.554Z,99.99
2018-07-09T05:07:39.494Z,99.99
2018-07-09T05:08:38.393Z,99.91
2018-07-09T05:09:38.342Z,99.99
2018-07-09T05:10:38.247Z,99.68
2018-07-09T05:11:38.158Z,99.34
2018-07-09T05:12:38.104Z,99.34
2018-07-09T05:15:20.157Z,99.05
2018-07-09T05:16:20.074Z,98.77
2018-07-09T05:17:20.018Z,99.05
2018-07-09T05:18:19.930Z,99.15
2018-07-09T05:19:19.832Z,99.05
2018-07-09T05:22:01.649Z,99.44
2018-07-09T05:23:01.593Z,98.48
2018-07-09T05:24:01.505Z,98.48
2018-07-09T05:25:01.461Z,98.38
2018-07-09T05:26:01.340Z,97.71
2018-07-09T05:27:01.271Z,98.48
2018-07-09T05:28:01.207Z,98.67
2018-07-09T05:29:01.132Z,98.28
2018-07-09T05:31:25.647Z,97.42
2018-07-09T05:32:25.576Z,98.00
2018-07-09T05:33:25.525Z,98.28
2018-07-09T05:34:25.431Z,97.81
2018-07-09T05:35:25.339Z,98.00
2018-07-09T05:50:23.564Z,95.07
2018-07-09T05:51:23.462Z,95.94
2018-07-09T05:52:23.371Z,95.94
2018-07-09T05:53:23.310Z,95.94
2018-07-09T05:54:23.221Z,95.84
2018-07-09T05:55:23.157Z,96.32
2018-07-09T05:56:23.080Z,96.61
2018-07-09T05:57:22.995Z,96.22
2018-07-09T05:58:22.909Z,96.13
2018-07-09T05:59:22.850Z,94.98
2018-07-09T06:00:22.750Z,94.98
2018-07-09T06:01:22.679Z,94.31
2018-07-09T06:02:22.590Z,94.59
2018-07-09T06:03:22.523Z,93.92
2018-07-09T06:04:22.456Z,94.31
2018-07-09T06:05:22.358Z,93.82
2018-07-09T06:06:22.272Z,93.73
2018-07-09T06:07:22.198Z,92.86
2018-07-09T06:08:22.121Z,92.58
2018-07-09T06:09:22.058Z,91.42
2018-07-09T06:10:21.968Z,91.72
2018-07-09T06:11:21.920Z,91.28
2018-07-09T06:12:21.811Z,91.38
2018-07-09T06:15:03.669Z,89.46
2018-07-09T06:16:03.649Z,88.40
2018-07-09T06:17:03.513Z,89.41
2018-07-09T06:19:45.694Z,88.98
2018-07-09T06:20:46.702Z,89.26
2018-07-09T06:21:45.502Z,88.79
2018-07-09T06:22:45.545Z,89.12
2018-07-09T06:23:45.357Z,90.46
2018-07-09T06:26:50.552Z,88.25
2018-07-09T06:27:50.507Z,87.77
2018-07-09T06:28:50.363Z,87.43
2018-07-09T06:31:32.601Z,87.19
2018-07-09T06:32:32.502Z,87.39
2018-07-09T06:33:32.392Z,85.07
2018-07-09T06:34:32.438Z,81.45
2018-07-09T06:37:26.083Z,71.84
2018-07-09T06:38:25.998Z,68.91
2018-07-09T06:39:25.911Z,67.11
2018-07-09T06:40:25.825Z,65.98
2018-07-09T06:41:25.750Z,65.56
2018-07-09T06:42:25.673Z,67.11
2018-07-09T06:43:25.620Z,68.10
2018-07-09T06:44:25.510Z,68.10
2018-07-09T06:45:25.447Z,68.04
2018-07-09T06:46:25.367Z,65.50
2018-07-09T06:47:25.286Z,63.98
2018-07-09T06:48:25.231Z,62.92
2018-07-09T06:49:25.132Z,62.46
2018-07-09T06:50:25.061Z,61.46
2018-07-09T06:51:24.973Z,60.58
2018-07-09T06:52:24.900Z,60.58
2018-07-09T06:53:24.854Z,60.40
2018-07-09T06:54:24.745Z,63.18
2018-07-09T06:55:24.722Z,61.85
2018-07-09T06:56:24.601Z,60.14
2018-07-09T06:57:24.546Z,60.30
2018-07-09T06:59:54.291Z,57.08
2018-07-09T07:00:54.367Z,56.01
2018-07-09T07:01:54.145Z,55.77
2018-07-09T07:02:54.072Z,57.09
2018-07-09T07:03:55.017Z,57.19
2018-07-09T07:04:53.926Z,57.36
2018-07-09T07:07:36.060Z,57.65
2018-07-09T07:08:36.055Z,57.26
2018-07-09T07:09:35.943Z,57.69
2018-07-09T07:10:35.847Z,60.79
2018-07-09T07:11:35.780Z,62.08
2018-07-09T07:12:35.703Z,61.69
2018-07-09T07:13:35.632Z,61.08
2018-07-09T07:14:35.619Z,59.27
2018-07-09T07:15:35.496Z,58.49
2018-07-09T07:18:17.597Z,56.57
2018-07-09T07:35:57.522Z,54.77
2018-07-09T07:38:39.582Z,54.82
2018-07-09T07:39:39.537Z,54.72
2018-07-09T07:40:39.432Z,54.41
2018-07-09T07:41:39.398Z,55.08
2018-07-09T07:42:39.286Z,54.82
2018-07-09T07:43:39.242Z,54.14
2018-07-09T07:44:39.150Z,55.35
2018-07-09T07:45:39.120Z,55.06
2018-07-09T07:46:39.037Z,55.54
2018-07-09T07:47:38.943Z,56.26
2018-07-09T07:48:38.893Z,57.04
2018-07-09T07:49:38.823Z,58.27
2018-07-09T07:50:38.918Z,57.65
2018-07-09T07:53:20.601Z,54.99
2018-07-09T07:54:20.534Z,55.57
2018-07-09T07:55:20.463Z,55.31
2018-07-09T07:56:20.405Z,55.69
2018-07-09T08:07:01.230Z,55.62
2018-07-09T08:08:01.118Z,56.46
2018-07-09T08:09:01.041Z,59.23
2018-07-09T08:11:48.555Z,58.88
2018-07-09T08:13:26.866Z,57.33
2018-07-09T08:13:43.007Z,56.61
2018-07-09T08:14:42.896Z,55.38
2018-07-09T08:15:42.817Z,54.99
2018-07-09T08:16:42.772Z,55.26
2018-07-09T08:17:42.682Z,55.67
2018-07-09T08:18:42.608Z,54.96
2018-07-09T08:19:42.520Z,56.14
2018-07-09T08:20:42.470Z,57.23
2018-07-09T08:21:42.416Z,57.07
2018-07-09T08:22:42.321Z,56.39
2018-07-09T08:23:42.260Z,55.54
2018-07-09T08:24:42.266Z,55.04
2018-07-09T08:25:42.307Z,56.39
2018-07-09T08:26:42.079Z,54.38
2018-07-09T08:27:41.976Z,55.68
2018-07-09T08:28:41.930Z,58.56
2018-07-09T08:29:41.849Z,57.04
2018-07-09T08:30:41.777Z,56.68
2018-07-09T08:31:41.705Z,57.26
2018-07-09T08:32:41.639Z,56.71
2018-07-09T08:33:41.541Z,54.80
2018-07-09T08:34:41.489Z,54.41
2018-07-09T08:35:41.449Z,54.72
2018-07-09T08:36:41.362Z,52.72
2018-07-09T08:37:41.259Z,52.09
2018-07-09T08:38:41.192Z,51.18
2018-07-09T08:39:41.113Z,50.92
2018-07-09T08:42:23.120Z,50.85
2018-07-09T08:45:05.103Z,50.97
2018-07-09T08:47:47.134Z,48.75
2018-07-09T08:48:47.070Z,47.98
2018-07-09T08:49:46.967Z,47.83
2018-07-09T08:52:29.143Z,45.90
2018-07-09T08:53:29.109Z,46.30
2018-07-09T08:54:28.978Z,46.61
2018-07-09T08:55:28.901Z,47.59
2018-07-09T08:56:28.890Z,47.42
2018-07-09T08:57:28.812Z,49.19
2018-07-09T08:58:28.746Z,48.93
2018-07-09T09:01:10.627Z,48.80
2018-07-09T09:02:10.546Z,49.34
2018-07-09T09:03:10.500Z,48.29
2018-07-09T09:04:10.431Z,48.46
2018-07-09T09:05:10.492Z,49.37
2018-07-09T09:07:52.640Z,50.80
2018-07-09T09:08:52.676Z,49.97
2018-07-09T09:09:52.748Z,50.29
2018-07-09T09:10:52.488Z,48.88
2018-07-09T09:11:52.598Z,49.17
2018-07-09T09:12:52.299Z,50.16
2018-07-09T09:13:52.250Z,50.26
2018-07-09T09:14:52.146Z,49.49
2018-07-09T09:15:52.076Z,48.56
2018-07-09T09:16:52.021Z,47.64
2018-07-09T09:17:51.949Z,48.68
2018-07-09T09:18:51.975Z,49.39
2018-07-09T09:19:51.827Z,49.49
2018-07-09T09:20:51.743Z,49.29
2018-07-09T09:21:51.684Z,49.78
2018-07-09T09:22:51.618Z,50.16
2018-07-09T09:23:51.554Z,49.95
2018-07-09T09:24:51.503Z,49.92
2018-07-09T09:25:51.404Z,51.60
2018-07-09T09:26:51.368Z,50.56
2018-07-09T09:27:51.282Z,50.04
2018-07-09T09:28:52.241Z,48.63
2018-07-09T09:29:51.157Z,49.78
2018-07-09T09:30:51.143Z,51.28
2018-07-09T09:31:51.025Z,52.13
2018-07-09T09:32:50.940Z,53.17
2018-07-09T09:33:50.878Z,53.49
2018-07-09T09:34:50.809Z,52.91
2018-07-09T09:35:50.714Z,53.17
2018-07-09T09:36:50.681Z,53.89
2018-07-09T09:37:50.600Z,54.71
2018-07-09T09:38:50.544Z,55.83
2018-07-09T09:39:50.513Z,55.96
2018-07-09T09:40:50.412Z,53.88
2018-07-09T09:41:50.348Z,52.81
2018-07-09T09:44:32.676Z,51.77
2018-07-09T09:45:32.595Z,51.87
2018-07-09T09:46:32.632Z,51.33
2018-07-09T09:47:32.440Z,49.68
2018-07-09T09:48:32.359Z,48.68
2018-07-09T09:49:32.303Z,48.34
2018-07-09T09:50:32.251Z,46.66
2018-07-09T09:51:32.199Z,48.29
2018-07-09T09:52:32.078Z,48.88
2018-07-09T09:53:32.036Z,47.83
2018-07-09T09:54:31.941Z,47.73
2018-07-09T09:57:14.150Z,48.90
2018-07-09T09:58:14.077Z,49.07
2018-07-09T09:59:14.003Z,48.73
2018-07-09T10:00:13.941Z,50.12
2018-07-09T10:01:13.886Z,51.26
2018-07-09T10:02:14.837Z,50.56
2018-07-09T10:03:13.734Z,50.14
2018-07-09T10:05:55.647Z,50.56
2018-07-09T10:06:55.596Z,51.17
2018-07-09T10:07:55.498Z,49.83
2018-07-09T10:10:37.653Z,48.73
2018-07-09T10:13:19.668Z,48.10
2018-07-09T10:14:20.607Z,48.97
2018-07-09T10:15:19.505Z,51.45
2018-07-09T10:16:19.458Z,52.09
2018-07-09T10:17:19.368Z,49.92
2018-07-09T10:18:19.321Z,48.63
2018-07-09T10:19:19.272Z,48.34
2018-07-09T10:20:19.187Z,48.68
2018-07-09T10:21:19.116Z,48.78
2018-07-09T10:24:01.185Z,46.83
2018-07-09T10:25:02.112Z,46.22
2018-07-09T10:26:01.018Z,46.95
2018-07-09T10:28:43.182Z,47.12
2018-07-09T10:31:25.177Z,46.27
2018-07-09T10:32:25.111Z,46.66
2018-07-09T10:33:25.013Z,47.69
2018-07-09T10:34:24.983Z,48.95
2018-07-09T10:35:24.925Z,47.83
2018-07-09T10:38:07.167Z,47.53
2018-07-09T10:39:07.110Z,47.17
2018-07-09T10:40:07.075Z,46.10
2018-07-09T10:41:07.011Z,45.90
2018-07-09T10:42:06.910Z,45.73
2018-07-09T10:43:06.843Z,46.00
2018-07-09T10:44:06.758Z,46.56
2018-07-09T10:45:06.743Z,46.80
2018-07-09T10:46:06.641Z,45.97
2018-07-09T10:47:06.643Z,46.56
2018-07-09T10:48:06.512Z,45.75
2018-07-09T10:50:48.662Z,45.02
2018-07-09T10:51:48.639Z,44.60
2018-07-09T10:52:48.522Z,45.19
2018-07-09T10:53:48.466Z,45.05
2018-07-09T10:54:48.388Z,46.44
2018-07-09T10:55:48.362Z,47.59
2018-07-09T10:56:48.280Z,47.61
2018-07-09T10:57:48.219Z,48.36
2018-07-09T10:58:48.146Z,48.97
2018-07-09T11:01:30.175Z,49.95
2018-07-09T11:02:30.108Z,50.80
2018-07-09T11:03:30.026Z,51.11
2018-07-09T11:04:29.976Z,52.19
2018-07-09T11:05:29.887Z,52.06
2018-07-09T11:06:30.857Z,52.25
2018-07-09T11:07:29.777Z,52.74
2018-07-09T11:08:29.709Z,52.15
2018-07-09T11:09:29.632Z,52.06
2018-07-09T11:10:29.565Z,52.55
2018-07-09T11:11:29.522Z,52.67
2018-07-09T11:12:29.433Z,53.06
2018-07-09T11:13:29.349Z,52.81
2018-07-09T11:14:30.342Z,53.10
2018-07-09T11:15:29.241Z,53.97
2018-07-09T11:16:30.166Z,54.14
2018-07-09T11:17:29.078Z,54.92
2018-07-09T11:18:29.026Z,55.04
2018-07-09T11:19:28.945Z,54.44
2018-07-09T11:22:11.224Z,55.28
2018-07-09T11:23:11.098Z,56.03
2018-07-09T11:24:11.017Z,55.93
2018-07-09T11:25:10.963Z,56.32
2018-07-09T11:26:10.889Z,56.41
2018-07-09T11:27:10.868Z,56.39
2018-07-09T11:28:11.137Z,57.26
2018-07-09T11:29:10.689Z,57.29
2018-07-09T11:30:10.601Z,56.54
2018-07-09T11:31:10.588Z,55.69
2018-07-09T11:32:10.501Z,55.14
2018-07-09T11:33:10.449Z,54.46
2018-07-09T11:34:10.327Z,54.27
2018-07-09T11:35:10.252Z,54.49
2018-07-09T11:36:10.205Z,54.29
2018-07-09T11:37:10.169Z,54.46
2018-07-09T11:38:10.062Z,54.85
2018-07-09T11:39:09.974Z,54.94
2018-07-09T11:40:09.875Z,54.94
2018-07-09T11:41:09.816Z,54.42
2018-07-09T11:42:09.814Z,53.38
2018-07-09T11:43:09.681Z,52.16
2018-07-09T11:44:09.603Z,51.24
2018-07-09T11:45:09.528Z,50.29
2018-07-09T11:46:09.464Z,49.54
2018-07-09T11:47:10.418Z,49.12
2018-07-09T11:48:09.319Z,47.78
2018-07-09T11:50:51.179Z,48.36
2018-07-09T11:51:51.142Z,49.10
2018-07-09T11:52:51.044Z,50.51
2018-07-09T11:53:51.024Z,50.90
2018-07-09T11:54:50.924Z,51.26
2018-07-09T11:55:50.850Z,51.82
2018-07-09T11:56:50.788Z,53.25
2018-07-09T11:57:50.749Z,53.61
2018-07-09T11:58:50.667Z,54.27
2018-07-09T11:59:50.570Z,55.14
2018-07-09T12:00:50.568Z,55.79
2018-07-09T12:01:50.473Z,55.53
2018-07-09T12:02:50.378Z,55.82
2018-07-09T12:03:50.307Z,55.29
2018-07-09T12:04:50.295Z,53.50
2018-07-09T12:07:32.368Z,53.67
2018-07-09T12:10:14.257Z,54.32
2018-07-09T12:12:56.206Z,53.50
2018-07-09T12:13:56.228Z,52.77
2018-07-09T12:14:56.047Z,51.90
2018-07-09T12:15:55.986Z,52.16
2018-07-09T12:16:55.925Z,52.43
2018-07-09T12:17:55.850Z,53.18
2018-07-09T12:18:55.775Z,53.93
2018-07-09T12:19:55.721Z,53.74
2018-07-09T12:20:55.636Z,53.77
2018-07-09T12:21:55.617Z,53.11
2018-07-09T12:22:55.478Z,53.06
2018-07-09T12:23:55.434Z,53.93
2018-07-09T12:24:55.362Z,54.61
2018-07-09T12:27:37.203Z,54.66
2018-07-09T12:28:37.149Z,55.53
2018-07-09T12:29:37.059Z,55.92
2018-07-09T12:30:37.008Z,56.21
2018-07-09T12:31:36.896Z,55.92
2018-07-09T12:32:36.881Z,56.21
2018-07-09T12:33:36.794Z,56.01
2018-07-09T12:34:36.747Z,56.11
2018-07-09T12:35:36.616Z,56.24
2018-07-09T12:36:36.560Z,56.43
2018-07-09T12:37:36.499Z,55.49
2018-07-09T12:40:18.721Z,55.19
2018-07-09T12:43:00.694Z,55.65
2018-07-09T12:45:42.731Z,57.15
2018-07-09T12:46:42.654Z,57.93
2018-07-09T12:47:42.548Z,58.19
2018-07-09T12:48:42.481Z,58.48
2018-07-09T12:49:42.433Z,58.58
2018-07-09T12:50:42.339Z,58.58
2018-07-09T12:51:42.280Z,58.58
2018-07-09T12:52:42.193Z,58.87
2018-07-09T12:53:42.144Z,58.65
2018-07-09T12:54:42.057Z,59.33
2018-07-09T12:55:42.007Z,59.30
2018-07-09T12:56:41.908Z,59.91
2018-07-09T12:57:41.824Z,59.81
2018-07-09T12:58:41.761Z,59.52
2018-07-09T12:59:41.730Z,59.81
2018-07-09T13:02:23.722Z,61.04
2018-07-09T13:03:23.642Z,60.85
2018-07-09T13:04:23.569Z,61.04
2018-07-09T13:07:05.796Z,60.91
2018-07-09T13:08:05.665Z,61.79
2018-07-09T13:09:05.564Z,61.40
2018-07-09T13:10:05.506Z,61.11
2018-07-09T13:11:05.407Z,61.21
2018-07-09T13:12:05.377Z,61.59
2018-07-09T13:13:05.265Z,61.69
2018-07-09T13:14:05.191Z,60.91
2018-07-09T13:15:05.141Z,61.11
2018-07-09T13:16:05.086Z,60.75
2018-07-09T13:17:04.980Z,61.04
2018-07-09T13:18:04.922Z,60.36
2018-07-09T13:19:04.830Z,61.24
2018-07-09T13:20:04.759Z,60.55
2018-07-09T13:21:04.660Z,60.46
2018-07-09T13:22:05.712Z,59.91
2018-07-09T13:23:04.521Z,59.74
2018-07-09T13:24:04.482Z,58.77
2018-07-09T13:25:04.385Z,58.48
2018-07-09T13:26:04.322Z,59.00
2018-07-09T13:27:04.242Z,58.67
2018-07-09T13:28:04.186Z,58.61
2018-07-09T13:29:04.079Z,58.51
2018-07-09T13:30:04.002Z,58.97
2018-07-09T13:31:03.974Z,58.77
2018-07-09T13:32:03.887Z,59.48
2018-07-09T13:33:03.792Z,58.61
2018-07-09T13:34:03.719Z,58.51
2018-07-09T13:35:03.629Z,57.76
2018-07-09T13:37:45.746Z,57.08
2018-07-09T13:38:45.659Z,57.31
2018-07-09T13:39:45.574Z,57.21
2018-07-09T13:42:27.847Z,56.65
2018-07-09T13:43:27.798Z,56.82
2018-07-09T13:44:27.573Z,57.01
2018-07-09T13:45:27.508Z,57.86
2018-07-09T13:46:27.423Z,58.22
2018-07-09T13:47:27.361Z,58.05
2018-07-09T13:48:27.323Z,57.76
2018-07-09T13:51:09.247Z,58.70
2018-07-09T13:52:09.158Z,58.54
2018-07-09T13:53:09.192Z,58.70
2018-07-09T13:54:09.039Z,58.90
2018-07-09T13:55:08.929Z,59.58
2018-07-09T13:57:51.228Z,58.80
2018-07-09T13:58:52.177Z,57.93
2018-07-09T13:59:51.073Z,58.51
2018-07-09T14:00:51.033Z,58.70
2018-07-09T14:01:50.938Z,58.93
2018-07-09T14:02:50.861Z,58.15
2018-07-09T14:03:50.789Z,58.15
2018-07-09T14:04:50.736Z,57.67
2018-07-09T14:05:50.646Z,58.05
2018-07-09T14:06:50.581Z,57.96
2018-07-09T14:07:50.533Z,59.09
2018-07-09T14:08:50.442Z,59.03
2018-07-09T14:09:50.365Z,58.73
2018-07-09T14:10:50.322Z,58.64
2018-07-09T14:11:50.211Z,58.73
2018-07-09T14:12:50.150Z,58.83
2018-07-09T14:13:50.064Z,58.31
2018-07-09T14:14:50.002Z,58.83
2018-07-09T14:15:49.906Z,58.34
2018-07-09T14:18:31.741Z,57.96
2018-07-09T14:19:31.665Z,57.89
2018-07-09T14:20:31.633Z,57.60
2018-07-09T14:21:31.551Z,58.05
2018-07-09T14:22:31.438Z,57.67
2018-07-09T14:23:31.391Z,58.15
2018-07-09T14:24:31.311Z,58.34
2018-07-09T14:27:13.242Z,57.86
2018-07-09T14:28:13.175Z,58.25
2018-07-09T14:29:13.099Z,58.80
2018-07-09T14:30:13.059Z,59.67
2018-07-09T14:31:12.956Z,60.16
2018-07-09T14:32:12.889Z,59.97
2018-07-09T14:33:12.797Z,60.06
2018-07-09T14:34:12.736Z,60.16
2018-07-09T14:35:12.653Z,61.13
2018-07-09T14:36:13.621Z,60.55
2018-07-09T14:37:12.538Z,61.04
2018-07-09T14:38:12.436Z,60.55
2018-07-09T14:39:12.361Z,61.04
2018-07-09T14:40:12.311Z,60.23
2018-07-09T14:41:12.270Z,60.42
2018-07-09T14:42:12.147Z,60.32
2018-07-09T14:43:12.072Z,60.32
2018-07-09T14:44:12.008Z,60.81
2018-07-09T14:45:11.996Z,60.61
2018-07-09T14:46:11.902Z,60.61
2018-07-09T14:47:11.788Z,60.97
2018-07-09T14:48:11.729Z,61.46
2018-07-09T14:49:11.634Z,62.40
2018-07-09T14:50:11.561Z,61.82
2018-07-09T14:51:11.488Z,61.33
2018-07-09T14:52:11.437Z,61.33
2018-07-09T14:53:11.338Z,61.52
2018-07-09T14:54:11.273Z,61.33
2018-07-09T14:55:11.183Z,60.94
2018-07-09T14:56:11.141Z,61.24
2018-07-09T14:57:11.135Z,60.94
2018-07-09T14:58:11.002Z,60.55
2018-07-09T14:59:10.884Z,60.75
2018-07-09T15:00:10.820Z,60.27
2018-07-09T15:01:10.786Z,61.43
2018-07-09T15:02:10.687Z,61.62
2018-07-09T15:03:10.610Z,61.43
2018-07-09T15:05:52.747Z,61.91
2018-07-09T15:06:52.720Z,61.62
2018-07-09T15:07:52.604Z,61.62
2018-07-09T15:08:52.531Z,61.40
2018-07-09T15:09:52.461Z,62.10
2018-07-09T15:10:52.384Z,61.59
2018-07-09T15:11:52.339Z,61.69
2018-07-09T15:12:52.226Z,61.59
2018-07-09T15:13:52.202Z,62.56
2018-07-09T15:14:52.085Z,62.37
2018-07-09T15:15:52.082Z,62.56
2018-07-09T15:16:51.928Z,62.07
2018-07-09T15:17:51.888Z,62.46
2018-07-09T15:18:51.894Z,62.46
2018-07-09T15:19:51.708Z,61.69
2018-07-09T15:20:51.637Z,62.17
2018-07-09T15:21:51.572Z,61.69
2018-07-09T15:22:51.530Z,62.07
2018-07-09T15:23:51.417Z,62.10
2018-07-09T15:26:33.245Z,61.62
2018-07-09T15:27:33.175Z,61.88
2018-07-09T15:28:33.149Z,62.85
2018-07-09T15:31:15.286Z,62.75
2018-07-09T15:32:15.191Z,62.56
2018-07-09T15:33:15.129Z,62.95
2018-07-09T15:34:15.044Z,62.95
2018-07-09T15:35:14.968Z,62.75
2018-07-09T15:36:14.910Z,63.04
2018-07-09T15:37:14.806Z,63.24
2018-07-09T15:38:14.739Z,63.49
2018-07-09T15:39:14.685Z,63.40