createdAt,value
2022-09-20T00:01:05.916Z,0
2022-09-20T00:06:07.630Z,0
2022-09-20T00:11:09.327Z,0
2022-09-20T00:16:11.263Z,0
2022-09-20T00:21:12.948Z,0
2022-09-20T00:26:14.795Z,0
2022-09-20T00:31:16.481Z,0
2022-09-20T00:36:18.146Z,0
2022-09-20T00:41:19.906Z,0
2022-09-20T00:46:21.934Z,0
2022-09-20T00:51:23.736Z,0
2022-09-20T00:56:25.448Z,0
2022-09-20T01:01:27.255Z,0
2022-09-20T01:06:29.083Z,0
2022-09-20T01:11:30.846Z,0
2022-09-20T01:16:33.741Z,0
2022-09-20T01:21:35.561Z,0
2022-09-20T01:26:37.309Z,0
2022-09-20T01:31:39.331Z,0
2022-09-20T01:36:41.119Z,0
2022-09-20T01:41:42.845Z,0
2022-09-20T01:46:44.878Z,0
2022-09-20T01:51:46.613Z,0
2022-09-20T01:56:48.335Z,0
2022-09-20T02:01:49.866Z,0
2022-09-20T02:06:51.619Z,0
2022-09-20T02:11:53.321Z,0.88715
2022-09-20T02:16:55.130Z,0
2022-09-20T02:21:56.778Z,0
2022-09-20T02:26:58.260Z,0
2022-09-20T02:31:59.811Z,0
2022-09-20T02:37:01.391Z,0
2022-09-20T02:42:03.051Z,0
2022-09-20T02:47:04.708Z,0
2022-09-20T02:52:06.221Z,0
2022-09-20T02:57:07.824Z,0
2022-09-20T03:02:09.665Z,0
2022-09-20T03:07:11.206Z,0
2022-09-20T03:12:12.733Z,0
2022-09-20T03:17:15.309Z,0
2022-09-20T03:22:17.019Z,0
2022-09-20T03:27:18.668Z,0
2022-09-20T03:32:20.430Z,0.88715
2022-09-20T03:37:22.055Z,0.88715
2022-09-20T03:42:23.779Z,0
2022-09-20T03:47:25.699Z,1.3463
2022-09-20T03:52:27.350Z,3.85445
2022-09-20T03:57:28.844Z,7.52445
2022-09-20T04:02:30.491Z,14.49555
2022-09-20T04:07:32.160Z,22.81295
2022-09-20T04:12:33.928Z,28.80665
2022-09-20T04:17:35.905Z,44.1503
2022-09-20T04:22:37.695Z,52.28325
2022-09-20T04:27:39.440Z,60.1956
2022-09-20T04:32:41.353Z,63.93975
2022-09-20T04:37:43.066Z,74.47055
2022-09-20T04:42:44.802Z,87.6198
2022-09-20T04:47:46.766Z,94.07555
2022-09-20T04:52:48.484Z,95.29255
2022-09-20T04:57:50.295Z,94.29615
2022-09-20T05:02:52.066Z,128.7846
2022-09-20T05:07:53.820Z,152.33535
2022-09-20T05:12:55.256Z,177.93405
2022-09-20T05:17:57.053Z,155.3227
2022-09-20T05:22:58.501Z,185.7171
2022-09-20T05:27:59.947Z,216.73715
2022-09-20T05:33:01.692Z,247.57275
2022-09-20T05:38:03.238Z,251.13245
2022-09-20T05:43:04.668Z,251.13245
2022-09-20T05:48:06.797Z,232.89275
2022-09-20T05:53:08.534Z,209.39715
2022-09-20T05:58:10.295Z,203.0897
2022-09-20T06:03:12.044Z,222.12235
2022-09-20T06:08:13.496Z,223.4135
2022-09-20T06:13:15.216Z,290.7285
2022-09-20T06:18:17.596Z,358.98475
2022-09-20T06:23:19.041Z,412.09895
2022-09-20T06:28:20.575Z,413.1315
2022-09-20T06:33:22.100Z,490.886
2022-09-20T06:38:23.660Z,504.68175
2022-09-20T06:43:25.107Z,561.94515
2022-09-20T06:48:27.489Z,517.86715
2022-09-20T06:53:29.261Z,609.8966
2022-09-20T06:58:30.764Z,635.366
2022-09-20T07:03:32.357Z,720.1829
2022-09-20T07:08:33.798Z,724.58885
2022-09-20T07:13:35.606Z,900.66125
2022-09-20T07:18:37.701Z,954.2602
2022-09-20T07:23:39.469Z,992.0326
2022-09-20T07:28:41.215Z,988.04885
2022-09-20T07:33:42.983Z,1022.20455
2022-09-20T07:38:44.765Z,1029.43425
2022-09-20T07:43:46.196Z,1052.57995
2022-09-20T07:48:47.893Z,1066.467
2022-09-20T07:53:49.310Z,1089.3731
2022-09-20T07:58:52.538Z,1115.74575
2022-09-20T08:03:54.165Z,1115.7096
2022-09-20T08:08:55.913Z,1163.6782
2022-09-20T08:14:17.806Z,1207.4976
2022-09-20T08:19:21.060Z,1216.3132
2022-09-20T08:24:22.562Z,1237.31965
2022-09-20T08:29:24.481Z,1267.1227
2022-09-20T08:34:26.031Z,1289.4013
2022-09-20T08:39:58.206Z,1296.5207
2022-09-20T08:45:00.800Z,1428.47895
2022-09-20T08:50:08.949Z,1397.03485
2022-09-20T08:55:11.189Z,1153.6002
2022-09-20T09:00:13.169Z,1269.88575
2022-09-20T09:05:14.964Z,1354.3699
2022-09-20T09:10:16.668Z,1652.906
2022-09-20T09:15:18.422Z,1487.24855
2022-09-20T09:20:20.750Z,1770.7793
2022-09-20T09:25:22.489Z,1150.9456
2022-09-20T09:30:24.200Z,1170.1057
2022-09-20T09:35:25.933Z,1673.5227
2022-09-20T09:40:27.509Z,1705.29955
2022-09-20T09:45:29.430Z,1762.21305
2022-09-20T09:50:31.405Z,1799.20965
2022-09-20T09:55:32.867Z,1860.5861
2022-09-20T10:00:34.448Z,2011.72345
2022-09-20T10:05:36.225Z,1846.085
2022-09-20T10:10:37.945Z,2226.3195
2022-09-20T10:15:39.547Z,2414.03125
2022-09-20T10:20:41.854Z,1835.17975
2022-09-20T10:25:43.645Z,2526.1449
2022-09-20T10:30:45.389Z,2464.375
2022-09-20T10:35:47.200Z,1276.9922
2022-09-20T10:40:48.971Z,1663.19955
2022-09-20T10:46:20.540Z,1417.5816
2022-09-20T10:51:29.511Z,1959.32065
2022-09-20T10:56:31.175Z,1812.69585
2022-09-20T11:01:32.801Z,1541.6998
2022-09-20T11:06:34.552Z,1663.8252
2022-09-20T11:11:36.040Z,2456.4951
2022-09-20T11:16:37.583Z,2281.7616
2022-09-20T11:21:39.638Z,2018.7655
2022-09-20T11:26:41.090Z,2017.8984
2022-09-20T11:31:42.591Z,2276.66745
2022-09-20T11:36:44.185Z,2510.9102
2022-09-20T11:41:45.735Z,1560.00255
2022-09-20T11:46:47.183Z,874.61025
2022-09-20T11:51:48.815Z,1280.2173
2022-09-20T11:56:50.285Z,1172.1597
2022-09-20T12:01:51.782Z,2084.08955
2022-09-20T12:06:53.448Z,2671.1616
2022-09-20T12:11:55.162Z,2456.50485
2022-09-20T12:16:56.617Z,2152.67855
2022-09-20T12:21:59.570Z,1973.7444
2022-09-20T12:27:01.053Z,2451.00565
2022-09-20T12:32:02.822Z,1085.8672
2022-09-20T12:37:04.430Z,2488.66775
2022-09-20T12:42:05.996Z,1084.057
2022-09-20T12:47:07.669Z,1127.34205
2022-09-20T12:52:09.330Z,2232.37255
2022-09-20T12:57:10.946Z,1336.20485
2022-09-20T13:02:12.471Z,2036.60385
2022-09-20T13:07:14.060Z,2350.66065
2022-09-20T13:12:15.629Z,665.9889
2022-09-20T13:17:17.250Z,908.068
2022-09-20T13:22:19.338Z,1988.98885
2022-09-20T13:27:20.796Z,2084.09695
2022-09-20T13:32:22.350Z,1002.12455
2022-09-20T13:37:23.952Z,865.02255
2022-09-20T13:42:25.718Z,1550.7207
2022-09-20T13:47:27.345Z,598.7156
2022-09-20T13:52:29.296Z,519.9304
2022-09-20T13:57:30.760Z,616.883
2022-09-20T14:02:32.526Z,646.243
2022-09-20T14:07:34.396Z,1327.6038
2022-09-20T14:12:36.135Z,712.19085
2022-09-20T14:17:37.903Z,691.49815
2022-09-20T14:22:40.911Z,1604.7057
2022-09-20T14:27:42.628Z,584.6441
2022-09-20T14:32:44.043Z,458.29535
2022-09-20T14:37:45.609Z,423.31055
2022-09-20T14:42:47.193Z,376.2642
2022-09-20T14:47:48.704Z,331.91045
2022-09-20T14:52:50.473Z,321.2142
2022-09-20T14:57:51.914Z,224.8701
2022-09-20T15:02:53.625Z,221.4397
2022-09-20T15:07:55.347Z,177.0118
2022-09-20T15:12:56.999Z,135.31265
2022-09-20T15:17:58.456Z,107.2628
2022-09-20T15:23:00.320Z,155.49095
2022-09-20T15:28:01.726Z,160.70515
2022-09-20T15:33:03.334Z,98.4854
2022-09-20T15:38:05.111Z,70.7533
2022-09-20T15:43:06.791Z,70.75295
2022-09-20T15:48:08.557Z,50.30915
2022-09-20T15:53:10.537Z,36.7393
2022-09-20T15:58:12.287Z,26.84335
2022-09-20T16:03:14.031Z,17.30295
2022-09-20T16:08:15.767Z,11.19945
2022-09-20T16:13:17.543Z,2.13325
2022-09-20T16:18:19.182Z,0.88885
2022-09-20T16:23:25.838Z,0.47405
2022-09-20T16:28:27.805Z,1.16185
2022-09-20T16:33:29.581Z,0
2022-09-20T16:38:31.333Z,0.88715
2022-09-20T16:43:33.021Z,0.88715
2022-09-20T16:48:34.752Z,0
2022-09-20T16:53:36.767Z,0
2022-09-20T16:58:38.493Z,0
2022-09-20T17:03:40.201Z,0
2022-09-20T17:08:41.791Z,0
2022-09-20T17:13:43.330Z,0
2022-09-20T17:18:45.051Z,0
2022-09-20T17:23:50.765Z,0
2022-09-20T17:28:53.025Z,0
2022-09-20T17:33:54.772Z,0
2022-09-20T17:38:59.413Z,0
2022-09-20T17:44:03.144Z,0
2022-09-20T17:49:04.684Z,0
2022-09-20T17:54:06.445Z,0
2022-09-20T17:59:07.887Z,0
2022-09-20T18:04:09.667Z,0
2022-09-20T18:09:11.439Z,0
2022-09-20T18:14:13.167Z,0
2022-09-20T18:19:14.936Z,0
2022-09-20T18:24:16.816Z,0
2022-09-20T18:29:18.543Z,0
2022-09-20T18:34:20.278Z,0
2022-09-20T18:39:22.174Z,0
2022-09-20T18:44:23.893Z,0
2022-09-20T18:49:25.517Z,0
2022-09-20T18:54:27.369Z,0
2022-09-20T18:59:28.989Z,0
2022-09-20T19:04:30.645Z,0
2022-09-20T19:09:32.280Z,0
2022-09-20T19:14:33.918Z,0
2022-09-20T19:19:35.539Z,0
2022-09-20T19:24:37.454Z,0
2022-09-20T19:29:39.182Z,0
2022-09-20T19:34:40.821Z,0
2022-09-20T19:39:42.595Z,0
2022-09-20T19:44:44.323Z,0
2022-09-20T19:49:46.088Z,0
2022-09-20T19:54:48.028Z,0
2022-09-20T19:59:49.749Z,0
2022-09-20T20:04:51.516Z,0
2022-09-20T20:09:53.322Z,0
2022-09-20T20:14:55.068Z,0
2022-09-20T20:19:56.788Z,0
2022-09-20T20:24:58.881Z,0
2022-09-20T20:30:00.541Z,0
2022-09-20T20:35:02.054Z,0
2022-09-20T20:40:03.625Z,0
2022-09-20T20:45:05.489Z,0.88715
2022-09-20T20:50:06.914Z,0
2022-09-20T20:55:09.082Z,0
2022-09-20T21:00:10.948Z,0
2022-09-20T21:05:12.856Z,0
2022-09-20T21:10:14.757Z,0
2022-09-20T21:15:16.603Z,0
2022-09-20T21:20:18.500Z,0
2022-09-20T21:25:20.405Z,0
2022-09-20T21:30:21.940Z,0
2022-09-20T21:35:23.351Z,0
2022-09-20T21:40:25.395Z,0
2022-09-20T21:45:26.879Z,0
2022-09-20T21:50:28.642Z,0
2022-09-20T21:55:30.445Z,0
2022-09-20T22:00:32.292Z,0
2022-09-20T22:05:33.963Z,0
2022-09-20T22:10:35.841Z,0
2022-09-20T22:15:37.297Z,0
2022-09-20T22:20:38.788Z,0
2022-09-20T22:25:41.091Z,0
2022-09-20T22:30:42.746Z,0
2022-09-20T22:35:44.401Z,0
2022-09-20T22:40:46.376Z,0
2022-09-20T22:45:48.412Z,0
2022-09-20T22:50:49.848Z,0.88715
2022-09-20T22:55:51.664Z,0
2022-09-20T23:00:53.476Z,0
2022-09-20T23:05:55.253Z,0.88715
2022-09-20T23:10:56.716Z,0
2022-09-20T23:15:58.462Z,0
2022-09-20T23:21:00.123Z,0
2022-09-20T23:26:02.111Z,0
2022-09-20T23:31:04.677Z,0.88715
2022-09-20T23:36:06.343Z,0
2022-09-20T23:41:07.898Z,0
2022-09-20T23:46:09.525Z,0
2022-09-20T23:51:11.090Z,0
2022-09-20T23:56:13.105Z,0
