createdAt,value
2018-10-06T00:00:37.039Z,0.00
2018-10-06T00:01:36.996Z,0.00
2018-10-06T00:02:36.984Z,0.00
2018-10-06T00:03:36.975Z,0.00
2018-10-06T00:04:36.983Z,0.00
2018-10-06T00:05:36.968Z,0.00
2018-10-06T00:06:36.940Z,0.00
2018-10-06T00:07:36.925Z,0.00
2018-10-06T00:08:36.921Z,0.00
2018-10-06T00:09:36.948Z,0.00
2018-10-06T00:10:36.898Z,0.00
2018-10-06T00:11:36.904Z,0.00
2018-10-06T00:12:36.877Z,0.00
2018-10-06T00:13:36.866Z,0.00
2018-10-06T00:14:36.889Z,0.00
2018-10-06T00:15:36.845Z,0.00
2018-10-06T00:16:36.829Z,0.00
2018-10-06T00:17:36.823Z,0.00
2018-10-06T00:18:36.814Z,0.00
2018-10-06T00:19:36.813Z,0.00
2018-10-06T00:20:36.792Z,0.00
2018-10-06T00:21:36.785Z,0.00
2018-10-06T00:22:36.769Z,0.00
2018-10-06T00:23:36.776Z,0.00
2018-10-06T00:24:36.759Z,0.00
2018-10-06T00:25:36.756Z,0.00
2018-10-06T00:26:36.725Z,0.00
2018-10-06T00:27:36.711Z,0.00
2018-10-06T00:28:36.707Z,0.00
2018-10-06T00:29:36.693Z,0.00
2018-10-06T00:30:36.680Z,0.00
2018-10-06T00:31:36.684Z,0.00
2018-10-06T00:32:36.685Z,0.00
2018-10-06T00:33:36.650Z,0.00
2018-10-06T00:34:36.639Z,0.00
2018-10-06T00:35:36.648Z,0.00
2018-10-06T00:36:36.631Z,0.00
2018-10-06T00:37:36.606Z,0.00
2018-10-06T00:38:36.603Z,0.00
2018-10-06T00:39:36.581Z,0.00
2018-10-06T00:40:36.579Z,0.00
2018-10-06T00:41:36.585Z,0.00
2018-10-06T00:42:36.571Z,0.00
2018-10-06T00:43:36.545Z,0.00
2018-10-06T00:44:36.544Z,0.00
2018-10-06T00:45:36.520Z,0.00
2018-10-06T00:46:36.511Z,0.00
2018-10-06T00:47:36.503Z,0.00
2018-10-06T00:48:36.489Z,0.00
2018-10-06T00:49:36.493Z,0.00
2018-10-06T00:50:36.467Z,0.00
2018-10-06T00:51:36.452Z,0.00
2018-10-06T00:52:36.450Z,0.00
2018-10-06T00:53:36.448Z,0.00
2018-10-06T00:54:36.450Z,0.00
2018-10-06T00:55:36.423Z,0.00
2018-10-06T00:56:36.412Z,0.00
2018-10-06T00:57:36.390Z,0.00
2018-10-06T00:58:36.383Z,0.00
2018-10-06T00:59:36.385Z,0.00
2018-10-06T01:00:36.401Z,0.00
2018-10-06T01:01:36.349Z,0.00
2018-10-06T01:02:36.336Z,0.00
2018-10-06T01:03:36.601Z,0.00
2018-10-06T01:04:36.344Z,0.00
2018-10-06T01:05:36.324Z,0.00
2018-10-06T01:06:36.295Z,0.00
2018-10-06T01:07:36.287Z,0.00
2018-10-06T01:08:36.269Z,0.00
2018-10-06T01:09:36.261Z,0.00
2018-10-06T01:10:36.318Z,0.00
2018-10-06T01:11:36.237Z,0.00
2018-10-06T01:12:36.231Z,0.00
2018-10-06T01:13:36.221Z,0.00
2018-10-06T01:14:36.227Z,0.00
2018-10-06T01:15:36.202Z,0.00
2018-10-06T01:16:36.200Z,0.00
2018-10-06T01:17:36.177Z,0.00
2018-10-06T01:18:36.164Z,0.00
2018-10-06T01:19:36.152Z,0.00
2018-10-06T01:20:36.164Z,0.00
2018-10-06T01:21:36.165Z,0.00
2018-10-06T01:22:36.124Z,0.00
2018-10-06T01:23:36.120Z,0.00
2018-10-06T01:24:36.098Z,0.00
2018-10-06T01:25:36.093Z,0.00
2018-10-06T01:26:36.079Z,0.00
2018-10-06T01:27:36.090Z,0.00
2018-10-06T01:28:36.081Z,0.00
2018-10-06T01:29:36.048Z,0.00
2018-10-06T01:30:36.040Z,0.00
2018-10-06T01:31:36.028Z,0.00
2018-10-06T01:32:36.011Z,0.00
2018-10-06T01:33:36.020Z,0.00
2018-10-06T01:34:36.015Z,0.00
2018-10-06T01:35:35.986Z,0.00
2018-10-06T01:36:35.982Z,0.00
2018-10-06T01:37:35.959Z,0.00
2018-10-06T01:38:35.950Z,0.00
2018-10-06T01:39:35.953Z,0.00
2018-10-06T01:40:35.932Z,0.00
2018-10-06T01:41:35.920Z,0.00
2018-10-06T01:42:35.913Z,0.00
2018-10-06T01:43:35.917Z,0.00
2018-10-06T01:44:35.900Z,0.00
2018-10-06T01:45:35.887Z,0.00
2018-10-06T01:46:35.864Z,0.00
2018-10-06T01:47:35.852Z,0.00
2018-10-06T01:48:35.850Z,0.00
2018-10-06T01:49:35.863Z,0.00
2018-10-06T01:50:35.820Z,0.00
2018-10-06T01:51:35.815Z,0.00
2018-10-06T01:52:35.803Z,0.00
2018-10-06T01:53:35.791Z,0.00
2018-10-06T01:54:35.797Z,0.00
2018-10-06T01:55:35.789Z,0.00
2018-10-06T01:56:35.752Z,0.00
2018-10-06T01:57:35.744Z,0.00
2018-10-06T01:58:35.735Z,0.00
2018-10-06T01:59:35.724Z,0.00
2018-10-06T02:00:35.739Z,0.00
2018-10-06T02:01:35.703Z,0.00
2018-10-06T02:02:35.693Z,0.00
2018-10-06T02:03:35.686Z,0.00
2018-10-06T02:04:35.674Z,0.00
2018-10-06T02:05:35.659Z,0.00
2018-10-06T02:06:35.666Z,0.00
2018-10-06T02:07:35.679Z,0.00
2018-10-06T02:08:35.623Z,0.00
2018-10-06T02:09:35.622Z,0.00
2018-10-06T02:10:35.603Z,0.00
2018-10-06T02:11:35.610Z,0.00
2018-10-06T02:12:35.591Z,0.00
2018-10-06T02:13:35.573Z,0.00
2018-10-06T02:14:35.584Z,0.00
2018-10-06T02:15:35.581Z,0.00
2018-10-06T02:16:35.538Z,0.00
2018-10-06T02:17:35.529Z,0.00
2018-10-06T02:18:35.524Z,0.00
2018-10-06T02:19:35.543Z,0.00
2018-10-06T02:20:35.503Z,0.00
2018-10-06T02:21:35.498Z,0.00
2018-10-06T02:22:35.499Z,0.00
2018-10-06T02:23:35.490Z,0.00
2018-10-06T02:24:35.491Z,0.00
2018-10-06T02:25:35.445Z,0.00
2018-10-06T02:26:35.433Z,0.00
2018-10-06T02:27:35.438Z,0.00
2018-10-06T02:28:35.426Z,0.00
2018-10-06T02:29:35.431Z,0.00
2018-10-06T02:30:35.390Z,0.00
2018-10-06T02:31:35.375Z,0.00
2018-10-06T02:32:35.374Z,0.00
2018-10-06T02:33:35.358Z,0.00
2018-10-06T02:34:35.368Z,0.00
2018-10-06T02:35:35.339Z,0.00
2018-10-06T02:36:35.361Z,0.00
2018-10-06T02:37:35.313Z,0.00
2018-10-06T02:38:35.306Z,0.00
2018-10-06T02:39:35.320Z,0.00
2018-10-06T02:40:35.278Z,0.00
2018-10-06T02:41:35.273Z,0.00
2018-10-06T02:42:36.161Z,0.00
2018-10-06T02:43:35.247Z,0.00
2018-10-06T02:44:35.246Z,0.00
2018-10-06T02:45:35.246Z,0.00
2018-10-06T02:46:35.218Z,0.00
2018-10-06T02:47:35.208Z,0.00
2018-10-06T02:48:35.196Z,0.00
2018-10-06T02:49:35.201Z,0.00
2018-10-06T02:50:35.178Z,0.00
2018-10-06T02:51:35.164Z,0.00
2018-10-06T02:52:35.159Z,0.00
2018-10-06T02:53:35.142Z,0.00
2018-10-06T02:54:35.148Z,0.00
2018-10-06T02:55:35.118Z,0.00
2018-10-06T02:56:35.112Z,0.00
2018-10-06T02:57:35.123Z,0.00
2018-10-06T02:58:35.088Z,0.00
2018-10-06T02:59:35.097Z,0.00
2018-10-06T03:00:35.079Z,0.00
2018-10-06T03:01:35.053Z,0.00
2018-10-06T03:02:35.043Z,0.00
2018-10-06T03:03:35.031Z,0.00
2018-10-06T03:04:35.053Z,0.00
2018-10-06T03:05:35.012Z,0.00
2018-10-06T03:06:35.002Z,0.00
2018-10-06T03:07:34.992Z,0.00
2018-10-06T03:08:34.988Z,0.00
2018-10-06T03:09:34.973Z,0.00
2018-10-06T03:10:35.011Z,0.00
2018-10-06T03:11:34.957Z,0.00
2018-10-06T03:12:34.933Z,0.00
2018-10-06T03:13:34.922Z,0.00
2018-10-06T03:14:34.913Z,0.00
2018-10-06T03:15:34.915Z,0.00
2018-10-06T03:16:34.893Z,0.00
2018-10-06T03:17:34.880Z,0.00
2018-10-06T03:18:34.870Z,0.00
2018-10-06T03:19:34.861Z,0.00
2018-10-06T03:20:34.863Z,0.00
2018-10-06T03:21:34.838Z,0.00
2018-10-06T03:22:34.859Z,0.00
2018-10-06T03:23:34.811Z,0.00
2018-10-06T03:24:34.808Z,0.00
2018-10-06T03:25:34.793Z,0.00
2018-10-06T03:26:34.783Z,0.00
2018-10-06T03:27:34.768Z,0.00
2018-10-06T03:28:34.784Z,0.00
2018-10-06T03:29:34.750Z,0.00
2018-10-06T03:30:34.739Z,0.00
2018-10-06T03:31:34.735Z,0.00
2018-10-06T03:32:34.717Z,0.00
2018-10-06T03:33:34.725Z,0.00
2018-10-06T03:34:34.694Z,0.00
2018-10-06T03:35:34.682Z,0.00
2018-10-06T03:36:34.680Z,0.00
2018-10-06T03:37:34.664Z,0.00
2018-10-06T03:38:34.671Z,0.00
2018-10-06T03:39:34.644Z,0.00
2018-10-06T03:40:34.627Z,0.00
2018-10-06T03:41:34.636Z,0.00
2018-10-06T03:42:34.609Z,0.00
2018-10-06T03:43:34.603Z,0.00
2018-10-06T03:44:34.623Z,0.00
2018-10-06T03:45:34.575Z,0.00
2018-10-06T03:46:34.567Z,0.00
2018-10-06T03:47:34.553Z,0.00
2018-10-06T03:48:34.550Z,0.00
2018-10-06T03:49:34.533Z,0.00
2018-10-06T03:50:34.541Z,0.00
2018-10-06T03:51:34.515Z,0.00
2018-10-06T03:52:34.496Z,0.00
2018-10-06T03:53:34.488Z,0.00
2018-10-06T03:54:34.484Z,0.00
2018-10-06T03:55:34.482Z,0.00
2018-10-06T03:56:34.466Z,0.00
2018-10-06T03:57:34.448Z,0.00
2018-10-06T03:58:34.434Z,0.00
2018-10-06T03:59:34.422Z,0.00
2018-10-06T04:00:34.446Z,0.00
2018-10-06T04:01:34.408Z,0.00
2018-10-06T04:02:34.392Z,0.00
2018-10-06T04:03:34.387Z,0.00
2018-10-06T04:04:34.366Z,0.00
2018-10-06T04:05:34.390Z,0.00
2018-10-06T04:06:34.354Z,0.00
2018-10-06T04:07:34.337Z,0.00
2018-10-06T04:08:34.333Z,0.00
2018-10-06T04:09:34.317Z,0.00
2018-10-06T04:10:34.306Z,0.00
2018-10-06T04:11:34.318Z,0.00
2018-10-06T04:12:34.282Z,0.00
2018-10-06T04:13:34.272Z,0.00
2018-10-06T04:14:34.263Z,0.00
2018-10-06T04:15:34.255Z,0.00
2018-10-06T04:16:34.264Z,0.00
2018-10-06T04:17:34.228Z,0.00
2018-10-06T04:18:34.217Z,0.00
2018-10-06T04:19:34.208Z,0.00
2018-10-06T04:20:34.218Z,0.00
2018-10-06T04:21:34.205Z,0.00
2018-10-06T04:22:34.177Z,0.00
2018-10-06T04:23:34.167Z,0.00
2018-10-06T04:24:34.150Z,0.00
2018-10-06T04:25:34.142Z,0.00
2018-10-06T04:26:34.153Z,0.00
2018-10-06T04:27:34.143Z,0.00
2018-10-06T04:28:34.184Z,0.00
2018-10-06T04:29:34.103Z,0.00
2018-10-06T04:30:34.096Z,0.00
2018-10-06T04:31:34.093Z,0.00
2018-10-06T04:32:34.071Z,0.00
2018-10-06T04:33:34.073Z,0.00
2018-10-06T04:34:34.046Z,0.00
2018-10-06T04:35:34.055Z,0.00
2018-10-06T04:36:34.024Z,0.00
2018-10-06T04:37:34.023Z,0.00
2018-10-06T04:38:34.000Z,0.00
2018-10-06T04:39:33.988Z,0.00
2018-10-06T04:40:34.000Z,0.00
2018-10-06T04:41:33.978Z,0.00
2018-10-06T04:42:33.959Z,0.00
2018-10-06T04:43:33.957Z,0.00
2018-10-06T04:44:33.946Z,0.00
2018-10-06T04:45:33.942Z,0.00
2018-10-06T04:46:33.918Z,0.00
2018-10-06T04:47:33.924Z,0.00
2018-10-06T04:48:33.889Z,0.00
2018-10-06T04:49:33.881Z,0.00
2018-10-06T04:50:33.891Z,0.00
2018-10-06T04:51:33.867Z,0.00
2018-10-06T04:52:33.853Z,0.00
2018-10-06T04:53:33.846Z,0.00
2018-10-06T04:54:33.828Z,0.00
2018-10-06T04:55:33.839Z,0.00
2018-10-06T04:56:33.802Z,0.00
2018-10-06T04:57:33.814Z,0.00
2018-10-06T04:58:33.783Z,0.00
2018-10-06T04:59:33.769Z,0.00
2018-10-06T05:00:33.767Z,0.00
2018-10-06T05:01:33.765Z,0.00
2018-10-06T05:02:33.766Z,0.00
2018-10-06T05:03:33.843Z,0.00
2018-10-06T05:04:33.722Z,0.00
2018-10-06T05:05:33.709Z,0.00
2018-10-06T05:06:33.724Z,0.00
2018-10-06T05:07:33.689Z,0.00
2018-10-06T05:08:33.694Z,0.00
2018-10-06T05:09:33.663Z,0.00
2018-10-06T05:10:33.653Z,0.00
2018-10-06T05:11:33.669Z,0.00
2018-10-06T05:12:33.646Z,0.00
2018-10-06T05:13:33.622Z,0.00
2018-10-06T05:14:33.611Z,0.00
2018-10-06T05:15:33.602Z,0.00
2018-10-06T05:16:33.584Z,0.00
2018-10-06T05:17:33.601Z,0.00
2018-10-06T05:18:33.569Z,0.00
2018-10-06T05:19:33.564Z,0.00
2018-10-06T05:20:33.559Z,0.00
2018-10-06T05:21:33.533Z,0.00
2018-10-06T05:22:33.524Z,0.00
2018-10-06T05:23:33.539Z,0.00
2018-10-06T05:24:33.504Z,0.00
2018-10-06T05:25:33.515Z,0.00
2018-10-06T05:26:33.489Z,0.00
2018-10-06T05:27:33.472Z,0.00
2018-10-06T05:28:33.480Z,0.00
2018-10-06T05:29:33.524Z,0.00
2018-10-06T05:30:33.438Z,0.00
2018-10-06T05:31:33.422Z,5.62
2018-10-06T05:32:33.457Z,5.62
2018-10-06T05:33:33.454Z,5.62
2018-10-06T05:34:33.394Z,5.62
2018-10-06T05:35:33.452Z,5.62
2018-10-06T05:36:33.376Z,5.62
2018-10-06T05:37:33.369Z,5.62
2018-10-06T05:38:33.373Z,11.25
2018-10-06T05:39:33.342Z,11.25
2018-10-06T05:40:33.324Z,11.25
2018-10-06T05:41:33.318Z,11.25
2018-10-06T05:42:35.282Z,16.88
2018-10-06T05:43:33.752Z,16.88
2018-10-06T05:44:33.387Z,16.88
2018-10-06T05:45:33.283Z,16.88
2018-10-06T05:46:33.335Z,22.50
2018-10-06T05:47:33.276Z,22.50
2018-10-06T05:48:33.288Z,22.50
2018-10-06T05:49:33.228Z,22.50
2018-10-06T05:50:33.224Z,28.12
2018-10-06T05:51:33.220Z,28.12
2018-10-06T05:52:33.199Z,28.12
2018-10-06T05:53:33.240Z,33.75
2018-10-06T05:54:33.222Z,33.75
2018-10-06T05:55:33.167Z,33.75
2018-10-06T05:56:33.168Z,39.38
2018-10-06T05:57:33.146Z,39.38
2018-10-06T05:58:33.170Z,39.38
2018-10-06T05:59:33.124Z,45.00
2018-10-06T06:00:33.113Z,45.00
2018-10-06T06:01:33.099Z,45.00
2018-10-06T06:02:33.087Z,50.62
2018-10-06T06:03:33.094Z,50.62
2018-10-06T06:04:33.067Z,56.25
2018-10-06T06:05:33.059Z,56.25
2018-10-06T06:06:33.059Z,61.88
2018-10-06T06:07:33.034Z,61.88
2018-10-06T06:08:33.041Z,61.88
2018-10-06T06:09:33.043Z,67.50
2018-10-06T06:10:33.009Z,67.50
2018-10-06T06:11:32.992Z,67.50
2018-10-06T06:12:32.980Z,67.50
2018-10-06T06:13:32.970Z,73.12
2018-10-06T06:14:32.984Z,73.12
2018-10-06T06:15:33.034Z,73.12
2018-10-06T06:16:32.940Z,73.12
2018-10-06T06:17:32.936Z,78.75
2018-10-06T06:18:32.934Z,78.75
2018-10-06T06:19:32.912Z,78.75
2018-10-06T06:20:32.910Z,84.38
2018-10-06T06:21:32.972Z,84.38
2018-10-06T06:22:32.875Z,84.38
2018-10-06T06:23:32.868Z,90.00
2018-10-06T06:24:32.872Z,90.00
2018-10-06T06:25:32.837Z,95.62
2018-10-06T06:26:32.828Z,95.62
2018-10-06T06:27:32.834Z,95.62
2018-10-06T06:28:32.834Z,101.25
2018-10-06T06:29:32.799Z,101.25
2018-10-06T06:30:32.791Z,101.25
2018-10-06T06:31:32.820Z,101.25
2018-10-06T06:32:32.781Z,106.88
2018-10-06T06:33:32.777Z,106.88
2018-10-06T06:34:32.740Z,106.88
2018-10-06T06:35:32.809Z,112.50
2018-10-06T06:36:32.805Z,112.50
2018-10-06T06:37:32.716Z,112.50
2018-10-06T06:38:32.699Z,118.12
2018-10-06T06:39:32.705Z,118.12
2018-10-06T06:40:32.678Z,118.12
2018-10-06T06:41:32.687Z,123.75
2018-10-06T06:42:32.661Z,123.75
2018-10-06T06:43:32.671Z,123.75
2018-10-06T06:44:32.809Z,123.75
2018-10-06T06:45:32.624Z,129.38
2018-10-06T06:46:32.619Z,129.38
2018-10-06T06:47:32.600Z,129.38
2018-10-06T06:48:32.615Z,129.38
2018-10-06T06:49:32.587Z,135.00
2018-10-06T06:50:32.572Z,135.00
2018-10-06T06:51:32.561Z,135.00
2018-10-06T06:52:32.547Z,135.00
2018-10-06T06:53:32.532Z,135.00
2018-10-06T06:54:32.548Z,140.62
2018-10-06T06:55:32.517Z,140.62
2018-10-06T06:56:32.554Z,140.62
2018-10-06T06:57:32.545Z,140.62
2018-10-06T06:58:32.481Z,146.25
2018-10-06T06:59:32.494Z,146.25
2018-10-06T07:00:32.471Z,146.25
2018-10-06T07:01:32.481Z,146.25
2018-10-06T07:02:32.448Z,146.25
2018-10-06T07:03:32.456Z,146.25
2018-10-06T07:04:32.438Z,146.25
2018-10-06T07:05:32.406Z,151.88
2018-10-06T07:06:32.401Z,151.88
2018-10-06T07:07:32.384Z,151.88
2018-10-06T07:08:32.382Z,151.88
2018-10-06T07:09:32.398Z,151.88
2018-10-06T07:10:32.361Z,151.88
2018-10-06T07:11:32.342Z,151.88
2018-10-06T07:12:32.395Z,151.88
2018-10-06T07:13:32.340Z,151.88
2018-10-06T07:14:32.313Z,151.88
2018-10-06T07:15:32.316Z,157.50
2018-10-06T07:16:32.301Z,157.50
2018-10-06T07:17:32.331Z,157.50
2018-10-06T07:18:32.411Z,157.50
2018-10-06T07:19:32.278Z,157.50
2018-10-06T07:20:32.277Z,157.50
2018-10-06T07:21:32.240Z,157.50
2018-10-06T07:22:32.225Z,157.50
2018-10-06T07:23:32.234Z,157.50
2018-10-06T07:24:32.300Z,157.50
2018-10-06T07:25:32.201Z,157.50
2018-10-06T07:26:32.182Z,157.50
2018-10-06T07:27:32.170Z,157.50
2018-10-06T07:28:32.280Z,163.12
2018-10-06T07:29:32.141Z,163.12
2018-10-06T07:30:32.159Z,163.12
2018-10-06T07:31:32.121Z,163.12
2018-10-06T07:32:32.114Z,163.12
2018-10-06T07:33:32.105Z,163.12
2018-10-06T07:34:32.095Z,163.12
2018-10-06T07:35:32.107Z,163.12
2018-10-06T07:36:32.067Z,168.75
2018-10-06T07:37:32.060Z,163.12
2018-10-06T07:38:32.070Z,168.75
2018-10-06T07:39:32.037Z,168.75
2018-10-06T07:40:32.053Z,168.75
2018-10-06T07:41:32.017Z,168.75
2018-10-06T07:42:32.001Z,168.75
2018-10-06T07:43:31.999Z,168.75
2018-10-06T07:44:31.985Z,174.38
2018-10-06T07:45:31.975Z,174.38
2018-10-06T07:46:31.982Z,174.38
2018-10-06T07:47:31.953Z,174.38
2018-10-06T07:48:31.944Z,163.12
2018-10-06T07:49:31.926Z,163.12
2018-10-06T07:50:31.917Z,168.75
2018-10-06T07:51:31.928Z,168.75
2018-10-06T07:52:31.906Z,168.75
2018-10-06T07:53:31.909Z,168.75
2018-10-06T07:54:31.878Z,174.38
2018-10-06T07:55:31.875Z,174.38
2018-10-06T07:56:31.874Z,180.00
2018-10-06T07:57:31.843Z,174.38
2018-10-06T07:58:31.856Z,174.38
2018-10-06T07:59:32.671Z,185.62
2018-10-06T08:00:31.908Z,185.62
2018-10-06T08:01:31.848Z,185.62
2018-10-06T08:02:31.792Z,191.25
2018-10-06T08:03:31.777Z,191.25
2018-10-06T08:04:31.776Z,191.25
2018-10-06T08:05:31.773Z,191.25
2018-10-06T08:06:31.861Z,196.88
2018-10-06T08:07:31.749Z,196.88
2018-10-06T08:08:31.722Z,196.88
2018-10-06T08:09:31.709Z,196.88
2018-10-06T08:10:31.698Z,196.88
2018-10-06T08:11:31.714Z,196.88
2018-10-06T08:12:31.913Z,196.88
2018-10-06T08:13:31.858Z,196.88
2018-10-06T08:14:35.643Z,196.88
2018-10-06T08:15:31.645Z,191.25
2018-10-06T08:16:31.666Z,196.88
2018-10-06T08:17:31.628Z,196.88
2018-10-06T08:18:31.618Z,196.88
2018-10-06T08:19:31.628Z,196.88
2018-10-06T08:20:31.703Z,196.88
2018-10-06T08:21:31.636Z,196.88
2018-10-06T08:22:31.566Z,196.88
2018-10-06T08:23:31.572Z,196.88
2018-10-06T08:24:31.579Z,196.88
2018-10-06T08:25:31.559Z,202.50
2018-10-06T08:26:31.565Z,202.50
2018-10-06T08:27:31.518Z,202.50
2018-10-06T08:28:31.505Z,202.50
2018-10-06T08:29:31.503Z,202.50
2018-10-06T08:30:31.496Z,202.50
2018-10-06T08:31:31.517Z,202.50
2018-10-06T08:32:31.461Z,208.12
2018-10-06T08:33:31.473Z,208.12
2018-10-06T08:34:31.465Z,208.12
2018-10-06T08:35:31.434Z,208.12
2018-10-06T08:36:31.423Z,208.12
2018-10-06T08:37:31.456Z,208.12
2018-10-06T08:38:31.410Z,213.75
2018-10-06T08:39:31.389Z,213.75
2018-10-06T08:40:31.395Z,213.75
2018-10-06T08:41:31.400Z,213.75
2018-10-06T08:42:31.459Z,213.75
2018-10-06T08:43:31.352Z,213.75
2018-10-06T08:44:31.355Z,219.38
2018-10-06T08:45:31.327Z,213.75
2018-10-06T08:46:31.327Z,219.38
2018-10-06T08:47:31.302Z,219.38
2018-10-06T08:48:31.303Z,219.38
2018-10-06T08:49:31.283Z,219.38
2018-10-06T08:50:31.278Z,219.38
2018-10-06T08:51:31.346Z,219.38
2018-10-06T08:52:31.287Z,219.38
2018-10-06T08:53:31.294Z,225.00
2018-10-06T08:54:31.240Z,219.38
2018-10-06T08:55:31.219Z,225.00
2018-10-06T08:56:31.272Z,225.00
2018-10-06T08:57:31.217Z,225.00
2018-10-06T08:58:31.189Z,225.00
2018-10-06T08:59:31.284Z,225.00
2018-10-06T09:00:31.161Z,225.00
2018-10-06T09:01:31.157Z,225.00
2018-10-06T09:02:31.221Z,225.00
2018-10-06T09:03:31.131Z,225.00
2018-10-06T09:04:31.118Z,225.00
2018-10-06T09:05:31.116Z,225.00
2018-10-06T09:06:31.103Z,225.00
2018-10-06T09:07:31.108Z,225.00
2018-10-06T09:08:31.076Z,225.00
2018-10-06T09:09:31.069Z,225.00
2018-10-06T09:10:31.056Z,230.62
2018-10-06T09:11:31.059Z,225.00
2018-10-06T09:12:31.054Z,225.00
2018-10-06T09:13:31.019Z,225.00
2018-10-06T09:14:31.006Z,225.00
2018-10-06T09:15:30.998Z,225.00
2018-10-06T09:16:31.010Z,225.00
2018-10-06T09:17:30.982Z,225.00
2018-10-06T09:18:30.990Z,225.00
2018-10-06T09:19:30.970Z,225.00
2018-10-06T09:20:30.946Z,225.00
2018-10-06T09:21:30.936Z,225.00
2018-10-06T09:22:30.938Z,225.00
2018-10-06T09:23:30.938Z,230.62
2018-10-06T09:24:30.977Z,225.00
2018-10-06T09:25:30.897Z,230.62
2018-10-06T09:26:30.875Z,230.62
2018-10-06T09:27:30.867Z,230.62
2018-10-06T09:28:30.859Z,230.62
2018-10-06T09:29:30.874Z,230.62
2018-10-06T09:30:30.839Z,230.62
2018-10-06T09:31:30.826Z,264.38
2018-10-06T09:32:30.829Z,230.62
2018-10-06T09:33:30.854Z,236.25
2018-10-06T09:34:30.807Z,230.62
2018-10-06T09:35:30.785Z,230.62
2018-10-06T09:36:30.788Z,236.25
2018-10-06T09:37:30.791Z,247.50
2018-10-06T09:38:30.753Z,241.88
2018-10-06T09:39:30.737Z,236.25
2018-10-06T09:40:30.753Z,236.25
2018-10-06T09:41:30.724Z,241.88
2018-10-06T09:42:30.893Z,247.50
2018-10-06T09:43:30.697Z,236.25
2018-10-06T09:44:30.718Z,241.88
2018-10-06T09:45:30.672Z,236.25
2018-10-06T09:46:30.686Z,236.25
2018-10-06T09:47:30.654Z,258.75
2018-10-06T09:48:30.659Z,241.88
2018-10-06T09:49:30.634Z,247.50
2018-10-06T09:50:30.620Z,241.88
2018-10-06T09:51:30.616Z,247.50
2018-10-06T09:52:30.637Z,253.12
2018-10-06T09:53:30.651Z,253.12
2018-10-06T09:54:30.598Z,258.75
2018-10-06T09:55:30.571Z,270.00
2018-10-06T09:56:30.555Z,258.75
2018-10-06T09:57:30.565Z,253.12
2018-10-06T09:58:30.539Z,264.38
2018-10-06T09:59:30.616Z,264.38
2018-10-06T10:00:30.514Z,264.38
2018-10-06T10:01:30.522Z,264.38
2018-10-06T10:02:30.522Z,258.75
2018-10-06T10:03:30.483Z,258.75
2018-10-06T10:04:30.500Z,258.75
2018-10-06T10:05:30.554Z,258.75
2018-10-06T10:06:30.449Z,258.75
2018-10-06T10:07:30.441Z,253.12
2018-10-06T10:08:30.450Z,258.75
2018-10-06T10:09:30.469Z,258.75
2018-10-06T10:10:30.420Z,258.75
2018-10-06T10:11:30.399Z,264.38
2018-10-06T10:12:30.422Z,264.38
2018-10-06T10:13:30.394Z,264.38
2018-10-06T10:14:30.363Z,270.00
2018-10-06T10:15:30.453Z,270.00
2018-10-06T10:16:30.362Z,270.00
2018-10-06T10:17:30.427Z,275.62
2018-10-06T10:18:30.496Z,270.00
2018-10-06T10:19:30.343Z,264.38
2018-10-06T10:20:30.298Z,270.00
2018-10-06T10:21:30.285Z,275.62
2018-10-06T10:22:30.541Z,275.62
2018-10-06T10:23:30.315Z,281.25
2018-10-06T10:24:30.279Z,281.25
2018-10-06T10:25:30.275Z,286.88
2018-10-06T10:26:30.310Z,286.88
2018-10-06T10:27:30.221Z,286.88
2018-10-06T10:28:30.339Z,292.50
2018-10-06T10:29:30.230Z,303.75
2018-10-06T10:30:30.229Z,309.38
2018-10-06T10:31:30.204Z,309.38
2018-10-06T10:32:30.169Z,309.38
2018-10-06T10:33:30.162Z,320.62
2018-10-06T10:34:30.225Z,326.25
2018-10-06T10:35:30.149Z,337.50
2018-10-06T10:36:30.131Z,348.75
2018-10-06T10:37:30.307Z,360.00
2018-10-06T10:38:30.127Z,393.75
2018-10-06T10:39:30.173Z,438.75
2018-10-06T10:40:30.091Z,540.00
2018-10-06T10:41:30.081Z,900.00
2018-10-06T10:42:30.069Z,1063.12
2018-10-06T10:43:30.075Z,1108.12
2018-10-06T10:44:30.116Z,1288.12
2018-10-06T10:45:30.035Z,2098.12
2018-10-06T10:46:30.053Z,2581.88
2018-10-06T10:47:30.047Z,2317.50
2018-10-06T10:48:30.082Z,2835.00
2018-10-06T10:49:30.053Z,2812.50
2018-10-06T10:50:30.015Z,3448.12
2018-10-06T10:51:29.986Z,2255.62
2018-10-06T10:52:29.961Z,2075.62
2018-10-06T10:53:29.964Z,2362.50
2018-10-06T10:54:29.976Z,1816.88
2018-10-06T10:55:29.980Z,2233.12
2018-10-06T10:56:29.917Z,2283.75
2018-10-06T10:57:29.943Z,2053.12
2018-10-06T10:58:29.935Z,1991.25
2018-10-06T10:59:29.964Z,1901.25
2018-10-06T11:00:29.908Z,1597.50
2018-10-06T11:01:29.865Z,1530.00
2018-10-06T11:02:29.852Z,1321.88
2018-10-06T11:03:29.840Z,1276.88
2018-10-06T11:04:29.844Z,1209.38
2018-10-06T11:05:29.814Z,1158.75
2018-10-06T11:06:29.826Z,849.38
2018-10-06T11:07:29.831Z,585.00
2018-10-06T11:08:29.826Z,416.25
2018-10-06T11:09:29.794Z,376.88
2018-10-06T11:10:29.760Z,371.25
2018-10-06T11:11:29.770Z,450.00
2018-10-06T11:12:29.743Z,461.25
2018-10-06T11:13:29.732Z,635.62
2018-10-06T11:14:29.726Z,528.75
2018-10-06T11:15:29.718Z,607.50
2018-10-06T11:16:29.721Z,590.62
2018-10-06T11:17:29.683Z,478.12
2018-10-06T11:18:29.672Z,388.12
2018-10-06T11:19:29.682Z,376.88
2018-10-06T11:20:29.655Z,365.62
2018-10-06T11:21:29.651Z,360.00
2018-10-06T11:22:29.633Z,365.62
2018-10-06T11:23:29.620Z,365.62
2018-10-06T11:24:29.631Z,365.62
2018-10-06T11:25:29.596Z,365.62
2018-10-06T11:26:29.606Z,365.62
2018-10-06T11:27:29.582Z,360.00
2018-10-06T11:28:29.681Z,371.25
2018-10-06T11:29:29.626Z,371.25
2018-10-06T11:30:29.539Z,371.25
2018-10-06T11:31:29.539Z,371.25
2018-10-06T11:32:29.527Z,376.88
2018-10-06T11:33:29.516Z,376.88
2018-10-06T11:34:29.513Z,376.88
2018-10-06T11:35:29.515Z,376.88
2018-10-06T11:36:29.477Z,382.50
2018-10-06T11:37:29.617Z,382.50
2018-10-06T11:38:29.483Z,382.50
2018-10-06T11:39:29.444Z,371.25
2018-10-06T11:40:29.434Z,376.88
2018-10-06T11:41:29.442Z,388.12
2018-10-06T11:42:48.224Z,388.12
2018-10-06T11:43:48.225Z,382.50
2018-10-06T11:44:48.242Z,376.88
2018-10-06T11:45:48.221Z,382.50
2018-10-06T11:46:48.190Z,382.50
2018-10-06T11:47:48.177Z,376.88
2018-10-06T11:48:48.164Z,376.88
2018-10-06T11:49:48.203Z,371.25
2018-10-06T11:50:48.141Z,371.25
2018-10-06T11:51:48.133Z,365.62
2018-10-06T11:52:48.123Z,371.25
2018-10-06T11:53:48.180Z,376.88
2018-10-06T11:54:48.113Z,376.88
2018-10-06T11:55:48.093Z,371.25
2018-10-06T11:56:48.119Z,371.25
2018-10-06T11:57:48.070Z,382.50
2018-10-06T11:58:48.092Z,382.50
2018-10-06T11:59:48.093Z,376.88
2018-10-06T12:00:48.144Z,376.88
2018-10-06T12:01:48.057Z,388.12
2018-10-06T12:02:48.033Z,393.75
2018-10-06T12:03:48.135Z,399.38
2018-10-06T12:04:48.059Z,405.00
2018-10-06T12:05:48.037Z,405.00
2018-10-06T12:06:47.994Z,410.62
2018-10-06T12:07:47.964Z,405.00
2018-10-06T12:08:47.952Z,410.62
2018-10-06T12:09:47.944Z,410.62
2018-10-06T12:10:47.963Z,405.00
2018-10-06T12:11:47.922Z,405.00
2018-10-06T12:12:47.909Z,399.38
2018-10-06T12:13:47.902Z,405.00
2018-10-06T12:14:47.889Z,405.00
2018-10-06T12:15:47.894Z,405.00
2018-10-06T12:16:47.876Z,399.38
2018-10-06T12:17:47.883Z,405.00
2018-10-06T12:18:47.850Z,405.00
2018-10-06T12:19:47.838Z,405.00
2018-10-06T12:20:47.849Z,410.62
2018-10-06T12:21:47.829Z,405.00
2018-10-06T12:22:47.798Z,405.00
2018-10-06T12:23:47.790Z,416.25
2018-10-06T12:24:47.962Z,421.88
2018-10-06T12:25:47.917Z,416.25
2018-10-06T12:26:47.832Z,416.25
2018-10-06T12:27:48.225Z,416.25
2018-10-06T12:28:47.741Z,416.25
2018-10-06T12:29:47.740Z,410.62
2018-10-06T12:30:47.774Z,416.25
2018-10-06T12:31:47.706Z,421.88
2018-10-06T12:32:47.692Z,416.25
2018-10-06T12:33:47.691Z,416.25
2018-10-06T12:34:47.813Z,416.25
2018-10-06T12:35:47.842Z,416.25
2018-10-06T12:36:47.673Z,416.25
2018-10-06T12:37:47.643Z,416.25
2018-10-06T12:38:47.634Z,416.25
2018-10-06T12:39:47.619Z,421.88
2018-10-06T12:40:47.613Z,421.88
2018-10-06T12:41:47.615Z,421.88
2018-10-06T12:42:47.588Z,421.88
2018-10-06T12:43:47.575Z,427.50
2018-10-06T12:44:47.569Z,427.50
2018-10-06T12:45:47.601Z,427.50
2018-10-06T12:46:47.564Z,427.50
2018-10-06T12:47:47.553Z,427.50
2018-10-06T12:48:47.540Z,427.50
2018-10-06T12:49:47.514Z,427.50
2018-10-06T12:50:47.519Z,427.50