createdAt,value
2019-01-05T00:02:23.303Z,4.60
2019-01-05T00:05:10.911Z,4.27
2019-01-05T00:07:58.316Z,4.30
2019-01-05T00:10:56.654Z,3.90
2019-01-05T00:13:42.128Z,3.60
2019-01-05T00:16:38.059Z,4.20
2019-01-05T00:19:25.416Z,4.03
2019-01-05T00:22:19.477Z,4.20
2019-01-05T00:25:22.344Z,3.40
2019-01-05T00:28:04.831Z,4.20
2019-01-05T00:31:00.451Z,3.43
2019-01-05T00:33:45.759Z,3.97
2019-01-05T00:36:45.828Z,4.30
2019-01-05T00:39:44.529Z,3.53
2019-01-05T00:42:35.055Z,3.40
2019-01-05T00:45:33.731Z,3.63
2019-01-05T00:48:19.915Z,4.03
2019-01-05T00:51:05.912Z,2.70
2019-01-05T00:54:00.115Z,2.30
2019-01-05T00:56:47.720Z,2.90
2019-01-05T00:59:44.716Z,2.40
2019-01-05T01:02:34.415Z,16.37
2019-01-05T01:05:36.756Z,5.17
2019-01-05T01:08:26.267Z,2.10
2019-01-05T01:11:18.663Z,2.00
2019-01-05T01:14:03.952Z,2.40
2019-01-05T01:17:03.291Z,2.37
2019-01-05T01:20:05.187Z,2.17
2019-01-05T01:23:00.975Z,2.10
2019-01-05T01:25:38.260Z,1.60
2019-01-05T01:28:40.731Z,1.90
2019-01-05T01:31:26.231Z,1.63
2019-01-05T01:34:11.664Z,1.93
2019-01-05T01:37:01.972Z,1.80
2019-01-05T01:39:58.923Z,1.80
2019-01-05T01:42:46.368Z,1.60
2019-01-05T01:45:34.954Z,1.73
2019-01-05T01:48:22.484Z,1.30
2019-01-05T01:51:17.368Z,1.40
2019-01-05T01:53:59.688Z,1.60
2019-01-05T01:57:02.559Z,1.80
2019-01-05T02:00:13.120Z,1.70
2019-01-05T02:02:57.556Z,1.33
2019-01-05T02:05:44.464Z,1.60
2019-01-05T02:08:33.140Z,1.50
2019-01-05T02:11:24.153Z,1.50
2019-01-05T02:14:14.552Z,1.73
2019-01-05T02:17:19.939Z,1.43
2019-01-05T02:20:26.103Z,1.80
2019-01-05T02:24:21.810Z,1.47
2019-01-05T02:27:54.663Z,1.70
2019-01-05T02:31:20.839Z,1.57
2019-01-05T02:35:07.586Z,2.13
2019-01-05T02:38:20.118Z,1.63
2019-01-05T02:41:46.700Z,1.20
2019-01-05T02:45:22.994Z,1.20
2019-01-05T02:48:45.623Z,1.10
2019-01-05T02:52:34.262Z,1.07
2019-01-05T02:56:23.837Z,1.03
2019-01-05T03:00:00.204Z,1.13
2019-01-05T03:03:20.389Z,1.13
2019-01-05T03:07:01.516Z,0.90
2019-01-05T03:10:34.953Z,0.90
2019-01-05T03:14:27.031Z,1.00
2019-01-05T03:17:45.183Z,2.00
2019-01-05T03:21:05.093Z,2.03
2019-01-05T03:24:52.488Z,1.30
2019-01-05T03:28:15.544Z,0.80
2019-01-05T03:31:17.269Z,0.80
2019-01-05T03:34:17.435Z,0.73
2019-01-05T03:37:46.781Z,0.80
2019-01-05T03:41:11.128Z,1.00
2019-01-05T03:44:30.626Z,0.90
2019-01-05T03:48:13.552Z,0.90
2019-01-05T03:51:46.958Z,0.77
2019-01-05T03:55:21.899Z,0.80
2019-01-05T03:58:52.810Z,0.77
2019-01-05T04:02:24.668Z,0.60
2019-01-05T04:05:53.472Z,0.63
2019-01-05T04:09:11.587Z,0.70
2019-01-05T04:12:57.315Z,0.80
2019-01-05T04:16:26.341Z,0.77
2019-01-05T04:19:55.300Z,0.80
2019-01-05T04:23:27.223Z,0.70
2019-01-05T04:26:53.479Z,0.80
2019-01-05T04:30:26.527Z,0.80
2019-01-05T04:33:52.779Z,0.80
2019-01-05T04:37:13.468Z,0.87
2019-01-05T04:40:37.259Z,0.73
2019-01-05T04:44:14.092Z,0.90
2019-01-05T04:47:40.357Z,0.80
2019-01-05T04:51:31.895Z,0.90
2019-01-05T04:54:44.258Z,0.90
2019-01-05T04:58:16.942Z,1.00
2019-01-05T05:01:33.863Z,0.80
2019-01-05T05:04:54.439Z,0.93
2019-01-05T05:08:20.881Z,0.87
2019-01-05T05:12:02.888Z,0.80
2019-01-05T05:15:50.516Z,1.00
2019-01-05T05:19:00.427Z,1.10
2019-01-05T05:22:21.672Z,1.10
2019-01-05T05:25:55.276Z,0.90
2019-01-05T05:29:16.823Z,0.87
2019-01-05T05:32:18.174Z,0.87
2019-01-05T05:35:58.499Z,0.80
2019-01-05T05:39:36.002Z,0.90
2019-01-05T05:43:40.148Z,0.80
2019-01-05T05:47:14.637Z,1.00
2019-01-05T05:51:07.724Z,0.90
2019-01-05T05:54:53.112Z,1.00
2019-01-05T05:58:55.025Z,0.70
2019-01-05T06:02:07.923Z,0.90
2019-01-05T06:05:28.231Z,0.60
2019-01-05T06:08:48.296Z,0.80
2019-01-05T06:12:16.783Z,0.90
2019-01-05T06:15:35.971Z,0.90
2019-01-05T06:18:49.066Z,0.60
2019-01-05T06:22:16.121Z,0.77
2019-01-05T06:26:02.982Z,0.80
2019-01-05T06:29:38.288Z,0.60
2019-01-05T06:33:17.096Z,0.70
2019-01-05T06:37:02.761Z,0.80
2019-01-05T06:40:49.815Z,0.70
2019-01-05T06:44:32.594Z,0.67
2019-01-05T06:47:47.868Z,0.70
2019-01-05T06:51:25.756Z,0.70
2019-01-05T06:54:42.116Z,0.80
2019-01-05T06:58:04.963Z,0.70
2019-01-05T07:01:51.292Z,0.80
2019-01-05T07:05:25.543Z,0.97
2019-01-05T07:08:51.408Z,0.70
2019-01-05T07:12:25.063Z,0.60
2019-01-05T07:15:42.812Z,0.90
2019-01-05T07:19:17.722Z,0.70
2019-01-05T07:22:40.900Z,0.70
2019-01-05T07:26:24.435Z,0.70
2019-01-05T07:29:45.783Z,0.80
2019-01-05T07:33:22.264Z,0.67
2019-01-05T07:36:50.215Z,0.60
2019-01-05T07:40:14.582Z,0.70
2019-01-05T07:44:11.472Z,0.70
2019-01-05T07:47:52.642Z,0.60
2019-01-05T07:51:19.687Z,0.70
2019-01-05T07:54:59.929Z,0.80
2019-01-05T07:58:25.728Z,0.80
2019-01-05T08:01:56.935Z,0.80
2019-01-05T08:06:05.780Z,0.70
2019-01-05T08:09:13.140Z,0.70
2019-01-05T08:12:52.874Z,0.80
2019-01-05T08:16:18.598Z,0.60
2019-01-05T08:19:41.091Z,0.70
2019-01-05T08:23:08.919Z,0.70
2019-01-05T08:26:18.777Z,0.90
2019-01-05T08:30:16.495Z,0.70
2019-01-05T08:33:46.419Z,0.60
2019-01-05T08:37:12.928Z,0.77
2019-01-05T08:40:40.228Z,0.73
2019-01-05T08:44:20.196Z,0.60
2019-01-05T08:48:07.591Z,0.60
2019-01-05T08:51:31.119Z,0.60
2019-01-05T08:54:46.451Z,0.60
2019-01-05T08:57:55.813Z,0.77
2019-01-05T09:01:20.748Z,0.60
2019-01-05T09:04:45.226Z,0.80
2019-01-05T09:08:24.802Z,1.13
2019-01-05T09:11:52.095Z,0.63
2019-01-05T09:15:20.720Z,0.63
2019-01-05T09:18:33.815Z,0.60
2019-01-05T09:22:10.611Z,0.50
2019-01-05T09:25:46.722Z,0.50
2019-01-05T09:29:08.691Z,0.50
2019-01-05T09:32:35.623Z,0.60
2019-01-05T09:36:02.355Z,0.57
2019-01-05T09:39:25.160Z,0.60
2019-01-05T09:43:16.372Z,0.53
2019-01-05T09:46:39.895Z,0.53
2019-01-05T09:50:16.944Z,0.50
2019-01-05T09:53:50.984Z,0.57
2019-01-05T09:57:04.095Z,0.50
2019-01-05T10:00:57.769Z,0.50
2019-01-05T10:04:21.359Z,0.60
2019-01-05T10:07:24.028Z,0.70
2019-01-05T10:10:55.988Z,0.73
2019-01-05T10:14:45.868Z,0.50
2019-01-05T10:18:07.721Z,0.53
2019-01-05T10:21:57.621Z,0.60
2019-01-05T10:25:23.882Z,0.53
2019-01-05T10:28:41.369Z,0.60
2019-01-05T10:32:10.988Z,0.50
2019-01-05T10:35:25.503Z,0.50
2019-01-05T10:39:14.503Z,0.60
2019-01-05T10:42:36.535Z,0.63
2019-01-05T10:45:56.775Z,0.50
2019-01-05T10:49:16.852Z,0.70
2019-01-05T10:53:03.995Z,0.70
2019-01-05T10:56:22.000Z,0.70
2019-01-05T11:00:11.781Z,0.60
2019-01-05T11:04:00.380Z,0.60
2019-01-05T11:07:34.825Z,0.60
2019-01-05T11:11:02.527Z,0.60
2019-01-05T11:14:13.568Z,0.60
2019-01-05T11:17:31.519Z,0.67
2019-01-05T11:20:55.228Z,0.70
2019-01-05T11:24:43.539Z,0.70
2019-01-05T11:28:09.191Z,0.60
2019-01-05T11:31:20.955Z,0.90
2019-01-05T11:34:43.935Z,0.70
2019-01-05T11:38:16.382Z,0.70
2019-01-05T11:41:56.206Z,0.60
2019-01-05T11:45:28.627Z,0.50
2019-01-05T11:48:52.527Z,0.50
2019-01-05T11:52:40.351Z,0.50
2019-01-05T11:56:12.196Z,0.50
2019-01-05T11:59:25.449Z,0.57
2019-01-05T12:02:57.791Z,0.50
2019-01-05T12:06:32.467Z,0.80
2019-01-05T12:09:56.586Z,0.60
2019-01-05T12:13:10.221Z,0.67
2019-01-05T12:16:24.662Z,0.50
2019-01-05T12:19:51.875Z,0.60
2019-01-05T12:23:25.518Z,0.70
2019-01-05T12:27:16.676Z,0.50
2019-01-05T12:30:45.106Z,0.63
2019-01-05T12:34:12.375Z,0.57
2019-01-05T12:37:34.044Z,0.90
2019-01-05T12:41:03.318Z,0.90
2019-01-05T12:44:44.969Z,1.00
2019-01-05T12:48:16.212Z,0.70
2019-01-05T12:51:40.500Z,0.50
2019-01-05T12:55:05.602Z,0.50
2019-01-05T12:58:42.715Z,0.70
2019-01-05T13:02:01.838Z,0.57
2019-01-05T13:05:31.920Z,0.60
2019-01-05T13:08:46.928Z,0.50
2019-01-05T13:12:11.658Z,0.50
2019-01-05T13:15:31.420Z,0.50
2019-01-05T13:18:37.656Z,0.50
2019-01-05T13:22:29.572Z,0.50
2019-01-05T13:25:43.210Z,0.50
2019-01-05T13:29:22.833Z,0.60
2019-01-05T13:32:46.149Z,0.50
2019-01-05T13:36:17.815Z,0.60
2019-01-05T13:40:00.963Z,0.50
2019-01-05T13:43:47.922Z,0.60
2019-01-05T13:47:07.421Z,0.60
2019-01-05T13:50:39.895Z,0.60
2019-01-05T13:53:32.852Z,3.50
2019-01-05T13:56:24.303Z,2.00
2019-01-05T13:59:21.118Z,0.50
2019-01-05T14:02:06.312Z,0.60
2019-01-05T14:04:52.959Z,0.50
2019-01-05T14:07:40.374Z,0.60
2019-01-05T14:10:24.788Z,0.50
2019-01-05T14:13:17.418Z,0.53
2019-01-05T14:16:10.037Z,0.60
2019-01-05T14:18:56.460Z,0.50
2019-01-05T14:21:42.916Z,0.60
2019-01-05T14:24:35.741Z,0.60
2019-01-05T14:27:20.731Z,0.50
2019-01-05T14:30:16.100Z,0.60
2019-01-05T14:32:58.884Z,0.53
2019-01-05T14:35:47.283Z,0.60
2019-01-05T14:38:33.573Z,0.70
2019-01-05T14:41:13.646Z,0.50
2019-01-05T14:44:06.372Z,0.50
2019-01-05T14:47:06.835Z,0.50
2019-01-05T14:49:53.644Z,0.70
2019-01-05T14:52:33.428Z,0.60
2019-01-05T14:55:16.651Z,0.60
2019-01-05T14:58:02.824Z,0.50
2019-01-05T15:00:52.724Z,0.50
2019-01-05T15:03:38.439Z,0.60
2019-01-05T15:06:23.919Z,0.40
2019-01-05T15:09:10.539Z,0.60
2019-01-05T15:11:55.633Z,0.50
2019-01-05T15:14:40.835Z,0.50
2019-01-05T15:17:38.375Z,0.60
2019-01-05T15:20:21.638Z,0.60
2019-01-05T15:23:16.656Z,0.70
2019-01-05T15:26:01.980Z,0.53
2019-01-05T15:28:58.451Z,0.50
2019-01-05T15:31:45.196Z,0.60
2019-01-05T15:34:36.635Z,0.60
2019-01-05T15:37:29.744Z,0.60
2019-01-05T15:40:23.027Z,0.60
2019-01-05T15:43:09.717Z,0.60
2019-01-05T15:45:59.084Z,0.60
2019-01-05T15:48:51.043Z,0.60
2019-01-05T15:51:36.658Z,0.77
2019-01-05T15:54:27.837Z,0.70
2019-01-05T15:57:25.539Z,0.60
2019-01-05T16:00:14.942Z,0.60
2019-01-05T16:03:11.571Z,0.50
2019-01-05T16:05:55.052Z,0.60
2019-01-05T16:08:53.684Z,0.60
2019-01-05T16:11:34.500Z,0.67
2019-01-05T16:14:39.941Z,0.67
2019-01-05T16:17:39.227Z,0.60
2019-01-05T16:20:25.139Z,0.60
2019-01-05T16:23:10.627Z,0.60
2019-01-05T16:25:51.685Z,0.80
2019-01-05T16:28:42.543Z,0.67
2019-01-05T16:31:27.872Z,0.67
2019-01-05T16:34:14.383Z,0.50
2019-01-05T16:37:04.979Z,0.50
2019-01-05T16:39:50.104Z,0.73
2019-01-05T16:42:35.107Z,0.60
2019-01-05T16:45:26.327Z,0.60
2019-01-05T16:48:12.612Z,0.60
2019-01-05T16:50:58.952Z,0.57
2019-01-05T16:53:45.466Z,0.53
2019-01-05T16:56:42.809Z,0.70
2019-01-05T16:59:36.117Z,0.70
2019-01-05T17:02:25.983Z,0.60
2019-01-05T17:05:15.454Z,0.77
2019-01-05T17:08:01.596Z,0.60
2019-01-05T17:11:00.562Z,0.70
2019-01-05T17:13:56.623Z,0.70
2019-01-05T17:16:56.120Z,0.60
2019-01-05T17:19:42.659Z,0.60
2019-01-05T17:22:35.791Z,0.50
2019-01-05T17:25:21.263Z,0.63
2019-01-05T17:28:17.900Z,0.53
2019-01-05T17:31:18.050Z,0.70
2019-01-05T17:34:06.738Z,0.60
2019-01-05T17:36:48.487Z,0.73
2019-01-05T17:39:44.491Z,0.60
2019-01-05T17:42:31.886Z,0.50
2019-01-05T17:45:19.314Z,0.53
2019-01-05T17:48:01.767Z,0.63
2019-01-05T17:50:45.942Z,1.00
2019-01-05T17:53:33.542Z,0.60
2019-01-05T17:56:18.243Z,0.80
2019-01-05T17:59:18.740Z,0.60
2019-01-05T18:02:10.355Z,0.80
2019-01-05T18:04:55.803Z,0.90
2019-01-05T18:07:47.050Z,0.63
2019-01-05T18:10:32.957Z,0.60
2019-01-05T18:13:20.488Z,0.60
2019-01-05T18:16:22.453Z,0.60
2019-01-05T18:19:08.055Z,0.70
2019-01-05T18:22:00.391Z,0.70
2019-01-05T18:24:48.191Z,1.00
2019-01-05T18:27:36.843Z,1.13
2019-01-05T18:30:24.035Z,0.77
2019-01-05T18:33:11.388Z,0.80
2019-01-05T18:35:54.735Z,0.80
2019-01-05T18:38:32.547Z,0.80
2019-01-05T18:41:20.004Z,0.87
2019-01-05T18:44:14.564Z,0.60
2019-01-05T18:47:00.014Z,0.60
2019-01-05T18:49:54.320Z,0.90
2019-01-05T18:52:51.315Z,0.70
2019-01-05T18:55:51.407Z,0.73
2019-01-05T18:58:37.254Z,0.60
2019-01-05T19:01:33.756Z,0.63
2019-01-05T19:04:19.665Z,0.60
2019-01-05T19:07:23.728Z,0.70
2019-01-05T19:10:29.343Z,0.77
2019-01-05T19:13:19.012Z,0.60
2019-01-05T19:16:11.490Z,0.90
2019-01-05T19:18:57.908Z,0.70
2019-01-05T19:22:00.751Z,1.57
2019-01-05T19:24:57.110Z,2.10
2019-01-05T19:27:46.539Z,0.70
2019-01-05T19:30:32.686Z,0.83
2019-01-05T19:33:17.843Z,0.90
2019-01-05T19:36:03.184Z,0.70
2019-01-05T19:39:08.888Z,0.70
2019-01-05T19:42:12.010Z,0.70
2019-01-05T19:45:09.320Z,0.80
2019-01-05T19:47:56.119Z,0.70
2019-01-05T19:50:41.772Z,0.70
2019-01-05T19:53:36.779Z,0.70
2019-01-05T19:56:42.299Z,0.77
2019-01-05T19:59:32.763Z,0.70
2019-01-05T20:02:10.079Z,0.80
2019-01-05T20:05:10.347Z,0.70
2019-01-05T20:07:49.916Z,0.83
2019-01-05T20:10:36.876Z,0.70
2019-01-05T20:13:32.818Z,0.70
2019-01-05T20:16:13.020Z,0.70
2019-01-05T20:18:57.660Z,0.80
2019-01-05T20:21:43.688Z,0.80
2019-01-05T20:24:28.911Z,0.70
2019-01-05T20:27:14.013Z,0.70
2019-01-05T20:30:10.504Z,0.80
2019-01-05T20:32:49.386Z,0.77
2019-01-05T20:35:36.961Z,0.70
2019-01-05T20:38:35.673Z,0.80
2019-01-05T20:41:20.389Z,0.70
2019-01-05T20:44:04.252Z,0.77
2019-01-05T20:46:42.704Z,0.80
2019-01-05T20:49:38.764Z,0.77
2019-01-05T20:52:41.076Z,0.70
2019-01-05T20:55:25.472Z,0.80
2019-01-05T20:58:30.525Z,0.80
2019-01-05T21:01:15.675Z,0.70
2019-01-05T21:04:00.996Z,0.70
2019-01-05T21:06:50.572Z,0.70
2019-01-05T21:09:44.675Z,0.70
2019-01-05T21:12:29.769Z,1.10
2019-01-05T21:15:19.108Z,0.80
2019-01-05T21:18:25.863Z,1.07
2019-01-05T21:21:27.648Z,0.70
2019-01-05T21:24:20.574Z,0.60
2019-01-05T21:27:16.288Z,0.77
2019-01-05T21:30:06.468Z,0.60
2019-01-05T21:32:53.309Z,0.80
2019-01-05T21:35:38.758Z,0.80
2019-01-05T21:38:23.848Z,0.70
2019-01-05T21:41:27.152Z,0.90
2019-01-05T21:44:12.472Z,0.60
2019-01-05T21:47:01.993Z,0.80
2019-01-05T21:49:54.509Z,0.70
2019-01-05T21:52:41.691Z,0.80
2019-01-05T21:55:30.979Z,0.70
2019-01-05T21:58:20.885Z,0.90
2019-01-05T22:01:06.543Z,0.70
2019-01-05T22:03:58.585Z,0.60
2019-01-05T22:06:58.368Z,0.80
2019-01-05T22:10:00.511Z,0.80
2019-01-05T22:12:43.123Z,0.70
2019-01-05T22:15:24.878Z,0.77
2019-01-05T22:18:23.423Z,3.07
2019-01-05T22:21:17.206Z,3.23
2019-01-05T22:24:07.964Z,0.80
2019-01-05T22:26:54.948Z,0.60
2019-01-05T22:29:48.854Z,0.80
2019-01-05T22:32:34.121Z,0.70
2019-01-05T22:35:19.407Z,0.83
2019-01-05T22:38:15.239Z,0.80
2019-01-05T22:41:09.808Z,0.90
2019-01-05T22:44:00.903Z,0.80
2019-01-05T22:46:59.617Z,0.80
2019-01-05T22:49:47.065Z,0.73
2019-01-05T22:52:32.263Z,0.90
2019-01-05T22:55:34.792Z,1.00
2019-01-05T22:58:29.316Z,0.80
2019-01-05T23:01:14.671Z,0.77
2019-01-05T23:04:07.123Z,0.80
2019-01-05T23:06:46.903Z,1.10
2019-01-05T23:09:45.800Z,1.00
2019-01-05T23:12:29.283Z,0.90
2019-01-05T23:15:04.468Z,0.73
2019-01-05T23:18:09.809Z,1.23
2019-01-05T23:20:50.612Z,0.77
2019-01-05T23:23:36.771Z,1.03
2019-01-05T23:26:24.737Z,0.93
2019-01-05T23:29:18.579Z,0.80
2019-01-05T23:32:07.017Z,0.90
2019-01-05T23:34:59.796Z,0.83
2019-01-05T23:37:50.731Z,1.20
2019-01-05T23:40:38.428Z,0.90
2019-01-05T23:43:25.155Z,0.80
2019-01-05T23:46:24.036Z,0.97
2019-01-05T23:49:05.102Z,1.03
2019-01-05T23:51:50.738Z,1.00
2019-01-05T23:54:37.328Z,1.00
2019-01-05T23:57:22.441Z,0.70
