createdAt,value
2022-12-26T00:01:06.033Z,176.20
2022-12-26T00:03:33.088Z,178.30
2022-12-26T00:06:00.243Z,200.48
2022-12-26T00:08:27.457Z,177.70
2022-12-26T00:10:54.421Z,189.82
2022-12-26T00:13:39.659Z,170.63
2022-12-26T00:16:19.962Z,172.43
2022-12-26T00:18:48.624Z,164.50
2022-12-26T00:21:17.642Z,177.88
2022-12-26T00:23:45.963Z,164.10
2022-12-26T00:26:17.352Z,165.68
2022-12-26T00:28:45.437Z,167.05
2022-12-26T00:31:24.045Z,158.05
2022-12-26T00:33:51.238Z,165.38
2022-12-26T00:36:22.990Z,148.57
2022-12-26T00:38:51.573Z,155.93
2022-12-26T00:41:21.522Z,169.00
2022-12-26T00:43:49.887Z,144.30
2022-12-26T00:46:18.680Z,161.52
2022-12-26T00:48:46.773Z,149.48
2022-12-26T00:51:14.827Z,149.68
2022-12-26T00:53:42.233Z,158.52
2022-12-26T00:56:09.640Z,172.98
2022-12-26T00:58:37.086Z,160.02
2022-12-26T01:01:22.698Z,164.93
2022-12-26T01:03:51.318Z,156.68
2022-12-26T01:06:21.329Z,152.57
2022-12-26T01:08:48.442Z,138.43
2022-12-26T01:11:37.393Z,138.65
2022-12-26T01:14:06.513Z,142.93
2022-12-26T01:16:33.631Z,140.75
2022-12-26T01:19:00.679Z,136.40
2022-12-26T01:21:27.600Z,143.85
2022-12-26T01:23:56.187Z,129.10
2022-12-26T01:26:23.270Z,123.80
2022-12-26T01:28:52.546Z,138.70
2022-12-26T01:31:21.705Z,140.52
2022-12-26T01:33:49.318Z,134.15
2022-12-26T01:36:17.900Z,133.57
2022-12-26T01:38:45.908Z,133.20
2022-12-26T01:41:20.485Z,133.98
2022-12-26T01:44:02.692Z,126.88
2022-12-26T01:46:40.563Z,146.95
2022-12-26T01:49:21.367Z,134.85
2022-12-26T01:51:58.454Z,137.25
2022-12-26T01:54:37.913Z,137.63
2022-12-26T01:57:17.420Z,129.57
2022-12-26T01:59:46.631Z,138.13
2022-12-26T02:02:15.615Z,137.25
2022-12-26T02:05:07.973Z,139.77
2022-12-26T02:07:39.098Z,134.25
2022-12-26T02:10:13.354Z,129.77
2022-12-26T02:12:41.230Z,129.32
2022-12-26T02:15:15.586Z,130.23
2022-12-26T02:17:43.151Z,141.70
2022-12-26T02:20:17.363Z,145.80
2022-12-26T02:23:30.081Z,130.32
2022-12-26T02:26:42.945Z,137.63
2022-12-26T02:29:37.936Z,123.82
2022-12-26T02:32:28.069Z,141.48
2022-12-26T02:35:15.947Z,135.05
2022-12-26T02:38:35.939Z,129.35
2022-12-26T02:41:28.970Z,134.88
2022-12-26T02:44:55.462Z,137.00
2022-12-26T02:47:53.266Z,128.52
2022-12-26T02:51:25.179Z,147.25
2022-12-26T02:54:49.293Z,134.98
2022-12-26T03:00:39.298Z,122.68
2022-12-26T03:03:40.635Z,123.72
2022-12-26T03:06:43.922Z,129.85
2022-12-26T03:09:44.905Z,138.40
2022-12-26T03:12:39.168Z,134.80
2022-12-26T03:15:12.495Z,122.47
2022-12-26T03:17:46.417Z,125.15
2022-12-26T03:20:20.245Z,120.20
2022-12-26T03:22:58.072Z,137.40
2022-12-26T03:26:17.622Z,133.88
2022-12-26T03:28:44.896Z,127.28
2022-12-26T03:31:15.162Z,122.95
2022-12-26T03:34:05.170Z,119.93
2022-12-26T03:37:02.170Z,123.70
2022-12-26T03:40:27.675Z,119.03
2022-12-26T03:43:29.484Z,126.82
2022-12-26T03:46:54.663Z,111.13
2022-12-26T03:49:59.885Z,114.55
2022-12-26T03:53:10.325Z,111.50
2022-12-26T03:56:19.853Z,116.50
2022-12-26T03:59:27.253Z,113.47
2022-12-26T04:02:19.511Z,117.20
2022-12-26T04:05:05.537Z,112.50
2022-12-26T04:08:02.250Z,106.20
2022-12-26T04:11:03.183Z,112.47
2022-12-26T04:13:57.774Z,101.72
2022-12-26T04:17:05.154Z,101.10
2022-12-26T04:20:20.299Z,105.78
2022-12-26T04:23:22.484Z,97.20
2022-12-26T04:26:33.637Z,93.80
2022-12-26T04:29:19.178Z,87.53
2022-12-26T04:32:17.023Z,96.82
2022-12-26T04:35:30.486Z,88.38
2022-12-26T04:38:17.817Z,87.50
2022-12-26T04:41:10.179Z,80.25
2022-12-26T04:43:57.448Z,85.20
2022-12-26T04:46:26.014Z,79.80
2022-12-26T04:49:13.707Z,73.18
2022-12-26T04:51:40.658Z,72.22
2022-12-26T04:54:07.878Z,73.80
2022-12-26T04:56:35.234Z,70.93
2022-12-26T04:59:02.251Z,72.07
2022-12-26T05:01:48.050Z,71.22
2022-12-26T05:04:36.871Z,66.15
2022-12-26T05:07:35.004Z,59.22
2022-12-26T05:10:04.250Z,58.50
2022-12-26T05:12:31.258Z,54.03
2022-12-26T05:14:58.158Z,55.22
2022-12-26T05:17:43.299Z,49.50
2022-12-26T05:20:31.743Z,45.88
2022-12-26T05:23:20.789Z,48.03
2022-12-26T05:26:07.671Z,44.65
2022-12-26T05:28:43.603Z,40.00
2022-12-26T05:31:16.560Z,36.55
2022-12-26T05:36:56.515Z,38.35
2022-12-26T05:39:23.628Z,34.85
2022-12-26T05:41:50.649Z,37.40
2022-12-26T05:44:20.311Z,36.33
2022-12-26T05:46:47.349Z,31.50
2022-12-26T05:49:14.258Z,32.35
2022-12-26T05:51:41.292Z,29.83
2022-12-26T05:54:08.251Z,35.45
2022-12-26T05:56:35.224Z,32.10
2022-12-26T05:59:02.670Z,32.22
2022-12-26T06:01:31.022Z,31.33
2022-12-26T06:04:00.378Z,30.17
2022-12-26T06:06:27.690Z,31.25
2022-12-26T06:08:56.860Z,30.98
2022-12-26T06:11:26.447Z,34.58
2022-12-26T06:13:54.925Z,31.13
2022-12-26T06:27:35.726Z,43.03
2022-12-26T06:30:02.744Z,39.33
2022-12-26T06:32:30.664Z,36.30
2022-12-26T06:34:57.597Z,35.13
2022-12-26T06:37:24.603Z,36.60
2022-12-26T06:39:51.549Z,38.22
2022-12-26T06:42:18.467Z,44.35
2022-12-26T06:44:45.422Z,35.85
2022-12-26T06:47:12.367Z,33.40
2022-12-26T06:49:39.414Z,37.72
2022-12-26T06:52:08.883Z,33.92
2022-12-26T06:54:35.864Z,38.75
2022-12-26T06:57:02.953Z,33.83
2022-12-26T06:59:29.832Z,32.75
2022-12-26T07:01:56.884Z,37.08
2022-12-26T07:04:24.907Z,35.22
2022-12-26T07:06:51.832Z,34.17
2022-12-26T07:09:19.905Z,35.70
2022-12-26T07:11:49.955Z,32.00
2022-12-26T07:14:17.557Z,32.60
2022-12-26T07:16:45.911Z,36.13
2022-12-26T07:19:14.883Z,34.95
2022-12-26T07:21:43.161Z,30.95
2022-12-26T07:24:21.555Z,28.45
2022-12-26T07:26:49.719Z,25.67
2022-12-26T07:29:17.263Z,27.60
2022-12-26T07:31:44.770Z,26.77
2022-12-26T07:34:12.056Z,26.73
2022-12-26T07:36:41.294Z,25.52
2022-12-26T07:39:11.571Z,26.23
2022-12-26T07:41:56.692Z,27.98
2022-12-26T07:44:25.480Z,31.23
2022-12-26T07:46:53.172Z,28.27
2022-12-26T07:49:20.169Z,37.90
2022-12-26T07:51:47.129Z,43.53
2022-12-26T07:54:14.791Z,38.42
2022-12-26T07:56:42.560Z,141.32
2022-12-26T07:59:17.831Z,102.28
2022-12-26T08:01:44.969Z,133.48
2022-12-26T08:04:13.547Z,174.32
2022-12-26T08:06:40.693Z,99.20
2022-12-26T08:09:08.238Z,172.95
2022-12-26T08:11:35.907Z,329.42
2022-12-26T08:14:03.396Z,141.00
2022-12-26T08:16:32.825Z,85.68
2022-12-26T08:19:04.040Z,73.18
2022-12-26T08:21:31.410Z,87.55
2022-12-26T08:23:58.320Z,93.00
2022-12-26T08:26:26.360Z,43.83
2022-12-26T08:28:55.548Z,50.80
2022-12-26T08:33:57.692Z,60.45
2022-12-26T08:36:25.417Z,49.65
2022-12-26T08:38:52.682Z,50.38
2022-12-26T08:41:20.100Z,46.90
2022-12-26T08:44:25.627Z,54.63
2022-12-26T08:46:41.005Z,53.80
2022-12-26T08:49:07.941Z,77.95
2022-12-26T08:51:34.970Z,62.38
2022-12-26T08:54:02.504Z,97.43
2022-12-26T08:56:29.655Z,130.75
2022-12-26T08:58:59.359Z,129.10
2022-12-26T09:01:31.601Z,227.52
2022-12-26T09:04:02.586Z,113.35
2022-12-26T09:06:35.260Z,93.95
2022-12-26T09:09:04.716Z,110.65
2022-12-26T09:11:32.154Z,101.25
2022-12-26T09:14:03.235Z,115.38
2022-12-26T09:16:39.350Z,116.60
2022-12-26T09:19:11.697Z,121.80
2022-12-26T09:21:39.195Z,108.53
2022-12-26T09:24:11.688Z,103.68
2022-12-26T09:26:39.375Z,112.28
2022-12-26T09:29:06.962Z,102.30
2022-12-26T09:31:35.758Z,81.47
2022-12-26T09:34:05.397Z,110.50
2022-12-26T09:36:38.167Z,113.20
2022-12-26T09:39:06.779Z,109.43
2022-12-26T09:41:48.708Z,100.72
2022-12-26T09:44:48.351Z,81.47
2022-12-26T09:47:44.820Z,91.18
2022-12-26T09:50:28.240Z,79.47
2022-12-26T09:53:30.841Z,76.63
2022-12-26T09:56:04.033Z,82.13
2022-12-26T09:58:40.190Z,66.22
2022-12-26T10:01:23.579Z,72.28
2022-12-26T10:03:56.797Z,74.60
2022-12-26T10:19:54.020Z,55.85
2022-12-26T10:22:57.992Z,48.13
2022-12-26T10:26:17.040Z,44.22
2022-12-26T10:28:55.403Z,39.33
2022-12-26T10:31:41.208Z,40.20
2022-12-26T10:34:18.572Z,32.90
2022-12-26T10:37:12.727Z,32.35
2022-12-26T10:39:56.970Z,33.72
2022-12-26T10:42:40.237Z,31.58
2022-12-26T10:48:11.056Z,47.13
2022-12-26T10:50:40.255Z,26.52
2022-12-26T10:53:13.114Z,23.73
2022-12-26T10:55:40.135Z,22.50
2022-12-26T10:58:20.680Z,27.48
2022-12-26T11:00:47.935Z,22.02
2022-12-26T11:03:20.179Z,17.77
2022-12-26T11:06:07.680Z,21.27
2022-12-26T11:08:52.551Z,19.30
2022-12-26T11:11:50.993Z,20.35
2022-12-26T11:14:40.944Z,19.70
2022-12-26T11:17:34.627Z,17.52
2022-12-26T11:20:16.848Z,16.95
2022-12-26T11:22:46.678Z,15.50
2022-12-26T11:25:30.460Z,17.80
2022-12-26T11:27:59.856Z,17.23
2022-12-26T11:30:40.301Z,16.13
2022-12-26T11:33:14.008Z,19.67
2022-12-26T11:36:36.741Z,20.90
2022-12-26T11:39:23.696Z,19.52
2022-12-26T11:41:53.083Z,18.45
2022-12-26T11:44:38.417Z,19.33
2022-12-26T11:47:14.002Z,21.98
2022-12-26T11:50:09.897Z,17.52
2022-12-26T11:53:03.256Z,19.90
2022-12-26T11:55:33.487Z,19.13
2022-12-26T11:58:09.629Z,16.15
2022-12-26T12:00:51.742Z,18.13
2022-12-26T12:03:48.838Z,18.48
2022-12-26T12:06:29.785Z,16.80
2022-12-26T12:09:44.187Z,16.08
2022-12-26T12:12:48.269Z,14.05
2022-12-26T12:15:20.923Z,13.82
2022-12-26T12:18:57.224Z,17.35
2022-12-26T12:22:08.433Z,14.68
2022-12-26T12:25:09.062Z,13.63
2022-12-26T12:27:53.814Z,12.60
2022-12-26T12:30:46.214Z,13.52
2022-12-26T12:34:00.812Z,10.48
2022-12-26T12:36:52.233Z,11.35
2022-12-26T12:39:44.909Z,13.00
2022-12-26T12:42:29.728Z,10.93
2022-12-26T12:45:02.552Z,10.15
2022-12-26T12:48:07.331Z,9.32
2022-12-26T12:51:09.758Z,8.65
2022-12-26T12:54:07.496Z,7.97
2022-12-26T12:57:10.036Z,8.95
2022-12-26T13:00:14.809Z,9.05
2022-12-26T13:02:53.869Z,9.85
2022-12-26T13:05:45.122Z,8.52
2022-12-26T13:08:40.239Z,10.35
2022-12-26T13:11:38.325Z,6.78
2022-12-26T13:14:24.750Z,8.57
2022-12-26T13:17:11.385Z,5.90
2022-12-26T13:19:51.541Z,8.43
2022-12-26T13:23:15.018Z,7.18
2022-12-26T13:25:49.217Z,35.55
2022-12-26T13:28:29.063Z,23.13
2022-12-26T13:30:56.811Z,17.63
2022-12-26T13:33:24.215Z,9.13
2022-12-26T13:36:02.557Z,10.68
2022-12-26T13:39:01.396Z,8.68
2022-12-26T13:41:50.028Z,8.93
2022-12-26T13:44:19.991Z,8.70
2022-12-26T13:46:46.920Z,7.57
2022-12-26T13:49:37.045Z,7.07
2022-12-26T13:52:16.069Z,7.85
2022-12-26T13:54:50.418Z,7.78
2022-12-26T13:57:41.905Z,6.53
2022-12-26T14:00:12.571Z,7.30
2022-12-26T14:03:19.612Z,7.88
2022-12-26T14:06:24.939Z,7.85
2022-12-26T14:09:16.481Z,6.63
2022-12-26T14:11:55.405Z,6.88
2022-12-26T14:14:39.956Z,9.50
2022-12-26T14:17:41.012Z,9.10
2022-12-26T14:20:37.333Z,8.60
2022-12-26T14:23:32.471Z,8.45
2022-12-26T14:29:10.287Z,8.85
2022-12-26T14:31:59.851Z,8.82
2022-12-26T14:34:49.910Z,8.45
2022-12-26T14:37:47.124Z,8.52
2022-12-26T14:40:16.873Z,8.55
2022-12-26T14:43:17.550Z,9.18
2022-12-26T14:45:53.673Z,10.95
2022-12-26T14:48:24.054Z,9.20
2022-12-26T14:50:52.945Z,8.95
2022-12-26T14:53:28.900Z,9.77
2022-12-26T14:56:07.667Z,10.43
2022-12-26T14:59:10.423Z,11.82
2022-12-26T15:01:37.423Z,11.18
2022-12-26T15:04:10.402Z,9.57
2022-12-26T15:07:08.304Z,10.23
2022-12-26T15:10:02.975Z,9.50
2022-12-26T15:12:56.800Z,10.13
2022-12-26T15:15:47.540Z,12.02
2022-12-26T15:19:04.351Z,12.48
2022-12-26T15:22:08.616Z,11.57
2022-12-26T15:25:20.272Z,12.27
2022-12-26T15:28:15.690Z,12.18
2022-12-26T15:31:07.106Z,16.02
2022-12-26T15:33:57.452Z,12.40
2022-12-26T15:50:10.678Z,11.65
2022-12-26T15:53:03.758Z,12.18
2022-12-26T15:56:24.878Z,11.90
2022-12-26T15:59:41.791Z,11.60
2022-12-26T16:02:27.516Z,14.65
2022-12-26T16:05:09.058Z,11.57
2022-12-26T16:07:51.582Z,12.07
2022-12-26T16:10:24.667Z,12.15
2022-12-26T16:15:56.634Z,12.13
2022-12-26T16:18:30.931Z,10.70
2022-12-26T16:21:25.894Z,10.82
2022-12-26T16:23:57.921Z,12.70
2022-12-26T16:26:37.651Z,10.73
2022-12-26T16:29:05.923Z,12.77
2022-12-26T16:31:33.335Z,10.02
2022-12-26T16:34:01.527Z,11.60
2022-12-26T16:36:35.721Z,10.77
2022-12-26T16:39:09.933Z,10.05
2022-12-26T16:42:00.716Z,9.45
2022-12-26T16:44:32.614Z,9.63
2022-12-26T16:47:10.465Z,10.80
2022-12-26T16:49:41.646Z,12.15
2022-12-26T16:52:43.675Z,11.55
2022-12-26T16:55:36.229Z,11.48
2022-12-26T16:58:22.695Z,11.43
2022-12-26T17:01:08.494Z,10.48
2022-12-26T17:03:54.284Z,13.50
2022-12-26T17:06:54.895Z,12.68
2022-12-26T17:09:26.663Z,13.68
2022-12-26T17:12:02.604Z,14.23
2022-12-26T17:14:36.399Z,13.43
2022-12-26T17:17:37.621Z,14.20
2022-12-26T17:20:22.991Z,14.43
2022-12-26T17:22:51.353Z,12.20
2022-12-26T17:25:20.475Z,14.82
2022-12-26T17:28:08.741Z,14.63
2022-12-26T17:30:45.490Z,13.88
2022-12-26T17:33:24.748Z,15.18
2022-12-26T17:38:54.956Z,13.80
2022-12-26T17:41:22.311Z,14.00
2022-12-26T17:43:50.267Z,13.40
2022-12-26T17:46:18.541Z,18.25
2022-12-26T17:48:45.913Z,13.77
2022-12-26T17:51:18.038Z,14.10
2022-12-26T17:53:51.607Z,38.95
2022-12-26T17:56:27.352Z,72.95
2022-12-26T17:58:55.570Z,169.85
2022-12-26T18:01:22.720Z,135.48
2022-12-26T18:03:53.121Z,31.40
2022-12-26T18:06:22.229Z,17.08
2022-12-26T18:08:49.914Z,28.63
2022-12-26T18:11:16.917Z,19.40
2022-12-26T18:13:44.406Z,34.58
2022-12-26T18:16:25.096Z,23.60
2022-12-26T18:18:52.169Z,30.95
2022-12-26T18:21:19.139Z,39.65
2022-12-26T18:23:47.947Z,20.83
2022-12-26T18:26:26.061Z,27.30
2022-12-26T18:28:54.071Z,15.07
2022-12-26T18:31:24.088Z,16.23
2022-12-26T18:33:52.753Z,15.57
2022-12-26T18:36:23.254Z,17.05
2022-12-26T18:38:50.293Z,15.48
2022-12-26T18:41:21.731Z,13.80
2022-12-26T18:43:51.039Z,13.93
2022-12-26T18:46:31.257Z,24.30
2022-12-26T18:48:59.595Z,28.98
2022-12-26T18:51:30.555Z,25.77
2022-12-26T18:53:57.489Z,25.60
2022-12-26T18:56:24.631Z,19.65
2022-12-26T18:58:57.417Z,23.23
2022-12-26T19:01:26.161Z,20.60
2022-12-26T19:03:54.111Z,22.38
2022-12-26T19:06:28.302Z,21.40
2022-12-26T19:08:55.992Z,22.25
2022-12-26T19:11:23.400Z,20.70
2022-12-26T19:13:54.196Z,24.48
2022-12-26T19:16:27.064Z,16.92
2022-12-26T19:18:54.921Z,21.88
2022-12-26T19:21:22.360Z,13.55
2022-12-26T19:23:49.255Z,15.05
2022-12-26T19:26:18.970Z,13.05
2022-12-26T19:28:55.060Z,34.30
2022-12-26T19:31:23.306Z,40.45
2022-12-26T19:33:50.556Z,23.80
2022-12-26T19:36:17.519Z,13.68
2022-12-26T19:38:44.425Z,13.88
2022-12-26T19:41:15.173Z,11.05
2022-12-26T19:43:42.156Z,17.20
2022-12-26T19:46:12.772Z,14.25
2022-12-26T19:48:40.036Z,13.27
2022-12-26T19:51:14.064Z,15.73
2022-12-26T19:53:42.346Z,12.73
2022-12-26T19:56:18.196Z,10.95
2022-12-26T19:58:49.523Z,13.32
2022-12-26T20:01:25.297Z,12.75
2022-12-26T20:03:57.819Z,12.97
2022-12-26T20:06:27.283Z,11.48
2022-12-26T20:09:01.338Z,10.45
2022-12-26T20:11:35.424Z,11.73
2022-12-26T20:14:04.640Z,10.35
2022-12-26T20:17:04.455Z,9.82
2022-12-26T20:19:24.071Z,9.77
2022-12-26T20:21:51.716Z,13.90
2022-12-26T20:24:21.239Z,11.80
2022-12-26T20:26:49.309Z,10.40
2022-12-26T20:29:17.687Z,10.27
2022-12-26T20:31:47.338Z,12.40
2022-12-26T20:34:16.483Z,8.27
2022-12-26T20:36:44.007Z,9.98
2022-12-26T20:39:18.883Z,10.35
2022-12-26T20:41:47.160Z,13.65
2022-12-26T20:44:16.383Z,10.57
2022-12-26T20:46:45.260Z,10.13
2022-12-26T20:49:12.940Z,9.73
2022-12-26T20:51:43.755Z,12.25
2022-12-26T20:54:13.632Z,9.98
2022-12-26T20:56:41.375Z,10.65
2022-12-26T20:59:08.728Z,11.02
2022-12-26T21:01:37.505Z,10.77
2022-12-26T21:04:05.021Z,11.27
2022-12-26T21:06:35.769Z,14.43
2022-12-26T21:09:05.462Z,12.57
2022-12-26T21:11:38.821Z,11.82
2022-12-26T21:14:12.219Z,12.82
2022-12-26T21:16:46.834Z,12.75
2022-12-26T21:19:15.629Z,11.90
2022-12-26T21:21:53.104Z,11.93
2022-12-26T21:24:28.094Z,12.88
2022-12-26T21:26:55.995Z,13.18
2022-12-26T21:29:30.475Z,14.43
2022-12-26T21:32:00.002Z,12.57
2022-12-26T21:34:31.414Z,14.38
2022-12-26T21:37:17.754Z,12.93
2022-12-26T21:39:47.104Z,12.63
2022-12-26T21:42:14.019Z,11.93
2022-12-26T21:44:40.970Z,14.30
2022-12-26T21:47:08.468Z,10.18
2022-12-26T21:49:37.041Z,10.90
2022-12-26T21:52:06.962Z,11.88
2022-12-26T21:54:53.209Z,7.57
2022-12-26T21:57:21.040Z,8.85
2022-12-26T21:59:58.766Z,8.32
2022-12-26T22:02:51.647Z,6.78
2022-12-26T22:05:21.694Z,9.18
2022-12-26T22:07:56.777Z,9.23
2022-12-26T22:10:46.213Z,5.75
2022-12-26T22:13:13.382Z,9.32
2022-12-26T22:16:03.527Z,7.93
2022-12-26T22:18:41.830Z,9.23
2022-12-26T22:21:18.176Z,18.42
2022-12-26T22:23:45.882Z,11.45
2022-12-26T22:26:15.562Z,13.75
2022-12-26T22:41:23.420Z,8.07
2022-12-26T22:43:50.656Z,8.60
2022-12-26T22:46:18.118Z,10.57
2022-12-26T22:48:46.028Z,9.38
2022-12-26T22:51:23.241Z,9.05
2022-12-26T22:53:54.694Z,10.05
2022-12-26T22:56:21.860Z,9.10
2022-12-26T22:59:03.970Z,11.80
2022-12-26T23:01:32.244Z,10.65
2022-12-26T23:04:02.187Z,9.85
2022-12-26T23:06:33.898Z,10.18
2022-12-26T23:09:05.986Z,11.30
2022-12-26T23:11:35.911Z,6.87
2022-12-26T23:14:06.499Z,11.98
2022-12-26T23:16:50.682Z,12.60
2022-12-26T23:19:53.127Z,12.30
2022-12-26T23:22:20.456Z,12.48
2022-12-26T23:24:47.534Z,7.82
2022-12-26T23:27:33.133Z,12.10
2022-12-26T23:30:18.226Z,11.10
2022-12-26T23:32:51.841Z,10.38
2022-12-26T23:35:21.172Z,8.45
2022-12-26T23:37:48.528Z,9.82
2022-12-26T23:40:17.511Z,10.20
2022-12-26T23:42:44.471Z,13.55
2022-12-26T23:45:14.280Z,9.85
2022-12-26T23:47:44.595Z,8.57
2022-12-26T23:50:14.386Z,13.60
2022-12-26T23:52:41.661Z,9.27
2022-12-26T23:55:10.039Z,9.13
2022-12-26T23:57:37.086Z,17.65
