createdAt,value
2022-10-06T08:28:38.125Z,22.80
2022-10-06T08:31:06.042Z,22.90
2022-10-06T08:33:36.023Z,23.10
2022-10-06T08:36:08.729Z,23.30
2022-10-06T08:38:36.952Z,23.40
2022-10-06T08:41:16.371Z,23.50
2022-10-06T08:43:43.654Z,23.50
2022-10-06T08:46:14.699Z,23.50
2022-10-06T08:48:41.461Z,23.50
2022-10-06T08:51:08.155Z,23.60
2022-10-06T08:53:38.439Z,23.50
2022-10-06T08:56:05.118Z,23.40
2022-10-06T08:58:50.636Z,23.50
2022-10-06T09:01:19.776Z,23.60
2022-10-06T09:03:48.880Z,24.00
2022-10-06T09:06:35.710Z,24.10
2022-10-06T09:09:13.792Z,24.30
2022-10-06T09:11:59.107Z,24.20
2022-10-06T09:14:48.132Z,24.00
2022-10-06T09:17:26.390Z,24.00
2022-10-06T09:20:05.659Z,24.20
2022-10-06T09:22:32.449Z,24.40
2022-10-06T09:25:01.305Z,24.50
2022-10-06T09:27:33.805Z,24.50
2022-10-06T09:30:01.346Z,24.50
2022-10-06T09:32:29.515Z,24.50
2022-10-06T09:34:59.639Z,24.20
2022-10-06T09:37:26.875Z,24.00
2022-10-06T09:39:54.001Z,24.10
2022-10-06T09:42:22.319Z,24.10
2022-10-06T09:44:58.628Z,23.50
2022-10-06T09:47:39.330Z,23.10
2022-10-06T09:50:23.129Z,22.90
2022-10-06T09:53:00.714Z,22.70
2022-10-06T09:55:33.856Z,22.50
2022-10-06T09:58:01.453Z,22.40
2022-10-06T10:00:38.527Z,22.50
2022-10-06T10:03:06.711Z,22.70
2022-10-06T10:05:39.422Z,22.70
2022-10-06T10:08:09.979Z,22.50
2022-10-06T10:10:37.326Z,22.20
2022-10-06T10:13:04.612Z,21.90
2022-10-06T10:15:40.398Z,21.80
2022-10-06T10:18:17.126Z,21.80
2022-10-06T10:20:50.865Z,21.60
2022-10-06T10:23:17.546Z,21.80
2022-10-06T10:25:44.654Z,22.00
2022-10-06T10:28:15.741Z,22.30
2022-10-06T10:31:09.012Z,22.40
2022-10-06T10:33:43.191Z,22.30
2022-10-06T10:36:17.354Z,22.30
2022-10-06T10:38:45.131Z,22.40
2022-10-06T10:41:15.808Z,22.20
2022-10-06T10:43:51.184Z,21.80
2022-10-06T10:46:29.141Z,21.60
2022-10-06T10:49:07.121Z,21.40
2022-10-06T10:51:36.517Z,21.20
2022-10-06T10:54:08.073Z,20.90
2022-10-06T10:56:34.955Z,20.70
2022-10-06T10:59:10.490Z,20.90
2022-10-06T11:01:43.207Z,21.20
2022-10-06T11:04:11.454Z,21.30
2022-10-06T11:06:59.963Z,21.40
2022-10-06T11:09:26.683Z,21.50
2022-10-06T11:11:54.268Z,21.90
2022-10-06T11:14:33.147Z,22.10
2022-10-06T11:17:40.198Z,22.30
2022-10-06T11:20:25.775Z,22.30
2022-10-06T11:22:53.134Z,22.20
2022-10-06T11:25:30.086Z,22.20
2022-10-06T11:28:09.898Z,22.20
2022-10-06T11:30:40.124Z,22.30
2022-10-06T11:33:15.287Z,22.40
2022-10-06T11:35:44.927Z,22.50
2022-10-06T11:38:12.353Z,22.50
2022-10-06T11:40:45.524Z,22.40
2022-10-06T11:43:17.651Z,22.40
2022-10-06T11:45:51.263Z,22.40
2022-10-06T11:48:24.605Z,22.40
2022-10-06T11:50:55.658Z,22.00
2022-10-06T11:53:32.176Z,21.80
2022-10-06T11:56:17.521Z,21.60
2022-10-06T11:58:57.076Z,21.40
2022-10-06T12:01:39.657Z,21.20
2022-10-06T12:04:09.818Z,21.20
2022-10-06T12:06:45.878Z,21.40
2022-10-06T12:09:25.467Z,21.50
2022-10-06T12:11:53.114Z,21.20
2022-10-06T12:17:27.669Z,21.00
2022-10-06T12:20:10.041Z,20.80
2022-10-06T12:22:44.647Z,20.60
2022-10-06T12:25:11.303Z,20.40
2022-10-06T12:27:41.722Z,20.40
2022-10-06T12:30:14.440Z,20.50
2022-10-06T12:32:55.327Z,20.50
2022-10-06T12:35:28.212Z,20.50
2022-10-06T12:37:56.247Z,20.50
2022-10-06T12:40:41.568Z,20.40
2022-10-06T12:43:14.512Z,20.20
2022-10-06T12:45:46.132Z,20.20
2022-10-06T12:48:22.994Z,20.20
2022-10-06T12:50:53.114Z,20.20
2022-10-06T12:53:22.913Z,20.30
2022-10-06T12:55:56.459Z,20.40
2022-10-06T12:58:28.676Z,20.50
2022-10-06T13:01:02.107Z,20.70
2022-10-06T13:03:29.434Z,20.70
2022-10-06T13:05:57.449Z,20.80
2022-10-06T13:08:28.486Z,20.80
2022-10-06T13:11:18.520Z,21.00
2022-10-06T13:13:49.599Z,21.20
2022-10-06T13:16:20.923Z,21.40
2022-10-06T13:18:48.653Z,21.40
2022-10-06T13:21:16.434Z,21.40
2022-10-06T13:23:43.431Z,21.40
2022-10-06T13:26:13.100Z,21.50
2022-10-06T13:28:39.825Z,21.50
2022-10-06T13:31:21.811Z,21.80
2022-10-06T13:33:50.583Z,22.00
2022-10-06T13:36:17.487Z,22.00
2022-10-06T13:38:44.218Z,22.00
2022-10-06T13:41:13.780Z,21.90
2022-10-06T13:43:43.206Z,21.90
2022-10-06T13:46:11.278Z,22.00
2022-10-06T13:48:44.696Z,22.00
2022-10-06T13:51:18.746Z,21.90
2022-10-06T13:53:47.763Z,21.50
2022-10-06T13:56:35.142Z,21.20
2022-10-06T13:59:20.093Z,21.00
2022-10-06T14:01:46.957Z,20.90
2022-10-06T14:04:19.925Z,20.90
2022-10-06T14:06:54.411Z,20.90
2022-10-06T14:09:23.612Z,21.00
2022-10-06T14:11:50.869Z,21.00
2022-10-06T14:14:18.455Z,21.00
2022-10-06T14:16:49.947Z,21.00
2022-10-06T14:19:27.568Z,20.80
2022-10-06T14:21:54.271Z,20.60
2022-10-06T14:24:23.454Z,20.40
2022-10-06T14:26:50.599Z,20.20
2022-10-06T14:29:18.149Z,20.00
2022-10-06T14:31:45.350Z,19.70
2022-10-06T14:34:16.527Z,19.50
2022-10-06T14:36:51.524Z,19.20
2022-10-06T14:39:19.000Z,19.10
2022-10-06T14:41:45.853Z,18.90
2022-10-06T14:44:13.210Z,18.60
2022-10-06T14:46:41.749Z,18.50
2022-10-06T14:49:09.340Z,18.50
2022-10-06T14:51:37.177Z,18.40
2022-10-06T14:54:04.881Z,18.40
2022-10-06T14:56:32.696Z,18.40
2022-10-06T14:59:00.805Z,18.20
2022-10-06T15:01:28.833Z,18.00
2022-10-06T15:03:56.918Z,17.90
2022-10-06T15:06:42.223Z,17.90
2022-10-06T15:09:09.222Z,17.90
2022-10-06T15:11:36.449Z,17.90
2022-10-06T15:14:03.463Z,18.00
2022-10-06T15:16:31.276Z,18.10
2022-10-06T15:18:58.611Z,18.20
2022-10-06T15:21:27.028Z,18.10
2022-10-06T15:23:57.719Z,18.00
2022-10-06T15:26:43.436Z,18.00
2022-10-06T15:29:10.523Z,18.00
2022-10-06T15:32:03.645Z,18.00
2022-10-06T15:34:31.632Z,17.90
2022-10-06T15:36:59.168Z,17.90
2022-10-06T15:39:26.982Z,17.70
2022-10-06T15:41:54.164Z,17.60
2022-10-06T15:47:20.915Z,17.50
2022-10-06T15:49:49.258Z,17.40
2022-10-06T15:52:17.616Z,17.40
2022-10-06T15:54:46.496Z,17.40
2022-10-06T15:57:19.494Z,17.50
2022-10-06T15:59:47.584Z,17.50
2022-10-06T16:02:16.099Z,17.50
2022-10-06T16:04:43.464Z,17.60
2022-10-06T16:07:11.827Z,17.50
2022-10-06T16:09:43.107Z,17.30
2022-10-06T16:12:11.421Z,17.20
2022-10-06T16:14:38.127Z,17.00
2022-10-06T16:17:05.746Z,17.10
2022-10-06T16:19:32.969Z,17.20
2022-10-06T16:22:00.147Z,17.10
2022-10-06T16:24:26.920Z,17.10
2022-10-06T16:26:54.347Z,17.00
2022-10-06T16:29:21.497Z,17.00
2022-10-06T16:31:48.664Z,16.90
2022-10-06T16:34:15.794Z,16.90
2022-10-06T16:36:42.800Z,16.80
2022-10-06T16:39:13.302Z,16.70
2022-10-06T16:41:40.161Z,16.50
2022-10-06T16:44:06.897Z,16.50
2022-10-06T16:46:33.746Z,16.40
2022-10-06T16:49:01.706Z,16.30
2022-10-06T16:51:30.111Z,16.20
2022-10-06T16:54:01.044Z,16.00
2022-10-06T16:56:29.181Z,15.80
2022-10-06T16:59:00.307Z,15.70
2022-10-06T17:01:31.005Z,15.70
2022-10-06T17:04:03.459Z,15.80
2022-10-06T17:06:30.759Z,15.80
2022-10-06T17:08:57.874Z,15.90
2022-10-06T17:11:25.267Z,15.80
2022-10-06T17:13:56.054Z,15.80
2022-10-06T17:16:23.731Z,15.70
2022-10-06T22:26:33.003Z,9.10
2022-10-06T22:29:00.737Z,9.10
2022-10-06T22:31:28.808Z,9.10
2022-10-06T22:33:58.272Z,9.10
2022-10-06T22:36:26.816Z,9.00
2022-10-06T22:38:55.143Z,9.00
2022-10-06T22:41:23.033Z,9.00
2022-10-06T22:43:53.154Z,9.00
2022-10-06T22:46:20.621Z,9.00
2022-10-06T22:48:48.190Z,8.90
2022-10-06T22:51:15.838Z,8.90
2022-10-06T22:53:43.203Z,8.90
2022-10-06T22:56:10.729Z,8.90
2022-10-06T22:58:39.553Z,8.90
2022-10-06T23:01:14.198Z,8.90
2022-10-06T23:03:41.870Z,8.90
2022-10-06T23:06:10.649Z,8.90
2022-10-06T23:08:38.215Z,8.90
2022-10-06T23:11:09.698Z,8.90
2022-10-06T23:13:37.425Z,8.80
2022-10-06T23:16:07.878Z,8.80
2022-10-06T23:18:36.674Z,8.80
2022-10-06T23:21:08.063Z,8.80
2022-10-06T23:23:35.844Z,8.70
2022-10-06T23:26:07.864Z,8.70
2022-10-06T23:28:35.709Z,8.70
2022-10-06T23:31:06.398Z,8.60
2022-10-06T23:33:33.998Z,8.60
2022-10-06T23:36:06.802Z,8.50
2022-10-06T23:38:34.930Z,8.50
2022-10-06T23:41:02.596Z,8.50
2022-10-06T23:43:30.364Z,8.50
2022-10-06T23:45:58.425Z,8.50
2022-10-06T23:48:26.292Z,8.40
2022-10-06T23:51:01.062Z,8.40
2022-10-06T23:53:28.889Z,8.40
2022-10-06T23:55:56.861Z,8.40
2022-10-06T23:58:24.945Z,8.40
