createdAt,value
2018-09-30T00:02:27.019Z,99.90
2018-09-30T00:04:56.742Z,99.90
2018-09-30T00:07:26.299Z,99.90
2018-09-30T00:09:55.760Z,99.90
2018-09-30T00:12:25.252Z,99.90
2018-09-30T00:14:54.879Z,99.90
2018-09-30T00:17:24.465Z,99.90
2018-09-30T00:19:54.048Z,99.90
2018-09-30T00:22:23.668Z,99.90
2018-09-30T00:24:58.352Z,99.90
2018-09-30T00:27:28.013Z,99.90
2018-09-30T00:29:57.497Z,99.90
2018-09-30T00:32:27.160Z,99.90
2018-09-30T00:34:56.885Z,99.90
2018-09-30T00:37:26.444Z,99.90
2018-09-30T00:39:55.993Z,99.90
2018-09-30T00:42:25.594Z,99.90
2018-09-30T00:44:55.271Z,99.90
2018-09-30T00:47:24.835Z,99.90
2018-09-30T00:49:54.316Z,99.90
2018-09-30T00:52:23.896Z,99.90
2018-09-30T00:54:53.392Z,99.90
2018-09-30T00:57:23.072Z,99.90
2018-09-30T00:59:52.631Z,99.90
2018-09-30T01:02:22.257Z,99.90
2018-09-30T01:04:51.724Z,99.90
2018-09-30T01:07:21.196Z,99.90
2018-09-30T01:09:50.706Z,99.90
2018-09-30T01:12:20.260Z,99.90
2018-09-30T01:14:49.793Z,99.90
2018-09-30T01:17:19.472Z,99.90
2018-09-30T01:19:49.024Z,99.90
2018-09-30T01:22:18.749Z,99.90
2018-09-30T01:24:48.256Z,99.90
2018-09-30T01:27:17.964Z,99.90
2018-09-30T01:29:47.543Z,99.90
2018-09-30T01:32:17.152Z,99.90
2018-09-30T01:34:46.591Z,99.90
2018-09-30T01:37:16.135Z,99.90
2018-09-30T01:39:45.712Z,99.90
2018-09-30T01:42:15.279Z,99.90
2018-09-30T01:44:44.720Z,99.90
2018-09-30T01:47:14.214Z,99.90
2018-09-30T01:49:43.775Z,99.90
2018-09-30T01:52:23.940Z,99.90
2018-09-30T01:54:53.431Z,99.90
2018-09-30T01:57:23.021Z,99.90
2018-09-30T01:59:52.849Z,99.90
2018-09-30T02:02:22.437Z,99.90
2018-09-30T02:04:51.907Z,99.90
2018-09-30T02:07:21.300Z,99.90
2018-09-30T02:09:50.963Z,99.90
2018-09-30T02:12:20.468Z,99.90
2018-09-30T02:14:50.191Z,99.90
2018-09-30T02:17:19.865Z,99.90
2018-09-30T02:19:49.398Z,99.90
2018-09-30T02:22:18.993Z,99.90
2018-09-30T02:24:48.620Z,99.90
2018-09-30T02:27:18.065Z,99.90
2018-09-30T02:29:47.762Z,99.90
2018-09-30T02:32:17.112Z,99.90
2018-09-30T02:34:46.684Z,99.90
2018-09-30T02:37:16.142Z,99.90
2018-09-30T02:39:46.091Z,99.90
2018-09-30T02:42:15.645Z,99.90
2018-09-30T02:44:45.247Z,99.90
2018-09-30T02:47:14.889Z,99.90
2018-09-30T02:49:44.623Z,99.90
2018-09-30T02:52:14.277Z,99.90
2018-09-30T02:54:43.748Z,99.90
2018-09-30T02:57:13.294Z,99.90
2018-09-30T02:59:42.919Z,99.90
2018-09-30T03:02:12.601Z,99.90
2018-09-30T03:04:42.247Z,99.90
2018-09-30T03:07:16.941Z,99.90
2018-09-30T03:09:46.815Z,99.90
2018-09-30T03:12:16.401Z,99.90
2018-09-30T03:14:46.046Z,99.90
2018-09-30T03:17:15.692Z,99.90
2018-09-30T03:19:45.321Z,99.90
2018-09-30T03:22:15.029Z,99.90
2018-09-30T03:24:44.607Z,99.90
2018-09-30T03:27:14.354Z,99.90
2018-09-30T03:29:43.828Z,99.90
2018-09-30T03:32:13.648Z,99.90
2018-09-30T03:34:43.293Z,99.90
2018-09-30T03:37:12.853Z,99.90
2018-09-30T03:39:42.303Z,99.90
2018-09-30T03:42:11.875Z,99.90
2018-09-30T03:44:41.539Z,99.90
2018-09-30T03:47:11.114Z,99.90
2018-09-30T03:49:40.673Z,99.90
2018-09-30T03:52:10.576Z,99.90
2018-09-30T03:54:40.043Z,99.90
2018-09-30T03:57:09.587Z,99.90
2018-09-30T03:59:38.989Z,99.90
2018-09-30T04:02:08.476Z,99.90
2018-09-30T04:04:38.029Z,99.90
2018-09-30T04:07:07.475Z,99.90
2018-09-30T04:09:37.115Z,99.90
2018-09-30T04:12:06.660Z,99.90
2018-09-30T04:14:36.575Z,99.90
2018-09-30T04:17:06.555Z,99.90
2018-09-30T04:19:35.984Z,99.90
2018-09-30T04:22:05.172Z,99.90
2018-09-30T04:24:34.732Z,99.90
2018-09-30T04:27:04.033Z,99.90
2018-09-30T04:29:33.524Z,99.90
2018-09-30T04:32:03.156Z,99.90
2018-09-30T04:34:32.575Z,99.90
2018-09-30T04:37:02.114Z,99.90
2018-09-30T04:39:31.691Z,99.90
2018-09-30T04:42:01.135Z,99.90
2018-09-30T04:44:31.530Z,99.90
2018-09-30T04:47:00.981Z,99.90
2018-09-30T04:49:30.575Z,99.90
2018-09-30T04:52:00.168Z,99.90
2018-09-30T04:54:29.789Z,99.90
2018-09-30T04:56:59.562Z,99.90
2018-09-30T04:59:29.049Z,99.90
2018-09-30T05:01:58.575Z,99.90
2018-09-30T05:04:28.220Z,99.90
2018-09-30T05:06:57.846Z,99.90
2018-09-30T05:09:27.351Z,99.90
2018-09-30T05:11:56.842Z,99.90
2018-09-30T05:14:26.908Z,99.90
2018-09-30T05:16:56.482Z,99.90
2018-09-30T05:19:26.166Z,99.90
2018-09-30T05:21:55.762Z,99.90
2018-09-30T05:24:25.524Z,99.90
2018-09-30T05:26:54.880Z,99.90
2018-09-30T05:29:24.361Z,99.90
2018-09-30T05:31:53.777Z,99.90
2018-09-30T05:34:23.305Z,99.90
2018-09-30T05:36:52.970Z,99.90
2018-09-30T05:39:22.845Z,99.90
2018-09-30T05:41:52.346Z,99.90
2018-09-30T05:44:21.793Z,99.90
2018-09-30T05:46:51.268Z,99.90
2018-09-30T05:49:20.758Z,99.90
2018-09-30T05:51:50.325Z,99.90
2018-09-30T05:54:19.933Z,99.90
2018-09-30T05:56:49.367Z,99.90
2018-09-30T05:59:18.800Z,99.90
2018-09-30T06:01:48.225Z,99.90
2018-09-30T06:04:17.922Z,99.90
2018-09-30T06:06:47.603Z,99.90
2018-09-30T06:09:17.623Z,99.90
2018-09-30T06:11:47.687Z,99.90
2018-09-30T06:14:17.514Z,99.90
2018-09-30T06:16:47.199Z,99.90
2018-09-30T06:19:16.801Z,99.90
2018-09-30T06:21:46.375Z,99.90
2018-09-30T06:24:15.934Z,99.90
2018-09-30T06:26:45.444Z,99.90
2018-09-30T06:29:14.693Z,99.90
2018-09-30T06:31:43.999Z,99.90
2018-09-30T06:34:13.917Z,99.90
2018-09-30T06:36:43.166Z,99.90
2018-09-30T06:39:12.371Z,99.90
2018-09-30T06:41:42.027Z,99.90
2018-09-30T06:44:11.673Z,99.90
2018-09-30T06:46:41.162Z,99.90
2018-09-30T06:49:10.691Z,99.90
2018-09-30T06:51:40.276Z,99.90
2018-09-30T06:54:09.855Z,99.90
2018-09-30T06:56:39.628Z,99.90
2018-09-30T06:59:09.410Z,99.90
2018-09-30T07:01:38.990Z,99.90
2018-09-30T07:04:08.298Z,99.90
2018-09-30T07:06:39.793Z,99.90
2018-09-30T07:09:09.482Z,99.90
2018-09-30T07:11:39.118Z,99.90
2018-09-30T07:14:09.107Z,99.90
2018-09-30T07:16:38.704Z,98.70
2018-09-30T07:19:08.243Z,97.70
2018-09-30T07:21:37.870Z,97.50
2018-09-30T07:24:07.792Z,95.50
2018-09-30T07:26:37.078Z,95.00
2018-09-30T07:29:06.326Z,95.00
2018-09-30T07:31:35.647Z,91.90
2018-09-30T07:34:04.865Z,92.40
2018-09-30T07:36:34.345Z,90.90
2018-09-30T07:39:05.576Z,90.30
2018-09-30T07:41:34.909Z,88.40
2018-09-30T07:44:04.374Z,82.80
2018-09-30T07:46:33.920Z,83.30
2018-09-30T07:49:03.819Z,79.40
2018-09-30T07:51:33.317Z,74.80
2018-09-30T07:54:02.937Z,68.80
2018-09-30T07:56:32.425Z,77.70
2018-09-30T07:59:02.020Z,76.80
2018-09-30T08:01:31.602Z,75.30
2018-09-30T08:04:01.179Z,74.10
2018-09-30T08:06:30.679Z,72.60
2018-09-30T08:09:00.338Z,79.30
2018-09-30T08:11:29.851Z,83.60
2018-09-30T08:13:59.529Z,84.00
2018-09-30T08:16:30.752Z,89.00
2018-09-30T08:19:00.190Z,86.80
2018-09-30T08:21:29.901Z,84.80
2018-09-30T08:23:59.683Z,82.60
2018-09-30T08:26:29.275Z,80.20
2018-09-30T08:28:59.359Z,79.40
2018-09-30T08:31:29.706Z,80.80
2018-09-30T08:33:59.470Z,79.00
2018-09-30T08:36:29.015Z,76.60
2018-09-30T08:38:58.583Z,76.80
2018-09-30T08:41:29.121Z,81.80
2018-09-30T08:43:58.775Z,78.90
2018-09-30T08:46:28.296Z,77.10
2018-09-30T08:48:58.006Z,78.60
2018-09-30T08:51:27.511Z,83.40
2018-09-30T08:53:57.352Z,87.40
2018-09-30T08:56:27.829Z,83.30
2018-09-30T08:58:57.540Z,81.70
2018-09-30T09:01:27.407Z,81.10
2018-09-30T09:03:57.076Z,82.20
2018-09-30T09:06:26.612Z,85.30
2018-09-30T09:08:56.646Z,84.80
2018-09-30T09:11:26.371Z,86.30
2018-09-30T09:13:56.264Z,84.20
2018-09-30T09:16:26.106Z,79.40
2018-09-30T09:18:56.029Z,77.10
2018-09-30T09:21:25.900Z,77.00
2018-09-30T09:23:55.502Z,76.30
2018-09-30T09:26:25.082Z,76.70
2018-09-30T09:28:54.798Z,77.40
2018-09-30T09:31:24.356Z,75.90
2018-09-30T09:33:54.277Z,75.60
2018-09-30T09:36:23.788Z,73.90
2018-09-30T09:38:53.312Z,71.70
2018-09-30T09:41:23.005Z,71.90
2018-09-30T09:43:52.662Z,68.90
2018-09-30T09:46:22.320Z,71.00
2018-09-30T09:48:51.798Z,71.40
2018-09-30T09:51:21.658Z,73.80
2018-09-30T09:53:51.367Z,70.40
2018-09-30T09:56:21.033Z,66.50
2018-09-30T09:58:50.857Z,68.00
2018-09-30T10:01:20.505Z,68.20
2018-09-30T10:03:50.187Z,72.20
2018-09-30T10:06:20.235Z,73.30
2018-09-30T10:08:49.784Z,74.80
2018-09-30T10:11:19.277Z,73.00
2018-09-30T10:13:49.140Z,72.10
2018-09-30T10:16:18.931Z,68.60
2018-09-30T10:18:48.503Z,67.30
2018-09-30T10:21:18.051Z,69.20
2018-09-30T10:23:48.026Z,69.20
2018-09-30T10:26:17.699Z,69.80
2018-09-30T10:28:47.523Z,66.30
2018-09-30T10:31:17.498Z,66.50
2018-09-30T10:33:47.244Z,66.60
2018-09-30T10:36:16.961Z,63.30
2018-09-30T10:38:46.957Z,62.60
2018-09-30T10:41:16.776Z,60.30
2018-09-30T10:43:46.499Z,58.70
2018-09-30T10:46:16.161Z,57.70
2018-09-30T10:48:45.816Z,57.30
2018-09-30T10:51:15.694Z,55.60
2018-09-30T10:53:45.316Z,55.50
2018-09-30T10:56:14.935Z,55.90
2018-09-30T10:58:44.395Z,55.30
2018-09-30T11:01:14.218Z,56.70
2018-09-30T11:03:43.690Z,55.30
2018-09-30T11:06:13.288Z,57.10
2018-09-30T11:08:42.993Z,57.10
2018-09-30T11:11:12.693Z,60.40
2018-09-30T11:13:42.632Z,66.20
2018-09-30T11:16:12.356Z,64.60
2018-09-30T11:18:42.108Z,60.80
2018-09-30T11:21:11.759Z,61.50
2018-09-30T11:23:41.487Z,62.70
2018-09-30T11:26:11.209Z,63.60
2018-09-30T11:28:40.778Z,62.00
2018-09-30T11:31:10.312Z,63.20
2018-09-30T11:33:40.390Z,64.30
2018-09-30T11:36:10.184Z,62.30
2018-09-30T11:38:39.916Z,61.10
2018-09-30T11:41:09.808Z,60.00
2018-09-30T11:43:39.457Z,63.60
2018-09-30T11:46:09.009Z,62.40
2018-09-30T11:48:38.644Z,63.20
2018-09-30T11:51:08.502Z,63.80
2018-09-30T11:53:38.271Z,66.60
2018-09-30T11:56:08.068Z,63.30
2018-09-30T11:58:37.536Z,62.60
2018-09-30T12:01:07.330Z,62.20
2018-09-30T12:03:36.956Z,61.20
2018-09-30T12:06:06.468Z,61.60
2018-09-30T12:08:36.046Z,62.90
2018-09-30T12:11:05.416Z,65.80
2018-09-30T12:13:34.860Z,63.00
2018-09-30T12:16:04.855Z,63.00
2018-09-30T12:18:34.830Z,62.00
2018-09-30T12:23:23.603Z,66.40
2018-09-30T12:25:54.308Z,64.80
2018-09-30T12:28:24.348Z,62.90
2018-09-30T12:30:54.123Z,61.80
2018-09-30T12:33:23.881Z,62.30
2018-09-30T12:35:53.782Z,60.30
2018-09-30T12:38:24.472Z,61.30
2018-09-30T12:40:54.401Z,58.80
2018-09-30T12:43:24.297Z,61.50
2018-09-30T12:45:54.477Z,61.00
2018-09-30T12:48:24.234Z,61.50
2018-09-30T12:50:53.931Z,60.60
2018-09-30T12:53:24.262Z,60.00
2018-09-30T12:55:54.151Z,59.00
2018-09-30T12:58:24.096Z,58.60
2018-09-30T13:00:53.727Z,58.70
2018-09-30T13:03:23.727Z,57.30
2018-09-30T13:05:54.594Z,60.20
2018-09-30T13:08:24.658Z,64.60
2018-09-30T13:10:54.256Z,63.40
2018-09-30T13:13:24.006Z,60.20
2018-09-30T13:15:53.811Z,61.20
2018-09-30T13:18:23.640Z,60.00
2018-09-30T13:20:53.206Z,61.50
2018-09-30T13:23:23.105Z,68.40
2018-09-30T13:25:53.000Z,67.80
2018-09-30T13:28:22.765Z,66.70
2018-09-30T13:30:52.438Z,65.40
2018-09-30T13:33:23.221Z,66.30
2018-09-30T13:35:52.956Z,72.70
2018-09-30T13:38:22.704Z,72.00
2018-09-30T13:40:52.620Z,70.00
2018-09-30T13:43:23.312Z,68.90
2018-09-30T13:45:53.062Z,66.90
2018-09-30T13:48:22.676Z,66.30
2018-09-30T13:50:52.330Z,65.80
2018-09-30T13:53:22.068Z,66.70
2018-09-30T13:55:51.907Z,66.10
2018-09-30T13:58:21.756Z,67.80
2018-09-30T14:00:51.728Z,70.40
2018-09-30T14:03:21.627Z,69.50
2018-09-30T14:05:51.220Z,67.70
2018-09-30T14:08:21.239Z,67.90
2018-09-30T14:10:50.823Z,71.80
2018-09-30T14:13:20.504Z,75.40
2018-09-30T14:15:50.286Z,73.40
2018-09-30T14:18:24.750Z,72.00
2018-09-30T14:20:54.517Z,69.10
2018-09-30T14:23:24.140Z,71.30
2018-09-30T14:25:53.758Z,75.60
2018-09-30T14:28:24.092Z,77.20
2018-09-30T14:30:53.840Z,75.00
2018-09-30T14:33:23.765Z,74.90
2018-09-30T14:35:53.400Z,77.60
2018-09-30T14:38:22.956Z,76.00
2018-09-30T14:40:52.601Z,72.90
2018-09-30T14:43:22.058Z,71.50
2018-09-30T14:45:51.828Z,71.90
2018-09-30T14:48:21.661Z,76.30
2018-09-30T14:50:51.906Z,80.10
2018-09-30T14:53:21.627Z,79.60
2018-09-30T14:55:51.415Z,78.50
2018-09-30T14:58:21.072Z,76.80
2018-09-30T15:00:50.760Z,76.90
2018-09-30T15:03:20.416Z,74.90
2018-09-30T15:05:50.081Z,74.00
2018-09-30T15:08:19.680Z,73.10
2018-09-30T15:10:49.306Z,74.60
2018-09-30T15:13:19.075Z,73.70
2018-09-30T15:15:48.795Z,76.20
2018-09-30T15:18:18.447Z,79.80
2018-09-30T15:20:48.344Z,80.10
2018-09-30T15:23:18.387Z,78.40
2018-09-30T15:25:48.192Z,77.80
2018-09-30T15:28:17.857Z,81.50
2018-09-30T15:30:47.746Z,83.50
2018-09-30T15:33:17.687Z,80.70
2018-09-30T15:35:47.256Z,80.50
2018-09-30T15:38:17.032Z,80.10
2018-09-30T15:40:46.688Z,77.60
2018-09-30T15:43:16.398Z,76.40
2018-09-30T15:45:46.024Z,77.00
2018-09-30T15:48:15.551Z,78.10
2018-09-30T15:50:45.191Z,80.10
2018-09-30T15:53:14.836Z,77.80
2018-09-30T15:55:44.225Z,79.00
2018-09-30T15:58:13.639Z,79.00
2018-09-30T16:00:43.004Z,78.60
2018-09-30T16:03:12.846Z,77.80
2018-09-30T16:05:42.401Z,79.00
2018-09-30T16:08:12.504Z,79.50
2018-09-30T16:10:42.588Z,85.10
2018-09-30T16:13:12.303Z,89.60
2018-09-30T16:15:41.947Z,90.80
2018-09-30T16:18:12.546Z,92.10
2018-09-30T16:20:42.605Z,93.20
2018-09-30T16:23:12.204Z,95.60
2018-09-30T16:25:41.793Z,97.10
2018-09-30T16:28:11.323Z,97.80
2018-09-30T16:30:40.881Z,99.10
2018-09-30T16:33:10.871Z,99.90
2018-09-30T16:35:40.800Z,99.90
2018-09-30T16:38:10.774Z,99.90
2018-09-30T16:40:40.415Z,99.90
2018-09-30T16:43:10.117Z,99.90
2018-09-30T16:45:39.785Z,99.90
2018-09-30T16:48:09.483Z,99.90
2018-09-30T16:50:39.138Z,99.90
2018-09-30T16:53:08.699Z,99.90
2018-09-30T16:55:38.983Z,99.90
2018-09-30T16:58:12.337Z,99.90
2018-09-30T17:00:41.658Z,99.90
2018-09-30T17:03:11.452Z,99.90
2018-09-30T17:05:41.292Z,99.90
2018-09-30T17:08:10.793Z,99.90
2018-09-30T17:10:40.498Z,99.90
2018-09-30T17:13:10.068Z,99.90
2018-09-30T17:15:39.656Z,99.90
2018-09-30T17:18:09.146Z,99.90
2018-09-30T17:20:38.759Z,99.90
2018-09-30T17:23:08.034Z,99.90
2018-09-30T17:25:37.896Z,99.90
2018-09-30T17:28:07.595Z,99.90
2018-09-30T17:30:37.368Z,99.90
2018-09-30T17:33:06.923Z,99.90
2018-09-30T17:35:36.955Z,99.90
2018-09-30T17:38:06.828Z,99.90
2018-09-30T17:40:36.765Z,99.90
2018-09-30T17:43:06.567Z,99.90
2018-09-30T17:45:35.998Z,99.90
2018-09-30T17:48:06.336Z,99.90
2018-09-30T17:50:35.930Z,99.90
2018-09-30T17:53:05.292Z,99.90
2018-09-30T17:55:34.775Z,99.90
2018-09-30T17:58:05.827Z,99.90
2018-09-30T18:00:35.756Z,99.90
2018-09-30T18:03:05.294Z,99.90
2018-09-30T18:05:34.800Z,99.90
2018-09-30T18:08:05.075Z,99.90
2018-09-30T18:10:35.373Z,99.90
2018-09-30T18:13:04.695Z,99.90
2018-09-30T18:15:35.159Z,99.90
2018-09-30T18:18:05.481Z,99.90
2018-09-30T18:20:35.376Z,99.90
2018-09-30T18:23:05.004Z,99.90
2018-09-30T18:25:34.340Z,99.90
2018-09-30T18:30:40.381Z,99.90
2018-09-30T18:33:10.979Z,99.90
2018-09-30T18:35:40.809Z,99.90
2018-09-30T18:38:11.260Z,99.90
2018-09-30T18:40:45.426Z,99.90
2018-09-30T18:43:16.619Z,99.90
2018-09-30T18:45:48.763Z,99.90
2018-09-30T18:48:18.738Z,99.90
2018-09-30T18:50:50.337Z,99.90
2018-09-30T18:53:21.116Z,99.90
2018-09-30T18:55:57.638Z,99.90
2018-09-30T18:58:27.550Z,99.90
2018-09-30T19:00:57.168Z,99.90
2018-09-30T19:03:26.467Z,99.90
2018-09-30T19:05:57.537Z,99.90
2018-09-30T19:08:26.818Z,99.90
2018-09-30T19:10:56.233Z,99.90
2018-09-30T19:13:26.425Z,99.90
2018-09-30T19:15:56.149Z,99.90
2018-09-30T19:18:26.905Z,99.90
2018-09-30T19:20:58.106Z,99.90
2018-09-30T19:23:28.921Z,99.90
2018-09-30T19:25:58.524Z,99.90
2018-09-30T19:28:30.953Z,99.90
2018-09-30T19:31:02.359Z,99.90
2018-09-30T19:33:31.831Z,99.90
2018-09-30T19:36:01.370Z,99.90
2018-09-30T19:38:30.787Z,99.90
2018-09-30T19:41:00.167Z,99.90
2018-09-30T19:43:29.869Z,99.90
2018-09-30T19:45:59.229Z,99.90
2018-09-30T19:48:30.349Z,99.90
2018-09-30T19:51:00.077Z,99.90
2018-09-30T19:53:29.330Z,99.90
2018-09-30T19:55:59.727Z,99.90
2018-09-30T19:58:29.564Z,99.90
2018-09-30T20:00:59.405Z,99.90
2018-09-30T20:03:29.425Z,99.90
2018-09-30T20:05:58.997Z,99.90
2018-09-30T20:08:28.427Z,99.90
2018-09-30T20:10:58.560Z,99.90
2018-09-30T20:13:27.986Z,99.90
2018-09-30T20:15:58.240Z,99.90
2018-09-30T20:18:27.808Z,99.90
2018-09-30T20:20:57.132Z,99.90
2018-09-30T20:23:26.589Z,99.90
2018-09-30T20:25:55.968Z,99.90
2018-09-30T20:28:25.396Z,99.90
2018-09-30T20:30:55.489Z,99.90
2018-09-30T20:33:25.004Z,99.90
2018-09-30T20:35:54.276Z,99.90
2018-09-30T20:38:23.304Z,99.90
2018-09-30T20:43:27.240Z,99.90
2018-09-30T20:45:57.466Z,99.90
2018-09-30T20:48:26.851Z,99.90
2018-09-30T20:50:56.264Z,99.90
2018-09-30T20:53:25.768Z,99.90
2018-09-30T20:55:55.262Z,99.90
2018-09-30T20:58:25.476Z,99.90
2018-09-30T21:00:54.736Z,99.90
2018-09-30T21:03:24.288Z,99.90
2018-09-30T21:06:28.876Z,99.90
2018-09-30T21:08:58.317Z,99.90
2018-09-30T21:11:27.796Z,99.90
2018-09-30T21:13:57.336Z,99.90
2018-09-30T21:16:26.696Z,99.90
2018-09-30T21:18:56.113Z,99.90
2018-09-30T21:21:25.440Z,99.90
2018-09-30T21:23:55.102Z,99.90
2018-09-30T21:26:24.373Z,99.90
2018-09-30T21:28:53.671Z,99.90
2018-09-30T21:31:23.049Z,99.90
2018-09-30T21:33:52.539Z,99.90
2018-09-30T21:36:22.105Z,99.90
2018-09-30T21:38:51.817Z,99.90
2018-09-30T21:41:21.256Z,99.90
2018-09-30T21:43:50.848Z,99.90
2018-09-30T21:46:20.412Z,99.90
2018-09-30T21:48:49.837Z,99.90
2018-09-30T21:51:19.121Z,99.90
2018-09-30T21:53:48.588Z,99.90
2018-09-30T21:56:18.173Z,99.90
2018-09-30T21:58:47.755Z,99.90
2018-09-30T22:01:17.293Z,99.90
2018-09-30T22:03:46.783Z,99.90
2018-09-30T22:06:16.411Z,99.90
2018-09-30T22:08:45.873Z,99.90
2018-09-30T22:11:15.245Z,99.90
2018-09-30T22:13:44.659Z,99.90
2018-09-30T22:16:14.211Z,99.90
2018-09-30T22:18:43.537Z,99.90
2018-09-30T22:21:13.017Z,99.90
2018-09-30T22:23:42.271Z,99.90
2018-09-30T22:26:11.718Z,99.90
2018-09-30T22:28:40.682Z,99.90
2018-09-30T22:31:10.105Z,99.90
2018-09-30T22:33:39.371Z,99.90
2018-09-30T22:36:09.463Z,99.90
2018-09-30T22:38:38.999Z,99.90
2018-09-30T22:41:08.644Z,99.90
2018-09-30T22:43:38.216Z,99.90
2018-09-30T22:46:07.438Z,99.90
2018-09-30T22:48:36.828Z,99.90
2018-09-30T22:51:06.248Z,99.90
2018-09-30T22:53:35.716Z,99.90
2018-09-30T22:56:04.855Z,99.90
2018-09-30T22:58:34.624Z,99.90
2018-09-30T23:01:04.018Z,99.90
2018-09-30T23:03:33.139Z,99.90
2018-09-30T23:06:02.347Z,99.90
2018-09-30T23:08:31.700Z,99.90
2018-09-30T23:11:00.963Z,99.90
2018-09-30T23:13:30.501Z,99.90
2018-09-30T23:16:02.277Z,99.90
2018-09-30T23:18:31.596Z,99.90
2018-09-30T23:21:00.830Z,99.90
2018-09-30T23:23:30.166Z,99.90
2018-09-30T23:25:59.677Z,99.90
2018-09-30T23:28:29.581Z,99.90
2018-09-30T23:30:58.993Z,99.90
2018-09-30T23:33:28.352Z,99.90
2018-09-30T23:35:57.750Z,99.90
2018-09-30T23:38:27.262Z,99.90
2018-09-30T23:40:57.048Z,99.90
2018-09-30T23:43:26.594Z,99.90
2018-09-30T23:45:55.934Z,99.90
2018-09-30T23:48:25.123Z,99.90
2018-09-30T23:50:54.662Z,99.90
2018-09-30T23:53:23.936Z,99.90
2018-09-30T23:55:53.268Z,99.90
2018-09-30T23:58:22.556Z,99.90
