createdAt,value
2023-10-02T00:01:25.401Z,22.20
2023-10-02T00:04:11.885Z,19.37
2023-10-02T00:06:39.887Z,20.53
2023-10-02T00:09:07.305Z,21.03
2023-10-02T00:11:38.229Z,22.57
2023-10-02T00:14:30.839Z,20.13
2023-10-02T00:17:02.947Z,19.20
2023-10-02T00:19:30.462Z,21.17
2023-10-02T00:21:58.922Z,22.07
2023-10-02T00:24:27.035Z,20.93
2023-10-02T00:26:58.805Z,22.77
2023-10-02T00:29:29.291Z,22.47
2023-10-02T00:31:57.510Z,22.27
2023-10-02T00:34:34.259Z,21.73
2023-10-02T00:37:13.575Z,24.50
2023-10-02T00:39:42.572Z,21.90
2023-10-02T00:42:25.881Z,22.83
2023-10-02T00:44:57.880Z,22.93
2023-10-02T00:47:42.713Z,22.30
2023-10-02T00:50:15.193Z,23.57
2023-10-02T00:52:44.011Z,22.83
2023-10-02T00:55:36.398Z,24.10
2023-10-02T00:58:06.157Z,24.13
2023-10-02T01:00:38.244Z,23.43
2023-10-02T01:03:10.105Z,24.50
2023-10-02T01:05:49.098Z,20.30
2023-10-02T01:08:44.088Z,20.73
2023-10-02T01:11:15.227Z,20.23
2023-10-02T01:13:42.934Z,18.73
2023-10-02T01:16:10.861Z,22.73
2023-10-02T01:18:38.646Z,21.43
2023-10-02T01:21:14.085Z,20.47
2023-10-02T01:24:09.808Z,23.87
2023-10-02T01:26:37.850Z,20.17
2023-10-02T01:29:07.303Z,21.57
2023-10-02T01:31:43.524Z,22.73
2023-10-02T01:34:11.618Z,21.00
2023-10-02T01:36:42.473Z,22.10
2023-10-02T01:39:16.048Z,21.53
2023-10-02T01:41:49.853Z,21.93
2023-10-02T01:44:21.599Z,28.00
2023-10-02T01:46:54.106Z,24.70
2023-10-02T01:49:29.107Z,22.40
2023-10-02T01:52:03.482Z,23.47
2023-10-02T01:54:30.854Z,22.60
2023-10-02T01:56:58.322Z,22.80
2023-10-02T01:59:25.939Z,21.87
2023-10-02T02:01:56.612Z,23.60
2023-10-02T02:04:24.707Z,20.63
2023-10-02T02:06:56.165Z,21.60
2023-10-02T02:09:24.760Z,24.60
2023-10-02T02:12:15.179Z,20.70
2023-10-02T02:14:43.015Z,23.50
2023-10-02T02:17:12.297Z,23.77
2023-10-02T02:19:49.189Z,21.97
2023-10-02T02:22:27.632Z,22.33
2023-10-02T02:24:59.526Z,22.43
2023-10-02T02:27:27.143Z,23.90
2023-10-02T02:29:58.093Z,24.33
2023-10-02T02:32:38.863Z,22.23
2023-10-02T02:35:07.779Z,21.00
2023-10-02T02:37:35.276Z,24.73
2023-10-02T02:40:24.514Z,26.07
2023-10-02T02:42:53.109Z,24.07
2023-10-02T02:45:32.022Z,26.97
2023-10-02T02:48:07.699Z,21.83
2023-10-02T02:50:44.779Z,24.17
2023-10-02T02:53:29.184Z,22.40
2023-10-02T02:56:17.529Z,20.70
2023-10-02T02:58:49.625Z,23.60
2023-10-02T03:01:23.074Z,25.57
2023-10-02T03:03:51.121Z,26.07
2023-10-02T03:06:19.868Z,24.70
2023-10-02T03:08:47.210Z,27.23
2023-10-02T03:11:20.630Z,24.43
2023-10-02T03:13:48.569Z,22.20
2023-10-02T03:16:31.203Z,24.87
2023-10-02T03:18:58.668Z,25.53
2023-10-02T03:21:26.245Z,24.83
2023-10-02T03:24:01.977Z,25.67
2023-10-02T03:26:35.918Z,27.87
2023-10-02T03:29:13.160Z,24.93
2023-10-02T03:31:45.738Z,22.93
2023-10-02T03:34:29.660Z,25.43
2023-10-02T03:37:01.238Z,29.17
2023-10-02T03:39:50.883Z,25.27
2023-10-02T03:42:23.323Z,28.53
2023-10-02T03:44:51.633Z,24.83
2023-10-02T03:47:19.496Z,25.67
2023-10-02T03:49:47.090Z,25.33
2023-10-02T03:52:18.066Z,27.53
2023-10-02T03:54:46.037Z,30.30
2023-10-02T03:57:35.285Z,27.73
2023-10-02T04:00:32.534Z,24.23
2023-10-02T04:03:01.179Z,29.83
2023-10-02T04:05:44.669Z,26.10
2023-10-02T04:08:39.316Z,28.03
2023-10-02T04:11:06.516Z,25.10
2023-10-02T04:13:36.156Z,25.73
2023-10-02T04:16:22.979Z,28.43
2023-10-02T04:18:51.223Z,25.27
2023-10-02T04:21:26.368Z,25.70
2023-10-02T04:23:58.413Z,28.20
2023-10-02T04:26:29.621Z,26.40
2023-10-02T04:28:59.987Z,28.40
2023-10-02T04:31:32.062Z,25.87
2023-10-02T04:34:26.007Z,30.50
2023-10-02T04:36:53.429Z,28.73
2023-10-02T04:39:34.147Z,26.03
2023-10-02T04:42:13.881Z,25.27
2023-10-02T04:45:07.790Z,29.70
2023-10-02T04:47:36.983Z,24.53
2023-10-02T04:50:06.356Z,25.33
2023-10-02T04:52:56.552Z,24.33
2023-10-02T04:55:25.792Z,28.27
2023-10-02T04:57:55.698Z,23.73
2023-10-02T05:00:33.892Z,22.77
2023-10-02T05:03:19.728Z,26.70
2023-10-02T05:05:51.121Z,26.07
2023-10-02T05:08:39.269Z,28.90
2023-10-02T05:11:06.875Z,26.43
2023-10-02T05:13:53.524Z,24.73
2023-10-02T05:16:31.095Z,24.60
2023-10-02T05:18:58.527Z,26.33
2023-10-02T05:21:40.375Z,23.60
2023-10-02T05:24:08.523Z,24.47
2023-10-02T05:26:37.386Z,25.83
2023-10-02T05:29:10.482Z,27.90
2023-10-02T05:31:42.042Z,27.90
2023-10-02T05:34:09.749Z,27.20
2023-10-02T05:36:37.019Z,28.13
2023-10-02T05:39:23.122Z,45.80
2023-10-02T05:41:52.757Z,48.60
2023-10-02T05:44:24.558Z,106.17
2023-10-02T05:47:06.325Z,146.93
2023-10-02T05:49:34.442Z,92.97
2023-10-02T05:52:01.978Z,58.80
2023-10-02T05:54:36.764Z,60.63
2023-10-02T05:57:09.978Z,153.77
2023-10-02T05:59:46.950Z,108.37
2023-10-02T06:02:21.395Z,211.37
2023-10-02T06:04:49.403Z,64.67
2023-10-02T06:07:40.348Z,119.23
2023-10-02T06:10:19.671Z,79.70
2023-10-02T06:12:49.092Z,88.53
2023-10-02T06:15:35.061Z,46.37
2023-10-02T06:18:03.441Z,254.73
2023-10-02T06:20:30.855Z,234.77
2023-10-02T06:23:18.008Z,80.27
2023-10-02T06:25:45.230Z,92.73
2023-10-02T06:28:26.936Z,45.67
2023-10-02T06:30:55.830Z,123.63
2023-10-02T06:33:23.435Z,109.50
2023-10-02T06:36:01.681Z,58.60
2023-10-02T06:38:31.200Z,116.47
2023-10-02T06:40:59.143Z,159.17
2023-10-02T06:43:37.184Z,48.10
2023-10-02T06:46:20.412Z,67.13
2023-10-02T06:48:48.469Z,242.07
2023-10-02T06:51:15.784Z,105.53
2023-10-02T06:53:44.245Z,60.70
2023-10-02T06:56:13.653Z,52.87
2023-10-02T06:58:50.491Z,42.53
2023-10-02T07:01:21.263Z,37.93
2023-10-02T07:03:53.230Z,69.70
2023-10-02T07:06:21.584Z,30.10
2023-10-02T07:08:49.501Z,40.90
2023-10-02T07:11:19.908Z,16.23
2023-10-02T07:13:57.627Z,16.77
2023-10-02T07:16:27.795Z,13.93
2023-10-02T07:18:59.383Z,13.73
2023-10-02T07:21:28.719Z,16.23
2023-10-02T07:23:56.019Z,14.10
2023-10-02T07:26:43.309Z,23.27
2023-10-02T07:29:10.541Z,17.67
2023-10-02T07:31:37.783Z,14.47
2023-10-02T07:34:09.160Z,15.60
2023-10-02T07:36:45.942Z,12.87
2023-10-02T07:39:39.994Z,11.73
2023-10-02T07:42:11.162Z,12.60
2023-10-02T07:44:39.835Z,13.98
2023-10-02T07:47:12.531Z,12.73
2023-10-02T07:49:41.072Z,14.00
2023-10-02T07:52:13.084Z,13.10
2023-10-02T07:54:46.480Z,14.23
2023-10-02T07:57:14.425Z,11.80
2023-10-02T07:59:45.120Z,11.63
2023-10-02T08:02:25.390Z,12.63
2023-10-02T08:04:53.120Z,12.98
2023-10-02T08:07:30.651Z,14.77
2023-10-02T08:10:08.207Z,14.65
2023-10-02T08:12:37.232Z,16.15
2023-10-02T08:15:05.208Z,15.90
2023-10-02T08:17:32.857Z,16.15
2023-10-02T08:20:01.046Z,14.05
2023-10-02T08:22:38.713Z,17.60
2023-10-02T08:25:14.194Z,24.13
2023-10-02T08:27:45.025Z,23.73
2023-10-02T08:30:31.223Z,24.92
2023-10-02T08:33:22.848Z,27.13
2023-10-02T08:35:57.836Z,26.17
2023-10-02T08:38:25.717Z,23.25
2023-10-02T08:40:59.999Z,21.40
2023-10-02T08:43:31.173Z,18.50
2023-10-02T08:45:58.514Z,19.13
2023-10-02T08:48:26.680Z,15.70
2023-10-02T08:50:58.587Z,19.23
2023-10-02T08:53:27.415Z,16.42
2023-10-02T08:56:22.654Z,19.65
2023-10-02T08:59:08.930Z,16.10
2023-10-02T09:01:36.147Z,17.33
2023-10-02T09:04:24.021Z,18.58
2023-10-02T09:06:59.203Z,17.92
2023-10-02T09:09:37.530Z,18.63
2023-10-02T09:12:05.259Z,17.27
2023-10-02T09:14:35.268Z,18.15
2023-10-02T09:17:17.905Z,16.25
2023-10-02T09:19:54.627Z,17.50
2023-10-02T09:22:24.301Z,20.13
2023-10-02T09:25:22.374Z,23.42
2023-10-02T09:27:58.697Z,20.25
2023-10-02T09:30:37.940Z,18.63
2023-10-02T09:33:29.110Z,16.40
2023-10-02T09:36:09.727Z,20.08
2023-10-02T09:38:52.683Z,17.83
2023-10-02T09:41:21.491Z,21.50
2023-10-02T09:46:18.181Z,15.32
2023-10-02T09:49:04.959Z,17.92
2023-10-02T09:51:45.794Z,17.55
2023-10-02T09:54:35.255Z,17.30
2023-10-02T09:57:14.886Z,17.45
2023-10-02T09:59:49.273Z,17.40
2023-10-02T10:02:37.778Z,20.67
2023-10-02T10:05:08.828Z,22.48
2023-10-02T10:07:48.380Z,19.95
2023-10-02T10:10:48.446Z,21.67
2023-10-02T10:13:55.294Z,18.30
2023-10-02T10:16:24.846Z,18.58
2023-10-02T10:19:18.213Z,15.95
2023-10-02T10:22:11.777Z,20.80
2023-10-02T10:24:58.404Z,21.13
2023-10-02T10:27:41.053Z,16.73
2023-10-02T10:30:23.490Z,15.73
2023-10-02T10:33:17.259Z,21.02
2023-10-02T10:35:53.008Z,16.48
2023-10-02T10:38:35.064Z,16.77
2023-10-02T10:41:15.997Z,18.38
2023-10-02T10:44:02.495Z,16.58
2023-10-02T10:46:33.372Z,21.08
2023-10-02T10:49:11.375Z,20.67
2023-10-02T10:51:39.520Z,20.15
2023-10-02T10:54:50.869Z,22.35
2023-10-02T10:57:28.287Z,18.63
2023-10-02T11:00:25.990Z,24.13
2023-10-02T11:02:58.348Z,23.45
2023-10-02T11:05:25.730Z,19.42
2023-10-02T11:07:53.560Z,21.27
2023-10-02T11:10:26.156Z,18.35
2023-10-02T11:13:01.076Z,20.55
2023-10-02T11:15:58.963Z,26.45
2023-10-02T11:18:28.419Z,23.23
2023-10-02T11:20:56.528Z,24.35
2023-10-02T11:23:41.850Z,21.95
2023-10-02T11:26:14.070Z,25.92
2023-10-02T11:28:43.096Z,24.48
2023-10-02T11:31:46.820Z,22.77
2023-10-02T11:36:56.880Z,20.67
2023-10-02T11:39:30.002Z,20.17
2023-10-02T11:41:57.433Z,21.27
2023-10-02T11:44:25.740Z,19.10
2023-10-02T11:46:53.212Z,18.95
2023-10-02T11:49:20.401Z,18.05
2023-10-02T11:51:47.530Z,18.80
2023-10-02T11:54:15.596Z,19.60
2023-10-02T11:56:44.488Z,19.88
2023-10-02T11:59:15.723Z,20.27
2023-10-02T12:01:48.256Z,17.10
2023-10-02T12:04:16.290Z,20.52
2023-10-02T12:06:44.121Z,18.33
2023-10-02T12:09:19.218Z,17.75
2023-10-02T12:11:46.851Z,17.80
2023-10-02T12:14:14.041Z,20.83
2023-10-02T12:16:42.927Z,21.90
2023-10-02T12:19:11.579Z,19.02
2023-10-02T12:21:38.925Z,16.27
2023-10-02T12:24:08.724Z,17.30
2023-10-02T12:26:36.222Z,17.50
2023-10-02T12:29:04.051Z,16.85
2023-10-02T12:31:35.283Z,17.48
2023-10-02T12:34:02.434Z,19.02
2023-10-02T12:36:29.642Z,18.25
2023-10-02T12:38:58.721Z,24.80
2023-10-02T12:41:26.837Z,20.20
2023-10-02T12:43:57.493Z,16.20
2023-10-02T12:46:25.577Z,20.38
2023-10-02T12:48:53.128Z,19.27
2023-10-02T12:51:20.652Z,18.42
2023-10-02T12:53:48.058Z,18.67
2023-10-02T12:56:25.657Z,16.90
2023-10-02T12:58:53.995Z,18.48
2023-10-02T13:01:25.644Z,18.17
2023-10-02T13:03:53.610Z,18.70
2023-10-02T13:06:22.096Z,23.23
2023-10-02T13:08:49.344Z,18.10
2023-10-02T13:11:20.052Z,21.10
2023-10-02T13:13:52.436Z,18.65
2023-10-02T13:16:20.022Z,19.33
2023-10-02T13:18:47.822Z,19.27
2023-10-02T13:21:16.042Z,19.90
2023-10-02T13:23:43.913Z,19.50
2023-10-02T13:26:11.650Z,18.98
2023-10-02T13:28:39.500Z,22.08
2023-10-02T13:31:14.607Z,18.23
2023-10-02T13:33:43.124Z,15.70
2023-10-02T13:36:10.585Z,18.48
2023-10-02T13:38:37.855Z,19.98
2023-10-02T13:41:10.495Z,22.67
2023-10-02T13:43:42.136Z,22.05
2023-10-02T13:46:10.948Z,20.17
2023-10-02T13:48:41.527Z,21.65
2023-10-02T13:51:09.128Z,20.25
2023-10-02T13:53:37.143Z,21.20
2023-10-02T13:56:10.278Z,19.98
2023-10-02T13:58:41.137Z,19.23
2023-10-02T14:01:08.782Z,19.38
2023-10-02T14:03:36.781Z,21.10
2023-10-02T14:06:08.749Z,19.90
2023-10-02T14:08:36.291Z,19.15
2023-10-02T14:11:04.309Z,20.80
2023-10-02T14:13:32.732Z,20.40
2023-10-02T14:16:06.501Z,21.77
2023-10-02T14:18:36.065Z,21.17
2023-10-02T14:21:06.191Z,20.90
2023-10-02T14:23:35.238Z,19.95
2023-10-02T14:26:03.073Z,24.70
2023-10-02T14:28:31.022Z,19.40
2023-10-02T14:30:58.473Z,24.20
2023-10-02T14:33:25.739Z,19.58
2023-10-02T14:36:10.018Z,24.30
2023-10-02T14:38:38.653Z,22.88
2023-10-02T14:41:09.140Z,18.95
2023-10-02T14:43:36.560Z,22.15
2023-10-02T14:46:05.518Z,21.23
2023-10-02T14:48:46.182Z,19.92
2023-10-02T14:51:14.971Z,23.77
2023-10-02T14:53:42.485Z,19.42
2023-10-02T14:56:10.180Z,21.60
2023-10-02T14:58:47.812Z,23.23
2023-10-02T15:01:18.371Z,25.23
2023-10-02T15:03:46.837Z,19.65
2023-10-02T15:06:15.012Z,23.30
2023-10-02T15:08:42.964Z,21.13
2023-10-02T15:11:16.157Z,23.10
2023-10-02T15:13:44.143Z,22.30
2023-10-02T15:16:13.149Z,25.25
2023-10-02T15:18:41.400Z,26.08
2023-10-02T15:21:12.207Z,20.58
2023-10-02T15:23:41.251Z,22.63
2023-10-02T15:26:08.713Z,21.70
2023-10-02T15:28:35.911Z,23.33
2023-10-02T15:31:03.910Z,22.40
2023-10-02T15:33:36.880Z,24.65
2023-10-02T15:36:04.138Z,24.80
2023-10-02T15:38:32.409Z,23.55
2023-10-02T15:41:02.969Z,20.50
2023-10-02T15:43:30.559Z,23.80
2023-10-02T15:45:59.799Z,21.75
2023-10-02T15:48:27.442Z,25.25
2023-10-02T15:50:55.214Z,23.00
2023-10-02T15:53:25.591Z,22.13
2023-10-02T15:55:53.343Z,20.42
2023-10-02T15:58:20.582Z,24.02
2023-10-02T16:00:50.613Z,21.63
2023-10-02T16:03:18.348Z,28.45
2023-10-02T16:05:48.146Z,23.15
2023-10-02T16:08:15.405Z,24.40
2023-10-02T16:10:42.631Z,25.40
2023-10-02T16:13:09.856Z,25.20
2023-10-02T16:15:37.188Z,26.05
2023-10-02T16:18:06.869Z,24.48
2023-10-02T16:20:36.305Z,26.35
2023-10-02T16:23:03.932Z,24.50
2023-10-02T16:25:32.383Z,25.92
2023-10-02T16:27:59.911Z,22.27
2023-10-02T16:30:28.066Z,26.98
2023-10-02T16:32:56.185Z,22.05
2023-10-02T16:35:32.291Z,23.83
2023-10-02T16:38:02.189Z,24.65
2023-10-02T16:40:30.279Z,24.13
2023-10-02T16:42:58.234Z,25.83
2023-10-02T16:45:25.674Z,24.95
2023-10-02T16:47:53.652Z,23.38
2023-10-02T16:50:21.582Z,24.35
2023-10-02T16:52:49.463Z,25.95
2023-10-02T16:55:20.554Z,27.63
2023-10-02T16:57:51.783Z,26.80
2023-10-02T17:00:25.794Z,24.65
2023-10-02T17:02:53.379Z,22.05
2023-10-02T17:05:21.104Z,23.80
2023-10-02T17:07:51.900Z,32.63
2023-10-02T17:10:22.369Z,23.63
2023-10-02T17:12:56.180Z,25.73
2023-10-02T17:15:23.500Z,24.30
2023-10-02T17:17:51.151Z,24.33
2023-10-02T17:20:19.417Z,27.10
2023-10-02T17:22:47.123Z,29.08
2023-10-02T17:25:15.538Z,23.90
2023-10-02T17:27:43.794Z,23.52
2023-10-02T17:30:13.552Z,27.70
2023-10-02T17:32:41.366Z,26.33
2023-10-02T17:35:11.983Z,26.48
2023-10-02T17:37:39.651Z,23.33
2023-10-02T17:40:14.103Z,24.52
2023-10-02T17:42:41.439Z,26.17
2023-10-02T17:45:09.164Z,27.80
2023-10-02T17:47:42.717Z,26.83
2023-10-02T17:50:11.332Z,26.67
2023-10-02T17:52:42.560Z,24.23
2023-10-02T17:55:10.499Z,24.73
2023-10-02T17:57:37.727Z,23.58
2023-10-02T18:00:05.970Z,26.50
2023-10-02T18:02:36.148Z,26.45
2023-10-02T18:05:04.532Z,28.77
2023-10-02T18:07:32.316Z,24.65
2023-10-02T18:09:59.693Z,24.52
2023-10-02T18:12:26.944Z,30.40
2023-10-02T18:14:54.178Z,24.17
2023-10-02T18:17:21.339Z,25.80
2023-10-02T18:19:48.763Z,30.07
2023-10-02T18:22:16.599Z,26.63
2023-10-02T18:24:46.434Z,28.10
2023-10-02T18:27:13.666Z,26.37
2023-10-02T18:29:41.311Z,28.98
2023-10-02T18:32:08.869Z,26.97
2023-10-02T18:34:43.129Z,27.90
2023-10-02T18:37:12.768Z,26.10
2023-10-02T18:39:40.220Z,29.63
2023-10-02T18:42:07.719Z,28.30
2023-10-02T18:44:35.859Z,29.07
2023-10-02T18:47:03.629Z,29.90
2023-10-02T18:49:31.178Z,28.13
2023-10-02T18:51:59.830Z,34.80
2023-10-02T18:54:26.976Z,31.87
2023-10-02T18:56:54.833Z,32.87
2023-10-02T18:59:22.053Z,34.73
2023-10-02T19:01:49.277Z,28.77
2023-10-02T19:04:16.659Z,34.87
2023-10-02T19:06:43.923Z,30.77
2023-10-02T19:09:13.236Z,30.27
2023-10-02T19:11:40.457Z,32.00
2023-10-02T19:14:08.053Z,35.87
2023-10-02T19:16:35.297Z,34.00
2023-10-02T19:19:03.505Z,36.17
2023-10-02T19:21:31.761Z,31.40
2023-10-02T19:23:59.618Z,34.90
2023-10-02T19:26:33.387Z,30.27
2023-10-02T19:29:02.563Z,33.07
2023-10-02T19:31:31.243Z,28.53
2023-10-02T19:33:58.783Z,31.40
2023-10-02T19:36:26.073Z,30.13
2023-10-02T19:38:53.370Z,29.10
2023-10-02T19:41:21.116Z,33.03
2023-10-02T19:43:51.391Z,31.43
2023-10-02T19:46:18.739Z,33.80
2023-10-02T19:48:45.993Z,38.50
2023-10-02T19:51:14.603Z,30.40
2023-10-02T19:53:42.148Z,31.87
2023-10-02T19:56:10.010Z,31.43
2023-10-02T19:58:37.422Z,31.30
2023-10-02T20:01:05.504Z,35.17
2023-10-02T20:03:33.044Z,32.73
2023-10-02T20:06:00.821Z,30.30
2023-10-02T20:08:28.764Z,30.57
2023-10-02T20:10:57.356Z,31.40
2023-10-02T20:13:24.591Z,30.53
2023-10-02T20:15:52.741Z,31.23
2023-10-02T20:18:20.061Z,35.33
2023-10-02T20:20:50.583Z,30.77
2023-10-02T20:23:18.144Z,36.00
2023-10-02T20:25:45.564Z,28.13
2023-10-02T20:28:12.873Z,32.53
2023-10-02T20:30:40.653Z,29.23
2023-10-02T20:33:08.460Z,27.93
2023-10-02T20:35:39.870Z,31.50
2023-10-02T20:38:07.365Z,25.30
2023-10-02T20:40:34.836Z,30.47
2023-10-02T20:43:02.614Z,27.77
2023-10-02T20:45:30.548Z,30.47
2023-10-02T20:47:58.302Z,28.67
2023-10-02T20:50:26.501Z,28.53
2023-10-02T20:52:53.795Z,28.97
2023-10-02T20:55:21.028Z,34.27
2023-10-02T20:57:49.344Z,30.43
2023-10-02T21:00:16.746Z,31.27
2023-10-02T21:02:45.293Z,33.60
2023-10-02T21:05:13.341Z,32.00
2023-10-02T21:07:42.043Z,29.00
2023-10-02T21:10:10.073Z,30.00
2023-10-02T21:12:41.234Z,31.33
2023-10-02T21:15:15.334Z,31.40
2023-10-02T21:17:43.120Z,31.03
2023-10-02T21:20:12.867Z,29.80
2023-10-02T21:22:40.256Z,36.13
2023-10-02T21:25:10.348Z,31.60
2023-10-02T21:27:41.072Z,38.27
2023-10-02T21:30:11.613Z,29.63
2023-10-02T21:32:43.065Z,32.60
2023-10-02T21:35:12.695Z,28.97
2023-10-02T21:37:40.027Z,29.73
2023-10-02T21:40:07.708Z,29.20
2023-10-02T21:42:35.837Z,28.87
2023-10-02T21:45:03.657Z,28.67
2023-10-02T21:47:31.032Z,30.90
2023-10-02T21:49:58.467Z,29.67
2023-10-02T21:52:25.722Z,31.77
2023-10-02T21:54:55.383Z,31.10
2023-10-02T21:57:23.831Z,31.97
2023-10-02T21:59:51.944Z,32.17
2023-10-02T22:02:20.362Z,34.03
2023-10-02T22:04:50.655Z,32.30
2023-10-02T22:07:17.882Z,28.53
2023-10-02T22:09:45.864Z,29.37
2023-10-02T22:12:13.068Z,30.40
2023-10-02T22:14:40.857Z,31.30
2023-10-02T22:17:09.741Z,31.80
2023-10-02T22:19:38.302Z,29.60
2023-10-02T22:22:07.158Z,32.33
2023-10-02T22:24:35.236Z,33.77
2023-10-02T22:27:02.636Z,28.07
2023-10-02T22:29:33.035Z,30.97
2023-10-02T22:32:00.541Z,33.50
2023-10-02T22:34:41.641Z,29.57
2023-10-02T22:37:14.830Z,31.30
2023-10-02T22:39:42.491Z,31.07
2023-10-02T22:42:12.410Z,30.97
2023-10-02T22:44:39.959Z,28.47
2023-10-02T22:47:07.540Z,31.40
2023-10-02T22:49:36.540Z,36.27
2023-10-02T22:52:04.662Z,31.03
2023-10-02T22:54:31.956Z,34.33
2023-10-02T22:57:00.489Z,32.93
2023-10-02T22:59:27.934Z,30.87
2023-10-02T23:01:55.409Z,35.50
2023-10-02T23:04:22.770Z,33.83
2023-10-02T23:06:50.780Z,34.47
2023-10-02T23:09:18.190Z,33.43
2023-10-02T23:11:45.683Z,31.27
2023-10-02T23:14:12.975Z,35.17
2023-10-02T23:16:41.088Z,31.03
2023-10-02T23:19:08.543Z,35.60
2023-10-02T23:21:35.798Z,33.93
2023-10-02T23:24:03.810Z,31.87
2023-10-02T23:26:31.227Z,31.30
2023-10-02T23:28:59.043Z,32.33
2023-10-02T23:31:27.497Z,32.30
2023-10-02T23:33:55.469Z,33.17
2023-10-02T23:36:23.795Z,32.27
2023-10-02T23:38:51.071Z,34.53
2023-10-02T23:41:18.240Z,32.70
2023-10-02T23:43:46.226Z,33.17
2023-10-02T23:46:13.558Z,36.60
2023-10-02T23:48:40.777Z,33.80
2023-10-02T23:51:13.536Z,34.07
2023-10-02T23:53:41.853Z,33.67
2023-10-02T23:56:14.390Z,33.27
2023-10-02T23:58:43.197Z,32.80
