createdAt,value
2022-11-19T00:01:10.618Z,100.00
2022-11-19T00:03:38.896Z,100.00
2022-11-19T00:06:12.324Z,100.00
2022-11-19T00:08:39.920Z,100.00
2022-11-19T00:11:41.182Z,100.00
2022-11-19T00:14:09.549Z,100.00
2022-11-19T00:16:36.568Z,100.00
2022-11-19T00:19:04.027Z,100.00
2022-11-19T00:21:30.761Z,100.00
2022-11-19T00:23:57.788Z,100.00
2022-11-19T00:26:24.529Z,100.00
2022-11-19T00:28:51.220Z,100.00
2022-11-19T00:31:18.563Z,100.00
2022-11-19T00:33:45.830Z,100.00
2022-11-19T00:36:15.400Z,100.00
2022-11-19T00:38:42.522Z,100.00
2022-11-19T00:41:09.493Z,100.00
2022-11-19T00:43:49.401Z,100.00
2022-11-19T00:46:20.514Z,100.00
2022-11-19T00:48:49.034Z,100.00
2022-11-19T00:51:17.218Z,100.00
2022-11-19T00:53:44.152Z,100.00
2022-11-19T00:56:13.980Z,100.00
2022-11-19T00:58:41.697Z,100.00
2022-11-19T01:01:09.741Z,100.00
2022-11-19T01:03:37.127Z,100.00
2022-11-19T01:06:04.148Z,100.00
2022-11-19T01:08:30.833Z,100.00
2022-11-19T01:11:05.409Z,100.00
2022-11-19T01:13:34.850Z,100.00
2022-11-19T01:16:08.097Z,100.00
2022-11-19T01:18:36.332Z,100.00
2022-11-19T01:21:05.401Z,100.00
2022-11-19T01:23:33.384Z,100.00
2022-11-19T01:26:00.823Z,100.00
2022-11-19T01:28:28.035Z,100.00
2022-11-19T01:30:54.721Z,100.00
2022-11-19T01:33:22.580Z,100.00
2022-11-19T01:36:00.237Z,100.00
2022-11-19T01:38:28.155Z,100.00
2022-11-19T01:40:55.880Z,100.00
2022-11-19T01:43:43.443Z,100.00
2022-11-19T01:46:12.751Z,100.00
2022-11-19T01:48:44.772Z,100.00
2022-11-19T01:51:14.429Z,100.00
2022-11-19T01:53:41.140Z,100.00
2022-11-19T01:56:09.159Z,100.00
2022-11-19T01:58:39.770Z,100.00
2022-11-19T02:01:08.092Z,100.00
2022-11-19T02:03:36.489Z,100.00
2022-11-19T03:24:58.949Z,100.00
2022-11-19T03:28:19.587Z,100.00
2022-11-19T03:31:14.040Z,100.00
2022-11-19T03:40:19.590Z,100.00
2022-11-19T03:45:49.913Z,100.00
2022-11-19T03:48:20.390Z,100.00
2022-11-19T03:50:49.845Z,100.00
2022-11-19T03:53:17.957Z,100.00
2022-11-19T03:55:51.442Z,100.00
2022-11-19T03:58:18.081Z,100.00
2022-11-19T04:00:44.808Z,100.00
2022-11-19T04:03:11.396Z,100.00
2022-11-19T04:05:37.992Z,100.00
2022-11-19T04:08:04.877Z,100.00
2022-11-19T04:10:31.619Z,100.00
2022-11-19T04:12:58.139Z,100.00
2022-11-19T04:15:24.983Z,100.00
2022-11-19T04:17:51.687Z,100.00
2022-11-19T04:20:18.394Z,100.00
2022-11-19T04:22:45.076Z,100.00
2022-11-19T04:25:11.807Z,100.00
2022-11-19T04:27:38.363Z,100.00
2022-11-19T04:30:05.455Z,100.00
2022-11-19T04:32:32.041Z,100.00
2022-11-19T04:34:58.713Z,100.00
2022-11-19T04:37:25.315Z,100.00
2022-11-19T04:39:52.062Z,100.00
2022-11-19T04:42:18.728Z,100.00
2022-11-19T04:44:45.416Z,100.00
2022-11-19T04:47:12.228Z,100.00
2022-11-19T04:49:38.839Z,100.00
2022-11-19T04:52:05.580Z,100.00
2022-11-19T04:54:32.397Z,100.00
2022-11-19T04:56:59.139Z,100.00
2022-11-19T04:59:25.798Z,100.00
2022-11-19T05:01:52.748Z,99.76
2022-11-19T05:04:19.653Z,97.91
2022-11-19T05:06:46.239Z,97.90
2022-11-19T05:09:12.813Z,97.99
2022-11-19T05:11:39.415Z,97.83
2022-11-19T05:14:05.988Z,98.20
2022-11-19T05:16:32.532Z,96.25
2022-11-19T05:18:59.131Z,94.76
2022-11-19T05:21:25.831Z,95.29
2022-11-19T05:23:52.388Z,95.41
2022-11-19T05:26:19.045Z,95.93
2022-11-19T05:28:46.232Z,95.31
2022-11-19T05:31:12.825Z,94.67
2022-11-19T05:33:39.421Z,93.73
2022-11-19T05:36:06.535Z,93.77
2022-11-19T05:38:33.148Z,93.64
2022-11-19T05:40:59.723Z,93.71
2022-11-19T05:43:27.080Z,94.88
2022-11-19T05:45:53.732Z,94.93
2022-11-19T05:48:20.322Z,93.90
2022-11-19T05:50:46.903Z,93.08
2022-11-19T05:53:13.473Z,93.62
2022-11-19T05:55:40.144Z,92.36
2022-11-19T05:58:06.713Z,92.58
2022-11-19T06:00:33.358Z,91.79
2022-11-19T06:02:59.998Z,91.20
2022-11-19T06:05:26.855Z,89.91
2022-11-19T06:07:53.366Z,90.93
2022-11-19T06:10:20.000Z,90.72
2022-11-19T06:12:46.671Z,89.68
2022-11-19T06:15:14.257Z,90.15
2022-11-19T06:17:41.100Z,90.22
2022-11-19T06:20:10.971Z,89.78
2022-11-19T06:22:38.593Z,90.24
2022-11-19T06:25:05.975Z,89.74
2022-11-19T06:27:32.615Z,89.18
2022-11-19T06:29:59.248Z,89.90
2022-11-19T06:32:25.931Z,90.32
2022-11-19T06:34:52.485Z,89.15
2022-11-19T06:37:19.047Z,89.66
2022-11-19T06:39:45.604Z,88.59
2022-11-19T06:42:30.671Z,88.53
2022-11-19T06:44:57.276Z,89.34
2022-11-19T06:47:23.851Z,88.86
2022-11-19T06:49:50.488Z,89.77
2022-11-19T06:52:17.240Z,88.82
2022-11-19T06:54:43.982Z,88.24
2022-11-19T06:57:10.638Z,88.92
2022-11-19T06:59:39.043Z,89.62
2022-11-19T07:02:06.454Z,89.53
2022-11-19T07:04:34.580Z,88.28
2022-11-19T07:07:01.817Z,88.98
2022-11-19T07:09:30.811Z,88.76
2022-11-19T07:11:57.607Z,90.36
2022-11-19T07:14:24.237Z,90.13
2022-11-19T07:16:50.892Z,90.13
2022-11-19T07:19:17.827Z,90.93
2022-11-19T07:21:44.771Z,92.08
2022-11-19T07:24:11.519Z,92.18
2022-11-19T07:26:38.266Z,92.44
2022-11-19T07:29:07.632Z,92.20
2022-11-19T07:31:34.603Z,93.22
2022-11-19T07:34:01.294Z,92.76
2022-11-19T07:36:28.067Z,92.35
2022-11-19T07:38:54.685Z,92.35
2022-11-19T07:41:39.983Z,91.95
2022-11-19T07:44:06.790Z,91.54
2022-11-19T07:46:33.362Z,91.10
2022-11-19T07:49:00.377Z,92.40
2022-11-19T07:51:27.596Z,91.05
2022-11-19T07:53:55.682Z,90.56
2022-11-19T07:56:23.005Z,90.78
2022-11-19T07:58:49.893Z,90.11
2022-11-19T08:01:19.597Z,90.04
2022-11-19T08:03:52.048Z,90.31
2022-11-19T08:06:24.007Z,89.37
2022-11-19T08:08:50.710Z,90.45
2022-11-19T08:11:17.993Z,90.66
2022-11-19T08:13:44.644Z,89.63
2022-11-19T08:16:13.542Z,89.25
2022-11-19T08:18:40.192Z,89.44
2022-11-19T08:21:09.996Z,88.79
2022-11-19T08:23:38.599Z,89.14
2022-11-19T08:26:08.855Z,88.10
2022-11-19T08:28:35.371Z,87.04
2022-11-19T08:31:06.857Z,87.89
2022-11-19T08:33:34.033Z,87.29
2022-11-19T08:36:00.767Z,86.49
2022-11-19T08:38:27.470Z,85.50
2022-11-19T08:41:14.825Z,85.13
2022-11-19T08:43:41.978Z,84.54
2022-11-19T08:46:09.347Z,84.00
2022-11-19T08:48:36.161Z,84.86
2022-11-19T08:51:07.824Z,84.46
2022-11-19T08:53:34.488Z,84.24
2022-11-19T08:56:01.332Z,84.65
2022-11-19T08:58:28.015Z,84.34
2022-11-19T09:00:55.410Z,83.53
2022-11-19T09:03:21.989Z,81.68
2022-11-19T09:05:48.661Z,81.47
2022-11-19T09:08:15.229Z,81.10
2022-11-19T09:10:41.851Z,80.13
2022-11-19T09:13:08.507Z,80.48
2022-11-19T09:15:35.728Z,80.44
2022-11-19T09:18:02.329Z,80.89
2022-11-19T09:20:28.879Z,82.05
2022-11-19T09:22:55.453Z,80.05
2022-11-19T09:25:22.051Z,80.40
2022-11-19T09:27:48.644Z,79.94
2022-11-19T09:30:15.275Z,78.94
2022-11-19T09:32:41.883Z,78.21
2022-11-19T09:35:08.640Z,76.26
2022-11-19T09:37:36.250Z,78.11
2022-11-19T09:40:04.681Z,78.38
2022-11-19T09:42:31.229Z,80.05
2022-11-19T09:45:10.008Z,78.02
2022-11-19T09:47:48.682Z,77.48
2022-11-19T09:50:15.273Z,78.98
2022-11-19T09:52:50.869Z,77.11
2022-11-19T09:55:29.363Z,75.72
2022-11-19T09:57:58.037Z,76.62
2022-11-19T10:00:31.139Z,75.46
2022-11-19T10:03:01.259Z,76.07
2022-11-19T10:05:36.870Z,75.52
2022-11-19T10:08:12.357Z,74.73
2022-11-19T10:11:03.589Z,74.73
2022-11-19T10:13:47.374Z,75.56
2022-11-19T10:16:33.564Z,73.94
2022-11-19T10:19:21.611Z,75.55
2022-11-19T10:22:07.037Z,73.92
2022-11-19T10:24:49.158Z,73.09
2022-11-19T10:27:36.236Z,71.88
2022-11-19T10:30:06.798Z,70.47
2022-11-19T10:32:41.008Z,70.32
2022-11-19T10:35:15.435Z,68.77
2022-11-19T10:37:58.357Z,68.34
2022-11-19T10:40:30.117Z,67.47
2022-11-19T10:43:25.939Z,67.67
2022-11-19T10:45:53.514Z,68.46
2022-11-19T10:48:39.946Z,66.63
2022-11-19T10:51:21.700Z,70.79
2022-11-19T10:53:49.513Z,65.12
2022-11-19T10:56:22.915Z,64.99
2022-11-19T10:58:57.429Z,64.67
2022-11-19T11:01:34.302Z,64.61
2022-11-19T11:04:19.507Z,62.48
2022-11-19T11:07:03.920Z,61.16
2022-11-19T11:09:42.805Z,61.94
2022-11-19T11:12:44.088Z,61.28
2022-11-19T11:15:26.861Z,62.68
2022-11-19T11:18:09.118Z,61.54
2022-11-19T11:20:37.737Z,61.12
2022-11-19T11:23:15.141Z,60.96
2022-11-19T11:26:03.835Z,59.80
2022-11-19T11:28:30.752Z,61.37
2022-11-19T11:31:06.364Z,60.15
2022-11-19T11:33:48.687Z,57.52
2022-11-19T11:36:19.705Z,57.74
2022-11-19T11:38:49.316Z,57.80
2022-11-19T11:44:19.903Z,59.49
2022-11-19T11:46:50.258Z,59.10
2022-11-19T11:49:26.261Z,57.99
2022-11-19T11:52:09.727Z,57.58
2022-11-19T11:54:43.454Z,56.78
2022-11-19T11:57:18.786Z,57.80
2022-11-19T11:59:51.618Z,59.09
2022-11-19T12:02:37.613Z,57.54
2022-11-19T12:05:13.506Z,58.20
2022-11-19T12:08:10.066Z,59.19
2022-11-19T12:11:23.777Z,57.18
2022-11-19T12:14:11.267Z,57.84
2022-11-19T12:17:02.782Z,57.71
2022-11-19T12:19:56.277Z,59.40
2022-11-19T12:22:42.707Z,57.88
2022-11-19T12:25:21.102Z,58.31
2022-11-19T12:28:00.861Z,57.85
2022-11-19T12:30:39.087Z,58.10
2022-11-19T12:33:26.995Z,57.87
2022-11-19T12:36:16.924Z,58.14
2022-11-19T12:38:53.886Z,57.95
2022-11-19T12:41:39.161Z,57.10
2022-11-19T12:44:23.985Z,59.25
2022-11-19T12:47:22.553Z,59.41
2022-11-19T12:50:04.598Z,59.81
2022-11-19T12:52:58.138Z,60.12
2022-11-19T12:55:27.873Z,59.45
2022-11-19T12:58:15.147Z,59.48
2022-11-19T13:00:52.387Z,59.97
2022-11-19T13:03:30.205Z,59.60
2022-11-19T13:05:59.693Z,60.00
2022-11-19T13:08:41.577Z,59.75
2022-11-19T13:11:32.207Z,60.16
2022-11-19T13:14:11.481Z,59.12
2022-11-19T13:16:42.187Z,59.28
2022-11-19T13:19:19.766Z,58.42
2022-11-19T13:21:54.178Z,58.84
2022-11-19T13:24:32.820Z,57.87
2022-11-19T13:27:06.707Z,57.96
2022-11-19T13:30:06.866Z,57.95
2022-11-19T13:32:43.802Z,57.72
2022-11-19T13:35:17.715Z,58.41
2022-11-19T13:37:59.314Z,58.99
2022-11-19T13:40:37.375Z,58.25
2022-11-19T13:43:38.516Z,57.68
2022-11-19T13:46:16.756Z,58.47
2022-11-19T13:49:19.551Z,57.29
2022-11-19T13:51:50.951Z,57.45
2022-11-19T13:54:34.327Z,57.74
2022-11-19T13:57:02.033Z,57.35
2022-11-19T13:59:39.414Z,57.59
2022-11-19T14:02:15.693Z,59.25
2022-11-19T14:05:02.193Z,57.17
2022-11-19T14:07:35.658Z,57.11
2022-11-19T14:10:41.384Z,58.10
2022-11-19T14:13:39.620Z,56.44
2022-11-19T14:16:37.381Z,56.69
2022-11-19T14:19:24.640Z,56.22
2022-11-19T14:22:13.408Z,56.67
2022-11-19T14:24:58.696Z,56.55
2022-11-19T14:27:26.514Z,57.09
2022-11-19T14:30:04.621Z,56.77
2022-11-19T14:32:47.729Z,56.97
2022-11-19T14:35:23.700Z,57.07
2022-11-19T14:37:56.812Z,56.87
2022-11-19T14:40:35.039Z,56.58
2022-11-19T14:43:21.365Z,57.44
2022-11-19T14:46:06.435Z,56.82
2022-11-19T14:48:47.184Z,57.04
2022-11-19T14:51:17.744Z,57.41
2022-11-19T14:54:00.984Z,56.81
2022-11-19T14:56:28.055Z,57.25
2022-11-19T14:59:02.453Z,57.03
2022-11-19T15:01:29.311Z,56.87
2022-11-19T15:04:00.971Z,57.97
2022-11-19T15:06:28.615Z,58.33
2022-11-19T15:09:01.934Z,58.57
2022-11-19T15:12:01.563Z,58.76
2022-11-19T15:14:34.357Z,59.19
2022-11-19T15:17:06.689Z,58.18
2022-11-19T15:20:00.121Z,59.14
2022-11-19T15:22:44.396Z,59.87
2022-11-19T15:25:44.522Z,60.19
2022-11-19T15:28:17.329Z,60.58
2022-11-19T15:31:11.160Z,62.45
2022-11-19T15:33:51.165Z,64.17
2022-11-19T15:36:52.371Z,66.65
2022-11-19T15:39:34.526Z,67.72
2022-11-19T15:42:06.636Z,68.41
2022-11-19T15:44:36.361Z,70.94
2022-11-19T15:47:13.766Z,71.76
2022-11-19T15:49:42.901Z,72.83
2022-11-19T15:52:26.482Z,74.24
2022-11-19T15:55:10.625Z,75.05
2022-11-19T15:57:43.085Z,75.05
2022-11-19T16:00:17.569Z,75.29
2022-11-19T16:02:46.802Z,75.08
2022-11-19T16:05:29.699Z,76.23
2022-11-19T16:07:59.847Z,77.92
2022-11-19T16:10:39.955Z,78.53
2022-11-19T16:13:51.492Z,77.95
2022-11-19T16:16:46.552Z,77.54
2022-11-19T16:19:15.401Z,78.21
2022-11-19T16:21:47.648Z,78.88
2022-11-19T16:24:36.422Z,80.44
2022-11-19T16:27:04.829Z,79.61
2022-11-19T16:29:36.156Z,78.94
2022-11-19T16:32:04.655Z,78.17
2022-11-19T16:34:36.840Z,78.10
2022-11-19T16:37:03.794Z,80.47
2022-11-19T16:39:32.232Z,83.42
2022-11-19T16:42:19.906Z,82.90
2022-11-19T16:44:54.798Z,82.69
2022-11-19T16:47:24.433Z,83.84
2022-11-19T16:49:51.181Z,84.24
2022-11-19T16:52:50.395Z,83.89
2022-11-19T16:55:20.016Z,84.79
2022-11-19T16:57:51.003Z,85.47
2022-11-19T17:00:23.618Z,86.40
2022-11-19T17:02:51.356Z,86.53
2022-11-19T17:05:24.707Z,86.33
2022-11-19T17:07:53.864Z,86.47
2022-11-19T17:10:31.193Z,86.48
2022-11-19T17:13:33.510Z,86.78
2022-11-19T17:16:18.270Z,86.49
2022-11-19T17:18:45.061Z,86.13
2022-11-19T17:21:30.258Z,86.85
2022-11-19T17:23:57.251Z,87.49
2022-11-19T17:26:27.496Z,86.60
2022-11-19T17:29:07.196Z,88.03
2022-11-19T17:31:33.870Z,86.93
2022-11-19T17:34:42.495Z,86.09
2022-11-19T17:37:09.451Z,86.25
2022-11-19T17:39:36.074Z,86.04
2022-11-19T17:42:22.332Z,85.69
2022-11-19T17:44:49.140Z,85.71
2022-11-19T17:47:24.484Z,86.62
2022-11-19T17:49:52.363Z,86.69
2022-11-19T17:52:30.423Z,87.34
2022-11-19T17:55:02.719Z,86.62
2022-11-19T17:57:29.334Z,86.16
2022-11-19T17:59:56.031Z,85.61
2022-11-19T18:02:22.859Z,85.39
2022-11-19T18:04:49.714Z,86.29
2022-11-19T18:07:16.437Z,86.84
2022-11-19T18:09:43.050Z,87.66
2022-11-19T18:12:15.974Z,88.24
2022-11-19T18:14:43.209Z,88.36
2022-11-19T18:17:14.558Z,89.03
2022-11-19T18:19:41.638Z,88.33
2022-11-19T18:22:17.216Z,87.74
2022-11-19T18:24:45.713Z,89.31
2022-11-19T18:27:12.424Z,91.73
2022-11-19T18:29:39.172Z,92.33
2022-11-19T18:32:05.901Z,92.93
2022-11-19T18:34:32.507Z,92.39
2022-11-19T18:36:59.115Z,91.60
2022-11-19T18:39:25.896Z,91.24
2022-11-19T18:41:52.484Z,90.89
2022-11-19T18:44:34.309Z,90.38
2022-11-19T18:47:12.690Z,90.19
2022-11-19T18:49:39.539Z,89.90
2022-11-19T18:52:08.299Z,89.99
2022-11-19T18:54:35.383Z,89.03
2022-11-19T18:57:02.540Z,88.73
2022-11-19T18:59:30.118Z,87.93
2022-11-19T19:01:56.852Z,87.77
2022-11-19T19:04:24.210Z,88.80
2022-11-19T19:06:51.210Z,89.00
2022-11-19T19:09:21.204Z,87.95
2022-11-19T19:12:13.142Z,87.50
2022-11-19T19:14:40.338Z,87.26
2022-11-19T19:17:06.968Z,85.87
2022-11-19T19:19:33.708Z,86.53
2022-11-19T19:22:00.524Z,86.83
2022-11-19T19:24:27.400Z,87.26
2022-11-19T19:26:54.087Z,86.12
2022-11-19T19:29:21.497Z,84.75
2022-11-19T19:31:48.478Z,84.83
2022-11-19T19:34:15.489Z,84.56
2022-11-19T19:36:47.671Z,84.35
2022-11-19T19:39:32.455Z,84.67
2022-11-19T19:41:59.039Z,84.15
2022-11-19T19:44:25.637Z,84.10
2022-11-19T19:46:52.286Z,84.34
2022-11-19T19:49:20.095Z,83.20
2022-11-19T19:51:47.420Z,84.07
2022-11-19T19:54:16.651Z,84.64
2022-11-19T19:56:46.099Z,85.07
2022-11-19T19:59:13.850Z,85.49
2022-11-19T20:01:45.311Z,85.21
2022-11-19T20:04:12.099Z,84.29
2022-11-19T20:06:46.187Z,85.37
2022-11-19T20:09:13.432Z,86.31
2022-11-19T20:11:40.128Z,85.70
2022-11-19T20:14:07.507Z,85.97
2022-11-19T20:16:34.999Z,85.27
2022-11-19T20:19:02.061Z,85.65
2022-11-19T20:21:33.723Z,86.30
2022-11-19T20:24:00.404Z,87.49
2022-11-19T20:26:29.544Z,88.72
2022-11-19T20:28:56.855Z,89.11
2022-11-19T20:31:24.304Z,88.08
2022-11-19T20:33:55.234Z,87.52
2022-11-19T20:36:24.474Z,87.35
2022-11-19T20:38:51.812Z,86.96
2022-11-19T20:41:37.785Z,86.76
2022-11-19T20:44:22.132Z,86.30
2022-11-19T20:47:07.324Z,85.31
2022-11-19T20:49:38.143Z,85.51
2022-11-19T20:52:06.336Z,85.78
2022-11-19T20:54:33.779Z,85.47
2022-11-19T20:57:00.843Z,85.03
2022-11-19T20:59:28.425Z,84.92
2022-11-19T21:01:57.062Z,86.95
2022-11-19T21:04:25.447Z,88.12
2022-11-19T21:06:54.028Z,88.15
2022-11-19T21:09:21.913Z,87.94
2022-11-19T21:11:49.977Z,89.51
2022-11-19T21:14:16.649Z,91.14
2022-11-19T21:16:45.899Z,90.11
2022-11-19T21:19:12.780Z,89.30
2022-11-19T21:21:39.461Z,88.27
2022-11-19T21:24:07.101Z,89.23
2022-11-19T21:26:34.220Z,90.08
2022-11-19T21:29:00.924Z,90.64
2022-11-19T21:31:41.395Z,90.23
2022-11-19T21:34:10.411Z,91.11
2022-11-19T21:36:37.959Z,91.56
2022-11-19T21:39:06.028Z,91.45
2022-11-19T21:41:34.293Z,89.92
2022-11-19T21:44:04.447Z,90.26
2022-11-19T21:46:31.416Z,90.18
2022-11-19T21:48:58.160Z,89.46
2022-11-19T21:51:25.445Z,90.99
2022-11-19T21:53:58.833Z,90.70
2022-11-19T21:56:26.897Z,91.24
2022-11-19T21:58:53.649Z,91.20
2022-11-19T22:01:20.645Z,90.79
2022-11-19T22:03:47.761Z,90.47
2022-11-19T22:06:14.885Z,89.83
2022-11-19T22:08:42.895Z,89.40
2022-11-19T22:11:28.838Z,90.48
2022-11-19T22:13:59.559Z,89.47
2022-11-19T22:16:27.126Z,90.13
2022-11-19T22:18:54.036Z,89.76
2022-11-19T22:21:20.844Z,90.21
2022-11-19T22:23:47.806Z,90.57
2022-11-19T22:26:15.542Z,90.57
2022-11-19T22:28:42.474Z,89.88
2022-11-19T22:31:09.510Z,89.11
2022-11-19T22:33:38.744Z,88.57
2022-11-19T22:36:10.202Z,88.18
2022-11-19T22:38:38.708Z,88.07
2022-11-19T22:41:10.331Z,88.21
2022-11-19T22:43:38.119Z,88.15
2022-11-19T22:46:05.503Z,87.16
2022-11-19T22:48:33.218Z,88.04
2022-11-19T22:51:05.261Z,88.97
2022-11-19T22:53:34.418Z,88.73
2022-11-19T22:56:03.181Z,88.78
2022-11-19T22:58:29.910Z,89.13
2022-11-19T23:00:57.155Z,89.27
2022-11-19T23:03:23.971Z,89.16
2022-11-19T23:05:52.049Z,89.03
2022-11-19T23:08:18.698Z,88.66
2022-11-19T23:10:45.778Z,88.17
2022-11-19T23:13:33.297Z,87.48
2022-11-19T23:16:13.629Z,87.33
2022-11-19T23:18:42.108Z,88.39
2022-11-19T23:21:12.081Z,89.63
2022-11-19T23:23:39.241Z,90.12
2022-11-19T23:26:08.064Z,89.55
2022-11-19T23:28:36.193Z,89.37
2022-11-19T23:31:08.981Z,88.77
2022-11-19T23:33:35.981Z,89.00
2022-11-19T23:36:05.061Z,88.97
2022-11-19T23:38:31.961Z,89.38
2022-11-19T23:41:02.860Z,91.42
2022-11-19T23:43:29.774Z,90.56
2022-11-19T23:46:04.752Z,90.38
2022-11-19T23:48:32.621Z,88.96
2022-11-19T23:51:04.152Z,88.89
2022-11-19T23:53:30.998Z,89.73
2022-11-19T23:55:57.886Z,90.46
2022-11-19T23:58:24.675Z,90.41
