createdAt,value
2022-08-09T00:04:40.893Z,19.79
2022-08-09T00:14:47.451Z,19.69
2022-08-09T00:24:52.285Z,19.70
2022-08-09T00:34:56.546Z,19.58
2022-08-09T00:45:15.912Z,19.48
2022-08-09T00:56:03.164Z,19.44
2022-08-09T01:06:18.095Z,19.41
2022-08-09T01:16:25.397Z,19.32
2022-08-09T01:27:14.026Z,19.12
2022-08-09T01:38:05.631Z,18.84
2022-08-09T01:47:51.516Z,18.66
2022-08-09T01:57:56.502Z,18.61
2022-08-09T02:08:41.053Z,18.59
2022-08-09T02:18:35.525Z,18.42
2022-08-09T02:28:45.181Z,18.33
2022-08-09T02:38:54.681Z,18.39
2022-08-09T02:49:03.248Z,18.46
2022-08-09T02:59:13.824Z,18.48
2022-08-09T03:09:42.782Z,18.47
2022-08-09T03:19:58.790Z,18.44
2022-08-09T03:30:11.917Z,18.35
2022-08-09T03:41:18.255Z,18.37
2022-08-09T03:52:18.572Z,18.49
2022-08-09T04:02:31.097Z,18.44
2022-08-09T04:12:54.564Z,18.55
2022-08-09T04:23:00.301Z,18.65
2022-08-09T04:33:10.078Z,18.77
2022-08-09T04:54:16.705Z,18.86
2022-08-09T05:04:30.771Z,18.89
2022-08-09T05:48:01.361Z,19.41
2022-08-09T05:58:07.236Z,19.46
2022-08-09T06:08:24.131Z,19.63
2022-08-09T06:18:33.110Z,19.85
2022-08-09T06:29:14.931Z,20.00
2022-08-09T06:39:19.961Z,20.03
2022-08-09T06:49:29.353Z,20.05
2022-08-09T07:00:52.511Z,20.18
2022-08-09T07:10:31.296Z,20.32
2022-08-09T07:33:14.837Z,20.96
2022-08-09T07:43:41.157Z,21.15
2022-08-09T07:54:07.073Z,21.33
2022-08-09T08:04:11.628Z,21.57
2022-08-09T08:14:15.929Z,21.86
2022-08-09T08:24:35.337Z,22.04
2022-08-09T08:34:55.430Z,22.30
2022-08-09T08:45:11.982Z,22.39
2022-08-09T08:55:24.590Z,22.52
2022-08-09T09:05:59.855Z,22.55
2022-08-09T09:15:57.496Z,22.61
2022-08-09T09:26:12.006Z,22.71
2022-08-09T09:36:31.931Z,22.86
2022-08-09T09:46:42.802Z,22.97
2022-08-09T09:56:53.423Z,23.04
2022-08-09T10:07:37.073Z,23.11
2022-08-09T10:18:24.844Z,23.21
2022-08-09T10:28:33.056Z,23.29
2022-08-09T10:39:01.268Z,23.34
2022-08-09T10:49:51.834Z,23.38
2022-08-09T11:00:35.767Z,23.51
2022-08-09T11:10:54.613Z,23.82
2022-08-09T11:21:05.585Z,24.14
2022-08-09T11:31:43.576Z,24.17
2022-08-09T11:42:36.738Z,24.22
2022-08-09T11:53:55.053Z,24.08
2022-08-09T12:04:06.412Z,24.13
2022-08-09T12:14:40.996Z,24.45
2022-08-09T12:24:40.965Z,24.69
2022-08-09T12:34:49.568Z,24.90
2022-08-09T12:45:00.887Z,24.96
2022-08-09T12:56:12.014Z,24.73
2022-08-09T13:06:15.935Z,24.84
2022-08-09T13:16:22.493Z,24.90
2022-08-09T13:27:10.042Z,25.08
2022-08-09T13:37:24.808Z,25.31
2022-08-09T13:47:49.617Z,25.33
2022-08-09T13:58:02.049Z,24.98
2022-08-09T14:08:17.403Z,24.94
2022-08-09T14:18:32.249Z,24.79
2022-08-09T14:28:36.186Z,24.73
2022-08-09T14:38:41.759Z,24.66
2022-08-09T14:48:47.227Z,24.63
2022-08-09T15:10:11.167Z,24.68
2022-08-09T15:21:58.457Z,24.63
2022-08-09T15:31:52.900Z,24.48
2022-08-09T15:41:59.000Z,24.27
2022-08-09T15:52:05.523Z,23.98
2022-08-09T16:02:17.635Z,23.85
2022-08-09T16:12:52.729Z,23.79
2022-08-09T16:22:58.681Z,23.70
2022-08-09T16:33:11.076Z,23.58
2022-08-09T16:43:46.063Z,23.39
2022-08-09T17:40:46.311Z,22.21
2022-08-09T17:51:31.475Z,21.95
2022-08-09T18:24:54.799Z,21.01
2022-08-09T18:35:56.251Z,20.66
2022-08-09T18:58:58.191Z,20.09
2022-08-09T19:22:17.744Z,19.74
2022-08-09T19:32:36.742Z,19.45
2022-08-09T19:42:42.298Z,19.32
2022-08-09T19:53:04.045Z,19.17
2022-08-09T20:04:26.318Z,19.14
2022-08-09T20:13:53.912Z,18.99
2022-08-09T20:23:57.960Z,18.87
2022-08-09T20:34:27.522Z,18.81
2022-08-09T20:45:57.589Z,18.65
2022-08-09T20:55:27.386Z,18.52
2022-08-09T21:16:19.204Z,18.31
2022-08-09T21:37:03.236Z,18.22
2022-08-09T21:47:24.207Z,18.20
2022-08-09T21:58:45.837Z,18.07
2022-08-09T22:08:50.368Z,17.84
2022-08-09T22:18:59.471Z,17.73
2022-08-09T22:29:19.063Z,17.73
2022-08-09T22:39:55.979Z,17.75
2022-08-09T22:49:51.938Z,17.59
2022-08-09T22:59:59.358Z,17.49
2022-08-09T23:10:04.102Z,17.32
2022-08-09T23:20:11.695Z,17.26
2022-08-09T23:30:15.731Z,17.26
2022-08-09T23:40:20.257Z,17.04
2022-08-09T23:50:24.340Z,16.76
