createdAt,value
2018-10-21T00:02:01.532Z,99.90
2018-10-21T00:04:34.261Z,99.90
2018-10-21T00:07:07.047Z,99.90
2018-10-21T00:09:39.824Z,99.90
2018-10-21T00:12:12.720Z,99.90
2018-10-21T00:14:45.455Z,99.90
2018-10-21T00:17:18.268Z,99.90
2018-10-21T00:19:51.020Z,99.90
2018-10-21T00:22:23.796Z,99.90
2018-10-21T00:24:56.636Z,99.90
2018-10-21T00:27:29.503Z,99.90
2018-10-21T00:30:02.333Z,99.90
2018-10-21T00:32:40.790Z,99.90
2018-10-21T00:35:13.561Z,99.90
2018-10-21T00:37:46.339Z,99.90
2018-10-21T00:40:19.197Z,99.90
2018-10-21T00:42:52.191Z,99.90
2018-10-21T00:45:24.916Z,99.90
2018-10-21T00:47:57.818Z,99.90
2018-10-21T00:50:30.491Z,99.90
2018-10-21T00:53:03.326Z,99.90
2018-10-21T00:55:36.062Z,99.90
2018-10-21T00:58:08.961Z,99.90
2018-10-21T01:00:41.833Z,99.90
2018-10-21T01:03:14.685Z,99.90
2018-10-21T01:05:47.645Z,99.90
2018-10-21T01:08:20.454Z,99.90
2018-10-21T01:10:53.265Z,99.90
2018-10-21T01:13:26.288Z,99.90
2018-10-21T01:15:59.247Z,99.90
2018-10-21T01:18:32.154Z,99.90
2018-10-21T01:21:04.932Z,99.90
2018-10-21T01:23:37.597Z,99.90
2018-10-21T01:26:10.408Z,99.90
2018-10-21T01:28:43.192Z,99.90
2018-10-21T01:31:15.936Z,99.90
2018-10-21T01:33:48.632Z,99.90
2018-10-21T01:36:21.677Z,99.90
2018-10-21T01:38:54.181Z,99.90
2018-10-21T01:41:27.006Z,99.90
2018-10-21T01:43:59.689Z,99.90
2018-10-21T01:46:32.498Z,99.90
2018-10-21T01:49:05.188Z,99.90
2018-10-21T01:51:38.051Z,99.90
2018-10-21T01:54:10.813Z,99.90
2018-10-21T01:56:43.759Z,99.90
2018-10-21T01:59:16.504Z,99.90
2018-10-21T02:01:49.240Z,99.90
2018-10-21T02:04:22.039Z,99.90
2018-10-21T02:06:54.748Z,99.90
2018-10-21T02:09:27.492Z,99.90
2018-10-21T02:12:00.203Z,99.90
2018-10-21T02:17:23.545Z,99.90
2018-10-21T02:19:56.333Z,99.90
2018-10-21T02:22:29.195Z,99.90
2018-10-21T02:25:02.132Z,99.90
2018-10-21T02:27:35.320Z,99.90
2018-10-21T02:30:10.241Z,99.90
2018-10-21T02:32:43.812Z,99.90
2018-10-21T02:35:17.076Z,99.90
2018-10-21T02:37:50.249Z,99.90
2018-10-21T02:41:28.011Z,99.90
2018-10-21T02:44:01.279Z,99.90
2018-10-21T02:46:34.500Z,99.90
2018-10-21T02:49:08.186Z,99.90
2018-10-21T02:51:41.298Z,99.90
2018-10-21T02:54:14.228Z,99.90
2018-10-21T02:56:46.895Z,99.90
2018-10-21T02:59:19.993Z,99.90
2018-10-21T03:01:52.832Z,99.90
2018-10-21T03:04:25.512Z,99.90
2018-10-21T03:06:58.229Z,99.90
2018-10-21T03:09:31.343Z,99.90
2018-10-21T03:12:04.191Z,99.90
2018-10-21T03:14:37.095Z,99.90
2018-10-21T03:17:09.969Z,99.90
2018-10-21T03:19:42.865Z,99.90
2018-10-21T03:22:15.575Z,99.90
2018-10-21T03:24:48.381Z,99.90
2018-10-21T03:27:21.074Z,99.90
2018-10-21T03:29:54.036Z,99.90
2018-10-21T03:32:26.789Z,99.90
2018-10-21T03:34:59.800Z,99.90
2018-10-21T03:37:32.681Z,99.90
2018-10-21T03:40:05.467Z,99.90
2018-10-21T03:42:38.150Z,99.90
2018-10-21T03:45:10.945Z,99.90
2018-10-21T03:47:43.665Z,99.90
2018-10-21T03:50:16.788Z,99.90
2018-10-21T03:52:49.671Z,99.90
2018-10-21T03:55:22.649Z,99.90
2018-10-21T03:57:55.790Z,99.90
2018-10-21T04:00:28.516Z,99.90
2018-10-21T04:03:01.524Z,99.90
2018-10-21T04:05:34.976Z,99.90
2018-10-21T04:08:07.664Z,99.90
2018-10-21T04:10:40.461Z,99.90
2018-10-21T04:13:13.420Z,99.90
2018-10-21T04:15:46.268Z,99.90
2018-10-21T04:18:19.153Z,99.90
2018-10-21T04:20:52.072Z,99.90
2018-10-21T04:23:24.801Z,99.90
2018-10-21T04:25:57.855Z,99.90
2018-10-21T04:28:30.779Z,99.90
2018-10-21T04:31:03.632Z,99.90
2018-10-21T04:33:39.327Z,99.90
2018-10-21T04:36:14.625Z,99.90
2018-10-21T04:38:53.482Z,99.90
2018-10-21T04:41:26.193Z,99.90
2018-10-21T04:43:58.928Z,99.90
2018-10-21T04:46:31.794Z,99.90
2018-10-21T04:49:04.513Z,99.90
2018-10-21T04:51:37.527Z,99.90
2018-10-21T04:54:10.440Z,99.90
2018-10-21T04:56:43.185Z,99.90
2018-10-21T04:59:15.904Z,99.90
2018-10-21T05:01:48.606Z,99.90
2018-10-21T05:04:21.475Z,99.90
2018-10-21T05:06:54.539Z,99.90
2018-10-21T05:09:27.299Z,99.90
2018-10-21T05:12:00.074Z,99.90
2018-10-21T05:14:33.029Z,99.90
2018-10-21T05:17:06.004Z,99.90
2018-10-21T05:19:38.932Z,99.90
2018-10-21T05:22:11.767Z,99.90
2018-10-21T05:24:44.588Z,99.90
2018-10-21T05:27:17.378Z,99.90
2018-10-21T05:29:50.224Z,99.90
2018-10-21T05:32:23.103Z,99.90
2018-10-21T05:34:55.884Z,99.90
2018-10-21T05:37:28.770Z,99.90
2018-10-21T05:40:01.766Z,99.90
2018-10-21T05:42:34.632Z,99.90
2018-10-21T05:45:07.767Z,99.90
2018-10-21T05:47:41.028Z,99.90
2018-10-21T05:50:14.722Z,99.90
2018-10-21T05:52:47.652Z,99.90
2018-10-21T05:55:20.599Z,99.90
2018-10-21T05:57:53.365Z,99.90
2018-10-21T06:00:26.324Z,99.90
2018-10-21T06:02:59.161Z,99.90
2018-10-21T06:05:35.691Z,99.90
2018-10-21T06:08:08.808Z,99.90
2018-10-21T06:10:42.441Z,99.90
2018-10-21T06:13:15.216Z,99.90
2018-10-21T06:15:48.047Z,99.90
2018-10-21T06:18:23.592Z,99.90
2018-10-21T06:20:59.388Z,99.90
2018-10-21T06:23:32.196Z,99.90
2018-10-21T06:26:05.199Z,99.90
2018-10-21T06:28:37.972Z,99.90
2018-10-21T06:31:11.001Z,99.90
2018-10-21T06:33:44.035Z,99.90
2018-10-21T06:36:16.684Z,99.90
2018-10-21T06:38:49.480Z,99.90
2018-10-21T06:41:22.183Z,99.90
2018-10-21T06:43:55.087Z,99.90
2018-10-21T06:46:27.860Z,99.90
2018-10-21T06:49:00.836Z,99.90
2018-10-21T06:51:33.777Z,99.90
2018-10-21T06:54:06.445Z,99.90
2018-10-21T06:56:39.386Z,99.90
2018-10-21T06:59:12.205Z,99.90
2018-10-21T07:01:45.089Z,99.90
2018-10-21T07:04:18.008Z,99.90
2018-10-21T07:06:50.771Z,99.90
2018-10-21T07:09:23.810Z,99.90
2018-10-21T07:11:56.720Z,99.90
2018-10-21T07:14:29.634Z,99.90
2018-10-21T07:17:02.600Z,99.90
2018-10-21T07:19:35.597Z,99.90
2018-10-21T07:22:08.286Z,99.90
2018-10-21T07:24:41.139Z,99.90
2018-10-21T07:27:14.005Z,99.90
2018-10-21T07:29:46.847Z,99.90
2018-10-21T07:32:19.803Z,99.90
2018-10-21T07:34:52.832Z,99.90
2018-10-21T07:37:25.744Z,99.90
2018-10-21T07:39:58.580Z,99.90
2018-10-21T07:42:31.275Z,99.90
2018-10-21T07:45:04.240Z,99.90
2018-10-21T07:47:36.981Z,99.90
2018-10-21T07:50:09.964Z,99.90
2018-10-21T07:52:42.772Z,99.90
2018-10-21T07:55:16.620Z,99.90
2018-10-21T07:57:49.531Z,99.90
2018-10-21T08:00:22.280Z,99.90
2018-10-21T08:02:55.026Z,99.90
2018-10-21T08:05:33.851Z,99.90
2018-10-21T08:08:08.571Z,99.50
2018-10-21T08:10:41.748Z,98.60
2018-10-21T08:13:16.043Z,97.40
2018-10-21T08:15:48.848Z,94.30
2018-10-21T08:18:21.672Z,92.00
2018-10-21T08:20:54.600Z,93.90
2018-10-21T08:23:27.424Z,94.10
2018-10-21T08:26:00.128Z,92.20
2018-10-21T08:28:33.049Z,90.90
2018-10-21T08:31:05.807Z,86.00
2018-10-21T08:35:59.734Z,78.90
2018-10-21T08:38:32.956Z,77.70
2018-10-21T08:41:05.615Z,77.20
2018-10-21T08:43:38.535Z,74.70
2018-10-21T08:46:11.462Z,73.80
2018-10-21T08:48:44.189Z,73.90
2018-10-21T08:51:16.977Z,72.40
2018-10-21T08:53:49.873Z,71.60
2018-10-21T08:56:22.860Z,70.60
2018-10-21T08:58:56.217Z,72.40
2018-10-21T09:01:29.129Z,73.80
2018-10-21T09:04:02.003Z,74.50
2018-10-21T09:06:34.928Z,75.90
2018-10-21T09:09:08.389Z,77.40
2018-10-21T09:11:41.440Z,77.00
2018-10-21T09:14:14.228Z,77.80
2018-10-21T09:16:47.207Z,76.80
2018-10-21T09:19:19.952Z,76.20
2018-10-21T09:21:52.718Z,75.50
2018-10-21T09:24:25.606Z,73.20
2018-10-21T09:26:58.429Z,69.70
2018-10-21T09:29:32.050Z,66.50
2018-10-21T09:32:04.922Z,64.90
2018-10-21T09:34:37.955Z,62.00
2018-10-21T09:37:11.075Z,61.50
2018-10-21T09:39:43.911Z,62.60
2018-10-21T09:42:16.965Z,63.90
2018-10-21T09:44:49.765Z,64.00
2018-10-21T09:47:22.616Z,65.80
2018-10-21T09:49:55.497Z,67.00
2018-10-21T09:52:28.164Z,68.60
2018-10-21T09:55:01.134Z,69.80
2018-10-21T09:57:33.907Z,69.60
2018-10-21T10:00:06.689Z,70.80
2018-10-21T10:02:45.284Z,72.50
2018-10-21T10:05:18.139Z,74.70
2018-10-21T10:07:51.595Z,76.40
2018-10-21T10:10:24.922Z,78.40
2018-10-21T10:12:57.694Z,80.40
2018-10-21T10:15:30.672Z,82.20
2018-10-21T10:18:03.620Z,83.50
2018-10-21T10:20:36.509Z,84.50
2018-10-21T10:23:09.289Z,84.70
2018-10-21T10:25:42.093Z,84.50
2018-10-21T10:28:15.150Z,82.90
2018-10-21T10:30:47.917Z,79.40
2018-10-21T10:33:20.725Z,76.60
2018-10-21T10:35:53.537Z,75.80
2018-10-21T10:38:26.496Z,75.20
2018-10-21T10:40:59.397Z,75.60
2018-10-21T10:43:32.380Z,74.10
2018-10-21T10:46:05.407Z,72.70
2018-10-21T10:48:38.397Z,73.80
2018-10-21T10:51:11.399Z,74.60
2018-10-21T10:53:44.289Z,75.70
2018-10-21T10:56:17.036Z,76.50
2018-10-21T10:58:49.775Z,75.30
2018-10-21T11:01:22.676Z,74.90
2018-10-21T11:03:55.474Z,72.90
2018-10-21T11:06:28.325Z,70.40
2018-10-21T11:09:01.123Z,69.30
2018-10-21T11:11:34.108Z,66.00
2018-10-21T11:14:06.880Z,65.00
2018-10-21T11:16:39.801Z,63.70
2018-10-21T11:19:12.788Z,64.00
2018-10-21T11:21:45.573Z,62.40
2018-10-21T11:24:18.490Z,60.60
2018-10-21T11:26:51.427Z,62.50
2018-10-21T11:29:24.362Z,61.00
2018-10-21T11:31:57.264Z,60.80
2018-10-21T11:34:30.179Z,60.30
2018-10-21T11:37:03.298Z,58.40
2018-10-21T11:39:36.547Z,56.70
2018-10-21T11:42:09.521Z,55.40
2018-10-21T11:44:42.388Z,54.80
2018-10-21T11:47:15.192Z,53.20
2018-10-21T11:49:48.133Z,50.80
2018-10-21T11:52:21.496Z,48.40
2018-10-21T11:54:54.222Z,46.50
2018-10-21T11:57:27.068Z,47.00
2018-10-21T12:00:00.049Z,49.60
2018-10-21T12:02:32.793Z,50.40
2018-10-21T12:05:05.845Z,52.50
2018-10-21T12:07:38.700Z,53.80
2018-10-21T12:10:11.595Z,53.60
2018-10-21T12:12:44.408Z,52.90
2018-10-21T12:15:17.453Z,51.70
2018-10-21T12:17:50.233Z,50.20
2018-10-21T12:20:23.213Z,46.30
2018-10-21T12:22:56.128Z,46.80
2018-10-21T12:25:28.980Z,48.40
2018-10-21T12:28:01.776Z,47.50
2018-10-21T12:30:34.512Z,46.50
2018-10-21T12:33:07.428Z,45.60
2018-10-21T12:35:40.286Z,45.00
2018-10-21T12:38:13.236Z,44.40
2018-10-21T12:40:45.986Z,43.10
2018-10-21T12:43:19.022Z,43.00
2018-10-21T12:45:51.888Z,43.50
2018-10-21T12:48:24.896Z,45.70
2018-10-21T12:50:57.633Z,45.50
2018-10-21T12:53:30.355Z,45.30
2018-10-21T12:56:03.190Z,44.70
2018-10-21T12:58:36.170Z,44.60
2018-10-21T13:01:09.129Z,43.70
2018-10-21T13:03:41.977Z,42.30
2018-10-21T13:06:14.969Z,42.40
2018-10-21T13:08:47.981Z,42.30
2018-10-21T13:11:20.680Z,43.80
2018-10-21T13:13:53.476Z,46.20
2018-10-21T13:16:26.349Z,46.50
2018-10-21T13:18:59.206Z,45.70
2018-10-21T13:21:31.936Z,44.80
2018-10-21T13:24:04.724Z,43.80
2018-10-21T13:26:37.644Z,43.50
2018-10-21T13:29:10.575Z,43.00
2018-10-21T13:31:43.503Z,42.80
2018-10-21T13:34:16.352Z,42.60
2018-10-21T13:36:49.520Z,42.40
2018-10-21T13:39:22.366Z,42.20
2018-10-21T13:41:55.396Z,43.80
2018-10-21T13:44:28.249Z,46.30
2018-10-21T13:47:01.251Z,47.70
2018-10-21T13:49:34.121Z,47.60
2018-10-21T13:52:07.074Z,46.40
2018-10-21T13:54:39.673Z,46.30
2018-10-21T13:57:12.684Z,46.70
2018-10-21T13:59:45.465Z,49.30
2018-10-21T14:02:18.224Z,50.70
2018-10-21T14:04:51.049Z,52.10
2018-10-21T14:07:24.084Z,54.30
2018-10-21T14:09:56.835Z,55.80
2018-10-21T14:12:29.704Z,57.70
2018-10-21T14:15:02.508Z,59.30
2018-10-21T14:17:35.249Z,60.60
2018-10-21T14:20:09.037Z,62.10
2018-10-21T14:22:43.092Z,63.70
2018-10-21T14:25:15.869Z,64.90
2018-10-21T14:27:48.600Z,66.00
2018-10-21T14:30:21.454Z,66.90
2018-10-21T14:32:54.477Z,67.30
2018-10-21T14:35:27.368Z,68.30
2018-10-21T14:38:00.408Z,69.50
2018-10-21T14:40:33.320Z,69.30
2018-10-21T14:43:06.288Z,68.40
2018-10-21T14:45:39.228Z,68.30
2018-10-21T14:48:12.190Z,67.00
2018-10-21T14:50:44.909Z,66.90
2018-10-21T14:53:17.768Z,67.10
2018-10-21T14:55:50.600Z,66.70
2018-10-21T14:58:23.899Z,68.00
2018-10-21T15:00:56.724Z,69.20
2018-10-21T15:03:29.590Z,68.90
2018-10-21T15:06:02.490Z,69.70
2018-10-21T15:08:35.460Z,71.10
2018-10-21T15:11:08.212Z,71.30
2018-10-21T15:13:41.137Z,70.50
2018-10-21T15:16:14.135Z,69.80
2018-10-21T15:18:47.041Z,69.60
2018-10-21T15:21:19.954Z,69.30
2018-10-21T15:23:52.761Z,69.40
2018-10-21T15:26:25.539Z,68.90
2018-10-21T15:28:58.311Z,70.40
2018-10-21T15:31:31.125Z,71.10
2018-10-21T15:34:03.901Z,70.90
2018-10-21T15:36:36.597Z,72.30
2018-10-21T15:39:10.088Z,73.20
2018-10-21T15:41:42.908Z,73.70
2018-10-21T15:44:09.641Z,74.50
2018-10-21T15:46:36.243Z,75.70
2018-10-21T15:51:40.626Z,79.00
2018-10-21T15:54:07.289Z,80.00
2018-10-21T15:56:33.977Z,81.40
2018-10-21T15:59:00.632Z,83.30
2018-10-21T16:01:27.295Z,84.40
2018-10-21T16:03:53.982Z,86.90
2018-10-21T16:06:20.651Z,88.60
2018-10-21T16:08:47.364Z,90.20
2018-10-21T16:11:14.032Z,91.40
2018-10-21T16:13:40.840Z,92.50
2018-10-21T16:16:07.548Z,93.70
2018-10-21T16:18:34.368Z,94.70
2018-10-21T16:21:01.023Z,95.60
2018-10-21T16:23:27.689Z,96.80
2018-10-21T16:25:54.392Z,98.10
2018-10-21T16:28:21.091Z,99.00
2018-10-21T16:30:47.752Z,99.90
2018-10-21T16:33:14.421Z,99.90
2018-10-21T16:35:41.117Z,99.90
2018-10-21T16:38:07.843Z,99.90
2018-10-21T16:40:34.496Z,99.90
2018-10-21T16:43:01.157Z,99.90
2018-10-21T16:45:27.834Z,99.90
2018-10-21T16:47:54.530Z,99.90
2018-10-21T16:50:21.201Z,99.90
2018-10-21T16:52:47.893Z,99.90
2018-10-21T16:55:15.369Z,99.90
2018-10-21T16:57:42.073Z,99.90
2018-10-21T17:00:10.418Z,99.90
2018-10-21T17:02:37.056Z,99.90
2018-10-21T17:05:04.021Z,99.90
2018-10-21T17:07:30.642Z,99.90
2018-10-21T17:09:57.677Z,99.90
2018-10-21T17:12:23.957Z,99.90
2018-10-21T17:14:50.612Z,99.90
2018-10-21T17:17:17.642Z,99.90
2018-10-21T17:19:44.337Z,99.90
2018-10-21T17:22:11.047Z,99.90
2018-10-21T17:24:37.682Z,99.90
2018-10-21T17:27:04.344Z,99.90
2018-10-21T17:29:31.004Z,99.90
2018-10-21T17:31:57.648Z,99.90
2018-10-21T17:34:24.520Z,99.90
2018-10-21T17:36:51.173Z,99.90
2018-10-21T17:39:17.835Z,99.90
2018-10-21T17:41:44.487Z,99.90
2018-10-21T17:44:11.745Z,99.90
2018-10-21T17:46:38.496Z,99.90
2018-10-21T17:49:05.264Z,99.90
2018-10-21T17:51:31.868Z,99.90
2018-10-21T17:53:58.524Z,99.90
2018-10-21T17:56:25.173Z,99.90
2018-10-21T17:58:51.832Z,99.90
2018-10-21T18:01:18.508Z,99.90
2018-10-21T18:03:45.160Z,99.90
2018-10-21T18:06:11.891Z,99.90
2018-10-21T18:08:38.532Z,99.90
2018-10-21T18:11:05.184Z,99.90
2018-10-21T18:13:31.825Z,99.90
2018-10-21T18:15:58.489Z,99.90
2018-10-21T18:18:25.140Z,99.90
2018-10-21T18:20:51.793Z,99.90
2018-10-21T18:23:18.436Z,99.90
2018-10-21T18:25:45.085Z,99.90
2018-10-21T18:28:11.762Z,99.90
2018-10-21T18:30:38.390Z,99.90
2018-10-21T18:33:05.136Z,99.90
2018-10-21T18:35:31.717Z,99.90
2018-10-21T18:37:58.369Z,99.90
2018-10-21T18:40:25.177Z,99.90
2018-10-21T18:42:51.763Z,99.90
2018-10-21T18:45:18.388Z,99.90
2018-10-21T18:47:45.037Z,99.90
2018-10-21T18:50:12.546Z,99.90
2018-10-21T18:52:39.376Z,99.90
2018-10-21T18:55:06.311Z,99.90
2018-10-21T18:57:32.917Z,99.90
2018-10-21T18:59:59.591Z,99.90
2018-10-21T19:02:26.249Z,99.90
2018-10-21T19:04:52.921Z,99.90
2018-10-21T19:07:20.733Z,99.90
2018-10-21T19:09:47.392Z,99.90
2018-10-21T19:12:14.041Z,99.90
2018-10-21T19:14:40.710Z,99.90
2018-10-21T19:17:07.364Z,99.90
2018-10-21T19:19:34.035Z,99.90
2018-10-21T19:22:00.728Z,99.90
2018-10-21T19:24:27.388Z,99.90
2018-10-21T19:26:54.081Z,99.90
2018-10-21T19:29:20.720Z,99.90
2018-10-21T19:31:47.391Z,99.90
2018-10-21T19:34:14.131Z,99.90
2018-10-21T19:36:40.751Z,99.90
2018-10-21T19:39:07.868Z,99.90
2018-10-21T19:41:34.526Z,99.90
2018-10-21T19:44:01.198Z,99.90
2018-10-21T19:46:27.856Z,99.90
2018-10-21T19:48:54.502Z,99.90
2018-10-21T19:51:21.156Z,99.90
2018-10-21T19:53:47.811Z,99.90
2018-10-21T19:56:14.472Z,99.90
2018-10-21T19:58:41.134Z,99.90
2018-10-21T20:01:07.861Z,99.90
2018-10-21T20:03:34.552Z,99.90
2018-10-21T20:06:01.231Z,99.90
2018-10-21T20:08:27.872Z,99.90
2018-10-21T20:10:54.520Z,99.90
2018-10-21T20:13:21.178Z,99.90
2018-10-21T20:15:47.836Z,99.90
2018-10-21T20:18:14.569Z,99.90
2018-10-21T20:20:41.159Z,99.90
2018-10-21T20:23:07.801Z,99.90
2018-10-21T20:25:34.516Z,99.90
2018-10-21T20:28:01.193Z,99.90
2018-10-21T20:30:27.859Z,99.90
2018-10-21T20:32:54.623Z,99.90
2018-10-21T20:35:21.156Z,99.90
2018-10-21T20:37:47.801Z,99.90
2018-10-21T20:40:14.562Z,99.90
2018-10-21T20:42:41.122Z,99.90
2018-10-21T20:45:08.192Z,99.90
2018-10-21T20:47:34.883Z,99.90
2018-10-21T20:50:01.525Z,99.90
2018-10-21T20:52:28.177Z,99.90
2018-10-21T20:54:54.829Z,99.90
2018-10-21T20:57:21.479Z,99.90
2018-10-21T20:59:48.132Z,99.90
2018-10-21T21:02:15.417Z,99.90
2018-10-21T21:04:42.153Z,99.90
2018-10-21T21:07:09.320Z,99.90
2018-10-21T21:09:36.464Z,99.90
2018-10-21T21:12:03.296Z,99.90
2018-10-21T21:14:29.897Z,99.90
2018-10-21T21:16:56.544Z,99.90
2018-10-21T21:19:23.229Z,99.90
2018-10-21T21:21:50.429Z,99.90
2018-10-21T21:24:17.092Z,99.90
2018-10-21T21:26:43.744Z,99.90
2018-10-21T21:29:10.385Z,99.90
2018-10-21T21:31:37.041Z,99.90
2018-10-21T21:34:03.985Z,99.90
2018-10-21T21:36:30.609Z,99.90
2018-10-21T21:38:57.248Z,99.90
2018-10-21T21:41:23.892Z,99.90
2018-10-21T21:43:50.537Z,99.90
2018-10-21T21:46:17.221Z,99.90
2018-10-21T21:48:43.850Z,99.90
2018-10-21T21:51:10.504Z,99.90
2018-10-21T21:53:37.148Z,99.90
2018-10-21T21:56:03.947Z,99.90
2018-10-21T21:58:30.593Z,99.90
2018-10-21T22:00:57.241Z,99.90
2018-10-21T22:03:23.881Z,99.90
2018-10-21T22:05:50.533Z,99.90
2018-10-21T22:08:17.181Z,99.90
2018-10-21T22:10:43.896Z,99.90
2018-10-21T22:13:10.523Z,99.90
2018-10-21T22:15:37.165Z,99.90
2018-10-21T22:18:03.879Z,99.90
2018-10-21T22:20:30.489Z,99.90
2018-10-21T22:22:57.146Z,99.90
2018-10-21T22:25:23.789Z,99.90
2018-10-21T22:27:50.436Z,99.90
2018-10-21T22:30:17.194Z,99.90
2018-10-21T22:32:43.742Z,99.90
2018-10-21T22:35:10.392Z,99.90
2018-10-21T22:37:37.108Z,99.90
2018-10-21T22:40:04.173Z,99.90
2018-10-21T22:42:30.865Z,99.90
2018-10-21T22:44:57.500Z,99.90
2018-10-21T22:47:24.176Z,99.90
2018-10-21T22:49:50.824Z,99.90
2018-10-21T22:52:17.746Z,99.90
2018-10-21T22:54:44.363Z,99.90
2018-10-21T22:57:16.513Z,99.90
2018-10-21T22:59:43.339Z,99.90
2018-10-21T23:02:09.983Z,99.90
2018-10-21T23:04:36.634Z,99.90
2018-10-21T23:07:03.284Z,99.90
2018-10-21T23:09:29.920Z,99.90
2018-10-21T23:11:56.603Z,99.90
2018-10-21T23:14:23.216Z,99.90
2018-10-21T23:16:49.856Z,99.90
2018-10-21T23:19:22.225Z,99.90
2018-10-21T23:21:48.872Z,99.90
2018-10-21T23:24:15.554Z,99.90
2018-10-21T23:26:42.184Z,99.90
2018-10-21T23:29:08.815Z,99.90
2018-10-21T23:31:35.466Z,99.90
2018-10-21T23:34:02.175Z,99.90
2018-10-21T23:36:28.789Z,99.90
2018-10-21T23:38:55.688Z,99.90
2018-10-21T23:41:22.327Z,99.90
2018-10-21T23:43:48.975Z,99.90
2018-10-21T23:46:15.690Z,99.90
2018-10-21T23:48:42.336Z,99.90
2018-10-21T23:51:08.976Z,99.90
2018-10-21T23:53:35.641Z,99.90
2018-10-21T23:56:02.276Z,99.90
2018-10-21T23:58:28.973Z,99.90
