createdAt,value
2023-02-04T00:00:42.365Z,-19.71
2023-02-04T00:05:46.275Z,-19.69
2023-02-04T00:10:50.368Z,-19.72
2023-02-04T00:15:54.194Z,-20.20
2023-02-04T00:20:57.926Z,-19.55
2023-02-04T00:26:01.777Z,-19.56
2023-02-04T00:31:05.923Z,-19.54
2023-02-04T00:36:10.472Z,-19.49
2023-02-04T00:41:14.659Z,-19.46
2023-02-04T00:46:18.377Z,-19.46
2023-02-04T00:51:23.171Z,-19.47
2023-02-04T00:56:26.905Z,-19.74
2023-02-04T01:01:31.729Z,-19.55
2023-02-04T01:06:35.570Z,-19.54
2023-02-04T01:11:40.408Z,-19.54
2023-02-04T01:16:44.393Z,-19.54
2023-02-04T01:21:48.502Z,-19.58
2023-02-04T01:26:52.492Z,-19.62
2023-02-04T01:31:56.477Z,-19.79
2023-02-04T01:37:00.786Z,-19.70
2023-02-04T01:42:05.141Z,-19.73
2023-02-04T01:47:10.863Z,-19.74
2023-02-04T01:52:15.654Z,-19.76
2023-02-04T01:57:19.812Z,-19.78
2023-02-04T02:02:53.862Z,-19.76
2023-02-04T02:07:59.780Z,-19.80
2023-02-04T02:13:06.125Z,-19.81
2023-02-04T02:18:15.358Z,-19.78
2023-02-04T02:23:30.674Z,-19.76
2023-02-04T02:28:34.415Z,-19.72
2023-02-04T02:33:38.548Z,-19.70
2023-02-04T02:38:42.961Z,-19.69
2023-02-04T02:43:46.837Z,-19.68
2023-02-04T02:48:50.650Z,-19.66
2023-02-04T02:53:54.558Z,-19.60
2023-02-04T02:59:16.612Z,-19.56
2023-02-04T03:04:23.092Z,-19.53
2023-02-04T03:09:28.977Z,-19.46
2023-02-04T03:14:34.202Z,-19.36
2023-02-04T03:19:39.766Z,-19.31
2023-02-04T03:24:43.902Z,-19.20
2023-02-04T03:29:48.411Z,-19.17
2023-02-04T03:34:52.340Z,-19.08
2023-02-04T03:39:56.096Z,-19.55
2023-02-04T03:45:00.312Z,-18.96
2023-02-04T03:50:04.512Z,-18.91
2023-02-04T03:55:08.503Z,-18.87
2023-02-04T04:00:14.380Z,-18.79
2023-02-04T04:05:18.286Z,-18.71
2023-02-04T04:10:22.358Z,-18.62
2023-02-04T04:15:26.251Z,-18.55
2023-02-04T04:20:30.709Z,-18.31
2023-02-04T04:25:35.677Z,-18.15
2023-02-04T04:30:39.696Z,-18.02
2023-02-04T04:35:43.684Z,-17.86
2023-02-04T04:40:47.599Z,-17.66
2023-02-04T04:45:51.638Z,-17.45
2023-02-04T04:50:55.419Z,-17.22
2023-02-04T04:56:00.303Z,-17.03
2023-02-04T05:01:04.395Z,-17.44
2023-02-04T05:06:09.853Z,-16.71
2023-02-04T05:11:13.792Z,-16.53
2023-02-04T05:16:18.920Z,-16.37
2023-02-04T05:21:23.108Z,-16.18
2023-02-04T05:26:30.498Z,-15.95
2023-02-04T05:31:35.166Z,-15.80
2023-02-04T05:36:38.850Z,-15.72
2023-02-04T05:41:42.743Z,-15.61
2023-02-04T05:46:46.642Z,-15.56
2023-02-04T05:51:50.630Z,-15.26
2023-02-04T05:56:54.775Z,-15.07
2023-02-04T06:01:58.540Z,-14.92
2023-02-04T06:07:02.537Z,-14.71
2023-02-04T06:12:06.499Z,-14.51
2023-02-04T06:17:10.567Z,-14.31
2023-02-04T06:22:14.802Z,-14.08
2023-02-04T06:27:24.292Z,-13.82
2023-02-04T06:32:28.104Z,-13.55
2023-02-04T06:37:32.092Z,-13.43
2023-02-04T06:42:36.002Z,-13.06
2023-02-04T06:47:39.865Z,-12.82
2023-02-04T06:52:44.489Z,-12.61
2023-02-04T06:57:48.257Z,-12.40
2023-02-04T07:02:52.495Z,-12.33
2023-02-04T07:07:56.350Z,-12.09
2023-02-04T07:13:00.270Z,-11.95
2023-02-04T07:18:04.532Z,-11.88
2023-02-04T07:23:08.504Z,-11.71
2023-02-04T07:28:12.534Z,-11.64
2023-02-04T07:33:16.218Z,-11.60
2023-02-04T07:38:20.107Z,-11.42
2023-02-04T07:43:24.797Z,-11.36
2023-02-04T07:48:28.661Z,-11.34
2023-02-04T07:53:32.785Z,-11.40
2023-02-04T07:58:36.582Z,-11.25
2023-02-04T08:03:41.862Z,-11.22
2023-02-04T08:08:45.904Z,-11.18
2023-02-04T08:13:49.697Z,-11.47
2023-02-04T08:18:53.577Z,-11.05
2023-02-04T08:23:57.609Z,-10.94
2023-02-04T08:29:01.584Z,-10.90
2023-02-04T08:34:06.953Z,-10.93
2023-02-04T08:39:10.962Z,-10.72
2023-02-04T08:44:14.862Z,-10.62
2023-02-04T08:49:18.598Z,-10.53
2023-02-04T08:54:22.749Z,-10.45
2023-02-04T08:59:26.613Z,-10.37
2023-02-04T09:04:30.518Z,-10.28
2023-02-04T09:09:34.438Z,-10.47
2023-02-04T09:14:38.344Z,-10.11
2023-02-04T09:19:43.076Z,-10.40
2023-02-04T09:24:47.036Z,-10.03
2023-02-04T09:29:50.999Z,-10.02
2023-02-04T09:34:54.883Z,-10.04
2023-02-04T09:39:58.651Z,-10.06
2023-02-04T09:45:04.272Z,-10.08
2023-02-04T09:50:16.283Z,-10.12
2023-02-04T09:55:22.977Z,-10.17
2023-02-04T10:00:30.253Z,-10.25
2023-02-04T10:05:38.042Z,-10.29
2023-02-04T10:10:42.372Z,-10.34
2023-02-04T10:15:48.740Z,-10.48
2023-02-04T10:21:15.406Z,-10.47
2023-02-04T10:26:29.517Z,-10.68
2023-02-04T10:31:38.988Z,-10.62
2023-02-04T10:36:45.993Z,-10.69
2023-02-04T10:41:58.481Z,-10.84
2023-02-04T10:47:05.044Z,-11.02
2023-02-04T10:52:18.970Z,-11.20
2023-02-04T10:57:27.410Z,-11.34
2023-02-04T11:02:57.739Z,-11.53
2023-02-04T11:08:03.651Z,-11.66
2023-02-04T11:13:08.237Z,-11.73
2023-02-04T11:18:32.482Z,-11.91
2023-02-04T11:23:38.256Z,-12.16
2023-02-04T11:28:45.342Z,-12.18
2023-02-04T11:33:51.155Z,-12.30
2023-02-04T11:38:55.014Z,-12.52
2023-02-04T11:44:00.894Z,-12.70
2023-02-04T11:49:06.189Z,-12.83
2023-02-04T11:54:10.137Z,-12.95
2023-02-04T11:59:16.010Z,-13.12
2023-02-04T12:04:26.456Z,-13.32
2023-02-04T12:09:32.980Z,-13.47
2023-02-04T12:14:38.808Z,-13.72
2023-02-04T12:19:42.719Z,-14.22
2023-02-04T12:24:46.660Z,-13.89
2023-02-04T12:29:50.810Z,-14.08
2023-02-04T12:34:54.820Z,-14.15
2023-02-04T12:39:58.642Z,-14.18
2023-02-04T12:45:02.543Z,-14.24
2023-02-04T12:50:09.274Z,-14.39
2023-02-04T12:55:13.184Z,-14.27
2023-02-04T13:00:19.010Z,-14.37
2023-02-04T13:05:23.289Z,-14.52
2023-02-04T13:10:27.027Z,-14.59
2023-02-04T13:15:31.342Z,-15.22
2023-02-04T13:20:36.638Z,-14.90
2023-02-04T13:25:41.107Z,-15.05
2023-02-04T13:30:45.218Z,-15.17
2023-02-04T13:35:49.112Z,-15.27
2023-02-04T13:40:53.114Z,-15.37
2023-02-04T13:45:58.424Z,-15.96
2023-02-04T13:51:02.484Z,-15.51
2023-02-04T13:56:06.230Z,-15.52
2023-02-04T14:01:14.148Z,-15.55
2023-02-04T14:06:21.218Z,-15.71
2023-02-04T14:11:25.104Z,-15.87
2023-02-04T14:16:29.215Z,-16.18
2023-02-04T14:21:34.820Z,-16.36
2023-02-04T14:26:38.579Z,-16.42
2023-02-04T14:31:42.523Z,-16.50
2023-02-04T14:36:46.329Z,-16.61
2023-02-04T14:41:50.269Z,-16.81
2023-02-04T14:46:54.406Z,-17.05
2023-02-04T14:51:58.698Z,-17.25
2023-02-04T14:57:02.723Z,-17.29
2023-02-04T15:02:07.721Z,-17.28
2023-02-04T15:07:12.844Z,-17.35
2023-02-04T15:12:16.760Z,-17.36
2023-02-04T15:17:20.826Z,-17.41
2023-02-04T15:22:25.187Z,-17.44
2023-02-04T15:27:29.028Z,-17.48
2023-02-04T15:32:35.834Z,-17.64
2023-02-04T15:37:53.945Z,-17.71
2023-02-04T15:42:57.800Z,-18.02
2023-02-04T15:48:01.756Z,-18.16
2023-02-04T15:53:05.852Z,-18.25
2023-02-04T15:58:09.677Z,-18.48
2023-02-04T16:03:13.493Z,-18.46
2023-02-04T16:08:17.302Z,-18.44
2023-02-04T16:13:22.691Z,-18.61
2023-02-04T16:18:27.375Z,-18.76
2023-02-04T16:23:31.363Z,-18.96
2023-02-04T16:28:35.269Z,-19.05
2023-02-04T16:33:39.081Z,-19.09
2023-02-04T16:38:46.032Z,-19.05
2023-02-04T16:43:49.780Z,-19.15
2023-02-04T16:48:54.563Z,-19.34
2023-02-04T16:53:58.295Z,-19.39
2023-02-04T16:59:05.272Z,-19.36
2023-02-04T17:04:09.066Z,-19.49
2023-02-04T17:09:13.873Z,-19.51
2023-02-04T17:14:17.884Z,-19.63
2023-02-04T17:19:21.881Z,-19.64
2023-02-04T17:24:26.115Z,-20.33
2023-02-04T17:29:29.911Z,-19.78
2023-02-04T17:34:33.876Z,-19.78
2023-02-04T17:39:37.685Z,-19.92
2023-02-04T17:44:41.637Z,-19.95
2023-02-04T17:49:45.594Z,-20.08
2023-02-04T17:54:49.320Z,-20.17
2023-02-04T17:59:53.344Z,-20.36
2023-02-04T18:05:06.651Z,-20.47
2023-02-04T18:10:33.147Z,-20.71
2023-02-04T18:15:37.297Z,-20.69
2023-02-04T18:20:41.915Z,-20.73
2023-02-04T18:25:49.288Z,-20.80
2023-02-04T18:30:59.674Z,-20.96
2023-02-04T18:36:03.795Z,-21.01
2023-02-04T18:41:19.655Z,-21.28
2023-02-04T18:46:29.563Z,-21.29
2023-02-04T18:51:36.513Z,-21.37
2023-02-04T18:56:40.327Z,-21.57
2023-02-04T19:01:45.756Z,-21.65
2023-02-04T19:06:53.018Z,-21.67
2023-02-04T19:12:15.635Z,-21.77
2023-02-04T19:17:25.205Z,-21.83
2023-02-04T19:22:50.320Z,-21.78
2023-02-04T19:27:59.454Z,-21.85
2023-02-04T19:33:16.602Z,-22.00
2023-02-04T19:38:38.630Z,-22.23
2023-02-04T19:43:42.369Z,-21.94
2023-02-04T19:48:46.466Z,-22.06
2023-02-04T19:53:54.979Z,-22.21
2023-02-04T19:58:59.816Z,-22.34
2023-02-04T20:04:13.824Z,-22.35
2023-02-04T20:09:28.174Z,-22.50
2023-02-04T20:14:41.131Z,-23.34
2023-02-04T20:19:45.893Z,-22.70
2023-02-04T20:24:50.878Z,-22.68
2023-02-04T20:30:15.769Z,-22.74
2023-02-04T20:35:22.923Z,-22.72
2023-02-04T20:40:37.313Z,-22.94
2023-02-04T20:46:06.265Z,-22.90
2023-02-04T20:51:22.200Z,-22.96
2023-02-04T20:56:36.276Z,-23.00
2023-02-04T21:01:49.438Z,-23.09
2023-02-04T21:06:55.809Z,-23.00
2023-02-04T21:12:01.221Z,-23.05
2023-02-04T21:17:06.190Z,-23.20
2023-02-04T21:22:10.008Z,-23.29
2023-02-04T21:27:15.506Z,-23.42
2023-02-04T21:32:19.385Z,-23.53
2023-02-04T21:37:23.202Z,-23.62
2023-02-04T21:42:26.945Z,-23.73
2023-02-04T21:47:30.814Z,-23.68
2023-02-04T21:52:34.917Z,-23.62
2023-02-04T21:57:38.953Z,-23.60
2023-02-04T22:02:42.946Z,-23.63
2023-02-04T22:07:46.905Z,-23.83
2023-02-04T22:12:50.797Z,-23.75
2023-02-04T22:17:55.719Z,-23.92
2023-02-04T22:22:59.482Z,-23.93
2023-02-04T22:28:03.711Z,-24.01
2023-02-04T22:33:08.111Z,-24.09
2023-02-04T22:38:11.960Z,-24.17
2023-02-04T22:43:16.457Z,-24.08
2023-02-04T22:48:20.135Z,-24.11
2023-02-04T22:53:24.041Z,-24.09
2023-02-04T22:58:27.819Z,-24.17
2023-02-04T23:03:31.759Z,-24.00
2023-02-04T23:08:37.168Z,-24.02
2023-02-04T23:13:40.914Z,-24.11
2023-02-04T23:18:44.851Z,-24.27
2023-02-04T23:23:50.101Z,-24.20
2023-02-04T23:28:54.093Z,-24.16
2023-02-04T23:33:58.047Z,-24.24
2023-02-04T23:39:02.031Z,-24.45
2023-02-04T23:44:06.022Z,-24.53
2023-02-04T23:49:10.972Z,-24.60
2023-02-04T23:54:14.898Z,-24.69
2023-02-04T23:59:19.468Z,-24.70
