createdAt,value
2019-02-06T02:19:15.918Z,1.84
2019-02-06T02:21:49.754Z,1.84
2019-02-06T02:24:23.363Z,1.83
2019-02-06T02:26:57.169Z,1.83
2019-02-06T02:29:31.591Z,1.77
2019-02-06T02:32:05.916Z,1.77
2019-02-06T02:34:39.156Z,1.79
2019-02-06T02:37:13.366Z,1.78
2019-02-06T02:39:48.158Z,1.80
2019-02-06T02:42:22.526Z,1.79
2019-02-06T02:44:55.876Z,1.81
2019-02-06T02:47:30.261Z,1.83
2019-02-06T02:50:04.577Z,1.85
2019-02-06T02:52:38.361Z,1.84
2019-02-06T02:55:12.212Z,1.85
2019-02-06T02:57:46.514Z,1.86
2019-02-06T03:00:22.905Z,1.89
2019-02-06T03:03:04.210Z,1.93
2019-02-06T03:05:37.960Z,1.97
2019-02-06T03:08:12.749Z,2.02
2019-02-06T03:10:47.030Z,2.01
2019-02-06T03:13:21.409Z,2.01
2019-02-06T03:15:55.749Z,1.99
2019-02-06T03:18:29.186Z,2.03
2019-02-06T03:21:02.720Z,2.01
2019-02-06T03:23:37.568Z,1.97
2019-02-06T03:26:11.498Z,1.95
2019-02-06T03:28:45.698Z,1.94
2019-02-06T03:31:19.518Z,1.93
2019-02-06T03:33:53.563Z,1.89
2019-02-06T03:36:39.623Z,1.88
2019-02-06T03:39:05.087Z,1.87
2019-02-06T03:41:38.925Z,1.86
2019-02-06T03:44:13.780Z,1.85
2019-02-06T03:46:47.440Z,1.81
2019-02-06T03:49:21.273Z,1.81
2019-02-06T03:51:55.585Z,1.81
2019-02-06T03:54:29.804Z,1.81
2019-02-06T03:57:04.125Z,1.81
2019-02-06T03:59:37.529Z,1.79
2019-02-06T04:02:11.722Z,1.79
2019-02-06T04:04:45.610Z,1.82
2019-02-06T04:07:55.320Z,1.85
2019-02-06T04:10:29.100Z,1.89
2019-02-06T04:13:03.849Z,1.89
2019-02-06T04:15:38.125Z,1.88
2019-02-06T04:18:12.818Z,1.82
2019-02-06T04:20:47.070Z,1.81
2019-02-06T04:23:21.098Z,1.79
2019-02-06T04:25:55.480Z,1.79
2019-02-06T04:28:29.268Z,1.76
2019-02-06T04:31:03.458Z,1.78
2019-02-06T04:33:37.346Z,1.81
2019-02-06T04:36:11.571Z,1.82
2019-02-06T04:38:44.483Z,1.80
2019-02-06T04:41:17.921Z,1.83
2019-02-06T04:43:51.747Z,1.86
2019-02-06T04:46:25.657Z,1.80
2019-02-06T04:48:59.470Z,1.76
2019-02-06T04:51:34.126Z,1.73
2019-02-06T04:54:06.959Z,1.76
2019-02-06T04:56:42.217Z,1.80
2019-02-06T04:59:16.153Z,1.82
2019-02-06T05:01:49.979Z,1.85
2019-02-06T05:04:23.867Z,1.87
2019-02-06T05:06:58.056Z,1.88
2019-02-06T05:09:31.971Z,1.93
2019-02-06T05:12:09.547Z,1.98
2019-02-06T05:14:41.528Z,1.99
2019-02-06T05:17:15.340Z,2.04
2019-02-06T05:19:49.331Z,2.10
2019-02-06T05:22:23.587Z,2.13
2019-02-06T05:24:57.783Z,2.16
2019-02-06T05:27:32.126Z,2.11
2019-02-06T05:30:06.654Z,2.16
2019-02-06T05:32:42.956Z,2.16
2019-02-06T05:35:16.792Z,2.21
2019-02-06T05:37:50.605Z,2.24
2019-02-06T05:40:24.467Z,2.24
2019-02-06T05:42:58.776Z,2.25
2019-02-06T05:45:33.668Z,2.28
2019-02-06T05:48:08.254Z,2.29
2019-02-06T05:50:41.967Z,2.27
2019-02-06T05:53:15.568Z,2.26
2019-02-06T05:55:50.011Z,2.28
2019-02-06T05:58:23.842Z,2.30
2019-02-06T06:00:57.306Z,2.34
2019-02-06T06:03:31.264Z,2.37
2019-02-06T06:06:05.137Z,2.37
2019-02-06T06:08:40.680Z,2.35
2019-02-06T06:11:14.099Z,2.38
2019-02-06T06:13:48.069Z,2.40
2019-02-06T06:16:22.162Z,2.38
2019-02-06T06:18:57.039Z,2.34
2019-02-06T06:21:31.248Z,2.34
2019-02-06T06:24:05.191Z,2.35
2019-02-06T06:26:39.456Z,2.37
2019-02-06T06:29:13.310Z,2.30
2019-02-06T06:31:47.708Z,2.28
2019-02-06T06:34:21.229Z,2.25
2019-02-06T06:36:56.919Z,2.28
2019-02-06T06:39:31.616Z,2.26
2019-02-06T06:42:06.830Z,2.26
2019-02-06T06:44:41.131Z,2.31
2019-02-06T06:47:27.357Z,2.34
2019-02-06T06:50:01.404Z,2.32
2019-02-06T06:52:39.782Z,2.38
2019-02-06T06:55:17.645Z,2.45
2019-02-06T06:57:59.259Z,2.48
2019-02-06T07:00:36.358Z,2.53
2019-02-06T07:03:11.395Z,2.59
2019-02-06T07:05:49.185Z,2.54
2019-02-06T07:08:24.696Z,2.51
2019-02-06T07:11:00.440Z,2.48
2019-02-06T07:13:37.159Z,2.52
2019-02-06T07:16:13.336Z,2.51
2019-02-06T07:18:48.399Z,2.58
2019-02-06T07:21:24.624Z,2.63
2019-02-06T07:24:00.255Z,2.67
2019-02-06T07:26:36.086Z,2.69
2019-02-06T07:29:10.983Z,2.76
2019-02-06T07:31:46.035Z,2.75
2019-02-06T07:34:20.499Z,2.76
2019-02-06T07:36:55.426Z,2.75
2019-02-06T07:39:33.615Z,2.74
2019-02-06T07:42:07.292Z,2.76
2019-02-06T07:44:41.837Z,2.78
2019-02-06T07:47:16.459Z,2.77
2019-02-06T07:49:51.442Z,2.72
2019-02-06T07:52:26.649Z,2.74
2019-02-06T07:55:01.116Z,2.75
2019-02-06T07:57:39.526Z,2.75
2019-02-06T08:00:15.548Z,2.73
2019-02-06T08:02:51.255Z,2.77
2019-02-06T08:05:27.856Z,2.81
2019-02-06T08:08:03.183Z,2.89
2019-02-06T08:10:38.225Z,2.97
2019-02-06T08:13:11.146Z,3.03
2019-02-06T08:15:45.052Z,3.06
2019-02-06T08:18:20.770Z,3.08
2019-02-06T08:20:56.002Z,3.10
2019-02-06T08:23:29.828Z,3.12
2019-02-06T08:26:04.340Z,3.17
2019-02-06T08:28:40.170Z,3.17
2019-02-06T08:31:13.997Z,3.22
2019-02-06T08:33:48.039Z,3.26
2019-02-06T08:36:22.764Z,3.33
2019-02-06T08:38:56.784Z,3.37
2019-02-06T08:41:32.782Z,3.44
2019-02-06T08:44:05.316Z,3.51
2019-02-06T08:46:39.818Z,3.51
2019-02-06T08:49:13.558Z,3.54
2019-02-06T08:51:46.969Z,3.53
2019-02-06T08:54:21.472Z,3.55
2019-02-06T08:56:57.353Z,3.59
2019-02-06T08:59:36.038Z,3.57
2019-02-06T09:02:09.060Z,3.61
2019-02-06T09:04:55.246Z,3.69
2019-02-06T09:07:20.476Z,3.72
2019-02-06T09:09:55.034Z,3.78
2019-02-06T09:12:29.584Z,3.85
2019-02-06T09:15:05.641Z,3.91
2019-02-06T09:17:41.403Z,4.02
2019-02-06T09:20:20.291Z,4.12
2019-02-06T09:22:55.672Z,4.16
2019-02-06T09:25:30.365Z,4.21
2019-02-06T09:28:03.885Z,4.14
2019-02-06T09:30:46.790Z,4.21
2019-02-06T09:33:21.899Z,4.33
2019-02-06T09:35:57.371Z,4.47
2019-02-06T09:38:43.353Z,4.58
2019-02-06T09:41:20.397Z,4.67
2019-02-06T09:43:54.173Z,4.82
2019-02-06T09:46:28.988Z,4.90
2019-02-06T09:49:04.001Z,4.92
2019-02-06T09:51:38.378Z,4.87
2019-02-06T09:54:12.759Z,4.81
2019-02-06T09:56:50.523Z,4.77
2019-02-06T09:59:23.441Z,4.77
2019-02-06T10:01:57.224Z,4.78
2019-02-06T10:04:31.593Z,4.80
2019-02-06T10:07:05.574Z,4.91
2019-02-06T10:09:39.859Z,4.85
2019-02-06T10:12:13.340Z,4.90
2019-02-06T10:14:47.095Z,4.88
2019-02-06T10:17:24.203Z,4.88
2019-02-06T10:19:58.529Z,4.79
2019-02-06T10:22:32.384Z,4.90
2019-02-06T10:25:06.417Z,5.05
2019-02-06T10:27:40.367Z,5.19
2019-02-06T10:30:27.307Z,5.32
2019-02-06T10:33:01.587Z,5.45
2019-02-06T10:35:35.448Z,5.50
2019-02-06T10:38:10.650Z,5.34
2019-02-06T10:40:44.759Z,5.27
2019-02-06T10:43:18.972Z,5.31
2019-02-06T10:45:52.746Z,5.26
2019-02-06T10:48:26.649Z,5.32
2019-02-06T10:51:00.072Z,5.42
2019-02-06T10:53:33.575Z,5.58
2019-02-06T10:56:07.760Z,5.72
2019-02-06T10:58:41.682Z,5.72
2019-02-06T11:01:16.585Z,5.73
2019-02-06T11:03:50.944Z,5.82
2019-02-06T11:06:25.257Z,5.78
2019-02-06T11:08:59.473Z,5.60
2019-02-06T11:11:33.187Z,5.44
2019-02-06T11:14:07.013Z,5.37
2019-02-06T11:16:40.775Z,5.28
2019-02-06T11:19:15.015Z,5.32
2019-02-06T11:21:48.793Z,5.27
2019-02-06T11:24:22.637Z,5.30
2019-02-06T11:26:56.841Z,5.30
2019-02-06T11:29:31.190Z,5.30
2019-02-06T11:32:05.088Z,5.34
2019-02-06T11:34:39.183Z,5.29
2019-02-06T11:37:12.987Z,5.33
2019-02-06T11:39:57.718Z,5.22
2019-02-06T11:42:22.610Z,5.12
2019-02-06T11:44:57.095Z,5.15
2019-02-06T11:47:31.269Z,5.20
2019-02-06T11:50:07.049Z,5.22
2019-02-06T11:52:41.386Z,5.27
2019-02-06T11:55:18.360Z,5.68
2019-02-06T11:57:52.263Z,6.16
2019-02-06T12:00:48.633Z,6.28
2019-02-06T12:03:23.312Z,6.60
2019-02-06T12:05:57.122Z,6.98
2019-02-06T12:08:31.859Z,7.16
2019-02-06T12:11:05.894Z,7.38
2019-02-06T12:13:39.764Z,7.56
2019-02-06T12:16:13.074Z,7.55
2019-02-06T12:18:47.038Z,7.71
2019-02-06T12:21:22.503Z,7.90
2019-02-06T12:23:57.537Z,8.26
2019-02-06T12:26:32.702Z,8.69
2019-02-06T12:29:06.694Z,9.27
2019-02-06T12:31:42.200Z,9.87
2019-02-06T12:34:15.954Z,10.42
2019-02-06T12:36:49.761Z,10.89
2019-02-06T12:39:23.662Z,11.33
2019-02-06T12:41:58.202Z,11.53
2019-02-06T12:44:34.902Z,11.69
2019-02-06T12:47:11.490Z,11.98
2019-02-06T12:49:47.706Z,12.11
2019-02-06T12:52:21.630Z,12.31
2019-02-06T12:54:55.774Z,12.44
2019-02-06T12:57:36.235Z,12.03
2019-02-06T13:00:04.339Z,12.02
2019-02-06T13:02:38.616Z,12.28
2019-02-06T13:05:12.883Z,12.42
2019-02-06T13:07:45.691Z,12.07
2019-02-06T13:10:18.961Z,12.19
2019-02-06T13:12:52.137Z,12.03
2019-02-06T13:15:24.743Z,12.25
2019-02-06T13:17:58.035Z,12.65
2019-02-06T13:20:33.441Z,12.86
2019-02-06T13:23:07.609Z,12.45
2019-02-06T13:25:42.415Z,12.09
2019-02-06T13:28:15.345Z,11.78
2019-02-06T13:30:48.928Z,11.39
2019-02-06T13:33:23.101Z,11.02
2019-02-06T13:35:56.444Z,10.67
2019-02-06T13:38:30.063Z,10.25
2019-02-06T13:41:02.982Z,9.97
2019-02-06T13:43:35.334Z,9.68
2019-02-06T13:46:09.581Z,9.61
2019-02-06T13:48:43.377Z,9.41
2019-02-06T13:51:19.686Z,9.20
2019-02-06T13:53:57.685Z,9.36
2019-02-06T13:56:31.483Z,9.29
2019-02-06T13:59:07.421Z,8.95
2019-02-06T14:01:41.543Z,8.75
2019-02-06T14:04:15.583Z,8.61
2019-02-06T14:06:48.565Z,8.42
2019-02-06T14:09:25.744Z,8.25
2019-02-06T14:11:58.135Z,8.41
2019-02-06T14:14:33.455Z,8.72
2019-02-06T14:17:07.310Z,8.83
2019-02-06T14:19:41.571Z,8.79
2019-02-06T14:22:15.509Z,8.69
2019-02-06T14:24:58.469Z,8.58
2019-02-06T14:28:08.259Z,8.43
2019-02-06T14:31:30.315Z,8.34
2019-02-06T14:34:46.703Z,8.17
2019-02-06T14:38:29.015Z,7.96
2019-02-06T14:42:22.248Z,7.73
2019-02-06T14:46:04.832Z,7.43
2019-02-06T14:49:20.692Z,7.20
2019-02-06T14:52:27.294Z,7.00
2019-02-06T14:56:05.565Z,6.80
2019-02-06T14:59:35.303Z,6.61
2019-02-06T15:02:54.167Z,6.51
2019-02-06T15:06:14.250Z,6.41
2019-02-06T15:09:47.430Z,6.29
2019-02-06T15:12:58.099Z,6.13
2019-02-06T15:16:32.014Z,6.00
2019-02-06T15:19:44.763Z,5.78
2019-02-06T15:23:10.279Z,5.60
2019-02-06T15:26:33.996Z,5.41
2019-02-06T15:29:31.865Z,5.23
2019-02-06T15:33:21.826Z,5.11
2019-02-06T15:36:37.958Z,4.93
2019-02-06T15:40:14.953Z,4.78
2019-02-06T15:43:33.561Z,4.62
2019-02-06T15:47:18.694Z,4.50
2019-02-06T15:50:30.383Z,4.35
2019-02-06T15:53:57.335Z,4.22
2019-02-06T15:57:34.989Z,4.09
2019-02-06T16:01:16.193Z,3.95
2019-02-06T16:05:24.375Z,3.81
2019-02-06T16:09:00.564Z,3.73
2019-02-06T16:12:23.039Z,3.60
2019-02-06T16:15:58.548Z,3.49
2019-02-06T16:19:25.018Z,3.40
2019-02-06T16:22:55.511Z,3.30
2019-02-06T16:26:01.612Z,3.21
2019-02-06T16:29:40.514Z,3.14
2019-02-06T16:32:56.105Z,3.06
2019-02-06T16:36:34.338Z,3.00
2019-02-06T16:39:59.748Z,2.95
2019-02-06T16:43:36.785Z,2.90
2019-02-06T16:46:49.775Z,2.84
2019-02-06T16:49:58.361Z,2.79
2019-02-06T16:53:33.862Z,2.72
2019-02-06T16:57:06.595Z,2.65
2019-02-06T17:00:40.232Z,2.59
2019-02-06T17:04:02.309Z,2.52
2019-02-06T17:07:16.324Z,2.48
2019-02-06T17:11:06.739Z,2.44
2019-02-06T17:14:28.493Z,2.39
2019-02-06T17:17:50.581Z,2.35
2019-02-06T17:21:34.125Z,2.29
2019-02-06T17:25:00.675Z,2.26
2019-02-06T17:28:15.770Z,2.23
2019-02-06T17:31:43.834Z,2.17
2019-02-06T17:35:19.282Z,2.15
2019-02-06T17:38:44.951Z,2.13
2019-02-06T17:41:50.673Z,2.07
2019-02-06T17:45:25.653Z,2.06
2019-02-06T17:49:28.349Z,2.04
2019-02-06T17:52:54.844Z,2.02
2019-02-06T17:55:33.162Z,2.00
2019-02-06T17:58:15.670Z,2.01
2019-02-06T18:01:36.642Z,1.99
2019-02-06T18:04:21.237Z,1.96
2019-02-06T18:06:55.740Z,1.93
2019-02-06T18:09:30.778Z,1.96
2019-02-06T18:12:26.359Z,1.94
2019-02-06T18:15:15.242Z,1.91
2019-02-06T18:17:49.581Z,1.88
2019-02-06T18:20:23.482Z,1.87
2019-02-06T18:27:11.799Z,1.80
2019-02-06T18:29:46.419Z,1.79
2019-02-06T18:32:20.876Z,1.81
2019-02-06T18:34:54.832Z,1.78
2019-02-06T18:37:28.213Z,1.78
2019-02-06T18:40:02.280Z,1.78
2019-02-06T18:42:37.256Z,1.78
2019-02-06T18:45:15.505Z,1.77
2019-02-06T18:47:49.088Z,1.76
2019-02-06T18:50:23.813Z,1.76
2019-02-06T18:52:57.361Z,1.75
2019-02-06T18:55:30.875Z,1.75
2019-02-06T18:58:04.490Z,1.74
2019-02-06T19:00:38.237Z,1.73
2019-02-06T19:03:26.855Z,1.69
2019-02-06T19:06:01.494Z,1.65
2019-02-06T19:08:35.962Z,1.57
2019-02-06T19:11:10.065Z,1.55
2019-02-06T19:13:46.769Z,1.53
2019-02-06T19:16:20.602Z,1.51
2019-02-06T19:18:53.230Z,1.49
2019-02-06T19:21:27.727Z,1.45
2019-02-06T19:24:02.358Z,1.42
2019-02-06T19:26:37.421Z,1.41
2019-02-06T19:29:12.469Z,1.41
2019-02-06T19:31:46.984Z,1.39
2019-02-06T19:34:20.867Z,1.38
2019-02-06T19:36:54.899Z,1.38
2019-02-06T19:39:29.083Z,1.36
2019-02-06T19:42:02.498Z,1.36
2019-02-06T19:44:35.916Z,1.37
2019-02-06T19:47:10.303Z,1.35
2019-02-06T19:49:43.666Z,1.37
2019-02-06T19:52:17.993Z,1.35
2019-02-06T19:54:52.886Z,1.35
2019-02-06T19:57:27.073Z,1.32
2019-02-06T20:00:00.642Z,1.31
2019-02-06T20:02:34.303Z,1.29
2019-02-06T20:05:07.878Z,1.30
2019-02-06T20:07:43.055Z,1.29
2019-02-06T20:10:20.532Z,1.29
2019-02-06T20:12:54.111Z,1.26
2019-02-06T20:15:37.874Z,1.21
2019-02-06T20:18:13.245Z,1.19
2019-02-06T20:20:46.945Z,1.18
2019-02-06T20:23:22.172Z,1.15
2019-02-06T20:25:57.423Z,1.15
2019-02-06T20:28:32.771Z,1.15
2019-02-06T20:31:09.243Z,1.13
2019-02-06T20:33:48.124Z,1.12
2019-02-06T20:36:28.392Z,1.09
2019-02-06T20:39:13.362Z,1.10
2019-02-06T20:42:01.448Z,1.09
2019-02-06T20:44:36.850Z,1.08
2019-02-06T20:47:12.400Z,1.12
2019-02-06T20:50:04.333Z,1.11
2019-02-06T20:52:41.470Z,1.08
2019-02-06T20:55:23.191Z,1.07
2019-02-06T20:57:58.544Z,1.04
2019-02-06T21:00:35.927Z,1.04
2019-02-06T21:03:11.344Z,1.03
2019-02-06T21:05:46.354Z,1.02
2019-02-06T21:08:21.683Z,1.02
2019-02-06T21:10:55.434Z,1.02
2019-02-06T21:13:33.177Z,0.99
2019-02-06T21:16:08.760Z,0.98
2019-02-06T21:18:43.096Z,0.97
2019-02-06T21:21:17.574Z,0.95
2019-02-06T21:23:52.244Z,0.95
2019-02-06T21:26:25.609Z,0.94
2019-02-06T21:28:59.439Z,0.92
2019-02-06T21:31:32.911Z,0.91
2019-02-06T21:34:07.532Z,0.91
2019-02-06T21:36:42.502Z,0.92
2019-02-06T21:39:17.540Z,0.90
2019-02-06T21:41:51.550Z,0.88
2019-02-06T21:44:25.372Z,0.87
2019-02-06T21:47:00.152Z,0.87
2019-02-06T21:49:35.178Z,0.86
2019-02-06T21:52:07.976Z,0.83
2019-02-06T21:54:41.932Z,0.85
2019-02-06T21:57:16.094Z,0.85
2019-02-06T21:59:50.453Z,0.84
2019-02-06T22:02:24.532Z,0.84
2019-02-06T22:04:58.894Z,0.86
2019-02-06T22:07:33.187Z,0.86
2019-02-06T22:10:08.101Z,0.87
2019-02-06T22:12:42.032Z,0.81
2019-02-06T22:15:19.235Z,0.80
2019-02-06T22:17:53.129Z,0.80
2019-02-06T22:20:28.479Z,0.81
2019-02-06T22:23:02.465Z,0.81
2019-02-06T22:25:36.014Z,0.79
2019-02-06T22:28:10.409Z,0.78
2019-02-06T22:30:44.512Z,0.79
2019-02-06T22:33:18.967Z,0.80
2019-02-06T22:35:53.461Z,0.80
2019-02-06T22:38:29.256Z,0.78
2019-02-06T22:41:03.081Z,0.79
2019-02-06T22:43:37.969Z,0.80
2019-02-06T22:46:11.869Z,0.80
2019-02-06T22:48:45.658Z,0.80
2019-02-06T22:51:19.213Z,0.79
2019-02-06T22:53:54.638Z,0.78
2019-02-06T22:56:30.016Z,0.79
2019-02-06T22:59:04.381Z,0.82
2019-02-06T23:01:51.802Z,0.84
2019-02-06T23:04:26.270Z,0.84
2019-02-06T23:07:00.672Z,0.86
2019-02-06T23:09:35.846Z,0.87
2019-02-06T23:12:09.601Z,0.85
2019-02-06T23:14:46.199Z,0.88
2019-02-06T23:17:20.256Z,0.87
2019-02-06T23:19:54.053Z,0.86
2019-02-06T23:22:27.870Z,0.84
2019-02-06T23:25:01.823Z,0.84
2019-02-06T23:27:35.703Z,0.81
2019-02-06T23:30:09.715Z,0.76
2019-02-06T23:32:44.182Z,0.74
2019-02-06T23:35:18.577Z,0.71
2019-02-06T23:37:52.775Z,0.71
2019-02-06T23:40:26.569Z,0.70
2019-02-06T23:43:01.267Z,0.71
2019-02-06T23:45:35.667Z,0.68
2019-02-06T23:48:09.854Z,0.65
2019-02-06T23:50:44.307Z,0.61
2019-02-06T23:53:18.578Z,0.59
2019-02-06T23:55:53.525Z,0.57
2019-02-06T23:58:28.085Z,0.54
