createdAt,value
2017-10-19T00:00:10.129Z,0
2017-10-19T00:01:10.104Z,0
2017-10-19T00:02:10.092Z,0
2017-10-19T00:03:10.085Z,0
2017-10-19T00:04:10.050Z,0
2017-10-19T00:05:10.015Z,0
2017-10-19T00:06:09.994Z,0
2017-10-19T00:07:09.968Z,0
2017-10-19T00:08:09.945Z,0
2017-10-19T00:09:09.916Z,0
2017-10-19T00:10:09.897Z,0
2017-10-19T00:11:09.664Z,0
2017-10-19T00:12:09.861Z,0
2017-10-19T00:13:09.841Z,0
2017-10-19T00:14:09.810Z,0
2017-10-19T00:15:09.806Z,0
2017-10-19T00:16:09.442Z,0
2017-10-19T00:17:09.739Z,0
2017-10-19T00:18:09.719Z,0
2017-10-19T00:19:09.715Z,0
2017-10-19T00:20:09.683Z,0
2017-10-19T00:21:09.661Z,0
2017-10-19T00:22:09.626Z,0
2017-10-19T00:23:09.617Z,0
2017-10-19T00:24:09.590Z,0
2017-10-19T00:25:09.562Z,0
2017-10-19T00:26:09.545Z,0
2017-10-19T00:27:09.524Z,0
2017-10-19T00:28:09.505Z,0
2017-10-19T00:29:09.483Z,0
2017-10-19T00:30:09.452Z,0
2017-10-19T00:31:09.119Z,0
2017-10-19T00:32:09.402Z,0
2017-10-19T00:33:09.380Z,0
2017-10-19T00:34:09.367Z,0
2017-10-19T00:35:09.017Z,0
2017-10-19T00:36:09.312Z,0
2017-10-19T00:37:09.295Z,0
2017-10-19T00:38:09.266Z,0
2017-10-19T00:39:08.933Z,0
2017-10-19T00:40:09.245Z,0
2017-10-19T00:41:09.211Z,0
2017-10-19T00:42:09.196Z,0
2017-10-19T00:43:08.832Z,0
2017-10-19T00:44:09.131Z,0
2017-10-19T00:45:09.118Z,0
2017-10-19T00:46:09.093Z,0
2017-10-19T00:47:09.073Z,0
2017-10-19T00:48:09.053Z,0
2017-10-19T00:49:08.695Z,0
2017-10-19T00:50:09.001Z,0
2017-10-19T00:51:08.651Z,0
2017-10-19T00:52:08.962Z,0
2017-10-19T00:53:08.930Z,0
2017-10-19T00:54:08.907Z,0
2017-10-19T00:55:08.884Z,0
2017-10-19T00:56:08.870Z,0
2017-10-19T00:57:08.844Z,0
2017-10-19T00:58:08.802Z,0
2017-10-19T00:59:08.791Z,0
2017-10-19T01:00:08.799Z,0
2017-10-19T01:01:08.743Z,0
2017-10-19T01:02:08.729Z,0
2017-10-19T01:03:08.384Z,0
2017-10-19T01:04:08.692Z,0
2017-10-19T01:05:08.658Z,0
2017-10-19T01:06:08.635Z,0
2017-10-19T01:07:08.609Z,0
2017-10-19T01:08:08.276Z,0
2017-10-19T01:09:08.587Z,0
2017-10-19T01:10:08.220Z,0
2017-10-19T01:11:08.544Z,0
2017-10-19T01:12:08.504Z,0
2017-10-19T01:13:08.156Z,0
2017-10-19T01:14:08.456Z,0
2017-10-19T01:15:08.435Z,0
2017-10-19T01:16:08.404Z,0
2017-10-19T01:17:08.393Z,0
2017-10-19T01:18:08.360Z,0
2017-10-19T01:19:08.338Z,0
2017-10-19T01:20:08.322Z,0
2017-10-19T01:21:07.696Z,0
2017-10-19T01:22:08.280Z,0
2017-10-19T01:23:08.257Z,0
2017-10-19T01:24:08.231Z,0
2017-10-19T01:25:08.209Z,0
2017-10-19T01:26:08.183Z,0
2017-10-19T01:27:07.834Z,0
2017-10-19T01:28:08.124Z,0
2017-10-19T01:29:07.796Z,0
2017-10-19T01:30:08.095Z,0
2017-10-19T01:31:08.173Z,0
2017-10-19T01:32:08.059Z,0
2017-10-19T01:33:07.706Z,0
2017-10-19T01:34:08.000Z,0
2017-10-19T01:35:07.995Z,0
2017-10-19T01:36:07.968Z,0
2017-10-19T01:37:07.945Z,0
2017-10-19T01:38:07.910Z,0
2017-10-19T01:39:07.910Z,0
2017-10-19T01:40:07.543Z,0
2017-10-19T01:41:07.820Z,0
2017-10-19T01:42:07.817Z,0
2017-10-19T01:43:07.770Z,0
2017-10-19T01:44:07.430Z,0
2017-10-19T01:45:07.729Z,0
2017-10-19T01:46:07.710Z,0
2017-10-19T01:47:07.690Z,0
2017-10-19T01:48:07.670Z,0
2017-10-19T01:49:07.307Z,0
2017-10-19T01:50:07.298Z,0
2017-10-19T01:51:07.684Z,0
2017-10-19T01:52:07.569Z,0
2017-10-19T01:53:07.548Z,0
2017-10-19T01:54:07.523Z,0
2017-10-19T01:55:07.518Z,0
2017-10-19T01:56:07.469Z,0
2017-10-19T01:57:07.461Z,0
2017-10-19T01:58:07.439Z,0
2017-10-19T01:59:07.417Z,0
2017-10-19T02:00:07.385Z,0
2017-10-19T02:01:07.371Z,0
2017-10-19T02:02:07.345Z,0
2017-10-19T02:03:07.311Z,0
2017-10-19T02:04:07.305Z,0
2017-10-19T02:05:07.266Z,0
2017-10-19T02:06:06.932Z,0
2017-10-19T02:07:07.227Z,0
2017-10-19T02:08:07.206Z,0
2017-10-19T02:09:07.181Z,0
2017-10-19T02:10:06.840Z,0
2017-10-19T02:11:07.132Z,0
2017-10-19T02:12:07.116Z,0
2017-10-19T02:13:07.092Z,0
2017-10-19T02:14:06.852Z,0
2017-10-19T02:15:07.038Z,0
2017-10-19T02:16:07.017Z,0
2017-10-19T02:17:07.015Z,0
2017-10-19T02:18:07.083Z,0
2017-10-19T02:19:06.949Z,0
2017-10-19T02:20:06.926Z,0
2017-10-19T02:21:06.921Z,0
2017-10-19T02:22:06.881Z,0
2017-10-19T02:23:06.862Z,0
2017-10-19T02:24:06.841Z,0
2017-10-19T02:25:06.856Z,0
2017-10-19T02:26:06.797Z,0
2017-10-19T02:27:06.764Z,0
2017-10-19T02:28:06.753Z,0
2017-10-19T02:29:06.733Z,0
2017-10-19T02:30:06.382Z,0
2017-10-19T02:31:06.693Z,0
2017-10-19T02:32:06.356Z,0
2017-10-19T02:33:06.656Z,0
2017-10-19T02:34:06.625Z,0
2017-10-19T02:35:06.272Z,0
2017-10-19T02:36:06.576Z,0
2017-10-19T02:37:06.557Z,0
2017-10-19T02:38:06.525Z,0
2017-10-19T02:39:06.182Z,0
2017-10-19T02:40:06.478Z,0
2017-10-19T02:41:06.129Z,0
2017-10-19T02:42:06.434Z,0
2017-10-19T02:43:06.419Z,0
2017-10-19T02:44:06.395Z,0
2017-10-19T02:45:06.387Z,0
2017-10-19T02:46:06.348Z,0
2017-10-19T02:47:06.328Z,0
2017-10-19T02:48:06.293Z,0
2017-10-19T02:49:06.292Z,0
2017-10-19T02:50:06.243Z,0
2017-10-19T02:51:06.224Z,0
2017-10-19T02:52:05.902Z,0
2017-10-19T02:53:05.863Z,0
2017-10-19T02:54:06.165Z,0
2017-10-19T02:55:06.136Z,0
2017-10-19T02:56:05.800Z,0
2017-10-19T02:57:06.091Z,0
2017-10-19T02:58:06.065Z,0
2017-10-19T02:59:06.043Z,0
2017-10-19T03:00:06.023Z,0
2017-10-19T03:01:05.990Z,0
2017-10-19T03:02:05.977Z,0
2017-10-19T03:03:05.947Z,0
2017-10-19T03:04:05.924Z,0
2017-10-19T03:05:05.931Z,0
2017-10-19T03:06:05.880Z,0
2017-10-19T03:07:05.869Z,0
2017-10-19T03:08:05.845Z,0
2017-10-19T03:09:05.820Z,0
2017-10-19T03:10:05.790Z,0
2017-10-19T03:11:05.774Z,0
2017-10-19T03:12:05.738Z,0
2017-10-19T03:13:05.713Z,0
2017-10-19T03:14:05.703Z,0
2017-10-19T03:15:05.684Z,0
2017-10-19T03:16:05.329Z,0
2017-10-19T03:17:05.658Z,0
2017-10-19T03:18:05.638Z,0
2017-10-19T03:19:05.573Z,0
2017-10-19T03:20:05.566Z,0
2017-10-19T03:21:05.533Z,0
2017-10-19T03:22:05.636Z,0
2017-10-19T03:23:05.487Z,0
2017-10-19T03:24:05.472Z,0
2017-10-19T03:25:05.438Z,0
2017-10-19T03:26:05.120Z,0
2017-10-19T03:27:05.410Z,0
2017-10-19T03:28:05.051Z,0
2017-10-19T03:29:05.370Z,0
2017-10-19T03:30:05.338Z,0
2017-10-19T03:31:05.317Z,0
2017-10-19T03:32:04.966Z,0
2017-10-19T03:33:05.268Z,0
2017-10-19T03:34:05.229Z,0
2017-10-19T03:35:05.216Z,0
2017-10-19T03:36:04.878Z,0
2017-10-19T03:37:05.163Z,0
2017-10-19T03:38:05.147Z,0
2017-10-19T03:39:05.116Z,0
2017-10-19T03:40:05.101Z,0
2017-10-19T03:41:05.087Z,0
2017-10-19T03:42:05.050Z,0
2017-10-19T03:43:05.027Z,0
2017-10-19T03:44:05.010Z,0
2017-10-19T03:45:04.979Z,0
2017-10-19T03:46:04.967Z,0
2017-10-19T03:47:04.614Z,0
2017-10-19T03:48:04.920Z,0
2017-10-19T03:49:05.011Z,0
2017-10-19T03:50:04.880Z,0
2017-10-19T03:51:04.521Z,0
2017-10-19T03:52:04.821Z,0
2017-10-19T03:53:04.489Z,0
2017-10-19T03:54:04.886Z,0
2017-10-19T03:55:04.442Z,0
2017-10-19T03:56:04.830Z,0
2017-10-19T03:57:04.408Z,0
2017-10-19T03:58:04.696Z,0
2017-10-19T03:59:04.667Z,0
2017-10-19T04:00:04.638Z,0
2017-10-19T04:01:04.609Z,0
2017-10-19T04:02:04.597Z,0
2017-10-19T04:03:04.584Z,0
2017-10-19T04:04:04.655Z,0
2017-10-19T04:05:04.204Z,0
2017-10-19T04:06:04.604Z,0
2017-10-19T04:07:04.475Z,0
2017-10-19T04:08:04.455Z,0
2017-10-19T04:09:04.536Z,0
2017-10-19T04:10:04.416Z,0
2017-10-19T04:11:04.390Z,0
2017-10-19T04:12:04.458Z,0
2017-10-19T04:13:04.016Z,0
2017-10-19T04:14:04.323Z,0
2017-10-19T04:15:04.297Z,0
2017-10-19T04:16:04.265Z,0
2017-10-19T04:17:04.247Z,0
2017-10-19T04:18:04.238Z,0
2017-10-19T04:19:04.200Z,0
2017-10-19T04:20:04.178Z,0
2017-10-19T04:21:04.151Z,0
2017-10-19T04:22:04.127Z,0
2017-10-19T04:23:04.117Z,0
2017-10-19T04:24:04.098Z,0
2017-10-19T04:25:04.065Z,0
2017-10-19T04:26:04.054Z,0
2017-10-19T04:27:03.695Z,0
2017-10-19T04:28:03.989Z,0
2017-10-19T04:29:03.641Z,0
2017-10-19T04:30:03.961Z,0
2017-10-19T04:31:03.922Z,0
2017-10-19T04:32:03.907Z,0
2017-10-19T04:33:03.870Z,0
2017-10-19T04:34:03.883Z,0
2017-10-19T04:35:03.511Z,0
2017-10-19T04:36:03.803Z,0
2017-10-19T04:37:03.794Z,0
2017-10-19T04:38:03.776Z,0
2017-10-19T04:39:03.735Z,0
2017-10-19T04:40:03.393Z,0
2017-10-19T04:41:03.365Z,0
2017-10-19T04:42:03.663Z,0
2017-10-19T04:43:03.666Z,0
2017-10-19T04:44:03.623Z,0
2017-10-19T04:45:03.623Z,0
2017-10-19T04:46:03.930Z,0
2017-10-19T04:47:03.921Z,0
2017-10-19T04:48:03.537Z,0
2017-10-19T04:49:03.511Z,0
2017-10-19T04:50:03.180Z,0
2017-10-19T04:51:03.455Z,0
2017-10-19T04:52:03.433Z,0
2017-10-19T04:53:03.411Z,0
2017-10-19T04:54:03.394Z,0
2017-10-19T04:55:03.372Z,0
2017-10-19T04:56:03.343Z,0
2017-10-19T04:57:03.334Z,0
2017-10-19T04:58:03.302Z,0
2017-10-19T04:59:03.322Z,0
2017-10-19T05:00:03.258Z,0
2017-10-19T05:01:03.249Z,0
2017-10-19T05:02:03.205Z,0
2017-10-19T05:03:03.201Z,0
2017-10-19T05:04:02.519Z,0
2017-10-19T05:05:03.477Z,0
2017-10-19T05:06:03.122Z,0
2017-10-19T05:07:03.119Z,0
2017-10-19T05:08:03.067Z,0
2017-10-19T05:09:02.720Z,0
2017-10-19T05:10:02.699Z,0
2017-10-19T05:11:03.001Z,0
2017-10-19T05:12:02.971Z,0
2017-10-19T05:13:02.967Z,0
2017-10-19T05:14:02.917Z,0
2017-10-19T05:15:02.906Z,0
2017-10-19T05:16:02.893Z,0
2017-10-19T05:17:02.854Z,0
2017-10-19T05:18:02.844Z,0
2017-10-19T05:19:02.819Z,0
2017-10-19T05:20:02.799Z,0
2017-10-19T05:21:02.770Z,0
2017-10-19T05:22:02.737Z,0
2017-10-19T05:23:02.731Z,0
2017-10-19T05:24:02.700Z,0
2017-10-19T05:25:02.682Z,0
2017-10-19T05:26:02.647Z,0
2017-10-19T05:27:02.642Z,0
2017-10-19T05:28:02.642Z,0
2017-10-19T05:29:02.580Z,0
2017-10-19T05:30:02.563Z,0
2017-10-19T05:31:02.214Z,0
2017-10-19T05:32:02.510Z,0
2017-10-19T05:33:02.499Z,0
2017-10-19T05:34:02.459Z,0
2017-10-19T05:35:02.442Z,0
2017-10-19T05:36:02.104Z,0
2017-10-19T05:37:02.396Z,0
2017-10-19T05:38:02.045Z,0
2017-10-19T05:39:02.347Z,0
2017-10-19T05:40:02.318Z,0
2017-10-19T05:41:02.303Z,0
2017-10-19T05:42:02.340Z,0
2017-10-19T05:43:02.262Z,0
2017-10-19T05:44:02.235Z,0
2017-10-19T05:45:02.205Z,0
2017-10-19T05:46:02.205Z,0
2017-10-19T05:47:01.846Z,0
2017-10-19T05:48:02.153Z,0
2017-10-19T05:49:02.119Z,0
2017-10-19T05:50:02.092Z,0
2017-10-19T05:51:02.070Z,0
2017-10-19T05:52:01.734Z,0
2017-10-19T05:53:02.035Z,0
2017-10-19T05:54:02.007Z,0
2017-10-19T05:55:02.008Z,5
2017-10-19T05:56:01.976Z,5
2017-10-19T05:57:01.934Z,5
2017-10-19T05:58:01.905Z,5
2017-10-19T05:59:01.890Z,5
2017-10-19T06:00:01.869Z,5
2017-10-19T06:01:01.871Z,5
2017-10-19T06:02:01.835Z,10
2017-10-19T06:03:01.786Z,10
2017-10-19T06:04:01.766Z,10
2017-10-19T06:05:01.419Z,10
2017-10-19T06:06:02.079Z,10
2017-10-19T06:07:01.723Z,10
2017-10-19T06:08:01.669Z,15
2017-10-19T06:09:01.651Z,15
2017-10-19T06:10:01.305Z,15
2017-10-19T06:11:00.974Z,15
2017-10-19T06:12:01.589Z,15
2017-10-19T06:13:01.555Z,15
2017-10-19T06:14:01.533Z,20
2017-10-19T06:15:01.542Z,20
2017-10-19T06:16:01.495Z,20
2017-10-19T06:17:01.465Z,20
2017-10-19T06:18:01.438Z,20
2017-10-19T06:19:01.419Z,25
2017-10-19T06:20:01.412Z,25
2017-10-19T06:21:01.044Z,30
2017-10-19T06:22:01.353Z,30
2017-10-19T06:23:01.333Z,35
2017-10-19T06:24:01.315Z,35
2017-10-19T06:25:01.301Z,35
2017-10-19T06:26:01.293Z,35
2017-10-19T06:27:01.581Z,40
2017-10-19T06:28:01.214Z,40
2017-10-19T06:29:01.207Z,45
2017-10-19T06:30:01.165Z,45
2017-10-19T06:31:00.824Z,45
2017-10-19T06:32:01.115Z,45
2017-10-19T06:33:01.097Z,45
2017-10-19T06:34:01.081Z,45
2017-10-19T06:35:01.044Z,50
2017-10-19T06:36:01.026Z,50
2017-10-19T06:37:01.007Z,50
2017-10-19T06:38:00.977Z,55
2017-10-19T06:39:00.945Z,50
2017-10-19T06:40:00.947Z,50
2017-10-19T06:41:00.944Z,50
2017-10-19T06:42:00.893Z,55
2017-10-19T06:43:00.864Z,55
2017-10-19T06:44:00.845Z,55
2017-10-19T06:45:00.822Z,60
2017-10-19T06:46:01.150Z,65
2017-10-19T06:47:00.762Z,65
2017-10-19T06:48:00.762Z,70
2017-10-19T06:49:00.729Z,75
2017-10-19T06:50:01.045Z,75
2017-10-19T06:51:01.036Z,80
2017-10-19T06:52:00.666Z,85
2017-10-19T06:53:00.637Z,90
2017-10-19T06:54:00.613Z,95
2017-10-19T06:55:00.589Z,100
2017-10-19T06:56:00.570Z,105
2017-10-19T06:57:00.228Z,110
2017-10-19T06:58:00.520Z,115
2017-10-19T06:59:00.503Z,120
2017-10-19T07:00:00.821Z,120
2017-10-19T07:01:00.450Z,125
2017-10-19T07:02:00.438Z,130
2017-10-19T07:03:00.402Z,135
2017-10-19T07:04:00.385Z,135
2017-10-19T07:05:00.362Z,140
2017-10-19T07:06:00.028Z,145
2017-10-19T07:07:00.533Z,150
2017-10-19T07:08:00.293Z,150
2017-10-19T07:09:00.270Z,155
2017-10-19T07:09:59.924Z,155
2017-10-19T07:11:00.231Z,165
2017-10-19T07:12:00.200Z,170
2017-10-19T07:13:00.181Z,175
2017-10-19T07:14:00.159Z,175
2017-10-19T07:15:00.147Z,180
2017-10-19T07:16:00.130Z,185
2017-10-19T07:17:00.085Z,185
2017-10-19T07:18:00.078Z,190
2017-10-19T07:19:00.052Z,200
2017-10-19T07:20:00.026Z,200
2017-10-19T07:21:00.006Z,200
2017-10-19T07:22:00.033Z,205
2017-10-19T07:25:54.555Z,215
2017-10-19T07:26:39.958Z,220
2017-10-19T07:27:39.926Z,225
2017-10-19T07:28:40.205Z,230
2017-10-19T07:29:40.202Z,230
2017-10-19T07:30:39.851Z,235
2017-10-19T07:31:40.148Z,240
2017-10-19T07:32:39.820Z,245
2017-10-19T07:33:39.802Z,250
2017-10-19T07:34:40.094Z,255
2017-10-19T07:35:40.080Z,260
2017-10-19T07:36:40.069Z,260
2017-10-19T07:37:40.034Z,260
2017-10-19T07:38:40.015Z,265
2017-10-19T07:39:40.000Z,270
2017-10-19T07:40:39.972Z,275
2017-10-19T07:41:39.647Z,270
2017-10-19T07:42:39.612Z,270
2017-10-19T07:43:39.914Z,275
2017-10-19T07:44:39.914Z,275
2017-10-19T07:45:39.884Z,275
2017-10-19T07:46:39.868Z,280
2017-10-19T07:47:39.521Z,285
2017-10-19T07:48:39.490Z,290
2017-10-19T07:49:39.813Z,290
2017-10-19T07:50:39.775Z,295
2017-10-19T07:51:39.758Z,300
2017-10-19T07:52:39.749Z,305
2017-10-19T07:53:39.728Z,310
2017-10-19T07:54:39.697Z,310
2017-10-19T07:55:39.701Z,315
2017-10-19T07:56:39.672Z,320
2017-10-19T07:57:39.645Z,335
2017-10-19T07:58:39.648Z,330
2017-10-19T07:59:39.617Z,330
2017-10-19T08:00:39.594Z,330
2017-10-19T08:01:39.592Z,335
2017-10-19T08:02:39.240Z,340
2017-10-19T08:03:39.533Z,315
2017-10-19T08:04:39.528Z,350
2017-10-19T08:05:39.522Z,350
2017-10-19T08:06:39.484Z,350
2017-10-19T08:07:39.483Z,320
2017-10-19T08:08:39.441Z,360
2017-10-19T08:09:39.113Z,360
2017-10-19T08:10:39.436Z,355
2017-10-19T08:11:39.407Z,365
2017-10-19T08:12:39.371Z,370
2017-10-19T08:13:39.371Z,370
2017-10-19T08:14:39.032Z,370
2017-10-19T08:15:39.333Z,375
2017-10-19T08:16:38.662Z,375
2017-10-19T08:17:39.281Z,380
2017-10-19T08:18:39.278Z,385
2017-10-19T08:19:38.972Z,390
2017-10-19T08:20:39.238Z,390
2017-10-19T08:21:38.920Z,390
2017-10-19T08:22:39.201Z,370
2017-10-19T08:23:38.864Z,360
2017-10-19T08:24:39.179Z,345
2017-10-19T08:25:38.834Z,305
2017-10-19T08:26:38.815Z,375
2017-10-19T08:27:38.793Z,400
2017-10-19T08:28:39.082Z,395
2017-10-19T08:29:39.073Z,395
2017-10-19T08:30:39.058Z,390
2017-10-19T08:31:38.731Z,395
2017-10-19T08:32:39.029Z,405
2017-10-19T08:33:38.714Z,415
2017-10-19T08:34:38.991Z,430
2017-10-19T08:35:38.995Z,440
2017-10-19T08:36:38.970Z,420
2017-10-19T08:37:38.973Z,375
2017-10-19T08:38:38.933Z,295
2017-10-19T08:39:38.922Z,285
2017-10-19T08:40:38.972Z,285
2017-10-19T08:41:38.895Z,285
2017-10-19T08:42:38.871Z,285
2017-10-19T08:43:38.834Z,285
2017-10-19T08:44:38.809Z,285
2017-10-19T08:45:38.483Z,280
2017-10-19T08:46:38.824Z,280
2017-10-19T08:47:38.774Z,280
2017-10-19T08:48:38.768Z,275
2017-10-19T08:49:38.730Z,270
2017-10-19T08:50:38.725Z,275
2017-10-19T08:51:38.362Z,275
2017-10-19T08:52:38.686Z,280
2017-10-19T08:53:38.648Z,275
2017-10-19T08:54:38.646Z,275
2017-10-19T08:55:38.631Z,275
2017-10-19T08:56:38.273Z,280
2017-10-19T08:57:38.607Z,295
2017-10-19T08:58:38.316Z,315
2017-10-19T08:59:38.219Z,325
2017-10-19T09:00:38.523Z,335
2017-10-19T09:01:38.538Z,330
2017-10-19T09:02:37.543Z,325
2017-10-19T09:03:38.479Z,305
2017-10-19T09:04:38.532Z,285
2017-10-19T09:05:38.152Z,275
2017-10-19T09:06:38.102Z,270
2017-10-19T09:07:38.400Z,270
2017-10-19T09:08:38.435Z,260
2017-10-19T09:09:38.366Z,255
2017-10-19T09:10:38.017Z,250
2017-10-19T09:11:38.329Z,250
2017-10-19T09:12:38.284Z,255
2017-10-19T09:13:38.282Z,255
2017-10-19T09:14:38.253Z,255
2017-10-19T09:15:37.957Z,260
2017-10-19T09:16:37.915Z,260
2017-10-19T09:17:37.910Z,255
2017-10-19T09:18:37.877Z,255
2017-10-19T09:19:37.881Z,255
2017-10-19T09:20:37.944Z,255
2017-10-19T09:21:38.151Z,250
2017-10-19T09:22:38.107Z,250
2017-10-19T09:23:37.784Z,245
2017-10-19T09:24:38.062Z,245
2017-10-19T09:25:38.048Z,245
2017-10-19T09:26:38.064Z,245
2017-10-19T09:27:38.000Z,240
2017-10-19T09:28:37.979Z,240
2017-10-19T09:29:37.956Z,240
2017-10-19T09:30:37.616Z,245
2017-10-19T09:31:37.680Z,235
2017-10-19T09:32:37.911Z,235
2017-10-19T09:33:37.885Z,235
2017-10-19T09:34:37.896Z,230
2017-10-19T09:35:37.916Z,230
2017-10-19T09:36:37.506Z,230
2017-10-19T09:37:37.800Z,230
2017-10-19T09:38:37.462Z,225
2017-10-19T09:39:37.753Z,225
2017-10-19T09:40:37.740Z,225
2017-10-19T09:41:37.719Z,225
2017-10-19T09:42:37.058Z,220
2017-10-19T09:43:37.660Z,220
2017-10-19T09:44:37.663Z,220
2017-10-19T09:45:37.635Z,215
2017-10-19T09:46:37.971Z,215
2017-10-19T09:47:37.274Z,215
2017-10-19T09:48:37.599Z,210
2017-10-19T09:49:37.547Z,210
2017-10-19T09:50:37.545Z,210
2017-10-19T09:51:37.194Z,210
2017-10-19T09:52:37.501Z,210
2017-10-19T09:53:37.474Z,210
2017-10-19T09:54:37.467Z,210
2017-10-19T09:55:37.429Z,210
2017-10-19T09:56:37.418Z,210
2017-10-19T09:57:37.391Z,210
2017-10-19T09:58:37.379Z,210
2017-10-19T09:59:37.352Z,210
2017-10-19T10:00:37.329Z,210
2017-10-19T10:01:37.305Z,210
2017-10-19T10:02:37.291Z,210
2017-10-19T10:03:37.279Z,210
2017-10-19T10:04:37.249Z,210
2017-10-19T10:05:37.230Z,210
2017-10-19T10:06:37.218Z,205
2017-10-19T10:07:37.191Z,205
2017-10-19T10:08:37.195Z,205
2017-10-19T10:09:37.174Z,205
2017-10-19T10:10:36.491Z,205
2017-10-19T10:11:37.121Z,200
2017-10-19T10:12:37.089Z,200
2017-10-19T10:13:36.764Z,200
2017-10-19T10:14:37.049Z,200
2017-10-19T10:15:36.711Z,195
2017-10-19T10:16:37.009Z,195
2017-10-19T10:17:37.034Z,195
2017-10-19T10:18:36.646Z,190
2017-10-19T10:19:36.953Z,190
2017-10-19T10:20:36.929Z,190
2017-10-19T10:21:36.914Z,190
2017-10-19T10:22:36.565Z,190
2017-10-19T10:23:36.542Z,190
2017-10-19T10:24:36.524Z,185
2017-10-19T10:25:36.818Z,185
2017-10-19T10:26:36.795Z,185
2017-10-19T10:27:36.801Z,185
2017-10-19T10:28:36.128Z,185
2017-10-19T10:29:36.739Z,185
2017-10-19T10:30:36.728Z,185
2017-10-19T10:31:36.710Z,185
2017-10-19T10:32:36.053Z,185
2017-10-19T10:33:36.664Z,185
2017-10-19T10:34:36.649Z,185
2017-10-19T10:35:36.636Z,185
2017-10-19T10:36:36.650Z,185
2017-10-19T10:37:36.599Z,180
2017-10-19T10:38:36.560Z,180
2017-10-19T10:39:36.542Z,180
2017-10-19T10:40:36.514Z,180
2017-10-19T10:41:36.512Z,180
2017-10-19T10:42:36.488Z,175
2017-10-19T10:43:36.449Z,175
2017-10-19T10:44:36.442Z,175
2017-10-19T10:45:36.420Z,175
2017-10-19T10:46:36.440Z,175
2017-10-19T10:47:36.056Z,175
2017-10-19T10:48:36.363Z,175
2017-10-19T10:49:36.027Z,175
2017-10-19T10:50:36.324Z,175
2017-10-19T10:51:36.315Z,175
2017-10-19T10:52:35.960Z,175
2017-10-19T10:53:36.260Z,175
2017-10-19T10:54:35.922Z,175
2017-10-19T10:55:36.235Z,180
2017-10-19T10:56:36.198Z,180
2017-10-19T10:57:36.176Z,180
2017-10-19T10:58:36.151Z,180
2017-10-19T10:59:36.132Z,180
2017-10-19T11:00:36.115Z,180
2017-10-19T11:01:35.791Z,180
2017-10-19T11:02:36.086Z,180
2017-10-19T11:03:35.741Z,175
2017-10-19T11:04:35.751Z,175
2017-10-19T11:05:35.708Z,175
2017-10-19T11:06:35.360Z,175
2017-10-19T11:07:35.328Z,175
2017-10-19T11:08:35.986Z,175
2017-10-19T11:09:35.610Z,175
2017-10-19T11:10:35.961Z,175
2017-10-19T11:11:35.885Z,175
2017-10-19T11:12:35.875Z,170
2017-10-19T11:13:35.844Z,175
2017-10-19T11:14:35.831Z,165
2017-10-19T11:15:35.842Z,165
2017-10-19T11:16:35.792Z,160
2017-10-19T11:17:35.786Z,160
2017-10-19T11:18:35.747Z,160
2017-10-19T11:19:35.728Z,160
2017-10-19T11:20:35.705Z,155
2017-10-19T11:21:35.699Z,155
2017-10-19T11:22:35.682Z,150
2017-10-19T11:23:35.009Z,150
2017-10-19T11:24:35.628Z,160
2017-10-19T11:25:35.622Z,170
2017-10-19T11:26:35.588Z,170
2017-10-19T11:27:35.570Z,185
2017-10-19T11:28:35.545Z,185
2017-10-19T11:29:35.540Z,190
2017-10-19T11:30:35.503Z,195
2017-10-19T11:31:35.482Z,195
2017-10-19T11:32:35.479Z,195
2017-10-19T11:33:35.446Z,195
2017-10-19T11:34:35.426Z,200
2017-10-19T11:35:35.092Z,205
2017-10-19T11:36:35.399Z,210
2017-10-19T11:37:35.072Z,210
2017-10-19T11:38:35.362Z,215
2017-10-19T11:39:35.020Z,215
2017-10-19T11:40:34.985Z,215
2017-10-19T11:41:35.297Z,220
2017-10-19T11:42:35.273Z,220
2017-10-19T11:43:35.268Z,215
2017-10-19T11:44:35.227Z,215
2017-10-19T11:45:34.897Z,210
2017-10-19T11:46:35.191Z,205
2017-10-19T11:47:35.167Z,205
2017-10-19T11:48:34.535Z,200
2017-10-19T11:49:35.165Z,195
2017-10-19T11:50:35.102Z,195
2017-10-19T11:51:35.083Z,195
2017-10-19T11:52:35.266Z,190
2017-10-19T11:53:35.054Z,190
2017-10-19T11:54:34.718Z,190
2017-10-19T11:55:35.010Z,190
2017-10-19T11:56:34.984Z,190
2017-10-19T11:57:34.959Z,195
2017-10-19T11:58:34.951Z,195
2017-10-19T11:59:34.939Z,195
2017-10-19T12:00:34.908Z,200
2017-10-19T12:01:34.579Z,200
2017-10-19T12:02:34.861Z,205
2017-10-19T12:03:34.847Z,205
2017-10-19T12:04:34.821Z,205
2017-10-19T12:05:34.830Z,205
2017-10-19T12:06:34.789Z,205
2017-10-19T12:07:34.779Z,205
2017-10-19T12:08:34.794Z,205
2017-10-19T12:09:34.739Z,215
2017-10-19T12:10:34.709Z,210
2017-10-19T12:11:34.716Z,215
2017-10-19T12:12:34.683Z,215
2017-10-19T12:13:34.322Z,220
2017-10-19T12:14:34.793Z,225
2017-10-19T12:15:34.639Z,230
2017-10-19T12:16:34.613Z,235
2017-10-19T12:17:34.260Z,235
2017-10-19T12:18:34.572Z,230
2017-10-19T12:19:34.551Z,230
2017-10-19T12:20:34.520Z,230
2017-10-19T12:21:34.180Z,230
2017-10-19T12:22:34.473Z,225
2017-10-19T12:23:34.496Z,225
2017-10-19T12:24:34.457Z,225
2017-10-19T12:25:34.429Z,225
2017-10-19T12:26:34.081Z,225
2017-10-19T12:27:34.067Z,225
2017-10-19T12:28:34.048Z,225
2017-10-19T12:29:34.346Z,225
2017-10-19T12:30:34.012Z,220
2017-10-19T12:31:33.998Z,220
2017-10-19T12:32:34.000Z,220
2017-10-19T12:33:33.939Z,215
2017-10-19T12:34:34.245Z,215
2017-10-19T12:35:34.251Z,215
2017-10-19T12:36:34.215Z,215
2017-10-19T12:37:33.903Z,210
2017-10-19T12:38:34.191Z,210
2017-10-19T12:39:33.514Z,210
2017-10-19T12:40:33.827Z,205
2017-10-19T12:41:33.796Z,205
2017-10-19T12:42:33.771Z,200
2017-10-19T12:43:33.750Z,195
2017-10-19T12:44:34.048Z,200
2017-10-19T12:45:34.027Z,195
2017-10-19T12:46:33.712Z,190
2017-10-19T12:47:33.992Z,190
2017-10-19T12:48:33.982Z,190
2017-10-19T12:49:33.947Z,195
2017-10-19T12:50:33.943Z,195
2017-10-19T12:51:33.586Z,195
2017-10-19T12:52:33.903Z,200
2017-10-19T12:53:33.866Z,200
2017-10-19T12:54:33.873Z,200
2017-10-19T12:55:33.504Z,195
2017-10-19T12:56:33.821Z,195
2017-10-19T12:57:33.787Z,195
2017-10-19T12:58:33.128Z,195
2017-10-19T12:59:33.426Z,195
2017-10-19T13:00:33.723Z,195
2017-10-19T13:01:33.722Z,195
2017-10-19T13:02:33.743Z,195
2017-10-19T13:03:33.699Z,195
2017-10-19T13:04:33.658Z,190
2017-10-19T13:05:33.647Z,190
2017-10-19T13:06:33.617Z,190
2017-10-19T13:07:33.588Z,190
2017-10-19T13:08:33.567Z,185
2017-10-19T13:09:33.559Z,185
2017-10-19T13:10:33.541Z,185
2017-10-19T13:11:32.879Z,180
2017-10-19T13:12:33.490Z,180
2017-10-19T13:13:33.497Z,175
2017-10-19T13:14:33.146Z,175
2017-10-19T13:15:33.429Z,170
2017-10-19T13:16:33.413Z,170
2017-10-19T13:17:33.386Z,165
2017-10-19T13:18:33.421Z,165
2017-10-19T13:19:33.038Z,165
2017-10-19T13:20:33.347Z,165
2017-10-19T13:21:32.673Z,160
2017-10-19T13:22:33.310Z,160
2017-10-19T13:23:33.315Z,160
2017-10-19T13:24:32.970Z,160
2017-10-19T13:25:33.269Z,155
2017-10-19T13:26:33.206Z,155
2017-10-19T13:27:32.879Z,155
2017-10-19T13:28:32.861Z,160
2017-10-19T13:29:33.172Z,160
2017-10-19T13:30:33.136Z,160
2017-10-19T13:31:33.116Z,165
2017-10-19T13:32:33.099Z,165
2017-10-19T13:33:32.784Z,165
2017-10-19T13:34:33.057Z,165
2017-10-19T13:35:33.044Z,170
2017-10-19T13:36:33.013Z,170
2017-10-19T13:37:32.997Z,175
2017-10-19T13:38:32.975Z,175
2017-10-19T13:39:32.964Z,175
2017-10-19T13:40:32.972Z,175
2017-10-19T13:41:32.631Z,175
2017-10-19T13:42:32.590Z,175
2017-10-19T13:43:32.573Z,175
2017-10-19T13:44:32.900Z,175
2017-10-19T13:45:32.556Z,180
2017-10-19T13:46:32.566Z,175
2017-10-19T13:47:32.502Z,175
2017-10-19T13:48:32.786Z,175
2017-10-19T13:49:32.461Z,175
2017-10-19T13:50:32.429Z,175
2017-10-19T13:51:32.733Z,175
2017-10-19T13:52:32.447Z,175
2017-10-19T13:53:47.283Z,175
2017-10-19T13:54:32.346Z,175
2017-10-19T13:55:32.341Z,170
2017-10-19T13:56:32.306Z,170
2017-10-19T13:57:32.615Z,165
2017-10-19T13:58:32.590Z,165
2017-10-19T13:59:32.587Z,165
2017-10-19T14:00:32.548Z,160
2017-10-19T14:01:32.539Z,160
2017-10-19T14:02:32.509Z,160
2017-10-19T14:03:32.501Z,160
2017-10-19T14:04:32.150Z,160
2017-10-19T14:05:32.136Z,160
2017-10-19T14:06:32.430Z,155
2017-10-19T14:07:32.105Z,155
2017-10-19T14:08:32.086Z,155
2017-10-19T14:09:32.398Z,150
2017-10-19T14:10:32.024Z,150
2017-10-19T14:11:32.028Z,145
2017-10-19T14:12:32.314Z,145
2017-10-19T14:13:32.292Z,140
2017-10-19T14:14:32.279Z,140