createdAt,value
2018-03-23T00:01:14.650Z,32.20
2018-03-23T00:03:42.054Z,31.40
2018-03-23T00:06:09.464Z,31.33
2018-03-23T00:08:36.866Z,28.93
2018-03-23T00:11:04.333Z,31.58
2018-03-23T00:13:31.749Z,35.00
2018-03-23T00:15:59.158Z,32.97
2018-03-23T00:18:26.853Z,33.03
2018-03-23T00:20:54.245Z,32.33
2018-03-23T00:23:21.631Z,33.10
2018-03-23T00:25:49.033Z,33.90
2018-03-23T00:28:16.401Z,32.57
2018-03-23T00:30:43.805Z,32.70
2018-03-23T00:33:11.185Z,32.23
2018-03-23T00:35:38.589Z,33.22
2018-03-23T00:38:06.130Z,34.00
2018-03-23T00:40:33.643Z,34.13
2018-03-23T00:43:01.083Z,33.70
2018-03-23T00:45:28.496Z,32.93
2018-03-23T00:47:56.509Z,34.35
2018-03-23T00:50:23.909Z,36.20
2018-03-23T00:52:51.313Z,32.60
2018-03-23T00:55:18.709Z,31.87
2018-03-23T00:57:48.069Z,34.03
2018-03-23T01:00:15.473Z,33.90
2018-03-23T01:02:42.864Z,34.20
2018-03-23T01:05:10.267Z,33.85
2018-03-23T01:07:37.969Z,30.88
2018-03-23T01:10:05.434Z,33.60
2018-03-23T01:12:32.813Z,31.24
2018-03-23T01:15:00.291Z,30.13
2018-03-23T01:17:27.749Z,32.77
2018-03-23T01:19:55.188Z,31.90
2018-03-23T01:22:22.580Z,33.17
2018-03-23T01:24:49.989Z,32.00
2018-03-23T01:27:17.382Z,34.07
2018-03-23T01:29:44.778Z,34.13
2018-03-23T01:32:12.615Z,31.80
2018-03-23T01:34:40.023Z,33.33
2018-03-23T01:37:07.409Z,35.33
2018-03-23T01:39:34.798Z,34.10
2018-03-23T01:42:02.596Z,32.73
2018-03-23T01:44:30.809Z,30.90
2018-03-23T01:46:58.273Z,34.57
2018-03-23T01:49:25.679Z,31.85
2018-03-23T01:51:53.088Z,32.30
2018-03-23T01:54:20.530Z,32.10
2018-03-23T01:56:47.930Z,31.00
2018-03-23T01:59:15.324Z,33.93
2018-03-23T02:01:42.729Z,32.63
2018-03-23T02:04:10.120Z,32.10
2018-03-23T02:06:37.528Z,31.40
2018-03-23T02:09:04.904Z,31.33
2018-03-23T02:11:32.366Z,31.50
2018-03-23T02:13:59.760Z,30.90
2018-03-23T02:16:27.326Z,32.43
2018-03-23T02:18:55.362Z,33.20
2018-03-23T02:21:22.760Z,33.80
2018-03-23T02:23:50.156Z,33.10
2018-03-23T02:26:17.576Z,32.33
2018-03-23T02:28:45.069Z,32.50
2018-03-23T02:31:12.472Z,33.17
2018-03-23T02:33:39.982Z,31.45
2018-03-23T02:36:07.356Z,31.57
2018-03-23T02:38:34.759Z,32.60
2018-03-23T02:41:02.167Z,30.20
2018-03-23T02:43:29.859Z,32.23
2018-03-23T02:45:57.390Z,33.00
2018-03-23T02:48:24.774Z,30.40
2018-03-23T02:50:52.242Z,30.55
2018-03-23T02:53:20.151Z,32.30
2018-03-23T02:55:47.674Z,32.57
2018-03-23T02:58:15.057Z,30.67
2018-03-23T03:00:42.750Z,30.80
2018-03-23T03:03:10.134Z,32.40
2018-03-23T03:05:37.568Z,30.50
2018-03-23T03:08:05.031Z,33.20
2018-03-23T03:10:32.858Z,30.30
2018-03-23T03:13:00.284Z,31.23
2018-03-23T03:15:28.714Z,33.60
2018-03-23T03:17:56.205Z,31.30
2018-03-23T03:20:23.767Z,29.20
2018-03-23T03:22:51.172Z,33.90
2018-03-23T03:25:18.595Z,29.23
2018-03-23T03:27:46.183Z,28.73
2018-03-23T03:30:13.592Z,29.65
2018-03-23T03:32:41.004Z,30.53
2018-03-23T03:35:08.430Z,29.73
2018-03-23T03:37:35.859Z,30.33
2018-03-23T03:40:06.147Z,29.13
2018-03-23T03:42:34.010Z,29.97
2018-03-23T03:45:01.638Z,31.30
2018-03-23T03:47:29.108Z,31.47
2018-03-23T03:49:58.685Z,29.60
2018-03-23T03:52:26.139Z,31.20
2018-03-23T03:54:53.665Z,31.40
2018-03-23T03:57:21.408Z,30.23
2018-03-23T03:59:48.868Z,33.90
2018-03-23T04:02:16.498Z,32.37
2018-03-23T04:04:43.943Z,31.80
2018-03-23T04:07:11.424Z,29.30
2018-03-23T04:09:40.021Z,29.52
2018-03-23T04:12:07.446Z,30.30
2018-03-23T04:14:34.823Z,30.93
2018-03-23T04:17:02.254Z,29.13
2018-03-23T04:19:29.665Z,32.87
2018-03-23T04:21:57.680Z,32.28
2018-03-23T04:24:25.063Z,29.60
2018-03-23T04:26:52.459Z,32.70
2018-03-23T04:29:19.866Z,31.50
2018-03-23T04:31:47.273Z,30.97
2018-03-23T04:34:14.682Z,32.63
2018-03-23T04:36:42.137Z,33.33
2018-03-23T04:39:09.518Z,29.00
2018-03-23T04:41:36.933Z,30.12
2018-03-23T04:44:04.331Z,32.63
2018-03-23T04:46:31.792Z,31.58
2018-03-23T04:48:59.279Z,30.60
2018-03-23T04:51:26.682Z,31.73
2018-03-23T04:53:54.078Z,32.80
2018-03-23T04:56:21.494Z,30.90
2018-03-23T04:58:48.933Z,33.07
2018-03-23T05:01:16.318Z,32.30
2018-03-23T05:03:43.752Z,31.90
2018-03-23T05:06:11.221Z,32.40
2018-03-23T05:08:38.631Z,29.60
2018-03-23T05:11:06.035Z,33.80
2018-03-23T05:13:33.469Z,29.83
2018-03-23T05:16:00.852Z,30.67
2018-03-23T05:18:29.262Z,31.80
2018-03-23T05:20:56.884Z,34.10
2018-03-23T05:23:24.278Z,33.37
2018-03-23T05:25:51.683Z,32.10
2018-03-23T05:28:19.118Z,34.93
2018-03-23T05:30:46.512Z,32.47
2018-03-23T05:33:13.901Z,35.40
2018-03-23T05:35:41.301Z,34.93
2018-03-23T05:38:08.704Z,37.03
2018-03-23T05:40:37.743Z,35.55
2018-03-23T05:43:05.224Z,34.42
2018-03-23T05:45:32.600Z,35.30
2018-03-23T05:48:00.025Z,36.00
2018-03-23T05:50:28.297Z,37.78
2018-03-23T05:52:55.674Z,36.10
2018-03-23T05:55:23.313Z,34.23
2018-03-23T05:57:50.693Z,36.43
2018-03-23T06:00:18.092Z,36.13
2018-03-23T06:02:45.476Z,35.97
2018-03-23T06:05:13.344Z,34.90
2018-03-23T06:07:40.826Z,32.45
2018-03-23T06:10:08.218Z,36.17
2018-03-23T06:12:35.603Z,33.80
2018-03-23T06:15:03.033Z,35.78
2018-03-23T06:17:30.447Z,35.33
2018-03-23T06:19:58.906Z,36.40
2018-03-23T06:22:26.795Z,33.95
2018-03-23T06:24:54.191Z,36.70
2018-03-23T06:27:21.569Z,35.47
2018-03-23T06:29:48.947Z,35.53
2018-03-23T06:32:16.340Z,36.47
2018-03-23T06:34:43.754Z,34.40
2018-03-23T06:37:11.149Z,34.00
2018-03-23T06:39:38.884Z,34.50
2018-03-23T06:42:07.852Z,33.90
2018-03-23T06:44:35.240Z,33.40
2018-03-23T06:47:03.652Z,33.57
2018-03-23T06:49:31.068Z,32.53
2018-03-23T06:51:58.490Z,33.60
2018-03-23T06:54:25.898Z,33.00
2018-03-23T06:56:53.252Z,31.47
2018-03-23T06:59:20.684Z,31.23
2018-03-23T07:01:48.133Z,27.77
2018-03-23T07:04:15.480Z,29.40
2018-03-23T07:06:43.108Z,30.23
2018-03-23T07:09:10.863Z,30.88
2018-03-23T07:11:38.260Z,31.70
2018-03-23T07:14:05.727Z,30.90
2018-03-23T07:16:33.243Z,31.67
2018-03-23T07:19:00.686Z,32.20
2018-03-23T07:21:29.116Z,30.10
2018-03-23T07:23:56.537Z,31.30
2018-03-23T07:26:23.953Z,29.77
2018-03-23T07:28:51.355Z,31.47
2018-03-23T07:31:18.769Z,29.33
2018-03-23T07:33:46.354Z,31.80
2018-03-23T07:36:13.858Z,29.00
2018-03-23T07:38:41.276Z,31.90
2018-03-23T07:41:08.733Z,29.00
2018-03-23T07:43:36.112Z,29.90
2018-03-23T07:46:03.738Z,29.17
2018-03-23T07:48:31.160Z,33.00
2018-03-23T07:50:58.940Z,29.50
2018-03-23T07:53:26.372Z,31.50
2018-03-23T07:55:53.826Z,30.57
2018-03-23T07:58:21.218Z,29.27
2018-03-23T08:00:48.609Z,29.53
2018-03-23T08:03:16.212Z,30.73
2018-03-23T08:05:43.599Z,32.73
2018-03-23T08:08:10.999Z,31.20
2018-03-23T08:10:38.426Z,30.10
2018-03-23T08:13:05.828Z,30.70
2018-03-23T08:15:33.217Z,30.37
2018-03-23T08:18:00.605Z,32.67
2018-03-23T08:20:29.055Z,30.20
2018-03-23T08:22:56.590Z,30.20
2018-03-23T08:25:24.091Z,29.77
2018-03-23T08:27:51.520Z,28.90
2018-03-23T08:30:18.912Z,27.83
2018-03-23T08:32:46.296Z,29.27
2018-03-23T08:35:13.718Z,29.87
2018-03-23T08:37:41.208Z,32.00
2018-03-23T08:40:08.609Z,30.73
2018-03-23T08:42:35.980Z,28.70
2018-03-23T08:45:03.390Z,28.13
2018-03-23T08:47:30.822Z,28.63
2018-03-23T08:49:59.220Z,29.80
2018-03-23T08:52:26.878Z,30.17
2018-03-23T08:54:55.450Z,29.27
2018-03-23T08:57:22.826Z,29.80
2018-03-23T08:59:50.475Z,30.27
2018-03-23T09:02:17.863Z,29.00
2018-03-23T09:04:45.348Z,29.63
2018-03-23T09:07:13.207Z,29.73
2018-03-23T09:22:35.916Z,33.70
2018-03-23T09:25:03.402Z,31.70
2018-03-23T09:27:38.795Z,30.27
2018-03-23T09:30:14.476Z,34.70
2018-03-23T09:32:42.001Z,35.30
2018-03-23T09:35:09.435Z,32.80
2018-03-23T09:37:36.806Z,30.17
2018-03-23T09:40:04.180Z,30.87
2018-03-23T09:42:31.596Z,31.10
2018-03-23T09:44:59.525Z,31.90
2018-03-23T09:47:26.998Z,31.73
2018-03-23T09:49:54.397Z,30.50
2018-03-23T09:52:21.797Z,30.43
2018-03-23T09:54:49.191Z,31.00
2018-03-23T09:57:16.689Z,32.17
2018-03-23T09:59:44.370Z,31.03
2018-03-23T10:02:11.808Z,34.33
2018-03-23T10:04:39.227Z,33.60
2018-03-23T10:07:06.628Z,33.60
2018-03-23T10:09:34.117Z,32.67
2018-03-23T10:12:01.546Z,31.98
2018-03-23T10:14:29.667Z,33.03
2018-03-23T10:16:57.056Z,32.00
2018-03-23T10:19:24.480Z,31.70
2018-03-23T10:21:51.883Z,30.97
2018-03-23T10:24:19.300Z,32.20
2018-03-23T10:26:46.688Z,28.67
2018-03-23T10:29:14.396Z,29.57
2018-03-23T10:31:41.821Z,29.50
2018-03-23T10:34:09.267Z,29.10
2018-03-23T10:36:36.649Z,27.23
2018-03-23T10:39:04.044Z,27.95
2018-03-23T10:41:31.805Z,27.53
2018-03-23T10:43:59.800Z,25.75
2018-03-23T10:46:27.482Z,24.53
2018-03-23T10:48:54.871Z,24.40
2018-03-23T10:51:22.745Z,25.70
2018-03-23T10:53:50.142Z,26.00
2018-03-23T10:56:20.497Z,23.52
2018-03-23T10:58:48.864Z,23.77
2018-03-23T11:01:21.765Z,23.27
2018-03-23T11:03:49.249Z,23.87
2018-03-23T11:06:16.975Z,24.48
2018-03-23T11:08:45.307Z,24.80
2018-03-23T11:11:12.713Z,23.03
2018-03-23T11:13:40.113Z,21.37
2018-03-23T11:16:07.504Z,21.87
2018-03-23T11:18:34.945Z,20.73
2018-03-23T11:21:02.551Z,20.83
2018-03-23T11:23:30.072Z,21.67
2018-03-23T11:25:57.493Z,18.83
2018-03-23T11:28:24.967Z,21.20
2018-03-23T11:30:52.409Z,23.13
2018-03-23T11:33:19.837Z,20.80
2018-03-23T11:35:47.344Z,18.50
2018-03-23T11:38:14.744Z,19.20
2018-03-23T11:40:42.222Z,17.20
2018-03-23T11:43:09.618Z,16.90
2018-03-23T11:45:37.009Z,18.10
2018-03-23T11:48:04.716Z,18.77
2018-03-23T11:50:32.109Z,15.10
2018-03-23T11:53:00.233Z,15.77
2018-03-23T11:55:27.620Z,18.40
2018-03-23T11:57:55.004Z,16.07
2018-03-23T12:00:22.395Z,17.73
2018-03-23T12:02:49.780Z,17.67
2018-03-23T12:05:17.215Z,19.05
2018-03-23T12:07:44.700Z,15.83
2018-03-23T12:10:12.102Z,17.30
2018-03-23T12:12:39.496Z,17.57
2018-03-23T12:15:07.016Z,20.73
2018-03-23T12:17:34.424Z,19.05
2018-03-23T12:20:01.837Z,18.30
2018-03-23T12:22:29.518Z,18.10
2018-03-23T12:24:56.909Z,17.47
2018-03-23T12:27:24.412Z,17.92
2018-03-23T12:29:51.810Z,17.40
2018-03-23T12:32:19.272Z,18.62
2018-03-23T12:34:46.826Z,19.40
2018-03-23T12:37:14.161Z,18.43
2018-03-23T12:39:41.583Z,20.25
2018-03-23T12:42:09.000Z,18.20
2018-03-23T12:44:36.397Z,18.35
2018-03-23T12:47:03.796Z,19.73
2018-03-23T12:49:31.266Z,20.13
2018-03-23T12:51:58.672Z,21.40
2018-03-23T12:54:26.092Z,23.03
2018-03-23T12:56:53.496Z,20.50
2018-03-23T12:59:20.901Z,18.53
2018-03-23T13:01:48.364Z,17.45
2018-03-23T13:04:15.771Z,17.67
2018-03-23T13:06:43.208Z,19.00
2018-03-23T13:09:10.658Z,17.60
2018-03-23T13:11:38.075Z,18.53
2018-03-23T13:14:05.483Z,15.90
2018-03-23T13:16:33.928Z,17.20
2018-03-23T13:19:01.537Z,17.77
2018-03-23T13:21:29.236Z,16.60
2018-03-23T13:23:56.646Z,18.03
2018-03-23T13:26:24.227Z,17.00
2018-03-23T13:28:51.641Z,17.93
2018-03-23T13:31:19.021Z,17.30
2018-03-23T13:33:46.432Z,17.60
2018-03-23T13:36:13.958Z,18.33
2018-03-23T13:38:41.449Z,18.47
2018-03-23T13:41:08.831Z,17.07
2018-03-23T13:43:36.216Z,14.93
2018-03-23T13:46:03.796Z,15.40
2018-03-23T13:48:31.828Z,14.02
2018-03-23T13:50:59.557Z,16.40
2018-03-23T13:53:26.987Z,14.43
2018-03-23T13:55:54.392Z,14.90
2018-03-23T13:58:21.795Z,16.47
2018-03-23T14:00:54.897Z,14.97
2018-03-23T14:03:22.289Z,15.83
2018-03-23T14:05:49.692Z,15.43
2018-03-23T14:08:17.068Z,15.05
2018-03-23T14:10:44.483Z,15.70
2018-03-23T14:13:11.868Z,16.37
2018-03-23T14:15:39.260Z,15.60
2018-03-23T14:18:06.645Z,16.83
2018-03-23T14:20:40.878Z,17.70
2018-03-23T14:23:08.366Z,17.90
2018-03-23T14:25:35.777Z,18.35
2018-03-23T14:28:03.169Z,18.30
2018-03-23T14:30:31.044Z,18.73
2018-03-23T14:32:58.440Z,17.93
2018-03-23T14:35:25.828Z,19.40
2018-03-23T14:37:53.212Z,19.23
2018-03-23T14:40:20.614Z,17.63
2018-03-23T14:42:51.644Z,18.42
2018-03-23T14:45:19.142Z,17.62
2018-03-23T14:47:46.535Z,17.60
2018-03-23T14:50:13.922Z,17.83
2018-03-23T14:52:41.372Z,16.97
2018-03-23T14:55:08.790Z,18.13
2018-03-23T14:57:36.353Z,18.07
2018-03-23T15:00:03.732Z,17.83
2018-03-23T15:02:31.216Z,18.23
2018-03-23T15:04:58.612Z,17.63
2018-03-23T15:07:26.026Z,17.63
2018-03-23T15:09:55.360Z,18.87
2018-03-23T15:12:22.755Z,17.60
2018-03-23T15:14:50.136Z,17.77
2018-03-23T15:17:17.600Z,18.60
2018-03-23T15:19:45.206Z,18.20
2018-03-23T15:22:12.850Z,17.70
2018-03-23T15:24:40.269Z,19.70
2018-03-23T15:27:07.672Z,17.50
2018-03-23T15:29:35.077Z,16.83
2018-03-23T15:32:02.507Z,15.50
2018-03-23T15:34:30.923Z,16.73
2018-03-23T15:36:58.369Z,16.87
2018-03-23T15:39:25.872Z,17.17
2018-03-23T15:41:53.457Z,15.50
2018-03-23T15:44:21.308Z,17.70
2018-03-23T15:46:48.807Z,17.40
2018-03-23T15:49:16.506Z,15.00
2018-03-23T15:51:43.995Z,18.75
2018-03-23T15:54:11.404Z,17.92
2018-03-23T15:56:38.793Z,17.97
2018-03-23T15:59:06.246Z,18.70
2018-03-23T16:01:33.677Z,18.10
2018-03-23T16:04:01.798Z,18.40
2018-03-23T16:06:29.221Z,19.60
2018-03-23T16:08:56.661Z,19.03
2018-03-23T16:11:25.111Z,18.73
2018-03-23T16:13:52.545Z,18.97
2018-03-23T16:16:19.945Z,20.33
2018-03-23T16:18:47.347Z,20.27
2018-03-23T16:21:14.938Z,20.25
2018-03-23T16:23:42.583Z,19.80
2018-03-23T16:26:10.306Z,18.95
2018-03-23T16:28:38.003Z,21.17
2018-03-23T16:31:05.373Z,21.70
2018-03-23T16:33:32.791Z,19.73
2018-03-23T16:36:00.181Z,21.53
2018-03-23T16:38:27.847Z,20.97
2018-03-23T16:40:57.674Z,21.47
2018-03-23T16:43:25.092Z,21.23
2018-03-23T16:45:52.560Z,21.47
2018-03-23T16:48:20.931Z,23.67
2018-03-23T16:50:48.357Z,22.10
2018-03-23T16:53:16.000Z,22.23
2018-03-23T16:55:43.436Z,20.77
2018-03-23T16:58:11.112Z,22.03
2018-03-23T17:00:38.537Z,21.67
2018-03-23T17:03:06.061Z,22.60
2018-03-23T17:05:33.449Z,23.13
2018-03-23T17:21:24.961Z,21.30
2018-03-23T17:23:52.350Z,21.50
2018-03-23T17:26:19.746Z,21.80
2018-03-23T17:28:47.136Z,21.43
2018-03-23T17:31:14.623Z,22.10
2018-03-23T17:33:42.026Z,21.50
2018-03-23T17:36:09.465Z,21.80
2018-03-23T17:38:36.862Z,21.46
2018-03-23T17:41:04.292Z,20.60
2018-03-23T17:43:31.958Z,20.08
2018-03-23T17:45:59.371Z,21.17
2018-03-23T17:48:26.780Z,19.87
2018-03-23T17:50:54.181Z,20.73
2018-03-23T17:53:21.645Z,21.17
2018-03-23T17:55:49.050Z,20.62
2018-03-23T17:58:16.463Z,19.98
2018-03-23T18:00:43.869Z,21.70
2018-03-23T18:03:11.249Z,21.63
2018-03-23T18:05:38.661Z,22.83
2018-03-23T18:08:06.089Z,22.15
2018-03-23T18:10:33.645Z,23.20
2018-03-23T18:13:02.039Z,22.08
2018-03-23T18:15:29.448Z,22.40
2018-03-23T18:17:56.853Z,20.27
2018-03-23T18:20:24.237Z,22.73
2018-03-23T18:22:51.644Z,22.33
2018-03-23T18:25:19.056Z,23.73
2018-03-23T18:27:46.457Z,21.53
2018-03-23T18:30:13.872Z,23.70
2018-03-23T18:32:41.252Z,24.25
2018-03-23T18:35:11.925Z,20.97
2018-03-23T18:37:39.395Z,21.95
2018-03-23T18:40:06.786Z,21.90
2018-03-23T18:42:34.178Z,19.40
2018-03-23T18:45:02.371Z,19.48
2018-03-23T18:47:29.762Z,21.87
2018-03-23T18:49:57.149Z,19.70
2018-03-23T18:52:24.561Z,20.37
2018-03-23T18:54:52.046Z,19.13
2018-03-23T18:57:19.449Z,20.98
2018-03-23T18:59:46.874Z,20.27
2018-03-23T19:02:14.288Z,18.10
2018-03-23T19:04:41.716Z,20.47
2018-03-23T19:07:09.098Z,19.90
2018-03-23T19:09:36.502Z,18.90
2018-03-23T19:12:03.893Z,18.80
2018-03-23T19:14:32.944Z,20.75
2018-03-23T19:17:00.574Z,19.53
2018-03-23T19:19:27.987Z,20.87
2018-03-23T19:21:55.379Z,21.67
2018-03-23T19:24:22.890Z,24.80
2018-03-23T19:26:50.281Z,19.15
2018-03-23T19:29:17.695Z,18.33
2018-03-23T19:31:45.106Z,19.05
2018-03-23T19:34:12.498Z,22.48
2018-03-23T19:36:39.898Z,20.20
2018-03-23T19:39:07.350Z,19.20
2018-03-23T19:41:34.811Z,21.30
2018-03-23T19:44:05.013Z,21.50
2018-03-23T19:46:32.661Z,22.97
2018-03-23T19:49:00.022Z,22.63
2018-03-23T19:51:27.438Z,20.80
2018-03-23T19:53:54.915Z,21.87
2018-03-23T19:56:22.301Z,23.83
2018-03-23T19:58:49.830Z,28.50
2018-03-23T20:01:18.105Z,29.37
2018-03-23T20:03:45.493Z,22.10
2018-03-23T20:06:12.894Z,24.40
2018-03-23T20:08:40.331Z,22.10
2018-03-23T20:11:07.735Z,26.50
2018-03-23T20:13:35.129Z,25.70
2018-03-23T20:16:02.710Z,21.20
2018-03-23T20:18:30.199Z,37.33
2018-03-23T20:21:04.222Z,33.73
2018-03-23T20:23:32.538Z,21.30
2018-03-23T20:25:59.970Z,21.30
2018-03-23T20:28:33.037Z,20.23
2018-03-23T20:31:00.454Z,26.58
2018-03-23T20:33:27.893Z,38.63
2018-03-23T20:35:55.306Z,27.77
2018-03-23T20:38:22.710Z,28.00
2018-03-23T20:40:50.143Z,23.73
2018-03-23T20:43:17.582Z,23.77
2018-03-23T20:45:46.190Z,25.90
2018-03-23T20:48:13.595Z,22.65
2018-03-23T20:50:41.041Z,22.63
2018-03-23T20:53:08.498Z,20.63
2018-03-23T20:55:35.910Z,35.30
2018-03-23T20:58:03.537Z,89.83
2018-03-23T21:00:31.061Z,24.37
2018-03-23T21:02:58.458Z,20.60
2018-03-23T21:05:26.746Z,26.30
2018-03-23T21:07:54.217Z,20.37
2018-03-23T21:10:21.939Z,23.15
2018-03-23T21:12:49.382Z,21.47
2018-03-23T21:15:16.779Z,20.93
2018-03-23T21:17:44.186Z,21.10
2018-03-23T21:20:11.625Z,20.93
2018-03-23T21:22:39.090Z,20.40
2018-03-23T21:25:06.868Z,22.13
2018-03-23T21:27:34.329Z,23.47
2018-03-23T21:30:01.722Z,22.50
2018-03-23T21:32:29.370Z,22.30
2018-03-23T21:34:56.759Z,21.30
2018-03-23T21:37:24.318Z,26.37
2018-03-23T21:39:51.837Z,28.00
2018-03-23T21:42:19.226Z,29.20
2018-03-23T21:44:46.606Z,24.83
2018-03-23T21:47:14.013Z,25.13
2018-03-23T21:49:41.409Z,22.40
2018-03-23T21:52:08.805Z,23.67
2018-03-23T21:54:37.270Z,22.50
2018-03-23T21:57:04.740Z,23.63
2018-03-23T21:59:34.200Z,22.95
2018-03-23T22:02:01.715Z,39.90
2018-03-23T22:04:29.109Z,27.07
2018-03-23T22:06:56.512Z,33.33
2018-03-23T22:09:23.917Z,24.37
2018-03-23T22:11:51.396Z,24.70
2018-03-23T22:14:18.780Z,24.70
2018-03-23T22:16:46.175Z,24.57
2018-03-23T22:19:13.574Z,25.85
2018-03-23T22:21:40.958Z,26.27
2018-03-23T22:24:08.366Z,22.80
2018-03-23T22:26:35.749Z,24.00
2018-03-23T22:29:03.201Z,26.57
2018-03-23T22:31:30.602Z,21.87
2018-03-23T22:33:58.035Z,22.13
2018-03-23T22:36:25.815Z,22.43
2018-03-23T22:38:53.223Z,23.13
2018-03-23T22:41:20.607Z,21.87
2018-03-23T22:43:48.001Z,22.45
2018-03-23T22:46:15.410Z,20.80
2018-03-23T22:48:42.812Z,21.90
2018-03-23T22:51:10.208Z,22.90
2018-03-23T22:53:37.605Z,21.53
2018-03-23T22:56:08.222Z,22.47
2018-03-23T22:58:37.350Z,23.50
2018-03-23T23:01:04.757Z,23.33
2018-03-23T23:03:32.317Z,21.37
2018-03-23T23:05:59.873Z,23.20
2018-03-23T23:08:27.367Z,23.90
2018-03-23T23:10:54.759Z,21.17
2018-03-23T23:13:22.146Z,22.50
2018-03-23T23:15:49.551Z,22.00
2018-03-23T23:18:16.932Z,23.23
2018-03-23T23:20:44.373Z,21.90
2018-03-23T23:23:11.782Z,22.43
2018-03-23T23:25:39.178Z,22.60
2018-03-23T23:28:06.818Z,23.30
2018-03-23T23:30:34.215Z,22.25
2018-03-23T23:33:01.654Z,22.30
2018-03-23T23:35:29.309Z,21.30
2018-03-23T23:37:56.709Z,23.13
2018-03-23T23:40:24.101Z,22.20
2018-03-23T23:42:51.517Z,22.87
2018-03-23T23:45:19.096Z,21.87
2018-03-23T23:47:46.508Z,25.05
2018-03-23T23:50:13.917Z,23.87
2018-03-23T23:52:41.314Z,22.80
2018-03-23T23:55:08.729Z,23.30
2018-03-23T23:57:36.120Z,23.50
