createdAt,value
2023-05-24T00:01:25.961Z,99921.59
2023-05-24T00:03:27.026Z,99933.53
2023-05-24T00:04:53.113Z,99933.03
2023-05-24T00:06:17.235Z,99924.13
2023-05-24T00:07:38.757Z,99926.31
2023-05-24T00:09:14.581Z,99932.13
2023-05-24T00:10:36.846Z,99927.97
2023-05-24T00:11:58.387Z,99934.56
2023-05-24T00:13:25.190Z,99935.06
2023-05-24T00:14:46.699Z,99936.44
2023-05-24T00:16:11.840Z,99944.78
2023-05-24T00:17:34.858Z,99940.22
2023-05-24T00:18:59.345Z,99942.44
2023-05-24T00:20:21.904Z,99953.75
2023-05-24T00:21:43.208Z,99942.13
2023-05-24T00:23:08.103Z,99941.94
2023-05-24T00:24:29.358Z,99938.06
2023-05-24T00:28:50.382Z,99945.78
2023-05-24T00:30:23.566Z,99940.78
2023-05-24T00:35:09.827Z,99948.81
2023-05-24T00:36:35.420Z,99949.28
2023-05-24T00:38:18.760Z,99943.72
2023-05-24T00:39:42.075Z,99952.50
2023-05-24T00:41:10.176Z,99945.00
2023-05-24T00:42:31.505Z,99946.50
2023-05-24T00:44:00.847Z,99950.28
2023-05-24T00:45:24.278Z,99945.09
2023-05-24T00:46:50.991Z,99956.19
2023-05-24T00:48:12.767Z,99962.03
2023-05-24T00:49:38.482Z,99959.94
2023-05-24T00:51:00.087Z,99956.03
2023-05-24T00:52:23.010Z,99960.81
2023-05-24T00:53:46.376Z,99965.84
2023-05-24T00:55:09.758Z,99971.91
2023-05-24T00:56:34.238Z,99974.84
2023-05-24T00:57:59.938Z,99971.94
2023-05-24T00:59:24.611Z,99964.88
2023-05-24T01:00:49.984Z,99966.53
2023-05-24T01:02:12.452Z,99976.16
2023-05-24T01:03:35.860Z,99975.53
2023-05-24T01:05:00.219Z,99974.91
2023-05-24T01:06:25.214Z,99978.03
2023-05-24T01:07:58.658Z,99966.81
2023-05-24T01:09:31.489Z,99979.72
2023-05-24T01:10:59.220Z,99973.06
2023-05-24T01:12:47.070Z,99977.66
2023-05-24T01:14:20.092Z,99973.06
2023-05-24T01:15:53.574Z,99988.44
2023-05-24T01:17:21.604Z,99983.66
2023-05-24T01:18:51.416Z,99990.97
2023-05-24T01:20:17.345Z,99998.69
2023-05-24T01:21:56.353Z,99992.00
2023-05-24T01:23:42.948Z,99999.94
2023-05-24T01:25:07.775Z,100013.03
2023-05-24T01:26:41.490Z,100005.56
2023-05-24T01:28:09.712Z,100003.06
2023-05-24T01:29:35.938Z,100002.88
2023-05-24T01:30:57.337Z,100008.47
2023-05-24T01:32:20.591Z,99998.91
2023-05-24T01:33:43.051Z,100005.34
2023-05-24T01:35:06.088Z,99997.44
2023-05-24T01:36:28.239Z,100014.50
2023-05-24T01:37:49.479Z,100009.94
2023-05-24T01:39:12.023Z,100013.03
2023-05-24T01:40:34.051Z,100008.03
2023-05-24T01:42:06.789Z,100015.13
2023-05-24T01:43:34.645Z,100017.19
2023-05-24T01:45:04.806Z,100012.84
2023-05-24T01:46:36.703Z,100015.72
2023-05-24T01:48:03.632Z,100016.13
2023-05-24T01:49:31.706Z,100015.72
2023-05-24T01:51:00.516Z,100023.19
2023-05-24T01:52:28.865Z,100029.66
2023-05-24T01:53:52.715Z,100020.91
2023-05-24T01:55:18.863Z,100022.97
2023-05-24T01:56:44.977Z,100012.97
2023-05-24T01:58:09.466Z,100039.84
2023-05-24T01:59:34.821Z,100028.38
2023-05-24T02:00:56.657Z,100035.22
2023-05-24T02:02:20.506Z,100035.22
2023-05-24T02:03:52.330Z,100043.31
2023-05-24T02:05:18.588Z,100045.00
2023-05-24T02:19:17.351Z,100059.91
2023-05-24T02:20:40.060Z,100056.56
2023-05-24T02:22:01.702Z,100069.25
2023-05-24T02:23:25.645Z,100070.25
2023-05-24T02:24:54.068Z,100060.03
2023-05-24T02:26:17.896Z,100060.44
2023-05-24T02:27:39.285Z,100068.53
2023-05-24T02:29:01.551Z,100071.25
2023-05-24T02:30:22.770Z,100078.94
2023-05-24T02:31:45.271Z,100076.47
2023-05-24T02:38:46.000Z,100074.13
2023-05-24T02:40:08.937Z,100065.53
2023-05-24T02:41:31.570Z,100069.06
2023-05-24T02:42:53.896Z,100094.44
2023-05-24T02:44:15.308Z,100086.56
2023-05-24T02:45:37.956Z,100073.38
2023-05-24T02:46:59.284Z,100065.69
2023-05-24T02:48:21.887Z,100081.28
2023-05-24T02:49:43.431Z,100079.63
2023-05-24T02:51:06.202Z,100099.81
2023-05-24T02:52:27.363Z,100086.06
2023-05-24T02:53:51.411Z,100082.25
2023-05-24T02:55:14.408Z,100079.56
2023-05-24T02:56:37.735Z,100093.13
2023-05-24T02:57:59.400Z,100093.38
2023-05-24T02:59:21.790Z,100093.13
2023-05-24T03:00:43.998Z,100102.50
2023-05-24T03:02:06.947Z,100101.88
2023-05-24T03:03:30.953Z,100087.88
2023-05-24T03:04:53.281Z,100104.75
2023-05-24T03:06:16.105Z,100092.41
2023-05-24T03:07:37.616Z,100108.50
2023-05-24T03:09:02.826Z,100111.84
2023-05-24T03:10:24.438Z,100089.53
2023-05-24T03:11:46.982Z,100092.22
2023-05-24T03:13:09.686Z,100092.88
2023-05-24T03:14:33.271Z,100098.28
2023-05-24T03:15:55.297Z,100109.97
2023-05-24T03:17:20.017Z,100112.28
2023-05-24T03:18:41.657Z,100099.75
2023-05-24T03:20:05.973Z,100112.44
2023-05-24T03:21:27.918Z,100114.53
2023-05-24T03:22:52.567Z,100108.69
2023-05-24T03:24:15.391Z,100125.59
2023-05-24T03:25:37.718Z,100112.66
2023-05-24T03:26:59.923Z,100106.44
2023-05-24T03:28:22.526Z,100105.97
2023-05-24T03:29:45.209Z,100113.75
2023-05-24T03:31:07.459Z,100119.16
2023-05-24T03:32:30.130Z,100116.63
2023-05-24T03:33:51.654Z,100113.75
2023-05-24T03:35:14.086Z,100112.91
2023-05-24T03:36:36.730Z,100117.50
2023-05-24T03:37:59.083Z,100121.66
2023-05-24T03:39:23.924Z,100121.44
2023-05-24T03:40:53.229Z,100119.16
2023-05-24T03:42:15.571Z,100115.22
2023-05-24T03:43:38.692Z,100116.50
2023-05-24T03:45:10.992Z,100116.94
2023-05-24T03:46:34.079Z,100116.53
2023-05-24T03:47:56.580Z,100123.41
2023-05-24T03:49:18.790Z,100126.09
2023-05-24T03:50:41.022Z,100121.56
2023-05-24T03:52:03.583Z,100113.00
2023-05-24T03:53:24.873Z,100111.78
2023-05-24T03:54:49.503Z,100116.34
2023-05-24T03:56:11.418Z,100118.00
2023-05-24T03:57:32.444Z,100119.69
2023-05-24T03:58:54.726Z,100118.47
2023-05-24T04:00:16.576Z,100112.88
2023-05-24T04:01:43.389Z,100119.75
2023-05-24T04:03:06.941Z,100124.09
2023-05-24T04:04:29.881Z,100108.94
2023-05-24T04:05:52.834Z,100121.41
2023-05-24T04:07:16.534Z,100127.06
2023-05-24T04:09:29.239Z,100134.97
2023-05-24T04:10:52.080Z,100124.75
2023-05-24T04:13:32.257Z,100122.19
2023-05-24T04:14:55.430Z,100137.88
2023-05-24T04:16:16.798Z,100144.91
2023-05-24T04:17:39.734Z,100138.69
2023-05-24T04:19:05.985Z,100141.38
2023-05-24T04:20:29.602Z,100153.72
2023-05-24T04:21:56.007Z,100142.91
2023-05-24T04:23:17.573Z,100143.75
2023-05-24T04:24:42.259Z,100152.31
2023-05-24T04:26:07.707Z,100138.34
2023-05-24T04:27:30.353Z,100138.34
2023-05-24T04:28:52.923Z,100147.34
2023-05-24T04:30:14.400Z,100148.16
2023-05-24T04:31:36.787Z,100151.09
2023-05-24T04:33:00.253Z,100156.72
2023-05-24T04:34:24.028Z,100144.22
2023-05-24T04:35:45.808Z,100144.44
2023-05-24T04:37:08.977Z,100152.16
2023-05-24T04:38:32.527Z,100151.75
2023-05-24T04:39:55.194Z,100154.91
2023-05-24T04:41:21.718Z,100158.84
2023-05-24T04:42:43.777Z,100141.16
2023-05-24T04:44:06.396Z,100157.44
2023-05-24T04:45:28.205Z,100155.75
2023-05-24T04:46:50.815Z,100160.41
2023-05-24T04:48:15.988Z,100164.56
2023-05-24T04:49:37.967Z,100162.94
2023-05-24T04:51:00.655Z,100160.22
2023-05-24T04:52:23.050Z,100164.22
2023-05-24T04:53:45.209Z,100177.56
2023-05-24T04:55:07.078Z,100176.34
2023-05-24T04:56:53.203Z,100163.41
2023-05-24T04:57:57.304Z,100177.38
2023-05-24T04:59:18.922Z,100174.31
2023-05-24T05:00:41.244Z,100176.59
2023-05-24T05:02:17.574Z,100165.56
2023-05-24T05:03:41.229Z,100165.78
2023-05-24T05:05:03.719Z,100167.44
2023-05-24T05:06:27.129Z,100169.53
2023-05-24T05:07:52.173Z,100169.34
2023-05-24T05:09:14.977Z,100171.41
2023-05-24T05:10:44.855Z,100179.75
2023-05-24T05:12:25.440Z,100185.19
2023-05-24T05:13:48.439Z,100173.53
2023-05-24T05:15:11.521Z,100177.69
2023-05-24T05:16:33.096Z,100190.22
2023-05-24T05:17:57.524Z,100195.44
2023-05-24T05:19:19.901Z,100196.50
2023-05-24T05:20:53.849Z,100190.47
2023-05-24T05:22:31.277Z,100196.53
2023-05-24T05:24:33.427Z,100201.13
2023-05-24T05:25:56.678Z,100203.00
2023-05-24T05:27:20.669Z,100208.25
2023-05-24T05:28:42.847Z,100199.91
2023-05-24T05:30:05.289Z,100207.16
2023-05-24T05:31:31.089Z,100211.97
2023-05-24T05:32:57.310Z,100212.78
2023-05-24T05:34:21.360Z,100216.97
2023-05-24T05:35:43.465Z,100208.59
2023-05-24T05:37:05.989Z,100208.19
2023-05-24T05:38:28.142Z,100226.31
2023-05-24T05:39:50.321Z,100226.53
2023-05-24T05:41:16.528Z,100223.78
2023-05-24T05:42:40.965Z,100216.03
2023-05-24T05:44:03.710Z,100237.28
2023-05-24T05:45:26.914Z,100231.88
2023-05-24T05:46:50.026Z,100229.53
2023-05-24T05:48:13.161Z,100244.34
2023-05-24T05:49:37.670Z,100233.88
2023-05-24T05:51:00.656Z,100228.88
2023-05-24T05:52:24.167Z,100228.25
2023-05-24T05:53:48.266Z,100235.94
2023-05-24T05:55:14.910Z,100221.56
2023-05-24T05:56:45.354Z,100242.19
2023-05-24T05:58:10.636Z,100237.69
2023-05-24T05:59:39.126Z,100249.00
2023-05-24T06:01:02.520Z,100227.19
2023-05-24T06:02:28.805Z,100226.66
2023-05-24T06:03:52.402Z,100233.56
2023-05-24T06:05:16.081Z,100247.97
2023-05-24T06:06:38.590Z,100241.69
2023-05-24T06:08:00.876Z,100249.38
2023-05-24T06:09:23.453Z,100255.59
2023-05-24T06:10:45.945Z,100250.38
2023-05-24T06:13:47.012Z,100251.09
2023-05-24T06:15:10.591Z,100254.19
2023-05-24T06:16:32.902Z,100262.53
2023-05-24T06:17:55.570Z,100265.03
2023-05-24T06:19:18.462Z,100256.28
2023-05-24T06:20:41.133Z,100265.88
2023-05-24T06:22:03.785Z,100254.78
2023-05-24T06:23:25.866Z,100260.34
2023-05-24T06:24:49.303Z,100263.03
2023-05-24T06:26:14.391Z,100260.31
2023-05-24T06:27:37.080Z,100259.47
2023-05-24T06:29:00.620Z,100258.00
2023-05-24T06:30:22.723Z,100256.31
2023-05-24T06:31:45.088Z,100266.97
2023-05-24T06:35:30.122Z,100268.97
2023-05-24T06:36:53.155Z,100273.72
2023-05-24T06:38:15.671Z,100274.38
2023-05-24T06:39:40.903Z,100280.06
2023-05-24T06:41:05.622Z,100283.47
2023-05-24T06:42:28.691Z,100273.41
2023-05-24T06:43:51.632Z,100286.94
2023-05-24T06:45:16.725Z,100282.59
2023-05-24T06:46:41.970Z,100289.69
2023-05-24T06:48:04.727Z,100283.41
2023-05-24T06:49:30.538Z,100284.72
2023-05-24T06:51:02.614Z,100307.56
2023-05-24T06:52:24.989Z,100308.06
2023-05-24T06:53:47.812Z,100293.13
2023-05-24T06:55:11.040Z,100292.16
2023-05-24T06:56:40.008Z,100307.66
2023-05-24T06:58:05.433Z,100294.69
2023-05-24T06:59:37.839Z,100299.47
2023-05-24T07:01:30.723Z,100307.34
2023-05-24T07:02:56.669Z,100314.56
2023-05-24T07:04:41.376Z,100318.97
2023-05-24T07:06:03.769Z,100318.00
2023-05-24T07:07:25.760Z,100322.31
2023-05-24T07:09:02.319Z,100332.91
2023-05-24T07:10:24.545Z,100326.50
2023-05-24T07:11:47.291Z,100318.31
2023-05-24T07:13:13.656Z,100332.66
2023-05-24T07:14:36.486Z,100330.53
2023-05-24T07:15:58.847Z,100335.66
2023-05-24T07:17:28.208Z,100336.94
2023-05-24T07:18:50.838Z,100321.75
2023-05-24T07:21:20.203Z,100337.88
2023-05-24T07:22:43.344Z,100322.19
2023-05-24T07:24:04.655Z,100344.56
2023-05-24T07:25:27.832Z,100343.00
2023-05-24T07:26:50.337Z,100348.94
2023-05-24T07:28:14.387Z,100335.22
2023-05-24T07:29:37.000Z,100345.75
2023-05-24T07:31:00.735Z,100339.94
2023-05-24T07:32:22.950Z,100337.44
2023-05-24T07:33:47.047Z,100351.59
2023-05-24T07:35:16.003Z,100346.69
2023-05-24T07:36:43.916Z,100359.09
2023-05-24T07:38:06.157Z,100371.66
2023-05-24T07:39:29.820Z,100364.22
2023-05-24T07:41:01.913Z,100357.19
2023-05-24T07:42:32.495Z,100370.22
2023-05-24T07:43:53.819Z,100377.81
2023-05-24T07:45:34.696Z,100363.94
2023-05-24T07:46:58.638Z,100370.22
2023-05-24T07:48:21.159Z,100372.47
2023-05-24T07:49:44.572Z,100375.00
2023-05-24T07:51:06.910Z,100379.56
2023-05-24T07:52:29.911Z,100378.03
2023-05-24T07:53:52.099Z,100376.16
2023-05-24T07:55:17.562Z,100377.94
2023-05-24T07:56:44.645Z,100375.72
2023-05-24T07:58:06.642Z,100358.34
2023-05-24T07:59:29.642Z,100379.00
2023-05-24T08:00:52.617Z,100370.56
2023-05-24T08:02:15.882Z,100386.72
2023-05-24T08:03:38.434Z,100379.97
2023-05-24T08:05:03.993Z,100376.41
2023-05-24T08:06:26.721Z,100381.53
2023-05-24T08:07:49.162Z,100375.09
2023-05-24T08:09:12.505Z,100380.97
2023-05-24T08:10:34.836Z,100379.31
2023-05-24T08:11:57.255Z,100385.22
2023-05-24T08:13:20.086Z,100382.28
2023-05-24T08:14:42.378Z,100391.66
2023-05-24T08:16:08.667Z,100386.44
2023-05-24T08:17:33.030Z,100387.47
2023-05-24T08:18:56.196Z,100383.00
2023-05-24T08:20:20.428Z,100394.13
2023-05-24T08:21:43.911Z,100385.72
2023-05-24T08:23:06.372Z,100389.75
2023-05-24T08:24:28.474Z,100382.22
2023-05-24T08:25:50.037Z,100386.16
2023-05-24T08:27:52.577Z,100386.00
2023-05-24T08:32:27.098Z,100391.13
2023-05-24T08:33:51.777Z,100394.78
2023-05-24T08:36:44.773Z,100402.81
2023-05-24T08:38:07.667Z,100392.00
2023-05-24T08:39:30.128Z,100394.66
2023-05-24T08:40:52.701Z,100389.28
2023-05-24T08:42:29.384Z,100401.78
2023-05-24T08:43:52.933Z,100393.63
2023-05-24T08:45:16.644Z,100398.06
2023-05-24T08:46:57.580Z,100408.91
2023-05-24T08:48:20.794Z,100407.91
2023-05-24T08:49:43.538Z,100405.72
2023-05-24T08:51:06.852Z,100404.34
2023-05-24T08:52:34.442Z,100409.56
2023-05-24T08:53:57.074Z,100412.63
2023-05-24T08:55:19.363Z,100411.78
2023-05-24T08:56:41.952Z,100417.28
2023-05-24T08:58:05.474Z,100414.53
2023-05-24T08:59:31.245Z,100412.81
2023-05-24T09:00:53.480Z,100413.59
2023-05-24T09:02:16.697Z,100406.59
2023-05-24T09:03:39.860Z,100420.25
2023-05-24T09:05:02.805Z,100402.41
2023-05-24T09:06:26.681Z,100417.25
2023-05-24T09:07:51.444Z,100412.72
2023-05-24T09:09:14.679Z,100423.53
2023-05-24T09:10:49.233Z,100422.31
2023-05-24T09:12:35.415Z,100429.66
2023-05-24T09:14:03.499Z,100430.94
2023-05-24T09:15:26.435Z,100425.91
2023-05-24T09:16:51.120Z,100435.28
2023-05-24T09:18:19.552Z,100429.38
2023-05-24T09:19:41.262Z,100436.28
2023-05-24T09:21:03.547Z,100431.81
2023-05-24T09:22:27.726Z,100435.31
2023-05-24T09:23:54.045Z,100431.88
2023-05-24T09:25:16.453Z,100443.16
2023-05-24T09:26:38.655Z,100438.09
2023-05-24T09:28:00.640Z,100441.75
2023-05-24T09:29:27.296Z,100438.22
2023-05-24T09:31:02.801Z,100437.94
2023-05-24T09:32:26.996Z,100444.97
2023-05-24T09:33:50.681Z,100452.16
2023-05-24T09:35:15.468Z,100455.84
2023-05-24T09:36:38.424Z,100456.16
2023-05-24T09:38:00.484Z,100456.31
2023-05-24T09:39:24.610Z,100441.59
2023-05-24T09:40:46.967Z,100451.19
2023-05-24T09:42:09.631Z,100447.00
2023-05-24T09:43:33.084Z,100452.94
2023-05-24T09:45:02.114Z,100445.06
2023-05-24T09:46:24.180Z,100447.06
2023-05-24T09:47:50.223Z,100443.00
2023-05-24T09:49:31.404Z,100442.25
2023-05-24T09:51:04.383Z,100437.84
2023-05-24T09:52:26.581Z,100451.94
2023-05-24T09:53:49.775Z,100445.06
2023-05-24T09:55:17.815Z,100451.97
2023-05-24T09:56:41.920Z,100454.41
2023-05-24T09:58:05.520Z,100456.25
2023-05-24T09:59:27.831Z,100452.25
2023-05-24T10:00:50.069Z,100455.34
2023-05-24T10:02:13.708Z,100453.19
2023-05-24T10:03:35.896Z,100456.91
2023-05-24T10:05:01.718Z,100456.47
2023-05-24T10:06:24.321Z,100445.78
2023-05-24T10:07:49.376Z,100449.28
2023-05-24T10:09:14.237Z,100452.72
2023-05-24T10:10:40.169Z,100458.94
2023-05-24T10:12:06.448Z,100456.72
2023-05-24T10:13:29.168Z,100467.16
2023-05-24T10:14:53.497Z,100463.97
2023-05-24T10:16:15.924Z,100466.56
2023-05-24T10:17:37.163Z,100464.41
2023-05-24T10:19:06.054Z,100463.09
2023-05-24T10:20:28.548Z,100468.84
2023-05-24T10:21:51.517Z,100463.31
2023-05-24T10:23:19.855Z,100467.34
2023-05-24T10:24:48.222Z,100472.53
2023-05-24T10:26:14.021Z,100460.34
2023-05-24T10:27:38.409Z,100454.44
2023-05-24T10:29:08.290Z,100457.06
2023-05-24T10:30:42.571Z,100459.69
2023-05-24T10:32:09.556Z,100466.66
2023-05-24T10:33:32.569Z,100461.06
2023-05-24T10:34:54.903Z,100460.50
2023-05-24T10:36:17.829Z,100457.72
2023-05-24T10:37:40.379Z,100457.50
2023-05-24T10:39:03.696Z,100455.41
2023-05-24T10:40:28.396Z,100459.06
2023-05-24T10:41:52.229Z,100457.22
2023-05-24T10:43:18.152Z,100469.03
2023-05-24T10:44:40.691Z,100461.88
2023-05-24T10:46:05.123Z,100460.72
2023-05-24T10:47:30.286Z,100460.41
2023-05-24T10:49:01.282Z,100465.22
2023-05-24T10:50:25.395Z,100465.44
2023-05-24T10:51:47.378Z,100467.03
2023-05-24T10:53:16.599Z,100466.00
2023-05-24T10:54:44.732Z,100462.75
2023-05-24T10:56:14.890Z,100472.50
2023-05-24T10:57:40.068Z,100469.28
2023-05-24T10:59:02.483Z,100472.59
2023-05-24T11:00:35.676Z,100464.25
2023-05-24T11:01:59.415Z,100476.31
2023-05-24T11:03:24.886Z,100480.88
2023-05-24T11:04:50.588Z,100480.56
2023-05-24T11:06:14.927Z,100474.22
2023-05-24T11:07:43.260Z,100467.59
2023-05-24T11:09:06.287Z,100464.06
2023-05-24T11:10:48.797Z,100468.81
2023-05-24T11:12:22.095Z,100473.63
2023-05-24T11:13:50.729Z,100468.44
2023-05-24T11:15:13.494Z,100479.97
2023-05-24T11:16:39.454Z,100481.06
2023-05-24T11:18:18.332Z,100471.13
2023-05-24T11:19:47.642Z,100472.78
2023-05-24T11:21:10.526Z,100478.78
2023-05-24T11:22:32.739Z,100476.31
2023-05-24T11:23:55.230Z,100479.28
2023-05-24T11:25:17.618Z,100477.00
2023-05-24T11:26:39.282Z,100485.25
2023-05-24T11:28:03.271Z,100482.13
2023-05-24T11:29:30.246Z,100490.66
2023-05-24T11:35:41.325Z,100466.44
2023-05-24T11:37:06.298Z,100483.19
2023-05-24T11:38:27.675Z,100477.28
2023-05-24T11:39:53.294Z,100476.94
2023-05-24T11:41:14.665Z,100486.41
2023-05-24T11:42:37.754Z,100487.34
2023-05-24T11:44:00.632Z,100481.75
2023-05-24T11:45:24.611Z,100483.28
2023-05-24T11:46:47.496Z,100490.63
2023-05-24T11:48:10.011Z,100487.00
2023-05-24T11:49:32.485Z,100487.00
2023-05-24T11:50:55.243Z,100488.13
2023-05-24T11:52:17.992Z,100489.53
2023-05-24T11:53:40.578Z,100484.13
2023-05-24T11:55:02.686Z,100485.31
2023-05-24T11:56:24.259Z,100489.97
2023-05-24T11:57:50.495Z,100489.84
2023-05-24T11:59:15.749Z,100485.59
2023-05-24T12:00:39.457Z,100483.19
2023-05-24T12:02:02.176Z,100468.41
2023-05-24T12:03:23.361Z,100473.69
2023-05-24T12:04:46.300Z,100480.28
2023-05-24T12:06:08.380Z,100484.66
2023-05-24T12:07:33.185Z,100482.94
2023-05-24T12:08:54.914Z,100480.44
2023-05-24T12:10:21.521Z,100476.06
2023-05-24T12:11:45.557Z,100475.72
2023-05-24T12:13:08.660Z,100483.16
2023-05-24T12:14:31.423Z,100477.41
2023-05-24T12:15:56.757Z,100474.94
2023-05-24T12:17:21.774Z,100483.56
2023-05-24T12:18:55.126Z,100485.03
2023-05-24T12:20:24.988Z,100485.06
2023-05-24T12:21:48.058Z,100479.88
2023-05-24T12:23:10.239Z,100479.03
2023-05-24T12:24:32.745Z,100471.38
2023-05-24T12:25:59.508Z,100479.09
2023-05-24T12:27:24.653Z,100476.13
2023-05-24T12:28:47.309Z,100478.63
2023-05-24T12:30:10.320Z,100473.75
2023-05-24T12:31:33.728Z,100478.25
2023-05-24T12:32:55.873Z,100476.94
2023-05-24T12:34:19.160Z,100482.25
2023-05-24T12:35:42.820Z,100475.75
2023-05-24T12:37:04.693Z,100474.22
2023-05-24T12:38:26.733Z,100474.88
2023-05-24T12:39:48.332Z,100468.59
2023-05-24T12:41:13.649Z,100474.09
2023-05-24T12:42:38.671Z,100467.78
2023-05-24T12:44:00.621Z,100474.09
2023-05-24T12:45:26.040Z,100475.50
2023-05-24T12:46:49.465Z,100473.31
2023-05-24T12:48:14.696Z,100477.13
2023-05-24T12:49:39.392Z,100480.44
2023-05-24T12:51:02.292Z,100476.56
2023-05-24T12:52:24.771Z,100479.81
2023-05-24T12:53:46.660Z,100474.00
2023-05-24T12:55:09.686Z,100473.91
2023-05-24T12:56:31.607Z,100473.84
2023-05-24T12:57:54.675Z,100477.66
2023-05-24T12:59:16.662Z,100472.94
2023-05-24T13:00:41.923Z,100475.13
2023-05-24T13:02:07.300Z,100474.00
2023-05-24T13:03:29.284Z,100475.88
2023-05-24T13:04:51.321Z,100480.25
2023-05-24T13:06:13.365Z,100480.50
2023-05-24T13:07:36.208Z,100482.44
2023-05-24T13:09:03.466Z,100480.22
2023-05-24T13:10:25.395Z,100478.28
2023-05-24T13:11:47.377Z,100474.72
2023-05-24T13:13:09.514Z,100482.97
2023-05-24T13:14:31.386Z,100480.72
2023-05-24T13:15:53.613Z,100477.16
2023-05-24T13:17:18.170Z,100477.41
2023-05-24T13:18:42.933Z,100470.75
2023-05-24T13:20:06.680Z,100484.19
2023-05-24T13:21:29.541Z,100478.38
2023-05-24T13:22:54.127Z,100472.28
2023-05-24T13:24:17.460Z,100475.28
2023-05-24T13:25:39.585Z,100467.59
2023-05-24T13:27:01.612Z,100477.81
2023-05-24T13:28:23.465Z,100476.78
2023-05-24T13:29:56.448Z,100473.22
2023-05-24T13:31:22.235Z,100475.78
2023-05-24T13:32:46.246Z,100474.22
2023-05-24T13:34:09.325Z,100482.50
2023-05-24T13:35:35.835Z,100474.53
2023-05-24T13:36:57.475Z,100479.78
2023-05-24T13:38:19.336Z,100467.16
2023-05-24T13:39:46.024Z,100474.53
2023-05-24T13:41:11.018Z,100477.63
2023-05-24T13:42:33.224Z,100473.50
2023-05-24T13:43:55.056Z,100469.09
2023-05-24T13:45:17.285Z,100471.06
2023-05-24T13:46:42.597Z,100470.81
2023-05-24T13:48:20.306Z,100473.00
2023-05-24T13:49:54.606Z,100481.47
2023-05-24T13:51:26.255Z,100475.13
2023-05-24T13:53:03.073Z,100475.34
2023-05-24T13:54:25.194Z,100484.91
2023-05-24T13:55:47.326Z,100474.16
2023-05-24T13:57:13.267Z,100470.47
2023-05-24T13:58:39.830Z,100476.50
2023-05-24T14:00:03.654Z,100476.78
2023-05-24T14:01:29.458Z,100476.22
2023-05-24T14:02:53.919Z,100482.25
2023-05-24T14:04:18.209Z,100487.16
2023-05-24T14:06:03.444Z,100478.91
2023-05-24T14:07:25.540Z,100480.31
2023-05-24T14:08:47.520Z,100475.69
2023-05-24T14:10:09.915Z,100474.31
2023-05-24T14:11:32.681Z,100475.94
2023-05-24T14:13:34.185Z,100468.97
2023-05-24T14:15:07.787Z,100471.16
2023-05-24T14:16:33.291Z,100468.00
2023-05-24T14:18:42.455Z,100470.69
2023-05-24T14:21:32.529Z,100465.47
2023-05-24T14:25:42.394Z,100469.41
2023-05-24T14:27:48.654Z,100469.88
2023-05-24T14:29:20.524Z,100466.41
2023-05-24T14:30:43.452Z,100471.06
2023-05-24T14:32:06.550Z,100466.31
2023-05-24T14:33:31.524Z,100471.03
2023-05-24T14:34:54.776Z,100462.03
2023-05-24T14:36:18.390Z,100464.56
2023-05-24T14:37:41.036Z,100466.66
2023-05-24T14:39:04.791Z,100466.31
2023-05-24T14:40:26.898Z,100458.81
2023-05-24T14:41:48.820Z,100463.66
2023-05-24T14:43:11.060Z,100465.66
2023-05-24T14:44:33.085Z,100456.47
2023-05-24T14:45:53.952Z,100463.94
2023-05-24T14:47:18.818Z,100458.53
2023-05-24T14:48:49.087Z,100464.84
2023-05-24T14:50:11.285Z,100464.81
2023-05-24T14:51:37.678Z,100466.19
2023-05-24T14:52:59.730Z,100458.97
2023-05-24T14:54:25.070Z,100461.09
2023-05-24T15:13:07.351Z,100461.72
2023-05-24T15:14:33.382Z,100461.72
2023-05-24T15:15:56.933Z,100462.47
2023-05-24T15:17:21.554Z,100467.34
2023-05-24T15:18:44.517Z,100459.41
2023-05-24T15:20:12.724Z,100459.41
2023-05-24T15:24:59.813Z,100470.59
2023-05-24T15:26:49.533Z,100466.22
2023-05-24T15:28:16.217Z,100475.25
2023-05-24T15:29:38.730Z,100473.56
2023-05-24T15:31:08.620Z,100469.41
2023-05-24T15:32:37.046Z,100466.09
2023-05-24T15:35:57.037Z,100465.56
2023-05-24T15:38:08.683Z,100458.22
2023-05-24T15:39:41.188Z,100457.03
2023-05-24T15:41:04.169Z,100449.22
2023-05-24T15:42:31.475Z,100452.13
2023-05-24T15:44:10.194Z,100458.22
2023-05-24T15:45:32.456Z,100459.44
2023-05-24T15:46:54.808Z,100463.69
2023-05-24T15:48:20.179Z,100463.25
2023-05-24T15:49:42.841Z,100457.81
2023-05-24T15:52:01.090Z,100452.94
2023-05-24T15:52:49.335Z,100455.25
2023-05-24T15:54:11.460Z,100454.16
2023-05-24T15:55:37.141Z,100453.13
2023-05-24T15:57:11.683Z,100456.44
2023-05-24T15:58:34.579Z,100452.84
2023-05-24T15:59:58.209Z,100449.06
2023-05-24T16:01:20.610Z,100450.47
2023-05-24T16:02:42.773Z,100448.31
2023-05-24T16:04:05.200Z,100459.00
2023-05-24T16:05:31.154Z,100453.28
2023-05-24T16:07:04.796Z,100454.06
2023-05-24T16:08:31.233Z,100458.22
2023-05-24T16:09:55.702Z,100453.66
2023-05-24T16:11:20.274Z,100455.03
2023-05-24T16:12:43.660Z,100455.34
2023-05-24T16:14:06.428Z,100455.47
2023-05-24T16:15:33.452Z,100466.66
2023-05-24T16:16:58.575Z,100458.00
2023-05-24T16:18:23.524Z,100462.44
2023-05-24T16:19:49.795Z,100456.25
2023-05-24T16:21:12.017Z,100466.16
2023-05-24T16:22:34.805Z,100458.91
2023-05-24T16:23:58.389Z,100464.22
2023-05-24T16:25:22.142Z,100465.72
2023-05-24T16:26:44.509Z,100469.94
2023-05-24T16:28:06.393Z,100472.31
2023-05-24T16:29:28.282Z,100472.97
2023-05-24T16:30:52.555Z,100472.59
2023-05-24T16:32:15.543Z,100467.81
2023-05-24T16:33:37.786Z,100463.84
2023-05-24T16:35:00.187Z,100463.47
2023-05-24T16:36:22.075Z,100466.88
2023-05-24T16:37:44.238Z,100467.34
2023-05-24T16:39:06.601Z,100473.22
2023-05-24T16:40:29.784Z,100476.63
2023-05-24T16:41:52.819Z,100477.91
2023-05-24T16:43:16.306Z,100478.78
2023-05-24T16:44:38.869Z,100486.81
2023-05-24T16:47:00.213Z,100483.47
2023-05-24T16:58:07.756Z,100494.75
2023-05-24T17:04:40.896Z,100504.69
2023-05-24T17:06:18.296Z,100498.84
2023-05-24T17:08:06.182Z,100509.09
2023-05-24T17:09:35.601Z,100498.91
2023-05-24T17:10:59.057Z,100499.28
2023-05-24T17:12:29.073Z,100505.16
2023-05-24T17:13:54.363Z,100504.78
2023-05-24T17:15:51.476Z,100505.19
2023-05-24T17:21:20.830Z,100515.09
2023-05-24T17:22:43.063Z,100506.56
2023-05-24T17:24:05.274Z,100510.56
2023-05-24T17:25:33.074Z,100519.97
2023-05-24T17:26:54.843Z,100514.97
2023-05-24T17:28:17.088Z,100518.34
2023-05-24T17:29:39.173Z,100516.25
2023-05-24T17:31:01.894Z,100521.09
2023-05-24T17:32:24.323Z,100530.50
2023-05-24T17:33:46.281Z,100524.06
2023-05-24T17:35:08.472Z,100533.47
2023-05-24T17:36:33.810Z,100524.91
2023-05-24T17:37:56.281Z,100537.91
2023-05-24T17:39:55.176Z,100528.69
2023-05-24T17:41:17.088Z,100531.84
2023-05-24T17:42:39.423Z,100531.44
2023-05-24T17:44:01.449Z,100535.63