createdAt,value
2022-10-23T00:01:39.694Z,99.92
2022-10-23T00:04:17.044Z,100.00
2022-10-23T00:06:45.075Z,100.00
2022-10-23T00:09:17.382Z,99.76
2022-10-23T00:11:47.442Z,99.96
2022-10-23T00:14:16.302Z,100.00
2022-10-23T00:16:43.679Z,100.00
2022-10-23T00:19:10.878Z,100.00
2022-10-23T00:21:38.669Z,99.84
2022-10-23T00:24:06.614Z,100.00
2022-10-23T00:26:33.536Z,99.88
2022-10-23T00:29:00.587Z,100.00
2022-10-23T00:31:27.465Z,99.82
2022-10-23T00:33:54.381Z,100.00
2022-10-23T00:36:22.288Z,99.75
2022-10-23T00:38:50.721Z,100.00
2022-10-23T00:41:27.898Z,99.93
2022-10-23T00:44:02.143Z,99.81
2022-10-23T00:46:29.453Z,100.00
2022-10-23T00:48:57.520Z,99.97
2022-10-23T00:51:27.129Z,100.00
2022-10-23T00:54:06.508Z,100.00
2022-10-23T00:56:42.404Z,99.90
2022-10-23T00:59:09.282Z,100.00
2022-10-23T01:01:36.774Z,100.00
2022-10-23T01:04:06.689Z,100.00
2022-10-23T01:06:42.465Z,100.00
2022-10-23T01:09:43.711Z,100.00
2022-10-23T01:12:23.023Z,100.00
2022-10-23T01:15:23.839Z,99.84
2022-10-23T01:18:06.360Z,99.96
2022-10-23T01:20:43.706Z,99.89
2022-10-23T01:23:35.957Z,100.00
2022-10-23T01:26:24.164Z,100.00
2022-10-23T01:29:08.832Z,100.00
2022-10-23T01:32:08.026Z,100.00
2022-10-23T01:35:04.587Z,100.00
2022-10-23T01:38:05.752Z,99.99
2022-10-23T01:40:48.748Z,99.93
2022-10-23T01:43:26.151Z,100.00
2022-10-23T01:46:01.923Z,100.00
2022-10-23T01:48:31.498Z,100.00
2022-10-23T01:51:03.970Z,100.00
2022-10-23T01:53:36.258Z,100.00
2022-10-23T01:56:09.260Z,100.00
2022-10-23T01:58:37.034Z,100.00
2022-10-23T02:01:07.472Z,100.00
2022-10-23T02:03:37.795Z,100.00
2022-10-23T02:06:05.080Z,100.00
2022-10-23T02:08:32.408Z,100.00
2022-10-23T02:11:29.716Z,100.00
2022-10-23T02:14:34.553Z,100.00
2022-10-23T02:17:37.059Z,100.00
2022-10-23T02:20:22.674Z,100.00
2022-10-23T02:23:00.359Z,100.00
2022-10-23T02:26:22.076Z,100.00
2022-10-23T02:29:18.548Z,100.00
2022-10-23T02:31:45.764Z,100.00
2022-10-23T02:34:12.908Z,100.00
2022-10-23T02:36:39.779Z,100.00
2022-10-23T02:39:06.752Z,100.00
2022-10-23T02:41:56.515Z,99.80
2022-10-23T02:45:02.758Z,100.00
2022-10-23T02:48:04.476Z,100.00
2022-10-23T02:50:49.771Z,100.00
2022-10-23T02:53:26.396Z,99.91
2022-10-23T02:56:08.863Z,100.00
2022-10-23T02:59:11.034Z,100.00
2022-10-23T03:02:07.090Z,100.00
2022-10-23T03:04:35.121Z,100.00
2022-10-23T03:07:02.210Z,99.74
2022-10-23T03:09:29.632Z,100.00
2022-10-23T03:11:56.563Z,100.00
2022-10-23T03:14:23.453Z,99.90
2022-10-23T03:16:50.304Z,99.96
2022-10-23T03:19:17.200Z,100.00
2022-10-23T03:21:44.096Z,100.00
2022-10-23T03:24:10.992Z,100.00
2022-10-23T03:26:37.898Z,100.00
2022-10-23T03:29:04.790Z,100.00
2022-10-23T03:31:31.643Z,100.00
2022-10-23T03:33:59.383Z,100.00
2022-10-23T03:36:26.456Z,100.00
2022-10-23T03:38:53.784Z,100.00
2022-10-23T03:41:20.673Z,100.00
2022-10-23T03:43:47.542Z,100.00
2022-10-23T03:46:14.550Z,100.00
2022-10-23T03:48:41.999Z,100.00
2022-10-23T03:51:08.908Z,100.00
2022-10-23T03:53:36.171Z,100.00
2022-10-23T03:56:03.708Z,100.00
2022-10-23T03:58:31.437Z,99.90
2022-10-23T04:00:58.993Z,100.00
2022-10-23T04:03:26.086Z,100.00
2022-10-23T04:05:53.031Z,100.00
2022-10-23T04:08:20.245Z,100.00
2022-10-23T04:10:47.343Z,100.00
2022-10-23T04:13:14.295Z,100.00
2022-10-23T04:15:41.204Z,100.00
2022-10-23T04:18:08.072Z,100.00
2022-10-23T04:20:35.002Z,100.00
2022-10-23T04:23:01.902Z,100.00
2022-10-23T04:25:28.815Z,100.00
2022-10-23T04:27:55.674Z,100.00
2022-10-23T04:30:22.547Z,100.00
2022-10-23T04:32:53.287Z,100.00
2022-10-23T04:35:20.820Z,100.00
2022-10-23T04:37:47.736Z,99.73
2022-10-23T04:40:14.732Z,100.00
2022-10-23T04:42:41.953Z,100.00
2022-10-23T04:45:10.070Z,100.00
2022-10-23T04:47:36.998Z,100.00
2022-10-23T04:50:04.956Z,100.00
2022-10-23T04:52:31.848Z,100.00
2022-10-23T04:54:58.700Z,100.00
2022-10-23T04:57:25.575Z,100.00
2022-10-23T04:59:52.425Z,100.00
2022-10-23T05:02:19.373Z,100.00
2022-10-23T05:04:46.228Z,100.00
2022-10-23T05:07:13.110Z,100.00
2022-10-23T05:09:40.087Z,100.00
2022-10-23T05:12:06.975Z,100.00
2022-10-23T05:14:33.868Z,100.00
2022-10-23T05:17:08.005Z,100.00
2022-10-23T05:19:46.072Z,100.00
2022-10-23T05:22:14.378Z,100.00
2022-10-23T05:24:41.277Z,100.00
2022-10-23T05:27:08.143Z,100.00
2022-10-23T05:29:35.052Z,100.00
2022-10-23T05:32:04.984Z,100.00
2022-10-23T05:34:35.655Z,100.00
2022-10-23T05:37:04.791Z,100.00
2022-10-23T05:39:33.152Z,100.00
2022-10-23T05:42:00.572Z,100.00
2022-10-23T05:44:27.450Z,100.00
2022-10-23T05:46:54.344Z,100.00
2022-10-23T05:49:23.732Z,100.00
2022-10-23T05:51:50.719Z,100.00
2022-10-23T05:54:17.712Z,100.00
2022-10-23T05:56:44.647Z,100.00
2022-10-23T05:59:11.523Z,100.00
2022-10-23T06:01:38.582Z,100.00
2022-10-23T06:04:06.260Z,100.00
2022-10-23T06:06:33.173Z,100.00
2022-10-23T06:09:00.132Z,100.00
2022-10-23T06:11:27.053Z,100.00
2022-10-23T06:13:54.010Z,100.00
2022-10-23T06:16:25.338Z,100.00
2022-10-23T06:18:52.225Z,100.00
2022-10-23T06:21:19.627Z,100.00
2022-10-23T06:23:47.388Z,100.00
2022-10-23T06:26:16.636Z,100.00
2022-10-23T06:28:43.620Z,100.00
2022-10-23T06:31:14.477Z,100.00
2022-10-23T06:33:41.972Z,100.00
2022-10-23T06:36:10.422Z,100.00
2022-10-23T06:38:40.890Z,100.00
2022-10-23T06:41:15.511Z,100.00
2022-10-23T06:43:42.689Z,99.81
2022-10-23T06:46:10.087Z,99.98
2022-10-23T06:48:37.168Z,100.00
2022-10-23T06:51:09.759Z,100.00
2022-10-23T06:53:38.401Z,100.00
2022-10-23T06:56:07.301Z,100.00
2022-10-23T06:58:35.934Z,100.00
2022-10-23T07:01:06.953Z,100.00
2022-10-23T07:03:34.775Z,100.00
2022-10-23T07:06:08.389Z,100.00
2022-10-23T07:08:36.059Z,100.00
2022-10-23T07:11:07.117Z,100.00
2022-10-23T07:13:36.063Z,100.00
2022-10-23T07:16:21.287Z,100.00
2022-10-23T07:18:49.889Z,100.00
2022-10-23T07:21:16.779Z,100.00
2022-10-23T07:23:43.736Z,100.00
2022-10-23T07:26:15.166Z,100.00
2022-10-23T07:28:48.067Z,100.00
2022-10-23T07:31:15.284Z,100.00
2022-10-23T07:33:42.153Z,100.00
2022-10-23T07:36:10.370Z,100.00
2022-10-23T07:38:37.277Z,100.00
2022-10-23T07:41:07.775Z,100.00
2022-10-23T07:43:37.592Z,100.00
2022-10-23T07:46:05.194Z,100.00
2022-10-23T07:48:32.077Z,100.00
2022-10-23T07:51:01.732Z,100.00
2022-10-23T07:53:29.031Z,100.00
2022-10-23T07:55:59.314Z,100.00
2022-10-23T07:58:27.754Z,100.00
2022-10-23T08:01:00.209Z,100.00
2022-10-23T08:03:29.383Z,100.00
2022-10-23T08:05:57.878Z,100.00
2022-10-23T08:08:26.663Z,100.00
2022-10-23T08:10:55.660Z,100.00
2022-10-23T08:13:23.306Z,100.00
2022-10-23T08:15:52.788Z,100.00
2022-10-23T08:18:20.136Z,100.00
2022-10-23T08:20:48.920Z,100.00
2022-10-23T08:23:18.667Z,100.00
2022-10-23T08:25:47.312Z,100.00
2022-10-23T08:28:15.629Z,100.00
2022-10-23T08:30:42.551Z,100.00
2022-10-23T08:33:09.881Z,100.00
2022-10-23T08:35:38.636Z,100.00
2022-10-23T08:38:06.627Z,100.00
2022-10-23T08:40:36.096Z,100.00
2022-10-23T08:43:06.898Z,100.00
2022-10-23T08:46:04.130Z,100.00
2022-10-23T08:48:48.218Z,100.00
2022-10-23T08:51:21.899Z,100.00
2022-10-23T08:54:06.567Z,100.00
2022-10-23T08:56:38.276Z,100.00
2022-10-23T08:59:24.967Z,100.00
2022-10-23T09:02:22.299Z,100.00
2022-10-23T09:04:52.837Z,100.00
2022-10-23T09:07:34.018Z,100.00
2022-10-23T09:10:30.662Z,100.00
2022-10-23T09:13:12.780Z,100.00
2022-10-23T09:15:51.222Z,100.00
2022-10-23T09:18:18.116Z,100.00
2022-10-23T09:20:47.181Z,100.00
2022-10-23T09:23:21.483Z,100.00
2022-10-23T09:25:55.361Z,100.00
2022-10-23T09:28:32.349Z,100.00
2022-10-23T09:31:11.859Z,100.00
2022-10-23T09:33:39.662Z,100.00
2022-10-23T09:36:08.378Z,100.00
2022-10-23T09:38:45.294Z,100.00
2022-10-23T09:41:54.138Z,100.00
2022-10-23T09:44:26.672Z,100.00
2022-10-23T09:47:07.425Z,99.96
2022-10-23T09:49:35.691Z,100.00
2022-10-23T09:52:30.240Z,100.00
2022-10-23T09:55:01.363Z,99.94
2022-10-23T09:57:38.154Z,100.00
2022-10-23T10:00:22.319Z,100.00
2022-10-23T10:03:00.324Z,100.00
2022-10-23T10:05:31.592Z,100.00
2022-10-23T10:08:44.405Z,100.00
2022-10-23T10:11:33.591Z,100.00
2022-10-23T10:14:40.932Z,100.00
2022-10-23T10:17:34.706Z,100.00
2022-10-23T10:20:25.192Z,100.00
2022-10-23T10:23:18.348Z,100.00
2022-10-23T10:26:11.249Z,100.00
2022-10-23T10:29:10.989Z,99.25
2022-10-23T10:32:04.791Z,100.00
2022-10-23T10:34:52.585Z,100.00
2022-10-23T10:37:46.108Z,100.00
2022-10-23T10:40:38.487Z,99.47
2022-10-23T10:43:33.675Z,98.93
2022-10-23T10:46:37.454Z,99.54
2022-10-23T10:49:23.468Z,99.73
2022-10-23T10:52:13.875Z,99.34
2022-10-23T10:54:55.220Z,99.94
2022-10-23T10:57:43.734Z,100.00
2022-10-23T11:00:22.083Z,99.10
2022-10-23T11:02:59.787Z,100.00
2022-10-23T11:05:43.566Z,99.82
2022-10-23T11:08:50.054Z,99.51
2022-10-23T11:11:34.982Z,99.60
2022-10-23T11:14:02.705Z,99.47
2022-10-23T11:16:37.901Z,99.40
2022-10-23T11:19:28.991Z,100.00
2022-10-23T11:22:07.138Z,100.00
2022-10-23T11:24:58.240Z,98.61
2022-10-23T11:27:46.881Z,100.00
2022-10-23T11:30:35.976Z,100.00
2022-10-23T11:33:44.006Z,99.82
2022-10-23T11:36:18.683Z,99.06
2022-10-23T11:38:49.643Z,100.00
2022-10-23T11:41:28.379Z,99.52
2022-10-23T11:44:03.904Z,99.47
2022-10-23T11:46:39.927Z,97.69
2022-10-23T11:49:21.209Z,99.24
2022-10-23T11:51:48.218Z,99.53
2022-10-23T11:54:15.112Z,99.56
2022-10-23T11:57:03.185Z,99.36
2022-10-23T11:59:53.879Z,98.79
2022-10-23T12:02:36.698Z,98.09
2022-10-23T12:05:25.646Z,98.80
2022-10-23T12:08:02.342Z,97.29
2022-10-23T12:10:36.273Z,97.77
2022-10-23T12:13:06.112Z,97.95
2022-10-23T12:15:36.885Z,97.16
2022-10-23T12:18:17.935Z,96.45
2022-10-23T12:20:52.524Z,97.58
2022-10-23T12:24:01.299Z,96.29
2022-10-23T12:26:45.728Z,95.22
2022-10-23T12:29:50.416Z,96.62
2022-10-23T12:32:36.263Z,97.17
2022-10-23T12:35:20.754Z,96.79
2022-10-23T12:38:14.348Z,96.26
2022-10-23T12:41:11.402Z,95.93
2022-10-23T12:43:39.927Z,96.15
2022-10-23T12:46:47.778Z,95.54
2022-10-23T12:49:21.460Z,93.74
2022-10-23T12:52:04.399Z,95.10
2022-10-23T12:54:33.667Z,97.10
2022-10-23T12:57:00.676Z,96.60
2022-10-23T12:59:38.672Z,97.23
2022-10-23T13:02:30.610Z,95.90
2022-10-23T13:05:03.458Z,96.60
2022-10-23T13:07:35.917Z,94.91
2022-10-23T13:10:04.159Z,97.11
2022-10-23T13:12:34.468Z,96.59
2022-10-23T13:15:07.583Z,95.74
2022-10-23T13:17:43.807Z,97.00
2022-10-23T13:20:21.584Z,94.32
2022-10-23T13:23:00.593Z,95.30
2022-10-23T13:25:34.850Z,95.35
2022-10-23T13:28:07.865Z,94.41
2022-10-23T13:30:42.961Z,93.93
2022-10-23T13:33:24.975Z,94.18
2022-10-23T13:35:57.665Z,95.77
2022-10-23T13:38:39.601Z,95.84
2022-10-23T13:41:14.967Z,94.15
2022-10-23T13:43:42.651Z,94.00
2022-10-23T13:46:16.279Z,96.65
2022-10-23T13:48:43.376Z,92.70
2022-10-23T13:51:28.301Z,95.67
2022-10-23T13:53:57.030Z,95.72
2022-10-23T13:56:26.290Z,94.49
2022-10-23T13:58:54.323Z,94.67
2022-10-23T14:01:31.718Z,93.10
2022-10-23T14:03:59.904Z,94.83
2022-10-23T14:06:26.786Z,96.14
2022-10-23T14:08:53.733Z,92.67
2022-10-23T14:11:21.283Z,92.60
2022-10-23T14:13:49.172Z,95.50
2022-10-23T14:16:18.963Z,93.83
2022-10-23T14:18:45.907Z,93.92
2022-10-23T14:21:22.637Z,92.88
2022-10-23T14:23:51.077Z,94.51
2022-10-23T14:26:25.295Z,94.76
2022-10-23T14:28:54.587Z,93.61
2022-10-23T14:31:21.896Z,94.94
2022-10-23T14:33:55.840Z,94.79
2022-10-23T14:36:23.647Z,93.25
2022-10-23T14:38:55.743Z,93.46
2022-10-23T14:41:22.822Z,91.59
2022-10-23T14:43:49.756Z,92.46
2022-10-23T14:46:20.225Z,89.64
2022-10-23T14:48:49.447Z,93.17
2022-10-23T14:51:30.039Z,93.59
2022-10-23T14:54:01.670Z,91.38
2022-10-23T14:56:36.814Z,91.57
2022-10-23T14:59:04.814Z,94.55
2022-10-23T15:01:43.486Z,92.48
2022-10-23T15:04:14.339Z,94.90
2022-10-23T15:06:41.868Z,93.54
2022-10-23T15:09:09.047Z,92.36
2022-10-23T15:11:35.935Z,94.75
2022-10-23T15:14:02.820Z,94.81
2022-10-23T15:16:29.738Z,92.86
2022-10-23T15:18:56.658Z,95.79
2022-10-23T15:21:23.933Z,95.41
2022-10-23T15:23:51.143Z,92.72
2022-10-23T15:26:22.922Z,94.60
2022-10-23T15:29:00.022Z,94.45
2022-10-23T15:31:29.863Z,92.75
2022-10-23T15:33:57.825Z,94.11
2022-10-23T15:36:25.127Z,94.34
2022-10-23T15:38:52.284Z,94.01
2022-10-23T15:41:28.652Z,95.00
2022-10-23T15:43:55.601Z,93.88
2022-10-23T15:46:22.507Z,94.74
2022-10-23T15:48:49.388Z,95.65
2022-10-23T15:51:16.396Z,96.33
2022-10-23T15:53:43.292Z,95.01
2022-10-23T15:56:10.296Z,92.45
2022-10-23T15:58:37.187Z,95.26
2022-10-23T16:01:06.505Z,94.52
2022-10-23T16:03:38.862Z,92.98
2022-10-23T16:06:13.647Z,94.70
2022-10-23T16:08:41.468Z,95.47
2022-10-23T16:11:37.512Z,96.24
2022-10-23T16:14:05.277Z,94.91
2022-10-23T16:16:33.951Z,95.21
2022-10-23T16:19:04.927Z,94.86
2022-10-23T16:21:35.734Z,95.75
2022-10-23T16:24:06.240Z,95.79
2022-10-23T16:26:34.321Z,95.45
2022-10-23T16:29:05.773Z,96.40
2022-10-23T16:31:33.892Z,95.31
2022-10-23T16:34:02.586Z,94.89
2022-10-23T16:36:29.978Z,95.54
2022-10-23T16:38:57.121Z,95.73
2022-10-23T16:41:24.242Z,95.16
2022-10-23T16:43:51.630Z,96.39
2022-10-23T16:46:21.647Z,96.19
2022-10-23T16:48:50.956Z,92.85
2022-10-23T16:51:22.387Z,95.76
2022-10-23T16:53:49.419Z,94.42
2022-10-23T16:56:20.239Z,93.19
2022-10-23T16:58:47.434Z,95.43
2022-10-23T17:01:25.241Z,94.01
2022-10-23T17:03:53.439Z,95.43
2022-10-23T17:06:24.660Z,95.19
2022-10-23T17:08:52.439Z,94.45
2022-10-23T17:11:23.443Z,96.04
2022-10-23T17:14:03.617Z,94.85
2022-10-23T17:16:35.830Z,95.56
2022-10-23T17:19:15.811Z,95.21
2022-10-23T17:21:53.322Z,95.20
2022-10-23T17:24:20.676Z,94.38
2022-10-23T17:26:48.362Z,95.34
2022-10-23T17:29:15.686Z,96.13
2022-10-23T17:31:46.549Z,95.09
2022-10-23T17:34:18.472Z,96.64
2022-10-23T17:36:49.527Z,92.90
2022-10-23T17:39:20.065Z,95.03
2022-10-23T17:41:47.499Z,95.51
2022-10-23T17:44:14.714Z,94.86
2022-10-23T17:46:41.920Z,94.37
2022-10-23T17:49:09.785Z,94.81
2022-10-23T17:51:37.267Z,95.72
2022-10-23T17:54:08.630Z,95.98
2022-10-23T17:56:38.280Z,95.70
2022-10-23T17:59:09.953Z,96.36
2022-10-23T18:01:37.158Z,96.01
2022-10-23T18:04:07.266Z,94.10
2022-10-23T18:06:41.779Z,95.81
2022-10-23T18:09:08.929Z,95.68
2022-10-23T18:11:42.609Z,94.98
2022-10-23T18:14:12.906Z,95.02
2022-10-23T18:16:40.680Z,95.05
2022-10-23T18:19:07.906Z,95.19
2022-10-23T18:21:35.813Z,95.58
2022-10-23T18:24:03.892Z,95.12
2022-10-23T18:26:34.964Z,94.46
2022-10-23T18:29:04.847Z,95.68
2022-10-23T18:31:31.923Z,93.29
2022-10-23T18:34:03.106Z,93.81
2022-10-23T18:36:34.379Z,95.37
2022-10-23T18:39:01.799Z,94.67
2022-10-23T18:41:35.659Z,93.52
2022-10-23T18:44:03.559Z,93.30
2022-10-23T18:46:30.441Z,93.79
2022-10-23T18:48:57.358Z,94.80
2022-10-23T18:51:29.352Z,95.54
2022-10-23T18:53:59.659Z,94.75
2022-10-23T18:56:27.763Z,94.46
2022-10-23T18:59:01.631Z,93.93
2022-10-23T19:01:31.017Z,94.17
2022-10-23T19:04:00.702Z,94.31
2022-10-23T19:06:29.033Z,94.46
2022-10-23T19:08:56.859Z,94.68
2022-10-23T19:11:26.524Z,94.60
2022-10-23T19:13:53.508Z,95.52
2022-10-23T19:16:24.500Z,95.76
2022-10-23T19:18:59.195Z,96.00
2022-10-23T19:21:33.021Z,96.62
2022-10-23T19:24:09.159Z,96.47
2022-10-23T19:26:38.103Z,96.72
2022-10-23T19:29:07.768Z,95.76
2022-10-23T19:31:35.002Z,95.84
2022-10-23T19:34:01.884Z,96.45
2022-10-23T19:36:28.743Z,96.65
2022-10-23T19:38:55.661Z,96.69
2022-10-23T19:41:23.167Z,96.74
2022-10-23T19:43:50.057Z,96.05
2022-10-23T19:46:17.047Z,96.56
2022-10-23T19:48:45.604Z,96.76
2022-10-23T19:51:13.456Z,96.86
2022-10-23T19:53:42.519Z,96.76
2022-10-23T19:56:11.398Z,96.51
2022-10-23T19:58:39.551Z,96.49
2022-10-23T20:01:16.530Z,96.98
2022-10-23T20:03:45.475Z,98.00
2022-10-23T20:06:16.141Z,97.20
2022-10-23T20:08:43.517Z,97.18
2022-10-23T20:11:24.382Z,97.84
2022-10-23T20:13:52.016Z,97.33
2022-10-23T20:16:27.053Z,97.06
2022-10-23T20:18:54.577Z,97.76
2022-10-23T20:21:22.803Z,97.34
2022-10-23T20:23:50.039Z,96.99
2022-10-23T20:26:21.797Z,97.34
2022-10-23T20:28:53.289Z,97.25
2022-10-23T20:31:23.028Z,96.25
2022-10-23T20:33:50.859Z,96.74
2022-10-23T20:36:32.946Z,96.59
2022-10-23T20:39:05.925Z,96.11
2022-10-23T20:41:36.710Z,96.85
2022-10-23T20:44:08.989Z,95.94
2022-10-23T20:46:36.144Z,96.44
2022-10-23T20:49:03.655Z,96.84
2022-10-23T20:51:30.799Z,97.44
2022-10-23T20:53:57.892Z,95.57
2022-10-23T20:56:32.304Z,96.29
2022-10-23T20:59:13.243Z,96.41
2022-10-23T21:01:49.370Z,96.78
2022-10-23T21:04:22.934Z,95.98
2022-10-23T21:07:11.309Z,94.09
2022-10-23T21:09:39.885Z,95.06
2022-10-23T21:12:07.640Z,95.11
2022-10-23T21:14:35.597Z,95.78
2022-10-23T21:17:02.914Z,95.26
2022-10-23T21:19:29.800Z,95.92
2022-10-23T21:21:57.275Z,94.83
2022-10-23T21:24:24.536Z,95.73
2022-10-23T21:26:52.042Z,94.13
2022-10-23T21:29:20.316Z,95.13
2022-10-23T21:32:00.950Z,96.01
2022-10-23T21:34:28.347Z,94.67
2022-10-23T21:39:43.543Z,95.56
2022-10-23T21:42:12.092Z,94.01
2022-10-23T21:44:39.013Z,96.98
2022-10-23T21:47:06.145Z,96.04
2022-10-23T21:49:33.117Z,95.75
2022-10-23T21:52:00.020Z,95.86
2022-10-23T21:54:27.059Z,93.70
2022-10-23T21:56:54.166Z,95.85
2022-10-23T21:59:27.801Z,94.99
2022-10-23T22:01:57.244Z,96.47
2022-10-23T22:04:24.288Z,96.69
2022-10-23T22:06:51.279Z,95.88
2022-10-23T22:09:20.964Z,94.05
2022-10-23T22:11:52.598Z,96.00
2022-10-23T22:14:20.473Z,96.02
2022-10-23T22:16:47.925Z,95.93
2022-10-23T22:19:17.452Z,96.98
2022-10-23T22:21:44.821Z,96.07
2022-10-23T22:24:12.100Z,95.54
2022-10-23T22:26:47.666Z,96.52
2022-10-23T22:29:18.624Z,96.72
2022-10-23T22:31:48.858Z,96.92
2022-10-23T22:34:51.791Z,96.62
2022-10-23T22:37:19.532Z,94.90
2022-10-23T22:39:47.425Z,95.62
2022-10-23T22:42:14.288Z,95.76
2022-10-23T22:44:41.155Z,95.62
2022-10-23T22:47:08.072Z,95.55
2022-10-23T22:49:35.007Z,96.67
2022-10-23T22:52:01.948Z,96.13
2022-10-23T22:54:31.131Z,96.70
2022-10-23T22:56:58.290Z,96.99
2022-10-23T22:59:25.182Z,97.15
2022-10-23T23:01:52.213Z,97.12
2022-10-23T23:04:37.240Z,96.28
2022-10-23T23:07:08.158Z,96.38
2022-10-23T23:09:44.313Z,96.02
2022-10-23T23:12:13.703Z,96.61
2022-10-23T23:14:41.466Z,97.17
2022-10-23T23:17:09.801Z,97.55
2022-10-23T23:19:37.395Z,97.08
2022-10-23T23:22:05.237Z,97.72
2022-10-23T23:24:32.467Z,98.09
2022-10-23T23:26:59.362Z,96.11
2022-10-23T23:29:29.360Z,96.65
2022-10-23T23:31:56.222Z,96.39
2022-10-23T23:34:23.145Z,96.34
2022-10-23T23:36:50.047Z,98.01
2022-10-23T23:39:17.444Z,96.54
2022-10-23T23:41:44.324Z,97.50
2022-10-23T23:44:11.267Z,96.82
2022-10-23T23:46:38.148Z,97.80
2022-10-23T23:49:05.175Z,95.46
2022-10-23T23:51:32.431Z,95.59
2022-10-23T23:53:59.420Z,97.38
2022-10-23T23:56:26.429Z,97.55
2022-10-23T23:58:53.330Z,96.76
