createdAt,value
2022-10-02T00:04:59.028Z,4.20
2022-10-02T00:07:40.749Z,4.30
2022-10-02T00:10:17.090Z,4.10
2022-10-02T00:12:47.713Z,4.30
2022-10-02T00:15:23.216Z,4.60
2022-10-02T00:17:55.485Z,4.40
2022-10-02T00:20:31.936Z,4.50
2022-10-02T00:23:08.300Z,4.10
2022-10-02T00:26:05.642Z,5.00
2022-10-02T00:28:57.701Z,4.30
2022-10-02T00:31:31.411Z,3.80
2022-10-02T00:34:22.194Z,4.70
2022-10-02T00:36:53.353Z,4.30
2022-10-02T00:39:36.574Z,5.10
2022-10-02T00:42:32.850Z,3.80
2022-10-02T00:45:21.360Z,4.30
2022-10-02T00:47:59.903Z,4.60
2022-10-02T00:51:47.315Z,4.10
2022-10-02T00:55:41.145Z,4.10
2022-10-02T00:59:33.589Z,4.70
2022-10-02T01:03:34.848Z,5.10
2022-10-02T01:07:07.916Z,4.20
2022-10-02T01:10:54.204Z,5.60
2022-10-02T01:14:07.719Z,4.10
2022-10-02T01:16:36.123Z,4.70
2022-10-02T01:19:04.955Z,4.60
2022-10-02T01:21:42.325Z,5.40
2022-10-02T01:24:51.262Z,4.90
2022-10-02T01:28:07.716Z,4.40
2022-10-02T01:31:55.557Z,4.50
2022-10-02T01:35:32.466Z,4.60
2022-10-02T01:38:43.235Z,5.10
2022-10-02T01:41:12.555Z,4.50
2022-10-02T01:43:46.910Z,5.50
2022-10-02T01:47:35.310Z,4.50
2022-10-02T01:50:22.118Z,4.50
2022-10-02T01:52:56.639Z,4.40
2022-10-02T01:56:03.725Z,4.50
2022-10-02T01:59:20.378Z,5.60
2022-10-02T02:02:07.202Z,4.80
2022-10-02T02:04:50.251Z,5.00
2022-10-02T02:08:37.311Z,5.20
2022-10-02T02:12:26.309Z,4.90
2022-10-02T02:16:08.436Z,4.90
2022-10-02T02:20:09.325Z,5.30
2022-10-02T02:23:53.355Z,5.50
2022-10-02T02:27:23.360Z,4.50
2022-10-02T02:31:07.965Z,4.40
2022-10-02T02:33:46.194Z,4.90
2022-10-02T02:36:19.403Z,5.30
2022-10-02T02:39:01.735Z,4.90
2022-10-02T02:41:38.102Z,4.60
2022-10-02T02:44:28.339Z,5.00
2022-10-02T02:48:00.327Z,5.30
2022-10-02T02:51:52.040Z,4.40
2022-10-02T02:55:29.424Z,4.10
2022-10-02T02:58:06.629Z,4.80
2022-10-02T03:00:34.952Z,4.80
2022-10-02T03:03:03.559Z,5.00
2022-10-02T03:05:34.737Z,5.50
2022-10-02T03:08:12.483Z,5.40
2022-10-02T03:11:00.969Z,5.10
2022-10-02T03:14:53.063Z,5.30
2022-10-02T03:18:50.798Z,4.80
2022-10-02T03:22:33.806Z,5.00
2022-10-02T03:25:13.269Z,5.00
2022-10-02T03:27:51.503Z,5.40
2022-10-02T03:30:24.697Z,4.80
2022-10-02T03:32:54.085Z,5.10
2022-10-02T03:35:25.082Z,4.80
2022-10-02T03:37:57.509Z,5.00
2022-10-02T03:40:26.503Z,4.70
2022-10-02T03:42:58.572Z,4.20
2022-10-02T03:45:55.111Z,4.80
2022-10-02T03:48:23.413Z,4.20
2022-10-02T03:50:51.604Z,4.20
2022-10-02T03:53:29.761Z,3.60
2022-10-02T03:56:12.568Z,3.80
2022-10-02T03:58:47.162Z,4.00
2022-10-02T04:01:26.969Z,3.70
2022-10-02T04:04:04.870Z,4.30
2022-10-02T04:06:36.239Z,4.20
2022-10-02T04:09:23.528Z,4.10
2022-10-02T04:12:09.286Z,4.60
2022-10-02T04:14:45.232Z,3.50
2022-10-02T04:17:15.698Z,3.10
2022-10-02T04:20:47.566Z,3.30
2022-10-02T04:23:21.821Z,3.90
2022-10-02T04:25:55.594Z,4.40
2022-10-02T04:28:48.036Z,4.20
2022-10-02T04:32:37.014Z,4.00
2022-10-02T04:36:40.931Z,4.20
2022-10-02T04:40:31.542Z,2.80
2022-10-02T04:43:39.117Z,2.40
2022-10-02T04:46:58.181Z,1.70
2022-10-02T04:50:33.462Z,2.00
2022-10-02T04:58:14.284Z,1.70
2022-10-02T05:01:06.283Z,2.30
2022-10-02T05:07:51.783Z,1.60
2022-10-02T05:10:51.181Z,1.50
2022-10-02T05:13:33.240Z,1.60
2022-10-02T05:17:23.548Z,1.80
2022-10-02T05:19:54.846Z,1.50
2022-10-02T05:22:45.171Z,1.50
2022-10-02T05:26:36.373Z,2.00
2022-10-02T05:30:30.610Z,1.80
2022-10-02T05:34:07.184Z,1.90
2022-10-02T05:37:31.482Z,2.40
2022-10-02T05:41:07.907Z,2.40
2022-10-02T05:44:53.486Z,2.60
2022-10-02T05:48:26.501Z,2.50
2022-10-02T05:52:01.208Z,2.60
2022-10-02T05:54:37.723Z,2.90
2022-10-02T05:57:21.574Z,3.30
2022-10-02T06:00:56.214Z,3.10
2022-10-02T06:04:36.640Z,3.30
2022-10-02T06:08:23.267Z,3.10
2022-10-02T06:10:57.235Z,3.40
2022-10-02T06:17:36.478Z,3.30
2022-10-02T06:21:55.972Z,3.40
2022-10-02T06:25:34.532Z,3.70
2022-10-02T06:29:12.812Z,4.00
2022-10-02T06:32:14.206Z,3.30
2022-10-02T06:34:47.101Z,3.60
2022-10-02T06:38:50.063Z,3.30
2022-10-02T06:45:27.983Z,3.30
2022-10-02T06:48:49.454Z,3.60
2022-10-02T06:52:13.140Z,2.80
2022-10-02T06:55:47.873Z,3.00
2022-10-02T07:42:39.312Z,1.20
2022-10-02T07:45:34.427Z,1.20
2022-10-02T07:48:26.094Z,1.00
2022-10-02T07:51:32.068Z,1.10
2022-10-02T07:54:26.217Z,1.00
2022-10-02T07:56:57.112Z,1.10
2022-10-02T07:59:26.308Z,0.90
2022-10-02T08:01:56.273Z,0.90
2022-10-02T08:04:36.715Z,1.00
2022-10-02T08:07:06.939Z,0.80
2022-10-02T08:09:49.593Z,1.00
2022-10-02T08:13:20.735Z,1.50
2022-10-02T08:15:55.182Z,1.00
2022-10-02T08:19:09.458Z,0.90
2022-10-02T08:21:43.050Z,1.40
2022-10-02T08:24:16.436Z,1.30
2022-10-02T08:27:14.130Z,1.20
2022-10-02T08:30:04.435Z,1.10
2022-10-02T08:33:37.953Z,1.30
2022-10-02T08:37:13.587Z,0.60
2022-10-02T08:40:23.872Z,0.70
2022-10-02T08:43:52.552Z,1.40
2022-10-02T08:55:16.440Z,1.30
2022-10-02T08:58:45.957Z,0.70
2022-10-02T09:02:29.575Z,0.70
2022-10-02T09:05:23.564Z,0.80
2022-10-02T09:08:40.087Z,0.90
2022-10-02T09:11:58.130Z,0.70
2022-10-02T09:21:27.935Z,1.10
2022-10-02T09:24:32.215Z,1.20
2022-10-02T09:27:25.901Z,1.30
2022-10-02T09:30:42.016Z,0.90
2022-10-02T09:34:15.851Z,0.90
2022-10-02T09:37:40.233Z,0.90
2022-10-02T09:40:29.700Z,1.00
2022-10-02T09:43:21.708Z,0.80
2022-10-02T09:46:14.829Z,0.90
2022-10-02T09:49:03.422Z,1.00
2022-10-02T09:52:09.612Z,0.80
2022-10-02T09:55:31.003Z,1.00
2022-10-02T10:45:46.464Z,0.90
2022-10-02T10:59:15.462Z,1.10
2022-10-02T11:17:38.389Z,1.10
2022-10-02T11:20:34.837Z,1.10
2022-10-02T11:23:25.841Z,0.90
2022-10-02T11:26:37.128Z,0.70
2022-10-02T11:29:19.700Z,0.30
2022-10-02T11:32:17.176Z,0.50
2022-10-02T11:35:19.837Z,0.80
2022-10-02T11:38:23.578Z,1.30
2022-10-02T11:41:08.399Z,1.00
2022-10-02T11:44:11.679Z,0.60
2022-10-02T11:47:10.995Z,0.60
2022-10-02T11:50:19.285Z,0.80
2022-10-02T11:53:16.806Z,1.10
2022-10-02T11:56:03.447Z,0.90
2022-10-02T11:59:06.409Z,1.00
2022-10-02T12:01:59.391Z,0.70
2022-10-02T12:05:09.346Z,1.00
2022-10-02T12:07:52.534Z,0.60
2022-10-02T12:10:48.632Z,0.90
2022-10-02T12:14:07.136Z,0.60
2022-10-02T12:17:02.061Z,0.50
2022-10-02T12:20:11.988Z,0.60
2022-10-02T12:23:25.840Z,0.60
2022-10-02T12:26:19.661Z,0.40
2022-10-02T12:29:24.499Z,0.50
2022-10-02T12:32:01.273Z,0.40
2022-10-02T12:38:35.049Z,0.60
2022-10-02T13:26:18.780Z,0.90
2022-10-02T13:30:08.295Z,0.70
2022-10-02T13:33:33.386Z,0.70
2022-10-02T14:16:00.412Z,0.60
2022-10-02T14:19:07.828Z,0.70
2022-10-02T14:22:03.041Z,0.50
2022-10-02T14:24:59.837Z,0.90
2022-10-02T14:28:45.731Z,1.00
2022-10-02T14:31:50.245Z,0.70
2022-10-02T14:34:34.153Z,1.20
2022-10-02T14:39:55.225Z,0.60
2022-10-02T14:42:57.862Z,0.90
2022-10-02T14:46:40.530Z,1.20
2022-10-02T14:49:40.398Z,1.30
2022-10-02T14:52:26.095Z,0.80
2022-10-02T14:55:45.499Z,0.90
2022-10-02T16:30:38.092Z,1.30
2022-10-02T16:33:48.939Z,1.40
2022-10-02T16:41:38.163Z,1.20
2022-10-02T16:45:15.940Z,1.30
2022-10-02T16:48:47.454Z,1.40
2022-10-02T16:51:45.397Z,1.50
2022-10-02T16:54:58.838Z,1.10
2022-10-02T16:58:18.758Z,1.60
2022-10-02T17:00:56.671Z,1.30
2022-10-02T17:03:58.764Z,1.60
2022-10-02T17:06:49.042Z,1.70
2022-10-02T17:14:28.654Z,1.50
2022-10-02T17:17:02.462Z,1.70
2022-10-02T17:56:56.364Z,1.60
2022-10-02T17:59:38.687Z,1.70
2022-10-02T18:02:29.139Z,1.90
2022-10-02T18:05:46.626Z,1.80
2022-10-02T18:08:55.364Z,1.40
2022-10-02T18:18:30.284Z,1.40
2022-10-02T18:27:37.842Z,1.20
2022-10-02T19:09:16.183Z,1.40
2022-10-02T19:12:46.485Z,1.10
2022-10-02T19:16:19.119Z,1.00
2022-10-02T19:19:18.680Z,0.90
2022-10-02T19:21:48.620Z,1.00
2022-10-02T19:24:24.299Z,1.20
2022-10-02T19:26:59.733Z,1.30
2022-10-02T19:29:36.803Z,1.30
2022-10-02T19:32:18.580Z,1.10
2022-10-02T19:34:51.999Z,1.10
2022-10-02T19:38:18.336Z,1.30
2022-10-02T19:41:31.334Z,1.30
2022-10-02T19:44:24.041Z,1.20
2022-10-02T19:48:04.270Z,1.10
2022-10-02T19:51:30.158Z,1.30
2022-10-02T19:55:05.215Z,1.30
2022-10-02T19:57:57.890Z,1.10
2022-10-02T20:01:06.024Z,1.20
2022-10-02T20:04:01.666Z,1.10
2022-10-02T20:06:37.849Z,1.10
2022-10-02T20:09:44.757Z,1.00
2022-10-02T20:12:35.706Z,1.40
2022-10-02T20:15:51.883Z,1.30
2022-10-02T20:19:05.079Z,1.00
2022-10-02T20:22:11.566Z,1.20
2022-10-02T20:25:39.653Z,1.10
2022-10-02T20:29:13.760Z,0.90
2022-10-02T20:32:37.590Z,0.80
2022-10-02T20:36:34.512Z,0.70
2022-10-02T20:40:03.828Z,1.20
2022-10-02T20:43:29.118Z,1.10
2022-10-02T21:07:56.097Z,1.00
2022-10-02T21:11:22.257Z,1.10
2022-10-02T21:14:45.261Z,0.90
2022-10-02T21:17:40.094Z,0.90
2022-10-02T21:20:33.270Z,1.10
2022-10-02T21:23:53.271Z,0.90
2022-10-02T21:26:46.128Z,1.00
2022-10-02T22:02:33.431Z,0.90
2022-10-02T22:06:19.850Z,0.90
2022-10-02T22:10:14.453Z,0.90
2022-10-02T22:13:32.308Z,0.90
2022-10-02T22:16:25.535Z,1.10
2022-10-02T22:19:40.798Z,1.00
2022-10-02T22:22:21.492Z,0.80
2022-10-02T22:25:37.618Z,1.10
2022-10-02T22:29:04.395Z,1.80
2022-10-02T22:32:48.085Z,1.10
2022-10-02T22:36:24.406Z,1.10
2022-10-02T22:40:00.342Z,1.00
2022-10-02T22:43:51.184Z,0.90
2022-10-02T22:47:23.655Z,0.90
2022-10-02T22:50:36.720Z,1.10
2022-10-02T22:53:16.943Z,0.70
2022-10-02T22:55:54.209Z,1.20
2022-10-02T22:58:46.039Z,1.30
2022-10-02T23:01:47.270Z,1.10
2022-10-02T23:05:33.273Z,0.90
2022-10-02T23:12:44.754Z,0.80
2022-10-02T23:15:56.417Z,0.80
2022-10-02T23:19:18.955Z,0.70
2022-10-02T23:22:07.114Z,0.80
2022-10-02T23:25:16.527Z,0.90
2022-10-02T23:29:04.094Z,0.90
2022-10-02T23:32:41.819Z,0.90
2022-10-02T23:35:56.473Z,1.00
2022-10-02T23:39:25.041Z,0.80
2022-10-02T23:43:00.205Z,0.90
2022-10-02T23:46:04.938Z,0.90
2022-10-02T23:48:54.194Z,0.90
2022-10-02T23:52:38.493Z,0.90
2022-10-02T23:56:11.249Z,0.70
2022-10-02T23:59:57.349Z,0.90
