createdAt,value
2019-05-17T00:00:08.603Z,100.00
2019-05-17T00:02:37.599Z,100.00
2019-05-17T00:05:07.241Z,100.00
2019-05-17T00:07:36.846Z,100.00
2019-05-17T00:10:07.593Z,100.00
2019-05-17T00:12:36.798Z,100.00
2019-05-17T00:15:07.922Z,100.00
2019-05-17T00:17:37.744Z,100.00
2019-05-17T00:20:10.080Z,100.00
2019-05-17T00:22:38.558Z,100.00
2019-05-17T00:25:07.677Z,100.00
2019-05-17T00:27:37.239Z,100.00
2019-05-17T00:30:09.091Z,100.00
2019-05-17T00:32:37.624Z,100.00
2019-05-17T00:35:07.310Z,100.00
2019-05-17T00:37:37.369Z,100.00
2019-05-17T00:40:08.172Z,100.00
2019-05-17T00:42:37.321Z,100.00
2019-05-17T00:45:08.452Z,100.00
2019-05-17T00:47:37.534Z,100.00
2019-05-17T00:50:08.010Z,100.00
2019-05-17T00:52:37.011Z,100.00
2019-05-17T00:55:09.001Z,100.00
2019-05-17T00:57:37.530Z,100.00
2019-05-17T01:08:04.054Z,100.00
2019-05-17T01:10:32.964Z,100.00
2019-05-17T01:13:01.425Z,100.00
2019-05-17T01:15:29.958Z,100.00
2019-05-17T01:17:58.411Z,100.00
2019-05-17T01:20:27.715Z,100.00
2019-05-17T01:22:56.733Z,100.00
2019-05-17T01:25:27.269Z,100.00
2019-05-17T01:27:56.376Z,100.00
2019-05-17T01:30:26.648Z,100.00
2019-05-17T01:32:57.047Z,100.00
2019-05-17T01:35:26.593Z,100.00
2019-05-17T01:37:56.498Z,100.00
2019-05-17T01:40:26.422Z,100.00
2019-05-17T01:42:55.356Z,100.00
2019-05-17T01:45:23.911Z,100.00
2019-05-17T01:47:52.425Z,100.00
2019-05-17T01:50:21.384Z,100.00
2019-05-17T01:52:49.868Z,100.00
2019-05-17T01:55:18.385Z,100.00
2019-05-17T01:57:47.621Z,100.00
2019-05-17T02:00:17.686Z,100.00
2019-05-17T02:02:47.991Z,100.00
2019-05-17T02:05:19.115Z,100.00
2019-05-17T02:07:48.077Z,100.00
2019-05-17T02:10:18.378Z,100.00
2019-05-17T02:12:49.098Z,100.00
2019-05-17T02:15:18.541Z,100.00
2019-05-17T02:17:47.131Z,100.00
2019-05-17T02:20:17.215Z,100.00
2019-05-17T02:22:47.397Z,100.00
2019-05-17T02:25:18.199Z,100.00
2019-05-17T02:27:47.060Z,100.00
2019-05-17T02:30:16.531Z,100.00
2019-05-17T02:32:45.030Z,100.00
2019-05-17T02:35:14.846Z,100.00
2019-05-17T02:37:44.108Z,100.00
2019-05-17T02:40:14.895Z,100.00
2019-05-17T02:42:44.075Z,100.00
2019-05-17T02:45:13.821Z,100.00
2019-05-17T02:47:43.921Z,100.00
2019-05-17T02:50:14.652Z,100.00
2019-05-17T02:52:44.193Z,100.00
2019-05-17T02:55:14.637Z,100.00
2019-05-17T02:57:43.822Z,100.00
2019-05-17T03:00:13.658Z,100.00
2019-05-17T03:02:43.392Z,100.00
2019-05-17T03:05:13.267Z,100.00
2019-05-17T03:07:43.856Z,100.00
2019-05-17T03:10:22.782Z,100.00
2019-05-17T03:12:44.627Z,100.00
2019-05-17T03:15:14.815Z,100.00
2019-05-17T03:17:44.002Z,100.00
2019-05-17T03:20:13.544Z,100.00
2019-05-17T03:22:44.237Z,100.00
2019-05-17T03:25:13.793Z,100.00
2019-05-17T03:27:43.678Z,100.00
2019-05-17T03:30:18.214Z,100.00
2019-05-17T03:32:47.776Z,100.00
2019-05-17T03:35:17.410Z,100.00
2019-05-17T03:37:44.940Z,100.00
2019-05-17T03:40:35.127Z,100.00
2019-05-17T03:42:44.654Z,100.00
2019-05-17T03:45:14.350Z,100.00
2019-05-17T03:47:44.585Z,100.00
2019-05-17T03:50:14.580Z,100.00
2019-05-17T03:52:44.416Z,100.00
2019-05-17T03:55:14.130Z,100.00
2019-05-17T03:57:44.195Z,100.00
2019-05-17T04:00:14.093Z,100.00
2019-05-17T04:02:44.476Z,100.00
2019-05-17T04:05:13.550Z,100.00
2019-05-17T04:07:43.442Z,100.00
2019-05-17T04:10:15.220Z,100.00
2019-05-17T04:12:44.160Z,100.00
2019-05-17T04:15:13.825Z,100.00
2019-05-17T04:17:43.955Z,100.00
2019-05-17T04:20:14.438Z,100.00
2019-05-17T04:22:44.394Z,100.00
2019-05-17T04:25:14.372Z,100.00
2019-05-17T04:27:43.945Z,100.00
2019-05-17T04:30:13.543Z,100.00
2019-05-17T04:32:44.299Z,100.00
2019-05-17T04:35:13.496Z,100.00
2019-05-17T04:37:44.622Z,100.00
2019-05-17T04:40:14.115Z,100.00
2019-05-17T04:42:44.019Z,100.00
2019-05-17T04:45:13.293Z,100.00
2019-05-17T04:47:44.214Z,100.00
2019-05-17T04:50:13.538Z,100.00
2019-05-17T04:52:43.488Z,100.00
2019-05-17T04:55:13.722Z,100.00
2019-05-17T04:57:44.034Z,100.00
2019-05-17T05:00:13.913Z,100.00
2019-05-17T05:02:44.045Z,100.00
2019-05-17T05:05:14.337Z,100.00
2019-05-17T05:07:43.732Z,100.00
2019-05-17T05:10:14.264Z,100.00
2019-05-17T05:12:44.198Z,100.00
2019-05-17T05:15:13.467Z,100.00
2019-05-17T05:17:42.938Z,100.00
2019-05-17T05:20:13.104Z,100.00
2019-05-17T05:22:42.747Z,100.00
2019-05-17T05:25:12.486Z,100.00
2019-05-17T05:27:42.754Z,100.00
2019-05-17T05:30:12.421Z,100.00
2019-05-17T05:32:42.609Z,100.00
2019-05-17T05:35:12.489Z,100.00
2019-05-17T05:37:42.559Z,100.00
2019-05-17T05:40:13.057Z,100.00
2019-05-17T05:42:42.579Z,100.00
2019-05-17T05:45:13.237Z,100.00
2019-05-17T05:47:43.303Z,100.00
2019-05-17T05:50:13.823Z,100.00
2019-05-17T05:52:42.731Z,100.00
2019-05-17T05:55:12.512Z,100.00
2019-05-17T05:57:41.995Z,100.00
2019-05-17T06:00:13.360Z,100.00
2019-05-17T06:02:42.181Z,100.00
2019-05-17T06:05:15.011Z,100.00
2019-05-17T06:07:41.823Z,100.00
2019-05-17T06:10:12.933Z,100.00
2019-05-17T06:12:43.376Z,100.00
2019-05-17T06:15:12.690Z,100.00
2019-05-17T06:17:42.794Z,100.00
2019-05-17T06:20:12.199Z,100.00
2019-05-17T06:22:42.743Z,100.00
2019-05-17T06:25:15.073Z,100.00
2019-05-17T06:27:41.681Z,100.00
2019-05-17T06:30:12.632Z,100.00
2019-05-17T06:32:43.246Z,100.00
2019-05-17T06:35:12.810Z,100.00
2019-05-17T06:37:42.555Z,100.00
2019-05-17T06:40:12.996Z,100.00
2019-05-17T06:42:45.175Z,100.00
2019-05-17T06:45:12.897Z,100.00
2019-05-17T06:47:42.682Z,100.00
2019-05-17T06:50:14.345Z,100.00
2019-05-17T06:52:43.848Z,100.00
2019-05-17T06:55:13.214Z,100.00
2019-05-17T06:57:43.169Z,100.00
2019-05-17T07:00:19.739Z,100.00
2019-05-17T07:02:43.712Z,100.00
2019-05-17T07:05:14.213Z,100.00
2019-05-17T07:07:43.015Z,100.00
2019-05-17T07:10:13.048Z,100.00
2019-05-17T07:12:54.986Z,100.00
2019-05-17T07:15:12.558Z,100.00
2019-05-17T07:17:41.081Z,100.00
2019-05-17T07:20:10.738Z,100.00
2019-05-17T07:22:40.711Z,100.00
2019-05-17T07:25:11.078Z,100.00
2019-05-17T07:27:45.353Z,100.00
2019-05-17T07:30:10.816Z,100.00
2019-05-17T07:32:40.703Z,100.00
2019-05-17T07:35:10.667Z,100.00
2019-05-17T07:37:40.687Z,100.00
2019-05-17T07:40:10.818Z,100.00
2019-05-17T07:42:39.971Z,100.00
2019-05-17T07:45:10.252Z,100.00
2019-05-17T07:47:40.392Z,100.00
2019-05-17T07:50:11.434Z,100.00
2019-05-17T07:52:40.332Z,100.00
2019-05-17T07:55:10.774Z,100.00
2019-05-17T07:57:41.069Z,100.00
2019-05-17T08:00:10.784Z,100.00
2019-05-17T08:02:40.128Z,100.00
2019-05-17T08:05:10.582Z,100.00
2019-05-17T08:07:40.173Z,100.00
2019-05-17T08:10:11.002Z,100.00
2019-05-17T08:12:42.701Z,100.00
2019-05-17T08:15:11.642Z,100.00
2019-05-17T08:17:40.275Z,100.00
2019-05-17T08:20:10.327Z,100.00
2019-05-17T08:22:39.896Z,100.00
2019-05-17T08:25:10.615Z,100.00
2019-05-17T08:27:40.468Z,100.00
2019-05-17T08:30:11.752Z,100.00
2019-05-17T08:32:40.856Z,100.00
2019-05-17T08:35:11.465Z,100.00
2019-05-17T08:37:42.456Z,100.00
2019-05-17T08:40:11.082Z,100.00
2019-05-17T08:42:40.751Z,100.00
2019-05-17T08:45:11.112Z,100.00
2019-05-17T08:47:39.991Z,100.00
2019-05-17T08:50:11.524Z,100.00
2019-05-17T08:52:40.600Z,100.00
2019-05-17T08:55:10.041Z,100.00
2019-05-17T08:57:40.034Z,100.00
2019-05-17T09:00:10.714Z,100.00
2019-05-17T09:02:40.850Z,100.00
2019-05-17T09:05:10.248Z,100.00
2019-05-17T09:07:40.228Z,100.00
2019-05-17T09:10:10.276Z,100.00
2019-05-17T09:12:40.932Z,100.00
2019-05-17T09:15:10.177Z,100.00
2019-05-17T09:17:39.649Z,100.00
2019-05-17T09:20:10.715Z,100.00
2019-05-17T09:22:39.921Z,100.00
2019-05-17T09:25:13.632Z,100.00
2019-05-17T09:27:39.682Z,100.00
2019-05-17T09:30:09.771Z,100.00
2019-05-17T09:32:40.525Z,100.00
2019-05-17T09:35:10.064Z,100.00
2019-05-17T09:37:41.381Z,100.00
2019-05-17T09:40:09.909Z,100.00
2019-05-17T09:42:41.137Z,97.45
2019-05-17T09:45:09.807Z,94.07
2019-05-17T09:47:39.827Z,96.23
2019-05-17T09:50:09.866Z,95.31
2019-05-17T09:52:40.636Z,91.98
2019-05-17T09:55:10.197Z,87.59
2019-05-17T09:57:40.893Z,86.09
2019-05-17T10:00:10.833Z,91.20
2019-05-17T10:02:40.316Z,92.93
2019-05-17T10:05:10.646Z,88.89
2019-05-17T10:07:40.305Z,89.25
2019-05-17T10:10:10.450Z,90.57
2019-05-17T10:12:40.430Z,95.62
2019-05-17T10:15:10.322Z,88.82
2019-05-17T10:17:39.043Z,92.92
2019-05-17T10:20:10.804Z,94.33
2019-05-17T10:22:40.230Z,83.69
2019-05-17T10:25:09.890Z,83.17
2019-05-17T10:27:40.557Z,83.23
2019-05-17T10:30:10.537Z,83.75
2019-05-17T10:32:40.945Z,87.23
2019-05-17T10:35:10.088Z,85.31
2019-05-17T10:37:40.847Z,86.95
2019-05-17T10:40:10.765Z,85.93
2019-05-17T10:42:40.013Z,86.13
2019-05-17T10:45:11.041Z,87.87
2019-05-17T10:47:39.988Z,85.42
2019-05-17T10:50:10.758Z,83.98
2019-05-17T10:52:41.073Z,83.86
2019-05-17T10:55:10.466Z,81.33
2019-05-17T10:57:40.171Z,83.33
2019-05-17T11:00:10.086Z,84.57
2019-05-17T11:02:39.115Z,82.88
2019-05-17T11:05:10.386Z,86.69
2019-05-17T11:07:38.266Z,87.88
2019-05-17T11:10:07.514Z,85.55
2019-05-17T11:12:36.312Z,83.67
2019-05-17T11:15:11.398Z,86.97
2019-05-17T11:17:37.403Z,88.46
2019-05-17T11:20:07.820Z,87.49
2019-05-17T11:22:36.377Z,87.39
2019-05-17T11:25:07.632Z,84.32
2019-05-17T11:27:36.110Z,85.99
2019-05-17T11:30:06.487Z,88.50
2019-05-17T11:32:35.263Z,85.56
2019-05-17T11:35:04.967Z,84.48
2019-05-17T11:37:33.510Z,86.64
2019-05-17T11:40:01.998Z,84.11
2019-05-17T11:42:30.611Z,85.77
2019-05-17T11:44:59.435Z,86.01
2019-05-17T11:47:27.905Z,86.26
2019-05-17T11:49:57.159Z,87.01
2019-05-17T11:52:25.743Z,87.48
2019-05-17T11:54:54.244Z,86.22
2019-05-17T11:57:22.793Z,86.37
2019-05-17T11:59:51.287Z,87.62
2019-05-17T12:02:21.621Z,90.32
2019-05-17T12:04:50.566Z,91.65
2019-05-17T12:07:19.205Z,83.01
2019-05-17T12:09:47.705Z,80.67
2019-05-17T12:12:16.920Z,78.48
2019-05-17T12:14:45.465Z,76.17
2019-05-17T12:17:13.989Z,73.70
2019-05-17T12:19:42.499Z,72.34
2019-05-17T12:22:11.031Z,69.00
2019-05-17T12:24:39.529Z,69.39
2019-05-17T12:27:08.044Z,70.46
2019-05-17T12:29:36.633Z,71.37
2019-05-17T12:32:05.183Z,71.64
2019-05-17T12:34:33.693Z,70.22
2019-05-17T12:37:02.628Z,63.22
2019-05-17T12:39:31.109Z,62.59
2019-05-17T12:42:00.111Z,65.94
2019-05-17T12:44:28.740Z,62.46
2019-05-17T12:46:57.300Z,64.80
2019-05-17T12:49:25.906Z,66.64
2019-05-17T12:51:57.383Z,67.26
2019-05-17T12:54:25.852Z,69.79
2019-05-17T12:56:54.477Z,68.32
2019-05-17T12:59:22.972Z,70.80
2019-05-17T13:01:51.523Z,71.99
2019-05-17T13:04:20.375Z,72.43
2019-05-17T13:06:49.266Z,70.18
2019-05-17T13:09:17.721Z,72.07
2019-05-17T13:11:46.220Z,68.47
2019-05-17T13:14:15.119Z,65.06
2019-05-17T13:16:43.626Z,65.25
2019-05-17T13:19:12.146Z,66.15
2019-05-17T13:21:40.608Z,68.68
2019-05-17T13:24:09.071Z,65.87
2019-05-17T13:26:38.712Z,66.56
2019-05-17T13:29:07.203Z,68.76
2019-05-17T13:31:35.716Z,68.40
2019-05-17T13:34:04.498Z,64.46
2019-05-17T13:36:32.961Z,63.06
2019-05-17T13:39:01.434Z,63.56
2019-05-17T13:41:29.965Z,64.79
2019-05-17T13:43:58.434Z,62.51
2019-05-17T13:46:33.330Z,63.19
2019-05-17T13:48:57.846Z,64.90
2019-05-17T13:51:26.340Z,63.25
2019-05-17T13:53:54.788Z,60.44
2019-05-17T13:56:23.274Z,61.03
2019-05-17T13:58:51.759Z,55.58
2019-05-17T14:01:20.330Z,55.11
2019-05-17T14:03:48.800Z,50.41
2019-05-17T14:06:18.462Z,47.02
2019-05-17T14:08:46.990Z,53.87
2019-05-17T14:11:15.881Z,56.46
2019-05-17T14:13:44.346Z,55.52
2019-05-17T14:16:12.831Z,59.95
2019-05-17T14:18:41.286Z,50.24
2019-05-17T14:21:09.781Z,45.51
2019-05-17T14:23:38.209Z,41.65
2019-05-17T14:26:06.758Z,42.04
2019-05-17T14:28:35.199Z,42.58
2019-05-17T14:31:03.728Z,42.71
2019-05-17T14:33:32.196Z,38.19
2019-05-17T14:36:00.743Z,40.56
2019-05-17T14:38:30.710Z,38.06
2019-05-17T14:41:08.527Z,35.86
2019-05-17T14:43:31.666Z,40.39
2019-05-17T14:45:59.641Z,45.36
2019-05-17T14:48:28.112Z,43.74
2019-05-17T14:50:56.627Z,46.39
2019-05-17T14:53:25.073Z,45.63
2019-05-17T14:55:53.576Z,49.12
2019-05-17T14:58:22.018Z,51.16
2019-05-17T15:00:50.863Z,52.35
2019-05-17T15:03:19.329Z,55.41
2019-05-17T15:05:47.840Z,54.86
2019-05-17T15:08:16.479Z,56.02
2019-05-17T15:10:45.008Z,55.81
2019-05-17T15:13:13.487Z,56.61
2019-05-17T15:15:42.020Z,56.84
2019-05-17T15:18:10.497Z,57.06
2019-05-17T15:20:38.997Z,57.42
2019-05-17T15:23:07.483Z,58.59
2019-05-17T15:25:36.379Z,59.93
2019-05-17T15:28:04.849Z,58.41
2019-05-17T15:30:33.368Z,59.58
2019-05-17T15:33:02.098Z,60.96
2019-05-17T15:35:30.894Z,59.28
2019-05-17T15:37:59.369Z,59.60
2019-05-17T15:40:27.852Z,59.89
2019-05-17T15:42:56.645Z,57.63
2019-05-17T15:45:25.118Z,56.78
2019-05-17T15:47:53.600Z,55.91
2019-05-17T15:50:22.144Z,59.54
2019-05-17T15:52:50.653Z,60.45
2019-05-17T15:55:19.155Z,62.37
2019-05-17T15:57:47.650Z,63.64
2019-05-17T16:00:16.561Z,65.66
2019-05-17T16:02:46.063Z,66.15
2019-05-17T16:05:17.327Z,66.39
2019-05-17T16:07:47.533Z,67.75
2019-05-17T16:10:16.133Z,67.71
2019-05-17T16:13:00.969Z,66.45
2019-05-17T16:15:14.839Z,69.44
2019-05-17T16:17:43.680Z,67.48
2019-05-17T16:20:16.676Z,69.40
2019-05-17T16:22:43.623Z,70.52
2019-05-17T16:25:12.435Z,69.11
2019-05-17T16:27:40.963Z,68.62
2019-05-17T16:30:09.714Z,70.00
2019-05-17T16:32:38.225Z,70.20
2019-05-17T16:35:06.973Z,70.29
2019-05-17T16:37:35.540Z,72.40
2019-05-17T16:40:05.405Z,71.87
2019-05-17T16:42:34.004Z,71.56
2019-05-17T16:45:02.839Z,71.23
2019-05-17T16:47:31.355Z,72.35
2019-05-17T16:49:59.815Z,69.57
2019-05-17T16:52:28.349Z,70.76
2019-05-17T16:54:56.795Z,72.31
2019-05-17T16:57:25.391Z,72.28
2019-05-17T16:59:53.989Z,74.16
2019-05-17T17:02:22.993Z,73.77
2019-05-17T17:04:51.456Z,72.88
2019-05-17T17:07:19.996Z,73.87
2019-05-17T17:09:48.445Z,73.93
2019-05-17T17:12:17.345Z,74.45
2019-05-17T17:14:46.149Z,78.51
2019-05-17T17:17:14.796Z,78.32
2019-05-17T17:19:43.417Z,78.69
2019-05-17T17:22:12.127Z,79.29
2019-05-17T17:24:40.660Z,83.68
2019-05-17T17:27:09.234Z,82.05
2019-05-17T17:29:37.715Z,86.07
2019-05-17T17:32:19.429Z,89.03
2019-05-17T17:34:36.458Z,88.04
2019-05-17T17:37:04.974Z,83.34
2019-05-17T17:39:33.827Z,85.47
2019-05-17T17:42:02.477Z,86.38
2019-05-17T17:44:31.286Z,84.23
2019-05-17T17:46:59.749Z,85.92
2019-05-17T17:49:28.221Z,86.73
2019-05-17T17:51:56.704Z,88.21
2019-05-17T17:54:25.181Z,89.64
2019-05-17T17:56:53.678Z,88.74
2019-05-17T17:59:22.149Z,88.99
2019-05-17T18:01:50.841Z,88.31
2019-05-17T18:04:19.309Z,90.67
2019-05-17T18:06:47.841Z,90.89
2019-05-17T18:09:16.343Z,93.83
2019-05-17T18:11:45.394Z,96.40
2019-05-17T18:14:14.158Z,98.29
2019-05-17T18:16:42.841Z,99.10
2019-05-17T18:19:11.310Z,99.00
2019-05-17T18:21:39.818Z,100.00
2019-05-17T18:24:08.784Z,100.00
2019-05-17T18:26:37.617Z,100.00
2019-05-17T18:29:08.080Z,100.00
2019-05-17T18:31:36.394Z,100.00
2019-05-17T18:34:04.872Z,100.00
2019-05-17T18:36:33.400Z,100.00
2019-05-17T18:39:02.657Z,100.00
2019-05-17T18:41:33.997Z,100.00
2019-05-17T18:44:02.759Z,100.00
2019-05-17T18:46:31.537Z,100.00
2019-05-17T18:49:00.207Z,100.00
2019-05-17T18:51:28.872Z,100.00
2019-05-17T18:53:57.847Z,100.00
2019-05-17T18:56:26.369Z,100.00
2019-05-17T18:58:54.911Z,100.00
2019-05-17T19:01:23.799Z,100.00
2019-05-17T19:03:52.278Z,100.00
2019-05-17T19:06:21.194Z,100.00
2019-05-17T19:08:49.966Z,100.00
2019-05-17T19:11:18.487Z,100.00
2019-05-17T19:13:46.978Z,100.00
2019-05-17T19:16:15.540Z,100.00
2019-05-17T19:18:44.157Z,100.00
2019-05-17T19:21:12.696Z,100.00
2019-05-17T19:23:41.272Z,100.00
2019-05-17T19:26:09.882Z,100.00
2019-05-17T19:28:38.352Z,100.00
2019-05-17T19:31:06.860Z,100.00
2019-05-17T19:33:35.715Z,100.00
2019-05-17T19:36:04.275Z,100.00
2019-05-17T19:38:33.076Z,100.00
2019-05-17T19:41:02.120Z,100.00
2019-05-17T19:43:30.596Z,100.00
2019-05-17T19:45:59.297Z,100.00
2019-05-17T19:48:27.777Z,100.00
2019-05-17T19:50:58.003Z,100.00
2019-05-17T19:53:26.551Z,100.00
2019-05-17T19:55:55.441Z,100.00
2019-05-17T19:58:23.911Z,100.00
2019-05-17T20:00:52.428Z,100.00
2019-05-17T20:03:22.294Z,100.00
2019-05-17T20:05:50.823Z,100.00
2019-05-17T20:08:19.282Z,100.00
2019-05-17T20:10:51.614Z,100.00
2019-05-17T20:13:18.885Z,100.00
2019-05-17T20:15:47.579Z,100.00
2019-05-17T20:18:16.337Z,100.00
2019-05-17T20:20:44.889Z,100.00
2019-05-17T20:23:13.361Z,100.00
2019-05-17T20:25:41.910Z,100.00
2019-05-17T20:28:10.664Z,100.00
2019-05-17T20:30:39.196Z,100.00
2019-05-17T20:33:08.063Z,100.00
2019-05-17T20:35:37.878Z,100.00
2019-05-17T20:38:06.354Z,100.00
2019-05-17T20:40:34.898Z,100.00
2019-05-17T20:43:03.356Z,100.00
2019-05-17T20:45:33.688Z,100.00
2019-05-17T20:48:02.288Z,100.00
2019-05-17T20:50:30.816Z,100.00
2019-05-17T20:52:59.302Z,100.00
2019-05-17T20:55:27.984Z,100.00
2019-05-17T20:57:56.450Z,100.00
2019-05-17T21:00:25.035Z,100.00
2019-05-17T21:02:53.682Z,100.00
2019-05-17T21:05:22.213Z,100.00
2019-05-17T21:07:50.697Z,100.00
2019-05-17T21:10:19.813Z,100.00
2019-05-17T21:12:48.670Z,100.00
2019-05-17T21:15:17.801Z,100.00
2019-05-17T21:17:46.345Z,100.00
2019-05-17T21:20:15.586Z,100.00
2019-05-17T21:22:44.149Z,100.00
2019-05-17T21:25:12.993Z,100.00
2019-05-17T21:27:41.516Z,100.00
2019-05-17T21:30:10.166Z,100.00
2019-05-17T21:32:39.111Z,100.00
2019-05-17T21:35:08.136Z,100.00
2019-05-17T21:37:36.641Z,100.00
2019-05-17T21:40:09.512Z,100.00
2019-05-17T21:42:38.032Z,100.00
2019-05-17T21:45:07.456Z,100.00
2019-05-17T21:47:35.998Z,100.00
2019-05-17T21:50:04.689Z,100.00
2019-05-17T21:52:33.557Z,100.00
2019-05-17T21:55:02.088Z,100.00
2019-05-17T21:57:30.671Z,100.00
2019-05-17T21:59:59.194Z,100.00
2019-05-17T22:02:27.772Z,100.00
2019-05-17T22:04:56.253Z,100.00
2019-05-17T22:07:24.764Z,100.00
2019-05-17T22:09:53.218Z,100.00
2019-05-17T22:12:21.761Z,100.00
2019-05-17T22:14:50.624Z,100.00
2019-05-17T22:17:19.131Z,100.00
2019-05-17T22:19:47.597Z,100.00
2019-05-17T22:22:16.333Z,100.00
2019-05-17T22:24:44.794Z,100.00
2019-05-17T22:27:13.300Z,100.00
2019-05-17T22:29:41.850Z,100.00
2019-05-17T22:32:10.405Z,100.00
2019-05-17T22:34:38.853Z,100.00
2019-05-17T22:37:07.393Z,100.00
2019-05-17T22:39:35.917Z,100.00
2019-05-17T22:42:04.438Z,100.00
2019-05-17T22:44:32.913Z,100.00
2019-05-17T22:47:01.414Z,100.00
2019-05-17T22:49:29.905Z,100.00
2019-05-17T22:51:58.383Z,100.00
2019-05-17T22:54:27.162Z,100.00
2019-05-17T22:56:56.014Z,100.00
2019-05-17T22:59:24.566Z,100.00
2019-05-17T23:01:53.092Z,100.00
2019-05-17T23:04:21.607Z,100.00
2019-05-17T23:06:50.158Z,100.00
2019-05-17T23:09:19.698Z,100.00
2019-05-17T23:11:48.218Z,100.00
2019-05-17T23:14:16.801Z,100.00
2019-05-17T23:16:51.609Z,100.00
2019-05-17T23:19:15.528Z,100.00
2019-05-17T23:21:44.179Z,100.00
2019-05-17T23:24:12.659Z,100.00
2019-05-17T23:26:41.232Z,100.00
2019-05-17T23:29:09.751Z,100.00
2019-05-17T23:31:38.273Z,100.00
2019-05-17T23:34:06.777Z,100.00
2019-05-17T23:36:35.280Z,100.00
2019-05-17T23:39:04.904Z,100.00
2019-05-17T23:41:33.361Z,100.00
2019-05-17T23:44:01.961Z,100.00
2019-05-17T23:46:30.494Z,100.00
2019-05-17T23:48:59.023Z,100.00
2019-05-17T23:51:27.511Z,100.00
2019-05-17T23:53:56.131Z,100.00
2019-05-17T23:56:25.011Z,100.00
2019-05-17T23:58:53.911Z,100.00
