createdAt,value
2022-11-16T00:01:39.409Z,19.60
2022-11-16T00:04:06.328Z,19.50
2022-11-16T00:06:33.073Z,19.50
2022-11-16T00:09:20.921Z,19.50
2022-11-16T00:11:51.165Z,19.60
2022-11-16T00:14:19.609Z,19.50
2022-11-16T00:16:46.669Z,19.50
2022-11-16T00:19:13.759Z,19.50
2022-11-16T00:21:40.772Z,19.50
2022-11-16T00:24:09.234Z,19.50
2022-11-16T00:26:36.215Z,19.50
2022-11-16T00:29:03.114Z,19.50
2022-11-16T00:31:29.989Z,19.50
2022-11-16T00:33:57.007Z,19.40
2022-11-16T00:36:23.845Z,19.40
2022-11-16T00:38:53.767Z,19.50
2022-11-16T00:41:21.081Z,19.40
2022-11-16T00:43:48.109Z,19.40
2022-11-16T00:46:15.097Z,19.40
2022-11-16T00:48:42.015Z,19.40
2022-11-16T00:51:09.035Z,19.30
2022-11-16T00:53:36.349Z,19.30
2022-11-16T00:56:03.194Z,19.30
2022-11-16T00:58:30.324Z,19.20
2022-11-16T01:00:57.170Z,19.10
2022-11-16T01:03:24.037Z,19.20
2022-11-16T01:05:50.837Z,19.10
2022-11-16T01:08:17.598Z,19.10
2022-11-16T01:10:44.494Z,19.10
2022-11-16T01:13:11.685Z,19.10
2022-11-16T01:15:38.599Z,19.10
2022-11-16T01:18:05.462Z,19.00
2022-11-16T01:20:32.352Z,18.90
2022-11-16T01:22:59.139Z,18.90
2022-11-16T01:25:25.889Z,18.90
2022-11-16T01:27:52.754Z,18.90
2022-11-16T01:30:19.729Z,18.90
2022-11-16T01:32:46.580Z,18.90
2022-11-16T01:35:18.424Z,18.80
2022-11-16T01:37:45.718Z,18.80
2022-11-16T01:40:14.091Z,18.90
2022-11-16T01:42:40.936Z,18.90
2022-11-16T01:45:25.949Z,19.00
2022-11-16T01:47:54.416Z,19.00
2022-11-16T01:50:22.012Z,18.90
2022-11-16T01:52:57.229Z,18.90
2022-11-16T01:55:25.414Z,18.90
2022-11-16T01:57:52.581Z,18.80
2022-11-16T02:00:19.577Z,18.90
2022-11-16T02:02:46.513Z,18.90
2022-11-16T02:05:18.250Z,18.90
2022-11-16T02:08:28.202Z,18.90
2022-11-16T02:11:30.260Z,18.80
2022-11-16T02:14:06.212Z,18.80
2022-11-16T02:16:38.958Z,18.70
2022-11-16T02:19:38.022Z,18.70
2022-11-16T02:22:30.538Z,18.70
2022-11-16T02:25:12.892Z,18.60
2022-11-16T02:28:27.886Z,18.60
2022-11-16T02:30:57.915Z,18.60
2022-11-16T02:33:33.928Z,18.60
2022-11-16T02:36:04.458Z,18.60
2022-11-16T02:38:36.519Z,18.50
2022-11-16T02:41:14.199Z,18.50
2022-11-16T02:43:44.728Z,18.40
2022-11-16T02:46:34.565Z,18.30
2022-11-16T02:49:05.215Z,18.30
2022-11-16T02:51:34.909Z,18.30
2022-11-16T02:54:12.904Z,18.30
2022-11-16T02:56:55.473Z,18.30
2022-11-16T02:59:27.886Z,18.20
2022-11-16T03:02:11.427Z,18.20
2022-11-16T03:05:01.611Z,18.10
2022-11-16T03:08:05.692Z,18.20
2022-11-16T03:10:53.976Z,18.20
2022-11-16T03:13:22.769Z,18.20
2022-11-16T03:15:51.692Z,18.10
2022-11-16T03:18:20.454Z,18.10
2022-11-16T03:20:50.457Z,18.10
2022-11-16T03:23:17.364Z,18.10
2022-11-16T03:25:52.658Z,18.10
2022-11-16T03:28:34.276Z,18.20
2022-11-16T03:31:29.938Z,18.20
2022-11-16T03:34:01.117Z,18.10
2022-11-16T03:36:38.675Z,18.10
2022-11-16T03:39:12.321Z,18.10
2022-11-16T03:41:43.028Z,18.00
2022-11-16T03:44:12.431Z,18.10
2022-11-16T03:46:40.735Z,18.10
2022-11-16T03:49:07.648Z,18.10
2022-11-16T03:51:34.476Z,18.10
2022-11-16T03:54:01.302Z,18.10
2022-11-16T03:56:28.154Z,18.00
2022-11-16T03:58:55.027Z,18.00
2022-11-16T04:01:21.897Z,17.90
2022-11-16T04:03:49.033Z,17.90
2022-11-16T04:06:34.514Z,17.90
2022-11-16T04:09:20.033Z,17.80
2022-11-16T04:12:05.460Z,17.80
2022-11-16T04:14:51.113Z,17.70
2022-11-16T04:17:37.933Z,17.60
2022-11-16T04:20:24.238Z,17.60
2022-11-16T04:23:25.683Z,17.60
2022-11-16T04:25:53.272Z,17.60
2022-11-16T04:28:27.561Z,17.60
2022-11-16T04:31:16.888Z,17.60
2022-11-16T04:34:02.552Z,17.60
2022-11-16T04:36:48.109Z,17.60
2022-11-16T04:39:14.968Z,17.50
2022-11-16T04:42:00.222Z,17.50
2022-11-16T04:44:47.028Z,17.60
2022-11-16T04:47:13.890Z,17.50
2022-11-16T04:49:40.718Z,17.50
2022-11-16T04:52:08.884Z,17.50
2022-11-16T04:54:35.677Z,17.50
2022-11-16T04:57:02.488Z,17.50
2022-11-16T04:59:29.354Z,17.50
2022-11-16T05:02:11.095Z,17.50
2022-11-16T05:04:43.095Z,17.50
2022-11-16T05:07:12.580Z,17.50
2022-11-16T05:09:47.232Z,17.40
2022-11-16T05:12:22.486Z,17.40
2022-11-16T05:14:49.543Z,17.40
2022-11-16T05:17:17.803Z,17.40
2022-11-16T05:20:03.567Z,17.30
2022-11-16T05:22:30.607Z,17.30
2022-11-16T05:24:57.491Z,17.30
2022-11-16T05:27:25.427Z,17.30
2022-11-16T05:29:52.280Z,17.30
2022-11-16T05:32:22.342Z,17.30
2022-11-16T05:34:49.611Z,17.20
2022-11-16T05:37:17.561Z,17.20
2022-11-16T05:39:44.710Z,17.20
2022-11-16T05:42:11.522Z,17.20
2022-11-16T05:44:38.516Z,17.10
2022-11-16T05:47:05.483Z,17.10
2022-11-16T05:49:32.352Z,17.10
2022-11-16T05:51:59.310Z,17.00
2022-11-16T05:54:26.489Z,17.00
2022-11-16T05:56:54.609Z,17.00
2022-11-16T05:59:22.680Z,17.00
2022-11-16T06:01:49.959Z,17.00
2022-11-16T06:06:57.996Z,17.00
2022-11-16T06:09:24.818Z,17.00
2022-11-16T06:11:51.597Z,17.00
2022-11-16T06:14:18.501Z,17.00
2022-11-16T06:16:45.281Z,16.90
2022-11-16T06:19:12.180Z,16.90
2022-11-16T06:21:39.129Z,16.90
2022-11-16T06:24:09.085Z,16.90
2022-11-16T06:26:36.594Z,16.90
2022-11-16T06:29:04.076Z,16.90
2022-11-16T06:31:31.271Z,16.80
2022-11-16T06:33:58.114Z,16.80
2022-11-16T06:36:25.206Z,16.80
2022-11-16T06:38:52.081Z,16.80
2022-11-16T06:41:18.955Z,16.80
2022-11-16T06:43:45.837Z,16.80
2022-11-16T06:46:12.787Z,16.70
2022-11-16T06:48:39.576Z,16.70
2022-11-16T06:51:06.451Z,16.70
2022-11-16T06:53:33.216Z,16.70
2022-11-16T06:56:04.827Z,16.70
2022-11-16T06:58:32.471Z,16.70
2022-11-16T07:01:09.589Z,16.70
2022-11-16T07:03:36.434Z,16.70
2022-11-16T07:06:08.228Z,16.60
2022-11-16T07:08:35.395Z,16.60
2022-11-16T07:11:07.523Z,16.60
2022-11-16T07:13:35.138Z,16.60
2022-11-16T07:16:07.159Z,16.60
2022-11-16T07:18:40.112Z,16.60
2022-11-16T07:21:14.873Z,16.60
2022-11-16T07:23:42.109Z,16.60
2022-11-16T07:26:10.300Z,16.60
2022-11-16T07:28:38.472Z,16.60
2022-11-16T07:31:12.796Z,16.50
2022-11-16T07:33:39.909Z,16.60
2022-11-16T07:36:12.012Z,16.60
2022-11-16T07:38:39.034Z,16.50
2022-11-16T07:41:09.156Z,16.50
2022-11-16T07:43:36.599Z,16.50
2022-11-16T07:49:15.221Z,16.50
2022-11-16T07:51:42.982Z,16.50
2022-11-16T07:54:16.249Z,16.50
2022-11-16T07:56:43.168Z,16.50
2022-11-16T07:59:10.012Z,16.50
2022-11-16T08:01:36.873Z,16.50
2022-11-16T08:04:03.789Z,16.50
2022-11-16T08:06:31.843Z,16.50
2022-11-16T08:08:59.368Z,16.50
2022-11-16T08:11:26.908Z,16.60
2022-11-16T08:13:53.786Z,16.50
2022-11-16T08:16:22.731Z,16.60
2022-11-16T08:18:49.659Z,16.60
2022-11-16T08:21:18.163Z,16.60
2022-11-16T08:23:45.407Z,16.60
2022-11-16T08:26:18.151Z,16.60
2022-11-16T08:28:47.456Z,16.60
2022-11-16T08:31:17.757Z,16.60
2022-11-16T08:33:44.836Z,16.70
2022-11-16T08:36:17.244Z,16.70
2022-11-16T08:38:49.019Z,16.70
2022-11-16T08:41:16.945Z,16.70
2022-11-16T08:43:47.000Z,16.80
2022-11-16T08:46:14.696Z,16.70
2022-11-16T08:48:41.691Z,16.80
2022-11-16T08:51:18.940Z,16.80
2022-11-16T08:53:48.468Z,16.80
2022-11-16T08:56:16.932Z,16.80
2022-11-16T08:58:46.378Z,16.80
2022-11-16T09:01:19.704Z,16.80
2022-11-16T09:03:47.024Z,16.80
2022-11-16T09:06:14.209Z,16.80
2022-11-16T09:08:46.028Z,16.80
2022-11-16T09:11:16.225Z,16.90
2022-11-16T09:13:43.880Z,16.80
2022-11-16T09:16:12.145Z,16.80
2022-11-16T09:18:39.030Z,16.80
2022-11-16T09:21:05.965Z,16.90
2022-11-16T09:23:32.809Z,16.90
2022-11-16T09:26:06.101Z,16.90
2022-11-16T09:28:33.495Z,17.00
2022-11-16T09:31:02.782Z,17.00
2022-11-16T09:33:30.647Z,17.10
2022-11-16T09:36:07.112Z,17.10
2022-11-16T09:39:03.259Z,17.10
2022-11-16T09:41:25.402Z,17.10
2022-11-16T09:44:37.859Z,17.10
2022-11-16T09:47:09.911Z,17.10
2022-11-16T09:49:46.171Z,17.10
2022-11-16T09:52:33.060Z,17.20
2022-11-16T09:55:03.725Z,17.20
2022-11-16T09:57:36.199Z,17.30
2022-11-16T10:00:23.622Z,17.20
2022-11-16T10:03:06.512Z,17.30
2022-11-16T10:05:40.659Z,17.30
2022-11-16T10:08:18.086Z,17.40
2022-11-16T10:11:00.831Z,17.50
2022-11-16T10:14:01.407Z,17.50
2022-11-16T10:16:50.204Z,17.60
2022-11-16T10:19:38.580Z,17.60
2022-11-16T10:22:20.529Z,17.60
2022-11-16T10:24:58.616Z,17.70
2022-11-16T10:27:42.591Z,17.70
2022-11-16T10:30:09.761Z,17.70
2022-11-16T10:33:00.964Z,17.70
2022-11-16T10:35:33.267Z,17.70
2022-11-16T10:38:11.030Z,17.70
2022-11-16T10:40:39.322Z,17.70
2022-11-16T10:43:13.409Z,17.70
2022-11-16T10:45:55.881Z,17.70
2022-11-16T10:48:37.459Z,17.70
2022-11-16T10:51:05.504Z,17.70
2022-11-16T10:53:38.220Z,17.60
2022-11-16T10:56:14.070Z,17.70
2022-11-16T10:59:02.352Z,17.70
2022-11-16T11:01:36.328Z,17.70
2022-11-16T11:04:30.035Z,17.80
2022-11-16T11:07:02.402Z,17.80
2022-11-16T11:09:32.503Z,17.80
2022-11-16T11:12:18.182Z,17.90
2022-11-16T11:15:02.937Z,17.90
2022-11-16T11:17:32.104Z,18.00
2022-11-16T11:20:08.419Z,18.10
2022-11-16T11:22:42.297Z,18.20
2022-11-16T11:25:26.037Z,18.30
2022-11-16T11:28:07.626Z,18.40
2022-11-16T11:30:35.836Z,18.40
2022-11-16T11:33:11.625Z,18.40
2022-11-16T11:35:38.538Z,18.40
2022-11-16T11:38:08.329Z,18.40
2022-11-16T11:40:36.143Z,18.40
2022-11-16T11:43:05.659Z,18.30
2022-11-16T11:45:57.009Z,18.30
2022-11-16T11:48:56.452Z,18.30
2022-11-16T11:51:29.626Z,18.30
2022-11-16T11:53:58.176Z,18.30
2022-11-16T11:56:27.144Z,18.40
2022-11-16T11:58:54.705Z,18.40
2022-11-16T12:01:33.561Z,18.40
2022-11-16T12:04:09.110Z,18.50
2022-11-16T12:06:48.735Z,18.50
2022-11-16T12:09:37.228Z,18.50
2022-11-16T12:12:18.544Z,18.50
2022-11-16T12:15:03.857Z,18.50
2022-11-16T12:17:53.734Z,18.50
2022-11-16T12:20:51.181Z,18.40
2022-11-16T12:23:42.901Z,18.30
2022-11-16T12:26:34.801Z,18.30
2022-11-16T12:29:04.306Z,18.30
2022-11-16T12:32:00.686Z,18.30
2022-11-16T12:34:38.142Z,18.30
2022-11-16T12:37:35.224Z,18.40
2022-11-16T12:40:35.790Z,18.50
2022-11-16T12:43:17.283Z,18.50
2022-11-16T12:46:04.593Z,18.60
2022-11-16T12:49:09.029Z,18.60
2022-11-16T12:52:13.170Z,18.70
2022-11-16T12:55:27.741Z,18.70
2022-11-16T12:58:25.921Z,18.80
2022-11-16T13:01:02.648Z,18.80
2022-11-16T13:03:42.904Z,18.80
2022-11-16T13:06:15.000Z,18.80
2022-11-16T13:08:47.396Z,18.80
2022-11-16T13:11:29.737Z,19.00
2022-11-16T13:14:00.420Z,19.00
2022-11-16T13:16:28.984Z,19.00
2022-11-16T13:18:57.116Z,19.00
2022-11-16T13:21:40.613Z,19.00
2022-11-16T13:24:30.775Z,19.10
2022-11-16T13:27:14.998Z,19.10
2022-11-16T13:30:03.520Z,19.10
2022-11-16T13:32:34.886Z,19.10
2022-11-16T13:35:05.201Z,19.10
2022-11-16T13:37:37.775Z,19.10
2022-11-16T13:40:04.854Z,19.10
2022-11-16T13:42:39.033Z,19.00
2022-11-16T13:45:07.855Z,19.00
2022-11-16T13:47:35.665Z,19.00
2022-11-16T13:50:05.777Z,19.00
2022-11-16T13:53:31.793Z,19.00
2022-11-16T13:55:34.646Z,19.00
2022-11-16T13:58:04.331Z,19.10
2022-11-16T14:00:36.665Z,19.10
2022-11-16T14:03:15.375Z,19.10
2022-11-16T14:05:44.903Z,19.00
2022-11-16T14:08:26.736Z,19.00
2022-11-16T14:10:53.533Z,19.00
2022-11-16T14:13:53.526Z,19.00
2022-11-16T14:16:22.893Z,18.90
2022-11-16T14:18:54.942Z,18.90
2022-11-16T14:21:47.775Z,18.90
2022-11-16T14:24:36.823Z,18.90
2022-11-16T14:27:30.966Z,18.90
2022-11-16T14:30:15.863Z,18.90
2022-11-16T14:32:47.801Z,18.80
2022-11-16T14:35:36.518Z,18.80
2022-11-16T14:38:16.393Z,18.80
2022-11-16T14:40:47.268Z,18.80
2022-11-16T14:43:40.618Z,18.80
2022-11-16T14:46:22.300Z,18.80
2022-11-16T14:48:49.679Z,18.70
2022-11-16T14:51:26.199Z,18.70
2022-11-16T14:53:57.692Z,18.70
2022-11-16T14:56:24.582Z,18.70
2022-11-16T14:59:02.306Z,18.70
2022-11-16T15:01:35.152Z,18.70
2022-11-16T15:04:06.927Z,18.60
2022-11-16T15:06:45.798Z,18.70
2022-11-16T15:09:24.748Z,18.70
2022-11-16T15:12:11.059Z,18.70
2022-11-16T15:14:44.380Z,18.70
2022-11-16T15:17:20.240Z,18.70
2022-11-16T15:20:01.630Z,18.70
2022-11-16T15:22:32.379Z,18.70
2022-11-16T15:25:00.969Z,18.70
2022-11-16T15:27:35.678Z,18.70
2022-11-16T15:30:17.515Z,18.60
2022-11-16T15:32:47.140Z,18.60
2022-11-16T15:35:34.682Z,18.50
2022-11-16T15:38:17.859Z,18.40
2022-11-16T15:40:53.529Z,18.40
2022-11-16T15:43:49.814Z,18.30
2022-11-16T15:46:31.406Z,18.30
2022-11-16T15:49:00.225Z,18.20
2022-11-16T15:51:32.994Z,18.20
2022-11-16T15:54:15.309Z,18.10
2022-11-16T15:56:42.449Z,18.10
2022-11-16T15:59:19.067Z,18.10
2022-11-16T16:01:46.193Z,18.00
2022-11-16T16:04:18.045Z,18.00
2022-11-16T16:06:52.349Z,18.00
2022-11-16T16:09:19.283Z,18.00
2022-11-16T16:11:46.223Z,17.90
2022-11-16T16:14:22.633Z,17.90
2022-11-16T16:16:52.729Z,17.90
2022-11-16T16:19:33.964Z,17.90
2022-11-16T16:22:00.981Z,17.90
2022-11-16T16:24:46.724Z,17.90
2022-11-16T16:27:19.333Z,17.90
2022-11-16T16:29:51.658Z,17.80
2022-11-16T16:32:23.027Z,17.80
2022-11-16T16:34:50.489Z,17.80
2022-11-16T16:37:17.481Z,17.80
2022-11-16T16:39:44.453Z,17.80
2022-11-16T16:42:14.323Z,17.80
2022-11-16T16:44:42.545Z,17.80
2022-11-16T16:47:09.958Z,17.80
2022-11-16T16:49:37.518Z,17.80
2022-11-16T16:52:05.287Z,17.80
2022-11-16T16:54:32.514Z,17.80
2022-11-16T16:57:01.498Z,17.80
2022-11-16T16:59:30.118Z,17.80
2022-11-16T17:02:00.049Z,17.80
2022-11-16T17:04:26.926Z,17.80
2022-11-16T17:06:54.208Z,17.80
2022-11-16T17:09:21.072Z,17.80
2022-11-16T17:11:48.523Z,17.80
2022-11-16T17:14:15.376Z,17.80
2022-11-16T17:16:42.229Z,17.80
2022-11-16T17:19:09.028Z,17.80
2022-11-16T17:21:35.807Z,17.80
2022-11-16T17:24:05.250Z,17.80
2022-11-16T17:26:32.059Z,17.80
2022-11-16T17:28:58.967Z,17.80
2022-11-16T17:31:26.471Z,17.80
2022-11-16T17:33:53.400Z,17.70
2022-11-16T17:36:20.480Z,17.70
2022-11-16T17:38:47.354Z,17.70
2022-11-16T17:41:23.895Z,17.70
2022-11-16T17:43:53.618Z,17.70
2022-11-16T17:46:22.589Z,17.60
2022-11-16T17:48:49.870Z,17.60
2022-11-16T17:51:19.040Z,17.60
2022-11-16T17:53:47.000Z,17.60
2022-11-16T17:56:15.734Z,17.60
2022-11-16T17:58:42.627Z,17.60
2022-11-16T18:01:09.487Z,17.50
2022-11-16T18:03:37.658Z,17.50
2022-11-16T18:06:11.130Z,17.50
2022-11-16T18:08:38.159Z,17.50
2022-11-16T18:11:11.020Z,17.50
2022-11-16T18:13:38.435Z,17.50
2022-11-16T18:16:07.479Z,17.50
2022-11-16T18:18:34.407Z,17.50
2022-11-16T18:21:01.418Z,17.50
2022-11-16T18:23:29.129Z,17.50
2022-11-16T18:25:56.224Z,17.50
2022-11-16T18:28:23.753Z,17.50
2022-11-16T18:30:50.709Z,17.50
2022-11-16T18:33:18.533Z,17.50
2022-11-16T18:35:45.311Z,17.50
2022-11-16T18:38:13.133Z,17.50
2022-11-16T18:40:42.933Z,17.60
2022-11-16T18:43:13.105Z,17.60
2022-11-16T18:45:39.946Z,17.60
2022-11-16T18:48:07.495Z,17.70
2022-11-16T18:50:34.706Z,17.60
2022-11-16T18:53:01.510Z,17.70
2022-11-16T18:55:28.289Z,17.70
2022-11-16T18:57:55.131Z,17.70
2022-11-16T19:00:22.208Z,17.70
2022-11-16T19:02:49.010Z,17.70
2022-11-16T19:05:16.169Z,17.70
2022-11-16T19:07:42.980Z,17.70
2022-11-16T19:10:10.322Z,17.70
2022-11-16T19:12:37.097Z,17.80
2022-11-16T19:15:04.240Z,17.80
2022-11-16T19:17:31.132Z,17.80
2022-11-16T19:19:57.907Z,17.80
2022-11-16T19:22:24.743Z,17.80
2022-11-16T19:24:51.609Z,17.80
2022-11-16T19:27:18.457Z,17.80
2022-11-16T19:29:45.316Z,17.70
2022-11-16T19:32:12.120Z,17.70
2022-11-16T19:34:38.925Z,17.70
2022-11-16T19:37:05.721Z,17.70
2022-11-16T19:39:32.476Z,17.60
2022-11-16T19:41:59.294Z,17.60
2022-11-16T19:44:26.153Z,17.60
2022-11-16T19:46:54.416Z,17.60
2022-11-16T19:49:21.848Z,17.60
2022-11-16T19:51:49.293Z,17.60
2022-11-16T19:54:16.279Z,17.60
2022-11-16T19:56:43.553Z,17.60
2022-11-16T19:59:10.517Z,17.50
2022-11-16T20:01:37.316Z,17.60
2022-11-16T20:04:04.830Z,17.60
2022-11-16T20:06:34.382Z,17.60
2022-11-16T20:09:08.401Z,17.60
2022-11-16T20:11:37.131Z,17.60
2022-11-16T20:14:06.209Z,17.70
2022-11-16T20:16:39.089Z,17.70
2022-11-16T20:19:07.563Z,17.70
2022-11-16T20:21:39.422Z,17.70
2022-11-16T20:24:09.002Z,17.70
2022-11-16T20:26:37.129Z,17.70
2022-11-16T20:29:04.412Z,17.70
2022-11-16T20:31:32.726Z,17.60
2022-11-16T20:34:05.593Z,17.60
2022-11-16T20:36:33.520Z,17.60
2022-11-16T20:39:00.841Z,17.60
2022-11-16T20:41:30.133Z,17.50
2022-11-16T20:44:01.243Z,17.60
2022-11-16T20:46:30.982Z,17.60
2022-11-16T20:49:00.744Z,17.60
2022-11-16T20:51:28.765Z,17.60
2022-11-16T20:53:55.752Z,17.50
2022-11-16T20:56:23.100Z,17.50
2022-11-16T20:58:50.245Z,17.50
2022-11-16T21:01:30.936Z,17.50
2022-11-16T21:04:00.722Z,17.50
2022-11-16T21:06:28.058Z,17.40
2022-11-16T21:08:55.667Z,17.50
2022-11-16T21:11:25.298Z,17.50
2022-11-16T21:14:11.234Z,17.50
2022-11-16T21:16:38.765Z,17.40
2022-11-16T21:19:06.376Z,17.40
2022-11-16T21:21:33.463Z,17.30
2022-11-16T21:24:00.596Z,17.30
2022-11-16T21:26:30.333Z,17.20
2022-11-16T21:29:00.471Z,17.20
2022-11-16T21:31:32.606Z,17.20
2022-11-16T21:34:02.631Z,17.20
2022-11-16T21:36:32.166Z,17.10
2022-11-16T21:38:59.426Z,17.10
2022-11-16T21:41:26.523Z,17.10
2022-11-16T21:43:53.630Z,17.10
2022-11-16T21:46:22.765Z,17.10
2022-11-16T21:48:51.049Z,17.10
2022-11-16T21:51:19.769Z,17.10
2022-11-16T21:53:47.250Z,17.10
2022-11-16T21:56:16.476Z,17.20
2022-11-16T21:58:43.698Z,17.20
2022-11-16T22:01:11.616Z,17.20
2022-11-16T22:03:39.217Z,17.30
2022-11-16T22:06:30.058Z,17.30
2022-11-16T22:08:57.020Z,17.30
2022-11-16T22:11:23.993Z,17.30
2022-11-16T22:13:51.078Z,17.40
2022-11-16T22:16:20.116Z,17.40
2022-11-16T22:18:46.935Z,17.40
2022-11-16T22:21:13.768Z,17.40
2022-11-16T22:23:40.910Z,17.40
2022-11-16T22:26:10.448Z,17.40
2022-11-16T22:28:37.711Z,17.40
2022-11-16T22:31:15.078Z,17.50
2022-11-16T22:33:42.345Z,17.50
2022-11-16T22:36:10.384Z,17.50
2022-11-16T22:38:37.497Z,17.50
2022-11-16T22:41:04.851Z,17.50
2022-11-16T22:43:32.585Z,17.50
2022-11-16T22:46:04.557Z,17.50
2022-11-16T22:48:36.876Z,17.50
2022-11-16T22:51:19.818Z,17.50
2022-11-16T22:53:46.998Z,17.50
2022-11-16T22:56:13.923Z,17.60
2022-11-16T22:58:40.812Z,17.60
2022-11-16T23:01:10.782Z,17.60
2022-11-16T23:03:38.579Z,17.60
2022-11-16T23:06:06.458Z,17.60
2022-11-16T23:08:34.460Z,17.60
2022-11-16T23:11:30.054Z,17.60
2022-11-16T23:14:15.429Z,17.60
2022-11-16T23:16:42.906Z,17.60
2022-11-16T23:19:30.510Z,17.60
2022-11-16T23:22:16.391Z,17.60
2022-11-16T23:25:02.852Z,17.60
2022-11-16T23:27:57.582Z,17.60
2022-11-16T23:30:25.248Z,17.60
2022-11-16T23:32:52.632Z,17.50
2022-11-16T23:35:19.757Z,17.50
2022-11-16T23:38:13.035Z,17.50
2022-11-16T23:40:40.227Z,17.50
2022-11-16T23:43:28.483Z,17.50
2022-11-16T23:45:55.324Z,17.50
2022-11-16T23:48:24.507Z,17.50
2022-11-16T23:50:51.441Z,17.50
2022-11-16T23:53:18.283Z,17.50
2022-11-16T23:55:45.185Z,17.50
2022-11-16T23:58:14.078Z,17.60
