createdAt,value
2022-09-20T00:00:21.898Z,99.90
2022-09-20T00:06:55.009Z,99.90
2022-09-20T00:10:21.613Z,99.90
2022-09-20T00:16:28.354Z,99.90
2022-09-20T00:19:40.347Z,99.90
2022-09-20T00:22:23.101Z,99.90
2022-09-20T00:29:12.084Z,99.90
2022-09-20T00:35:48.252Z,99.90
2022-09-20T00:45:43.172Z,99.90
2022-09-20T00:56:41.252Z,99.90
2022-09-20T01:16:09.226Z,99.90
2022-09-20T01:25:36.005Z,99.90
2022-09-20T01:43:27.929Z,99.90
2022-09-20T02:02:32.981Z,99.90
2022-09-20T02:05:27.497Z,99.90
2022-09-20T02:08:48.487Z,99.90
2022-09-20T02:15:26.181Z,99.90
2022-09-20T02:18:15.133Z,99.90
2022-09-20T02:21:36.772Z,99.90
2022-09-20T02:25:14.604Z,99.90
2022-09-20T02:46:02.908Z,99.90
2022-09-20T02:48:57.524Z,99.90
2022-09-20T02:51:47.036Z,99.90
2022-09-20T02:54:46.958Z,99.90
2022-09-20T02:57:38.100Z,99.90
2022-09-20T03:00:18.410Z,99.90
2022-09-20T03:03:23.848Z,99.90
2022-09-20T03:06:14.033Z,99.90
2022-09-20T03:09:07.013Z,99.90
2022-09-20T03:11:50.123Z,99.90
2022-09-20T03:14:34.331Z,99.90
2022-09-20T03:17:29.282Z,99.90
2022-09-20T03:20:27.965Z,99.90
2022-09-20T03:23:12.623Z,99.90
2022-09-20T03:26:02.270Z,99.90
2022-09-20T03:29:03.483Z,99.90
2022-09-20T03:32:07.180Z,99.90
2022-09-20T03:34:57.463Z,99.90
2022-09-20T03:37:59.252Z,99.90
2022-09-20T03:40:55.795Z,99.90
2022-09-20T03:43:44.413Z,99.90
2022-09-20T03:46:34.768Z,99.90
2022-09-20T03:49:40.757Z,99.90
2022-09-20T03:53:15.437Z,99.90
2022-09-20T03:56:23.941Z,99.90
2022-09-20T03:59:16.180Z,99.90
2022-09-20T04:02:25.830Z,99.90
2022-09-20T04:05:10.982Z,99.90
2022-09-20T04:07:59.353Z,99.90
2022-09-20T04:11:05.298Z,99.90
2022-09-20T04:14:11.412Z,99.90
2022-09-20T04:17:01.828Z,99.90
2022-09-20T04:19:43.971Z,99.90
2022-09-20T04:22:19.483Z,99.90
2022-09-20T04:25:02.132Z,99.90
2022-09-20T04:27:42.819Z,99.90
2022-09-20T04:30:42.432Z,99.90
2022-09-20T04:33:40.388Z,99.90
2022-09-20T04:36:33.646Z,99.90
2022-09-20T04:39:30.742Z,99.90
2022-09-20T04:42:53.053Z,99.90
2022-09-20T04:46:08.469Z,99.90
2022-09-20T04:49:19.688Z,99.90
2022-09-20T04:52:14.918Z,99.90
2022-09-20T04:55:25.487Z,99.90
2022-09-20T04:58:40.854Z,99.90
2022-09-20T05:01:46.318Z,99.90
2022-09-20T05:04:49.907Z,99.90
2022-09-20T05:07:58.124Z,99.90
2022-09-20T05:10:55.406Z,99.90
2022-09-20T05:13:45.249Z,99.90
2022-09-20T05:16:26.333Z,99.90
2022-09-20T05:19:29.889Z,99.90
2022-09-20T05:22:46.268Z,99.90
2022-09-20T05:25:53.600Z,99.90
2022-09-20T05:28:32.325Z,99.90
2022-09-20T05:31:17.197Z,99.90
2022-09-20T05:33:57.663Z,99.90
2022-09-20T05:36:37.492Z,99.90
2022-09-20T05:39:23.013Z,99.90
2022-09-20T05:42:04.678Z,99.90
2022-09-20T05:45:01.619Z,99.90
2022-09-20T05:47:43.938Z,99.90
2022-09-20T05:50:46.845Z,99.90
2022-09-20T08:05:55.551Z,99.90
2022-09-20T08:32:10.889Z,99.90
2022-09-20T08:46:15.022Z,99.90
2022-09-20T08:52:44.051Z,99.90
2022-09-20T08:59:34.325Z,99.90
2022-09-20T09:09:37.613Z,99.90
2022-09-20T09:16:36.358Z,99.90
2022-09-20T09:36:59.634Z,99.90
2022-09-20T09:39:33.006Z,99.90
2022-09-20T09:57:20.489Z,99.90
2022-09-20T10:03:22.743Z,99.90
2022-09-20T10:06:16.823Z,99.90
2022-09-20T10:09:03.441Z,99.90
2022-09-20T10:11:46.404Z,99.90
2022-09-20T10:14:32.624Z,99.90
2022-09-20T10:20:32.789Z,99.90
2022-09-20T10:24:01.493Z,99.90
2022-09-20T10:29:48.535Z,99.90
2022-09-20T10:46:03.343Z,99.90
2022-09-20T11:13:12.540Z,99.90
2022-09-20T11:15:54.932Z,99.90
2022-09-20T11:18:41.088Z,99.90
2022-09-20T11:21:25.427Z,99.90
2022-09-20T11:24:24.044Z,99.90
2022-09-20T11:27:58.640Z,99.90
2022-09-20T11:34:28.973Z,99.90
2022-09-20T11:37:03.912Z,99.90
2022-09-20T11:39:58.151Z,99.90
2022-09-20T11:45:56.751Z,99.90
2022-09-20T11:48:33.217Z,99.90
2022-09-20T11:55:31.942Z,99.90
2022-09-20T12:05:11.843Z,99.90
2022-09-20T12:07:52.543Z,99.90
2022-09-20T12:13:36.454Z,99.90
2022-09-20T12:19:45.553Z,94.00
2022-09-20T12:25:54.062Z,90.90
2022-09-20T12:28:41.141Z,90.60
2022-09-20T12:31:39.760Z,87.40
2022-09-20T12:34:37.323Z,87.60
2022-09-20T12:47:59.977Z,87.30
2022-09-20T12:50:48.057Z,87.20
2022-09-20T13:06:47.043Z,74.10
2022-09-20T13:09:27.625Z,74.90
2022-09-20T13:12:32.451Z,76.00
2022-09-20T13:15:10.544Z,73.80
2022-09-20T13:18:02.954Z,72.20
2022-09-20T13:20:51.843Z,68.80
2022-09-20T13:50:47.187Z,69.90
2022-09-20T13:53:40.116Z,72.30
2022-09-20T13:56:17.873Z,74.70
2022-09-20T13:58:46.751Z,71.00
2022-09-20T14:01:30.099Z,69.60
2022-09-20T14:04:07.545Z,67.50
2022-09-20T14:07:09.605Z,70.50
2022-09-20T14:09:41.052Z,71.20
2022-09-20T14:12:12.169Z,74.20
2022-09-20T14:14:41.697Z,74.00
2022-09-20T14:20:18.602Z,75.80
2022-09-20T14:25:53.334Z,76.90
2022-09-20T14:28:28.571Z,77.20
2022-09-20T15:17:25.337Z,82.70
2022-09-20T15:23:18.089Z,83.70
2022-09-20T15:25:48.783Z,84.20
2022-09-20T15:28:21.689Z,84.20
2022-09-20T15:30:53.418Z,84.40
2022-09-20T15:33:45.435Z,84.70
2022-09-20T15:36:13.693Z,84.50
2022-09-20T15:38:42.741Z,85.60
2022-09-20T15:41:12.335Z,85.10
2022-09-20T15:43:43.709Z,85.20
2022-09-20T15:46:19.785Z,85.00
2022-09-20T15:48:51.106Z,85.00
2022-09-20T15:51:19.413Z,85.70
2022-09-20T15:53:49.656Z,85.70
2022-09-20T15:56:27.913Z,85.60
2022-09-20T15:59:00.371Z,87.30
2022-09-20T16:01:33.102Z,90.30
2022-09-20T16:04:07.451Z,91.60
2022-09-20T16:06:36.568Z,91.80
2022-09-20T16:09:05.764Z,92.60
2022-09-20T16:11:37.002Z,92.70
2022-09-20T16:14:05.793Z,91.50
2022-09-20T16:16:40.025Z,90.10
2022-09-20T16:19:21.020Z,87.80
2022-09-20T16:21:59.312Z,87.10
2022-09-20T16:24:30.476Z,86.50
2022-09-20T16:27:01.262Z,85.50
2022-09-20T16:29:31.172Z,84.50
2022-09-20T16:32:04.507Z,84.70
2022-09-20T16:34:39.697Z,85.00
2022-09-20T16:37:12.548Z,84.90
2022-09-20T16:39:42.351Z,84.90
2022-09-20T16:42:13.751Z,85.00
2022-09-20T16:44:43.249Z,84.90
2022-09-20T16:47:16.691Z,84.90
2022-09-20T16:49:48.523Z,85.10
2022-09-20T16:52:18.350Z,85.40
2022-09-20T16:54:47.715Z,85.90
2022-09-20T16:57:17.400Z,86.30
2022-09-20T16:59:50.212Z,86.60
2022-09-20T17:02:18.924Z,87.00
2022-09-20T17:04:48.839Z,88.20
2022-09-20T17:07:17.491Z,87.40
2022-09-20T17:10:01.311Z,87.50
2022-09-20T17:12:33.218Z,87.00
2022-09-20T17:15:01.315Z,86.50
2022-09-20T17:17:29.504Z,86.50
2022-09-20T17:19:58.968Z,86.60
2022-09-20T17:22:27.322Z,87.00
2022-09-20T17:24:55.654Z,88.30
2022-09-20T17:27:24.108Z,87.80
2022-09-20T17:29:52.390Z,88.10
2022-09-20T17:32:20.737Z,88.30
2022-09-20T17:34:49.052Z,87.90
2022-09-20T17:37:18.867Z,88.20
2022-09-20T17:39:47.046Z,89.60
2022-09-20T17:42:15.291Z,89.60
2022-09-20T17:44:43.587Z,90.20
2022-09-20T17:47:11.844Z,90.90
2022-09-20T17:49:42.223Z,91.30
2022-09-20T17:52:11.295Z,91.70
2022-09-20T17:54:43.323Z,92.40
2022-09-20T17:57:11.741Z,92.70
2022-09-20T17:59:39.863Z,93.40
2022-09-20T18:02:08.094Z,93.80
2022-09-20T18:04:36.273Z,94.40
2022-09-20T18:07:04.554Z,94.90
2022-09-20T18:09:32.608Z,95.40
2022-09-20T18:12:02.262Z,95.70
2022-09-20T18:14:32.104Z,95.90
2022-09-20T18:17:02.905Z,96.50
2022-09-20T18:19:34.273Z,96.70
2022-09-20T18:22:11.630Z,97.00
2022-09-20T18:25:09.994Z,97.10
2022-09-20T18:27:50.962Z,97.20
2022-09-20T18:30:22.575Z,97.80
2022-09-20T18:32:53.297Z,98.10
2022-09-20T18:35:22.910Z,98.40
2022-09-20T18:37:59.391Z,98.80
2022-09-20T18:40:32.108Z,99.00
2022-09-20T18:43:09.764Z,99.30
2022-09-20T18:45:41.348Z,99.30
2022-09-20T18:48:09.695Z,99.60
2022-09-20T18:50:38.732Z,99.80
2022-09-20T18:53:07.169Z,99.60
2022-09-20T18:55:37.587Z,99.70
2022-09-20T18:58:08.029Z,99.60
2022-09-20T19:00:37.118Z,99.60
2022-09-20T19:03:17.416Z,99.80
2022-09-20T19:05:50.601Z,99.90
2022-09-20T19:08:36.433Z,99.90
2022-09-20T19:14:53.864Z,99.90
2022-09-20T19:17:38.803Z,99.90
2022-09-20T19:20:17.411Z,99.90
2022-09-20T19:23:01.243Z,99.90
2022-09-20T19:25:47.212Z,99.90
2022-09-20T19:28:53.004Z,99.90
2022-09-20T19:31:36.916Z,99.90
2022-09-20T19:34:13.694Z,99.90
2022-09-20T19:37:09.283Z,99.90
2022-09-20T19:39:55.534Z,99.90
2022-09-20T19:42:44.550Z,99.90
2022-09-20T19:45:55.800Z,99.90
2022-09-20T19:48:40.435Z,99.90
2022-09-20T19:51:17.241Z,99.90
2022-09-20T19:54:01.495Z,99.90
2022-09-20T19:56:47.898Z,99.90
2022-09-20T19:59:22.155Z,99.90
2022-09-20T20:02:18.538Z,99.90
2022-09-20T20:04:55.977Z,99.90
2022-09-20T20:07:37.960Z,99.90
2022-09-20T20:14:25.115Z,99.90
2022-09-20T20:17:13.275Z,99.90
2022-09-20T20:20:44.212Z,99.90
2022-09-20T20:26:56.145Z,99.90
2022-09-20T20:29:36.886Z,99.90
2022-09-20T21:19:18.990Z,99.90
2022-09-20T21:21:49.225Z,99.90
2022-09-20T21:24:18.776Z,99.90
2022-09-20T21:27:01.258Z,99.90
2022-09-20T21:29:29.936Z,99.90
2022-09-20T21:32:00.526Z,99.90
2022-09-20T21:34:32.187Z,99.90
2022-09-20T21:37:08.954Z,99.90
2022-09-20T21:39:37.504Z,99.90
2022-09-20T21:42:06.667Z,99.90
2022-09-20T21:44:36.021Z,99.90
2022-09-20T21:50:20.659Z,99.90
2022-09-20T21:55:54.566Z,99.90
2022-09-20T21:58:25.409Z,99.90
2022-09-20T22:01:12.415Z,99.90
2022-09-20T22:10:11.029Z,99.90
2022-09-20T22:12:40.229Z,99.90
2022-09-20T22:15:10.680Z,99.90
2022-09-20T22:17:38.731Z,99.90
2022-09-20T22:20:08.638Z,99.90
2022-09-20T22:25:36.941Z,99.90
2022-09-20T22:28:06.344Z,99.90
2022-09-20T22:30:35.051Z,99.90
2022-09-20T22:33:05.277Z,99.90
2022-09-20T22:38:36.399Z,99.90
2022-09-20T22:47:58.083Z,99.90
2022-09-20T22:53:23.246Z,99.90
2022-09-20T23:23:06.302Z,99.90
2022-09-20T23:34:47.632Z,99.90
2022-09-20T23:37:19.060Z,99.90
2022-09-20T23:40:12.260Z,99.90
2022-09-20T23:43:12.586Z,99.90
2022-09-20T23:52:43.013Z,99.90
