createdAt,value
2022-12-01T00:01:26.485Z,88.30
2022-12-01T00:03:54.350Z,88.30
2022-12-01T00:06:24.617Z,88.60
2022-12-01T00:09:13.986Z,88.50
2022-12-01T00:11:42.942Z,88.50
2022-12-01T00:14:10.466Z,88.50
2022-12-01T00:16:44.820Z,88.50
2022-12-01T00:19:13.444Z,88.40
2022-12-01T00:21:40.399Z,88.40
2022-12-01T00:24:10.708Z,88.40
2022-12-01T00:26:38.595Z,88.40
2022-12-01T00:29:05.917Z,88.40
2022-12-01T00:31:33.308Z,88.40
2022-12-01T00:34:00.544Z,88.20
2022-12-01T00:36:27.781Z,88.20
2022-12-01T00:38:57.081Z,88.30
2022-12-01T00:41:25.842Z,88.10
2022-12-01T00:43:53.327Z,88.10
2022-12-01T00:46:20.751Z,88.00
2022-12-01T00:48:48.459Z,88.10
2022-12-01T00:51:15.767Z,88.00
2022-12-01T00:53:46.447Z,88.00
2022-12-01T00:56:13.664Z,87.80
2022-12-01T00:58:40.950Z,87.70
2022-12-01T01:01:08.222Z,87.70
2022-12-01T01:03:35.515Z,87.90
2022-12-01T01:06:09.536Z,88.00
2022-12-01T01:08:40.320Z,88.10
2022-12-01T01:11:09.164Z,88.20
2022-12-01T01:13:37.151Z,88.00
2022-12-01T01:16:08.660Z,88.00
2022-12-01T01:18:35.899Z,87.90
2022-12-01T01:21:06.885Z,87.70
2022-12-01T01:23:37.354Z,87.50
2022-12-01T01:26:11.133Z,87.70
2022-12-01T01:28:38.774Z,87.70
2022-12-01T01:31:07.354Z,87.70
2022-12-01T01:33:34.627Z,87.70
2022-12-01T01:36:02.958Z,87.50
2022-12-01T01:38:30.488Z,87.70
2022-12-01T01:41:02.416Z,87.70
2022-12-01T01:43:48.107Z,87.50
2022-12-01T01:46:21.939Z,87.60
2022-12-01T01:49:04.998Z,87.50
2022-12-01T01:51:43.360Z,87.50
2022-12-01T01:54:17.867Z,87.40
2022-12-01T01:56:46.566Z,87.40
2022-12-01T01:59:16.787Z,87.40
2022-12-01T02:01:44.346Z,87.50
2022-12-01T02:04:12.872Z,87.50
2022-12-01T02:06:39.929Z,87.40
2022-12-01T02:09:07.133Z,87.30
2022-12-01T02:12:03.672Z,87.30
2022-12-01T02:14:42.754Z,87.40
2022-12-01T02:17:50.438Z,87.20
2022-12-01T02:20:29.375Z,87.20
2022-12-01T02:23:25.898Z,87.10
2022-12-01T02:26:24.094Z,87.10
2022-12-01T02:29:00.206Z,87.10
2022-12-01T02:32:15.745Z,87.20
2022-12-01T02:34:57.406Z,87.20
2022-12-01T02:37:47.614Z,87.30
2022-12-01T02:40:39.746Z,87.30
2022-12-01T02:43:09.934Z,87.40
2022-12-01T02:45:37.936Z,87.50
2022-12-01T02:48:11.369Z,87.60
2022-12-01T02:50:40.743Z,87.60
2022-12-01T02:53:12.969Z,87.60
2022-12-01T02:55:48.963Z,87.50
2022-12-01T02:58:16.223Z,87.70
2022-12-01T03:01:10.775Z,87.70
2022-12-01T03:03:56.193Z,87.70
2022-12-01T03:06:36.700Z,87.60
2022-12-01T03:09:09.614Z,87.70
2022-12-01T03:12:13.038Z,87.80
2022-12-01T03:14:51.559Z,87.70
2022-12-01T03:17:25.481Z,87.60
2022-12-01T03:20:26.015Z,87.50
2022-12-01T03:23:00.563Z,87.80
2022-12-01T03:25:30.849Z,87.80
2022-12-01T03:28:20.579Z,87.70
2022-12-01T03:30:54.562Z,87.70
2022-12-01T03:33:28.427Z,87.60
2022-12-01T03:36:04.906Z,87.60
2022-12-01T03:38:36.251Z,87.70
2022-12-01T03:41:26.027Z,87.60
2022-12-01T03:43:59.955Z,87.70
2022-12-01T03:46:47.905Z,87.60
2022-12-01T03:49:18.180Z,87.80
2022-12-01T03:52:03.738Z,87.80
2022-12-01T03:54:52.439Z,88.00
2022-12-01T03:57:26.691Z,88.10
2022-12-01T03:59:54.775Z,88.10
2022-12-01T04:02:25.585Z,88.20
2022-12-01T04:04:52.834Z,88.00
2022-12-01T04:07:21.159Z,88.00
2022-12-01T04:09:48.760Z,88.10
2022-12-01T04:12:30.928Z,88.20
2022-12-01T04:14:59.230Z,88.20
2022-12-01T04:17:27.401Z,88.20
2022-12-01T04:19:57.045Z,87.90
2022-12-01T04:22:24.956Z,87.90
2022-12-01T04:24:52.408Z,87.90
2022-12-01T04:27:20.445Z,87.70
2022-12-01T04:29:48.163Z,87.90
2022-12-01T04:32:15.628Z,87.70
2022-12-01T04:34:42.996Z,87.70
2022-12-01T04:37:10.617Z,87.70
2022-12-01T04:39:38.452Z,87.80
2022-12-01T04:42:08.568Z,87.80
2022-12-01T04:44:36.683Z,87.70
2022-12-01T04:47:06.885Z,87.70
2022-12-01T04:49:35.345Z,87.60
2022-12-01T04:52:02.597Z,87.70
2022-12-01T04:54:30.747Z,87.80
2022-12-01T04:57:07.099Z,88.10
2022-12-01T04:59:34.867Z,88.10
2022-12-01T05:02:04.195Z,88.00
2022-12-01T05:04:32.727Z,88.40
2022-12-01T05:06:59.704Z,88.40
2022-12-01T05:09:27.228Z,88.60
2022-12-01T05:11:54.313Z,88.80
2022-12-01T05:14:21.375Z,88.80
2022-12-01T05:16:50.041Z,88.70
2022-12-01T05:19:39.161Z,88.90
2022-12-01T05:22:06.290Z,89.10
2022-12-01T05:24:33.666Z,89.10
2022-12-01T05:27:00.874Z,89.30
2022-12-01T05:29:27.848Z,89.30
2022-12-01T05:31:54.970Z,89.30
2022-12-01T05:34:22.383Z,89.40
2022-12-01T05:36:52.270Z,89.40
2022-12-01T05:39:19.343Z,89.40
2022-12-01T05:41:48.979Z,89.60
2022-12-01T05:44:16.326Z,89.80
2022-12-01T05:46:43.579Z,89.90
2022-12-01T05:49:10.794Z,89.80
2022-12-01T05:51:38.240Z,89.70
2022-12-01T05:54:06.776Z,89.40
2022-12-01T05:56:34.095Z,89.40
2022-12-01T05:59:04.303Z,89.30
2022-12-01T06:01:31.764Z,89.40
2022-12-01T06:03:59.086Z,89.30
2022-12-01T06:06:26.990Z,89.50
2022-12-01T06:08:54.151Z,89.80
2022-12-01T06:11:21.483Z,89.90
2022-12-01T06:13:48.511Z,90.00
2022-12-01T06:16:15.849Z,90.00
2022-12-01T06:18:52.021Z,89.90
2022-12-01T06:21:19.550Z,90.00
2022-12-01T06:23:46.747Z,90.20
2022-12-01T06:26:14.322Z,90.00
2022-12-01T06:28:42.543Z,90.00
2022-12-01T06:31:09.993Z,90.50
2022-12-01T06:33:37.070Z,90.60
2022-12-01T06:36:06.922Z,90.80
2022-12-01T06:38:35.745Z,90.80
2022-12-01T06:41:06.060Z,90.80
2022-12-01T06:43:35.665Z,90.90
2022-12-01T06:46:05.026Z,90.80
2022-12-01T06:48:32.759Z,90.30
2022-12-01T06:51:00.709Z,90.20
2022-12-01T06:53:29.901Z,90.20
2022-12-01T06:56:06.145Z,90.30
2022-12-01T06:58:34.788Z,90.30
2022-12-01T07:01:09.944Z,90.10
2022-12-01T07:03:37.289Z,90.00
2022-12-01T07:06:05.733Z,89.40
2022-12-01T07:08:33.463Z,89.50
2022-12-01T07:11:02.221Z,89.50
2022-12-01T07:13:33.783Z,89.90
2022-12-01T07:16:10.495Z,90.20
2022-12-01T07:18:39.036Z,90.20
2022-12-01T07:21:10.212Z,90.00
2022-12-01T07:23:55.837Z,90.30
2022-12-01T07:26:26.697Z,90.20
2022-12-01T07:28:56.696Z,90.40
2022-12-01T07:31:25.001Z,90.40
2022-12-01T07:33:56.409Z,90.60
2022-12-01T07:36:32.201Z,90.40
2022-12-01T07:39:22.567Z,90.30
2022-12-01T07:42:02.404Z,90.10
2022-12-01T07:44:33.141Z,90.00
2022-12-01T07:47:02.376Z,90.20
2022-12-01T07:49:38.911Z,89.90
2022-12-01T07:52:25.183Z,90.20
2022-12-01T07:54:55.173Z,90.40
2022-12-01T07:57:24.197Z,89.80
2022-12-01T07:59:53.953Z,89.80
2022-12-01T08:02:24.900Z,89.70
2022-12-01T08:04:59.453Z,89.70
2022-12-01T08:07:40.281Z,89.40
2022-12-01T08:10:16.153Z,89.20
2022-12-01T08:12:50.041Z,89.00
2022-12-01T08:15:50.282Z,88.80
2022-12-01T08:18:40.591Z,89.10
2022-12-01T08:21:10.958Z,88.60
2022-12-01T08:23:39.279Z,88.80
2022-12-01T08:28:58.087Z,88.70
2022-12-01T08:31:31.710Z,88.00
2022-12-01T08:34:10.462Z,88.00
2022-12-01T08:36:39.835Z,87.40
2022-12-01T08:39:23.572Z,87.40
2022-12-01T08:42:29.059Z,87.40
2022-12-01T08:45:02.612Z,87.90
2022-12-01T08:47:32.876Z,88.00
2022-12-01T08:50:02.153Z,87.90
2022-12-01T08:52:37.304Z,87.70
2022-12-01T08:55:09.274Z,88.00
2022-12-01T08:57:38.251Z,87.50
2022-12-01T09:00:06.369Z,87.40
2022-12-01T09:02:34.594Z,87.60
2022-12-01T09:05:03.007Z,87.20
2022-12-01T09:07:31.326Z,87.30
2022-12-01T09:09:58.927Z,87.20
2022-12-01T09:12:27.148Z,87.00
2022-12-01T09:14:57.649Z,87.40
2022-12-01T09:17:28.920Z,86.80
2022-12-01T09:19:59.700Z,86.20
2022-12-01T09:22:27.010Z,85.90
2022-12-01T09:24:58.827Z,85.80
2022-12-01T09:27:26.266Z,85.90
2022-12-01T09:29:58.512Z,85.90
2022-12-01T09:32:25.862Z,85.90
2022-12-01T09:34:59.114Z,86.00
2022-12-01T09:37:26.714Z,85.90
2022-12-01T09:39:56.158Z,85.60
2022-12-01T09:42:32.352Z,85.40
2022-12-01T09:45:22.840Z,85.40
2022-12-01T09:47:50.878Z,85.70
2022-12-01T09:50:25.372Z,85.20
2022-12-01T09:53:09.530Z,85.60
2022-12-01T09:55:36.985Z,85.80
2022-12-01T09:58:06.353Z,85.90
2022-12-01T10:00:37.004Z,85.90
2022-12-01T10:07:57.443Z,86.20
2022-12-01T10:11:41.352Z,85.20
2022-12-01T10:14:20.878Z,84.80
2022-12-01T10:17:04.571Z,84.40
2022-12-01T10:20:05.553Z,84.60
2022-12-01T10:22:35.483Z,84.70
2022-12-01T10:25:35.101Z,84.70
2022-12-01T10:28:32.687Z,84.60
2022-12-01T10:31:11.542Z,84.80
2022-12-01T10:34:10.063Z,83.80
2022-12-01T10:36:41.523Z,83.70
2022-12-01T10:39:30.601Z,84.10
2022-12-01T10:45:40.553Z,84.10
2022-12-01T10:51:58.971Z,84.10
2022-12-01T10:55:40.879Z,83.90
2022-12-01T11:01:31.953Z,83.50
2022-12-01T11:12:11.029Z,83.50
2022-12-01T11:15:01.678Z,83.40
2022-12-01T11:17:54.045Z,83.00
2022-12-01T11:20:40.287Z,82.60
2022-12-01T11:23:21.820Z,81.90
2022-12-01T11:25:57.738Z,82.40
2022-12-01T11:28:27.548Z,82.50
2022-12-01T11:31:12.310Z,82.60
2022-12-01T11:33:56.613Z,82.30
2022-12-01T11:36:36.891Z,82.10
2022-12-01T11:39:07.255Z,82.50
2022-12-01T11:41:40.802Z,82.60
2022-12-01T11:44:49.777Z,82.40
2022-12-01T11:47:29.119Z,82.30
2022-12-01T11:50:00.589Z,81.90
2022-12-01T11:52:34.784Z,81.80
2022-12-01T11:55:14.224Z,82.20
2022-12-01T11:57:44.721Z,82.50
2022-12-01T12:00:21.025Z,82.70
2022-12-01T12:03:02.315Z,82.80
2022-12-01T12:05:57.672Z,83.10
2022-12-01T12:08:55.226Z,83.20
2022-12-01T12:11:43.196Z,83.10
2022-12-01T12:14:23.266Z,83.20
2022-12-01T12:17:19.266Z,83.20
2022-12-01T12:20:25.516Z,83.30
2022-12-01T12:23:15.535Z,83.40
2022-12-01T12:26:19.691Z,82.20
2022-12-01T12:29:10.729Z,82.00
2022-12-01T12:32:28.765Z,82.30
2022-12-01T12:35:37.705Z,82.50
2022-12-01T12:38:49.612Z,82.60
2022-12-01T12:41:18.201Z,82.60
2022-12-01T12:43:51.284Z,82.90
2022-12-01T12:46:35.702Z,82.80
2022-12-01T12:49:22.352Z,82.20
2022-12-01T12:52:46.466Z,82.30
2022-12-01T12:55:23.027Z,82.50
2022-12-01T12:57:55.720Z,82.60
2022-12-01T13:00:28.574Z,82.60
2022-12-01T13:03:04.808Z,82.60
2022-12-01T13:05:45.410Z,82.30
2022-12-01T13:09:46.010Z,82.00
2022-12-01T13:12:20.839Z,81.90
2022-12-01T13:15:01.983Z,81.60
2022-12-01T13:18:16.470Z,81.70
2022-12-01T13:20:44.578Z,82.20
2022-12-01T13:23:19.281Z,82.30
2022-12-01T13:25:50.489Z,82.40
2022-12-01T13:28:44.830Z,82.30
2022-12-01T13:31:14.509Z,82.00
2022-12-01T13:34:02.028Z,82.00
2022-12-01T13:36:46.854Z,82.10
2022-12-01T13:39:35.860Z,82.20
2022-12-01T13:42:21.732Z,82.40
2022-12-01T13:45:08.814Z,82.30
2022-12-01T13:47:53.064Z,81.90
2022-12-01T13:50:46.220Z,82.30
2022-12-01T13:53:34.298Z,82.40
2022-12-01T13:56:06.193Z,82.60
2022-12-01T13:58:33.640Z,82.70
2022-12-01T14:01:36.334Z,82.70
2022-12-01T14:04:03.783Z,83.00
2022-12-01T14:06:49.636Z,83.20
2022-12-01T14:09:41.082Z,83.50
2022-12-01T14:12:12.244Z,83.60
2022-12-01T14:14:42.404Z,83.60
2022-12-01T14:17:28.798Z,83.70
2022-12-01T14:20:05.229Z,83.80
2022-12-01T14:22:40.879Z,83.90
2022-12-01T14:25:20.494Z,83.80
2022-12-01T14:27:54.414Z,83.80
2022-12-01T14:30:40.699Z,83.80
2022-12-01T14:33:46.949Z,83.90
2022-12-01T14:36:52.225Z,83.70
2022-12-01T14:39:24.787Z,83.70
2022-12-01T14:42:07.004Z,83.90
2022-12-01T14:44:38.269Z,83.50
2022-12-01T14:47:11.955Z,83.70
2022-12-01T14:50:12.128Z,83.90
2022-12-01T14:52:46.377Z,84.00
2022-12-01T14:55:23.912Z,83.80
2022-12-01T14:58:02.126Z,83.50
2022-12-01T15:00:37.890Z,83.50
2022-12-01T15:03:16.272Z,83.90
2022-12-01T15:05:44.815Z,84.50
2022-12-01T15:08:40.872Z,84.40
2022-12-01T15:11:16.691Z,84.30
2022-12-01T15:13:55.243Z,84.10
2022-12-01T15:16:24.634Z,84.30
2022-12-01T15:18:52.334Z,84.20
2022-12-01T15:21:26.415Z,83.90
2022-12-01T15:24:01.169Z,84.30
2022-12-01T15:26:52.757Z,84.30
2022-12-01T15:29:29.015Z,84.30
2022-12-01T15:32:12.354Z,84.40
2022-12-01T15:34:47.384Z,84.00
2022-12-01T15:37:21.176Z,84.20
2022-12-01T15:40:00.889Z,84.50
2022-12-01T15:42:43.873Z,84.90
2022-12-01T15:45:15.612Z,84.10
2022-12-01T15:47:46.380Z,84.10
2022-12-01T15:50:52.606Z,84.10
2022-12-01T15:53:37.505Z,84.50
2022-12-01T15:56:12.627Z,83.90
2022-12-01T15:58:55.547Z,84.10
2022-12-01T16:01:37.731Z,84.30
2022-12-01T16:04:22.008Z,84.00
2022-12-01T16:07:01.227Z,84.10
2022-12-01T16:09:57.103Z,84.70
2022-12-01T16:12:34.155Z,84.60
2022-12-01T16:15:18.991Z,84.80
2022-12-01T16:17:47.898Z,85.40
2022-12-01T16:20:20.776Z,85.50
2022-12-01T16:22:56.933Z,85.60
2022-12-01T16:25:39.986Z,85.40
2022-12-01T16:28:18.550Z,85.50
2022-12-01T16:30:46.653Z,85.80
2022-12-01T16:33:19.719Z,85.70
2022-12-01T16:35:51.843Z,85.80
2022-12-01T16:38:24.668Z,86.00
2022-12-01T16:41:04.915Z,86.10
2022-12-01T16:43:32.167Z,86.00
2022-12-01T16:46:07.763Z,85.80
2022-12-01T16:48:42.152Z,86.00
2022-12-01T16:51:29.487Z,86.10
2022-12-01T16:54:00.358Z,85.50
2022-12-01T16:56:27.921Z,85.30
2022-12-01T16:58:55.207Z,85.30
2022-12-01T17:01:25.667Z,85.30
2022-12-01T17:03:53.304Z,85.30
2022-12-01T17:06:21.495Z,85.20
2022-12-01T17:08:50.333Z,84.90
2022-12-01T17:11:18.688Z,85.20
2022-12-01T17:13:46.236Z,85.30
2022-12-01T17:16:18.444Z,85.40
2022-12-01T17:18:49.991Z,85.30
2022-12-01T17:21:19.475Z,85.20
2022-12-01T17:23:50.655Z,85.00
2022-12-01T17:26:22.155Z,84.60
2022-12-01T17:28:57.605Z,85.10
2022-12-01T17:31:33.047Z,85.20
2022-12-01T17:34:13.555Z,85.60
2022-12-01T17:36:41.867Z,85.50
2022-12-01T17:39:11.412Z,85.50
2022-12-01T17:41:43.762Z,85.50
2022-12-01T17:44:16.735Z,85.80
2022-12-01T17:46:45.071Z,85.70
2022-12-01T17:49:13.832Z,85.80
2022-12-01T17:51:43.192Z,85.70
2022-12-01T17:54:10.777Z,85.20
2022-12-01T17:56:43.835Z,85.20
2022-12-01T17:59:11.737Z,85.00
2022-12-01T18:01:39.742Z,84.40
2022-12-01T18:04:07.546Z,84.30
2022-12-01T18:06:34.952Z,84.30
2022-12-01T18:09:02.121Z,84.40
2022-12-01T18:11:30.633Z,84.80
2022-12-01T18:14:05.076Z,85.10
2022-12-01T18:16:34.354Z,85.50
2022-12-01T18:19:06.057Z,85.20
2022-12-01T18:21:35.717Z,85.10
2022-12-01T18:24:05.029Z,85.20
2022-12-01T18:26:33.982Z,85.10
2022-12-01T18:29:08.190Z,85.10
2022-12-01T18:31:36.415Z,85.10
2022-12-01T18:34:07.770Z,84.80
2022-12-01T18:36:38.523Z,84.80
2022-12-01T18:39:09.973Z,84.90
2022-12-01T18:41:37.362Z,85.20
2022-12-01T18:44:08.250Z,85.40
2022-12-01T18:46:36.603Z,85.40
2022-12-01T18:49:05.059Z,85.50
2022-12-01T18:51:35.203Z,85.50
2022-12-01T18:54:04.359Z,85.30
2022-12-01T18:56:31.566Z,85.50
2022-12-01T18:59:01.106Z,85.60
2022-12-01T19:01:32.402Z,85.50
2022-12-01T19:04:00.064Z,84.60
2022-12-01T19:06:28.597Z,84.60
2022-12-01T19:08:56.694Z,84.30
2022-12-01T19:11:23.889Z,84.60
2022-12-01T19:13:51.324Z,85.00
2022-12-01T19:16:19.975Z,85.30
2022-12-01T19:18:48.007Z,85.20
2022-12-01T19:21:18.190Z,84.60
2022-12-01T19:23:46.617Z,84.80
2022-12-01T19:26:20.685Z,85.10
2022-12-01T19:28:51.342Z,85.50
2022-12-01T19:31:23.893Z,85.50
2022-12-01T19:33:53.323Z,85.20
2022-12-01T19:36:23.359Z,85.40
2022-12-01T19:38:51.120Z,85.40
2022-12-01T19:41:24.528Z,85.40
2022-12-01T19:43:52.849Z,85.90
2022-12-01T19:46:22.851Z,85.80
2022-12-01T19:48:55.537Z,86.10
2022-12-01T19:51:28.703Z,86.30
2022-12-01T19:54:00.681Z,86.00
2022-12-01T19:56:29.187Z,86.20
2022-12-01T19:58:58.510Z,86.00
2022-12-01T20:01:27.151Z,85.80
2022-12-01T20:03:58.226Z,85.80
2022-12-01T20:06:28.382Z,86.20
2022-12-01T20:08:58.663Z,86.60
2022-12-01T20:11:26.785Z,86.80
2022-12-01T20:13:54.037Z,87.00
2022-12-01T20:16:23.532Z,87.20
2022-12-01T20:18:51.752Z,86.90
2022-12-01T20:21:20.758Z,87.10
2022-12-01T20:23:50.299Z,87.30
2022-12-01T20:26:19.351Z,87.50
2022-12-01T20:28:50.557Z,86.80
2022-12-01T20:31:26.776Z,86.70
2022-12-01T20:33:55.832Z,86.70
2022-12-01T20:36:24.330Z,87.00
2022-12-01T20:38:51.974Z,86.90
2022-12-01T20:41:19.387Z,86.90
2022-12-01T20:43:46.596Z,86.70
2022-12-01T20:46:14.787Z,86.80
2022-12-01T20:48:42.757Z,86.60
2022-12-01T20:51:12.078Z,86.50
2022-12-01T20:53:38.984Z,87.10
2022-12-01T20:56:08.734Z,87.00
2022-12-01T20:58:37.979Z,86.60
2022-12-01T21:01:10.327Z,86.50
2022-12-01T21:03:39.846Z,86.40
2022-12-01T21:06:08.005Z,86.70
2022-12-01T21:08:37.744Z,86.90
2022-12-01T21:11:19.264Z,86.50
2022-12-01T21:13:47.563Z,86.30
2022-12-01T21:16:27.093Z,86.10
2022-12-01T21:19:06.685Z,86.40
2022-12-01T21:21:41.578Z,86.10
2022-12-01T21:24:08.601Z,85.60
2022-12-01T21:26:50.315Z,85.60
2022-12-01T21:29:25.363Z,85.20
2022-12-01T21:31:56.566Z,84.90
2022-12-01T21:34:25.937Z,85.20
2022-12-01T21:36:56.294Z,85.00
2022-12-01T21:39:26.498Z,85.20
2022-12-01T21:41:56.793Z,85.20
2022-12-01T21:44:32.560Z,85.20
2022-12-01T21:47:02.345Z,85.40
2022-12-01T21:49:39.556Z,85.30
2022-12-01T21:52:19.838Z,85.60
2022-12-01T21:54:47.970Z,85.70
2022-12-01T21:57:29.803Z,85.60
2022-12-01T22:00:08.729Z,85.70
2022-12-01T22:03:08.364Z,85.50
2022-12-01T22:06:14.013Z,85.70
2022-12-01T22:08:46.047Z,85.60
2022-12-01T22:11:25.549Z,85.70
2022-12-01T22:14:11.083Z,85.60
2022-12-01T22:16:42.275Z,86.00
2022-12-01T22:19:21.361Z,85.90
2022-12-01T22:22:11.537Z,86.10
2022-12-01T22:24:41.726Z,86.20
2022-12-01T22:27:28.502Z,86.20
2022-12-01T22:30:07.985Z,86.10
2022-12-01T22:32:40.668Z,85.70
2022-12-01T22:35:26.938Z,85.60
2022-12-01T22:38:05.995Z,85.90
2022-12-01T22:40:40.174Z,85.80
2022-12-01T22:43:16.529Z,85.80
2022-12-01T22:45:58.804Z,85.60
2022-12-01T22:48:43.486Z,85.40
2022-12-01T22:51:13.871Z,85.40
2022-12-01T22:53:42.593Z,85.20
2022-12-01T22:56:48.846Z,85.40
2022-12-01T22:59:28.313Z,85.70
2022-12-01T23:01:58.074Z,85.90
2022-12-01T23:04:26.967Z,85.80
2022-12-01T23:07:02.154Z,86.10
2022-12-01T23:09:39.772Z,86.20
2022-12-01T23:12:13.515Z,86.30
2022-12-01T23:17:32.968Z,86.30
2022-12-01T23:20:29.310Z,86.10
2022-12-01T23:22:59.216Z,86.10
2022-12-01T23:25:27.595Z,85.80
2022-12-01T23:27:59.756Z,85.70
2022-12-01T23:30:27.610Z,85.60
2022-12-01T23:33:11.953Z,85.70
2022-12-01T23:35:45.494Z,85.80
2022-12-01T23:38:20.874Z,85.90
2022-12-01T23:40:49.232Z,85.50
2022-12-01T23:43:18.935Z,85.70
2022-12-01T23:45:47.786Z,85.50
2022-12-01T23:48:23.199Z,85.70
2022-12-01T23:50:53.745Z,85.30
2022-12-01T23:53:29.873Z,85.00
2022-12-01T23:56:06.172Z,85.00
2022-12-01T23:58:34.622Z,85.10
