createdAt,value
2023-05-24T00:00:13.472Z,94796.50
2023-05-24T00:02:43.729Z,94799.94
2023-05-24T00:05:17.326Z,94797.53
2023-05-24T00:07:46.371Z,94805.44
2023-05-24T00:10:15.466Z,94803.06
2023-05-24T00:12:44.463Z,94803.81
2023-05-24T00:15:13.442Z,94797.22
2023-05-24T00:17:43.407Z,94802.91
2023-05-24T00:20:14.697Z,94800.66
2023-05-24T00:22:43.856Z,94803.34
2023-05-24T00:25:12.898Z,94810.63
2023-05-24T00:27:41.823Z,94797.16
2023-05-24T00:30:11.383Z,94792.59
2023-05-24T00:32:45.828Z,94787.72
2023-05-24T00:35:14.858Z,94785.94
2023-05-24T00:37:46.083Z,94780.38
2023-05-24T00:40:17.931Z,94780.53
2023-05-24T00:42:46.828Z,94782.16
2023-05-24T00:45:16.792Z,94790.34
2023-05-24T00:47:46.590Z,94789.81
2023-05-24T00:50:17.820Z,94784.28
2023-05-24T00:52:50.627Z,94795.75
2023-05-24T00:55:20.205Z,94777.84
2023-05-24T00:58:03.939Z,94800.66
2023-05-24T01:00:34.049Z,94807.59
2023-05-24T01:03:03.782Z,94820.81
2023-05-24T01:05:32.736Z,94826.34
2023-05-24T01:08:33.708Z,94838.47
2023-05-24T01:11:36.856Z,94849.28
2023-05-24T01:14:24.476Z,94850.47
2023-05-24T01:17:04.463Z,94855.56
2023-05-24T01:19:49.642Z,94858.16
2023-05-24T01:22:58.596Z,94864.72
2023-05-24T01:25:48.120Z,94871.88
2023-05-24T01:28:19.103Z,94866.91
2023-05-24T01:30:48.424Z,94873.63
2023-05-24T01:33:17.716Z,94868.69
2023-05-24T01:35:46.960Z,94872.50
2023-05-24T01:38:16.735Z,94887.78
2023-05-24T01:40:51.041Z,94886.97
2023-05-24T01:43:32.403Z,94880.56
2023-05-24T01:46:20.636Z,94895.41
2023-05-24T01:49:12.172Z,94892.97
2023-05-24T01:52:04.192Z,94901.25
2023-05-24T01:54:38.048Z,94902.75
2023-05-24T01:57:09.993Z,94895.44
2023-05-24T01:59:42.803Z,94908.13
2023-05-24T02:02:13.416Z,94902.75
2023-05-24T02:04:42.846Z,94910.53
2023-05-24T02:07:11.677Z,94910.47
2023-05-24T02:09:40.629Z,94926.69
2023-05-24T02:12:10.213Z,94928.59
2023-05-24T02:14:43.439Z,94922.47
2023-05-24T02:17:12.754Z,94903.97
2023-05-24T02:19:41.940Z,94928.16
2023-05-24T02:22:11.137Z,94933.84
2023-05-24T02:24:41.202Z,94925.50
2023-05-24T02:27:10.081Z,94928.81
2023-05-24T02:29:38.898Z,94924.38
2023-05-24T02:32:07.805Z,94927.59
2023-05-24T02:34:36.773Z,94926.28
2023-05-24T02:37:15.506Z,94928.72
2023-05-24T02:39:44.569Z,94916.28
2023-05-24T02:42:13.438Z,94911.19
2023-05-24T02:44:43.428Z,94926.03
2023-05-24T02:47:12.378Z,94915.06
2023-05-24T02:49:41.494Z,94909.91
2023-05-24T02:52:10.553Z,94923.28
2023-05-24T02:54:39.442Z,94924.81
2023-05-24T02:57:08.311Z,94924.66
2023-05-24T02:59:37.463Z,94932.16
2023-05-24T03:02:07.143Z,94936.34
2023-05-24T03:04:36.974Z,94962.31
2023-05-24T03:07:06.677Z,94988.91
2023-05-24T03:09:35.509Z,94985.06
2023-05-24T03:12:04.668Z,94981.78
2023-05-24T03:14:35.599Z,94976.09
2023-05-24T03:17:04.651Z,94970.59
2023-05-24T03:19:35.098Z,94965.16
2023-05-24T03:22:04.153Z,94967.38
2023-05-24T03:24:34.135Z,94964.31
2023-05-24T03:27:03.273Z,94972.88
2023-05-24T03:29:32.234Z,94971.09
2023-05-24T03:32:01.770Z,94966.13
2023-05-24T03:34:30.898Z,94958.47
2023-05-24T03:37:00.037Z,94951.94
2023-05-24T03:39:29.997Z,94968.59
2023-05-24T03:42:33.590Z,94992.56
2023-05-24T03:45:02.610Z,95004.44
2023-05-24T03:47:34.181Z,95015.19
2023-05-24T03:50:03.254Z,95013.47
2023-05-24T03:52:33.140Z,95008.78
2023-05-24T03:55:02.099Z,95013.66
2023-05-24T03:57:32.710Z,95024.97
2023-05-24T04:00:01.662Z,95018.84
2023-05-24T04:02:35.417Z,95012.88
2023-05-24T04:05:06.232Z,95016.94
2023-05-24T04:07:35.149Z,95022.00
2023-05-24T04:10:07.162Z,95024.31
2023-05-24T04:12:36.313Z,95023.84
2023-05-24T04:15:08.253Z,95020.47
2023-05-24T04:17:38.103Z,95027.16
2023-05-24T04:20:07.848Z,95037.53
2023-05-24T04:22:36.919Z,95049.84
2023-05-24T04:25:07.028Z,95058.34
2023-05-24T04:27:37.003Z,95083.00
2023-05-24T04:30:06.726Z,95075.44
2023-05-24T04:32:37.852Z,95090.78
2023-05-24T04:35:07.867Z,95101.97
2023-05-24T04:37:36.987Z,95103.88
2023-05-24T04:40:06.541Z,95080.91
2023-05-24T04:42:36.464Z,95083.44
2023-05-24T04:45:05.733Z,95087.44
2023-05-24T04:47:35.431Z,95091.88
2023-05-24T04:50:04.638Z,95092.28
2023-05-24T04:52:34.006Z,95088.50
2023-05-24T04:55:04.286Z,95093.06
2023-05-24T04:57:34.489Z,95088.41
2023-05-24T05:00:03.977Z,95095.06
2023-05-24T05:02:36.592Z,95096.00
2023-05-24T05:05:05.884Z,95084.94
2023-05-24T05:07:35.496Z,95078.66
2023-05-24T05:10:04.695Z,95091.47
2023-05-24T05:12:33.837Z,95092.56
2023-05-24T05:15:03.008Z,95089.50
2023-05-24T05:17:33.369Z,95096.25
2023-05-24T05:20:02.290Z,95100.94
2023-05-24T05:22:32.874Z,95094.19
2023-05-24T05:25:01.900Z,95091.34
2023-05-24T05:27:33.611Z,95099.34
2023-05-24T05:30:02.599Z,95097.06
2023-05-24T05:32:35.816Z,95101.75
2023-05-24T05:35:05.745Z,95082.28
2023-05-24T05:37:34.653Z,95096.22
2023-05-24T05:40:04.675Z,95093.31
2023-05-24T05:42:33.700Z,95097.13
2023-05-24T05:45:03.919Z,95108.34
2023-05-24T05:47:34.466Z,95106.66
2023-05-24T05:50:03.371Z,95109.38
2023-05-24T05:52:34.438Z,95107.31
2023-05-24T05:55:03.399Z,95119.34
2023-05-24T05:57:32.769Z,95126.94
2023-05-24T06:00:02.371Z,95135.88
2023-05-24T06:02:42.340Z,95122.19
2023-05-24T06:05:11.768Z,95132.69
2023-05-24T06:07:41.667Z,95145.00
2023-05-24T06:10:11.086Z,95162.38
2023-05-24T06:12:41.121Z,95169.22
2023-05-24T06:15:10.472Z,95196.72
2023-05-24T06:17:39.407Z,95192.06
2023-05-24T06:20:14.428Z,95206.59
2023-05-24T06:22:43.444Z,95214.53
2023-05-24T06:25:15.388Z,95214.75
2023-05-24T06:27:44.347Z,95204.94
2023-05-24T06:30:14.465Z,95195.50
2023-05-24T06:32:43.605Z,95191.44
2023-05-24T06:35:12.694Z,95185.63
2023-05-24T06:37:41.517Z,95185.84
2023-05-24T06:40:10.694Z,95182.81
2023-05-24T06:42:40.432Z,95187.00
2023-05-24T06:45:09.917Z,95177.50
2023-05-24T06:47:39.278Z,95181.91
2023-05-24T06:50:09.394Z,95166.69
2023-05-24T06:52:38.483Z,95165.69
2023-05-24T06:55:07.630Z,95173.66
2023-05-24T06:57:36.580Z,95175.38
2023-05-24T07:00:10.713Z,95171.13
2023-05-24T07:02:40.691Z,95162.09
2023-05-24T07:05:12.859Z,95153.00
2023-05-24T07:07:44.817Z,95165.31
2023-05-24T07:10:14.627Z,95155.28
2023-05-24T07:12:43.498Z,95166.81
2023-05-24T07:15:12.464Z,95168.16
2023-05-24T07:17:41.565Z,95158.84
2023-05-24T07:20:11.614Z,95167.09
2023-05-24T07:22:41.570Z,95160.97
2023-05-24T07:25:11.173Z,95161.44
2023-05-24T07:27:40.324Z,95162.56
2023-05-24T07:30:23.587Z,95160.94
2023-05-24T07:32:58.739Z,95158.31
2023-05-24T07:35:29.849Z,95165.47
2023-05-24T07:37:58.700Z,95169.47
2023-05-24T07:40:27.679Z,95159.94
2023-05-24T07:42:56.793Z,95169.31
2023-05-24T07:45:26.267Z,95179.63
2023-05-24T07:47:56.855Z,95181.00
2023-05-24T07:50:27.033Z,95196.63
2023-05-24T07:52:58.034Z,95192.63
2023-05-24T07:55:28.524Z,95202.59
2023-05-24T07:57:57.846Z,95195.91
2023-05-24T08:00:27.688Z,95210.97
2023-05-24T08:02:57.084Z,95194.28
2023-05-24T08:05:26.598Z,95192.19
2023-05-24T08:07:56.087Z,95201.19
2023-05-24T08:10:25.881Z,95218.13
2023-05-24T08:12:56.757Z,95222.16
2023-05-24T08:15:25.704Z,95248.66
2023-05-24T08:17:54.643Z,95253.66
2023-05-24T08:20:24.110Z,95278.31
2023-05-24T08:22:53.320Z,95287.44
2023-05-24T08:25:22.310Z,95299.53
2023-05-24T08:27:52.285Z,95307.97
2023-05-24T08:30:21.377Z,95305.66
2023-05-24T08:32:50.289Z,95302.50
2023-05-24T08:35:21.572Z,95295.84
2023-05-24T08:37:51.412Z,95302.59
2023-05-24T08:40:20.636Z,95292.63
2023-05-24T08:42:51.434Z,95286.47
2023-05-24T08:45:23.504Z,95286.84
2023-05-24T08:47:53.518Z,95287.25
2023-05-24T08:50:22.926Z,95266.44
2023-05-24T08:52:53.275Z,95295.31
2023-05-24T08:55:22.953Z,95280.66
2023-05-24T08:57:53.297Z,95289.50
2023-05-24T09:00:23.385Z,95278.72
2023-05-24T09:02:53.099Z,95291.06
2023-05-24T09:05:22.710Z,95303.78
2023-05-24T09:07:51.950Z,95318.44
2023-05-24T09:10:24.420Z,95315.31
2023-05-24T09:12:58.142Z,95313.97
2023-05-24T09:15:27.573Z,95317.22
2023-05-24T09:17:56.663Z,95318.00
2023-05-24T09:20:26.123Z,95325.44
2023-05-24T09:22:55.072Z,95326.66
2023-05-24T09:25:24.254Z,95328.97
2023-05-24T09:27:54.306Z,95334.00
2023-05-24T09:30:23.876Z,95323.19
2023-05-24T09:33:01.089Z,95334.53
2023-05-24T09:35:30.788Z,95340.78
2023-05-24T09:38:00.846Z,95340.81
2023-05-24T09:40:30.818Z,95347.34
2023-05-24T09:43:10.766Z,95356.47
2023-05-24T09:45:47.636Z,95365.16
2023-05-24T09:48:21.273Z,95371.50
2023-05-24T09:51:19.802Z,95371.03
2023-05-24T09:53:50.260Z,95397.81
2023-05-24T09:56:20.036Z,95394.63
2023-05-24T09:58:49.147Z,95402.53
2023-05-24T10:01:19.528Z,95416.56
2023-05-24T10:04:00.546Z,95409.28
2023-05-24T10:06:38.068Z,95399.09
2023-05-24T10:09:08.157Z,95411.72
2023-05-24T10:11:38.070Z,95417.84
2023-05-24T10:14:08.024Z,95406.13
2023-05-24T10:16:38.915Z,95414.72
2023-05-24T10:19:08.073Z,95409.22
2023-05-24T10:21:40.931Z,95415.66
2023-05-24T10:24:12.011Z,95406.06
2023-05-24T10:26:43.246Z,95410.22
2023-05-24T10:29:38.421Z,95418.03
2023-05-24T10:32:07.984Z,95420.53
2023-05-24T10:34:37.435Z,95409.75
2023-05-24T10:37:08.875Z,95426.09
2023-05-24T10:39:38.630Z,95432.50
2023-05-24T10:42:09.927Z,95437.38
2023-05-24T10:44:39.051Z,95430.75
2023-05-24T10:47:18.617Z,95434.66
2023-05-24T10:49:52.404Z,95435.72
2023-05-24T10:52:21.768Z,95445.91
2023-05-24T10:55:05.387Z,95449.91
2023-05-24T10:57:38.825Z,95455.31
2023-05-24T11:00:35.688Z,95464.53
2023-05-24T11:03:11.495Z,95455.50
2023-05-24T11:05:53.640Z,95454.25
2023-05-24T11:08:45.589Z,95436.69
2023-05-24T11:11:26.695Z,95455.00
2023-05-24T11:14:00.420Z,95457.00
2023-05-24T11:16:38.611Z,95454.56
2023-05-24T11:19:21.347Z,95451.81
2023-05-24T11:21:59.378Z,95456.41
2023-05-24T11:24:29.563Z,95470.00
2023-05-24T11:26:59.036Z,95464.66
2023-05-24T11:29:28.554Z,95466.09
2023-05-24T11:32:05.404Z,95467.28
2023-05-24T11:34:34.827Z,95476.53
2023-05-24T11:37:06.374Z,95469.69
2023-05-24T11:39:37.662Z,95478.84
2023-05-24T11:42:07.688Z,95483.97
2023-05-24T11:44:40.619Z,95486.75
2023-05-24T11:47:09.723Z,95487.53
2023-05-24T11:49:38.822Z,95492.09
2023-05-24T11:52:08.186Z,95482.72
2023-05-24T11:54:39.274Z,95504.81
2023-05-24T11:57:13.212Z,95502.16
2023-05-24T11:59:42.596Z,95499.38
2023-05-24T12:02:12.637Z,95501.59
2023-05-24T12:04:41.926Z,95510.84
2023-05-24T12:07:13.926Z,95510.06
2023-05-24T12:09:43.099Z,95516.47
2023-05-24T12:12:12.019Z,95517.16
2023-05-24T12:14:41.386Z,95524.31
2023-05-24T12:17:18.795Z,95525.38
2023-05-24T12:19:52.052Z,95522.25
2023-05-24T12:22:28.029Z,95529.75
2023-05-24T12:24:58.172Z,95531.59
2023-05-24T12:27:31.422Z,95536.06
2023-05-24T12:30:07.989Z,95545.75
2023-05-24T12:32:37.015Z,95544.00
2023-05-24T12:35:09.858Z,95545.03
2023-05-24T12:37:38.826Z,95543.28
2023-05-24T12:40:28.033Z,95553.91
2023-05-24T12:42:58.807Z,95545.44
2023-05-24T12:45:28.742Z,95556.06
2023-05-24T12:48:03.503Z,95557.78
2023-05-24T12:50:32.549Z,95563.50
2023-05-24T12:53:01.518Z,95552.25
2023-05-24T12:55:31.172Z,95570.53
2023-05-24T12:58:02.309Z,95574.28
2023-05-24T13:00:31.925Z,95573.03
2023-05-24T13:03:01.138Z,95557.03
2023-05-24T13:05:31.103Z,95553.97
2023-05-24T13:08:00.341Z,95564.66
2023-05-24T13:10:29.547Z,95548.34
2023-05-24T13:12:58.592Z,95561.25
2023-05-24T13:15:28.032Z,95574.50
2023-05-24T13:17:57.420Z,95573.59
2023-05-24T13:20:26.596Z,95568.69
2023-05-24T13:22:55.659Z,95560.94
2023-05-24T13:25:29.112Z,95563.03
2023-05-24T13:28:00.120Z,95565.63
2023-05-24T13:30:29.380Z,95577.06
2023-05-24T13:33:00.141Z,95569.72
2023-05-24T13:35:30.382Z,95579.06
2023-05-24T13:37:59.474Z,95573.28
2023-05-24T13:40:28.451Z,95573.63
2023-05-24T13:42:58.326Z,95581.72
2023-05-24T13:45:28.250Z,95583.28
2023-05-24T13:48:04.292Z,95585.28
2023-05-24T13:50:37.883Z,95580.63
2023-05-24T13:53:07.525Z,95580.84
2023-05-24T13:55:39.306Z,95584.97
2023-05-24T13:58:08.427Z,95590.19
2023-05-24T14:00:38.281Z,95587.31
2023-05-24T14:03:07.708Z,95581.72
2023-05-24T14:05:36.746Z,95578.28
2023-05-24T14:08:07.308Z,95587.94
2023-05-24T14:10:37.992Z,95579.94
2023-05-24T14:15:40.633Z,95586.84
2023-05-24T14:18:09.755Z,95572.19
2023-05-24T14:20:39.054Z,95587.75
2023-05-24T14:23:08.808Z,95574.19
2023-05-24T14:25:37.976Z,95579.19
2023-05-24T14:28:09.142Z,95559.28
2023-05-24T14:30:40.052Z,95559.28
2023-05-24T14:33:09.881Z,95561.63
2023-05-24T14:35:40.345Z,95585.84
2023-05-24T14:38:12.856Z,95586.16
2023-05-24T14:40:42.834Z,95595.06
2023-05-24T14:43:11.882Z,95580.41
2023-05-24T14:45:42.618Z,95593.63
2023-05-24T14:48:12.678Z,95594.06
2023-05-24T14:50:42.433Z,95593.41
2023-05-24T14:53:14.333Z,95575.75
2023-05-24T14:55:44.373Z,95569.53
2023-05-24T14:58:13.727Z,95598.94
2023-05-24T15:00:44.699Z,95600.84
2023-05-24T15:03:15.615Z,95601.97
2023-05-24T15:05:45.603Z,95605.84
2023-05-24T15:08:14.541Z,95604.97
2023-05-24T15:10:45.428Z,95584.50
2023-05-24T15:13:18.478Z,95585.63
2023-05-24T15:15:47.540Z,95599.50
2023-05-24T15:18:16.808Z,95600.97
2023-05-24T15:20:46.103Z,95601.41
2023-05-24T15:23:18.538Z,95594.28
2023-05-24T15:25:48.869Z,95592.16
2023-05-24T15:28:19.129Z,95597.97
2023-05-24T15:30:48.429Z,95592.84
2023-05-24T15:33:17.599Z,95591.53
2023-05-24T15:35:46.676Z,95597.16
2023-05-24T15:38:18.203Z,95597.16
2023-05-24T15:40:47.564Z,95592.97
2023-05-24T15:43:19.771Z,95592.16
2023-05-24T15:45:49.457Z,95591.53
2023-05-24T15:48:18.389Z,95577.16
2023-05-24T15:51:25.730Z,95570.59
2023-05-24T15:53:36.327Z,95576.63
2023-05-24T15:56:05.341Z,95582.59
2023-05-24T15:58:34.289Z,95577.94
2023-05-24T16:01:03.406Z,95580.84
2023-05-24T16:03:33.118Z,95576.63
2023-05-24T16:06:01.998Z,95581.16
2023-05-24T16:08:31.613Z,95572.28
2023-05-24T16:11:00.485Z,95576.09
2023-05-24T16:13:29.330Z,95568.72
2023-05-24T16:15:58.194Z,95570.97
2023-05-24T16:18:32.124Z,95572.84
2023-05-24T16:21:01.499Z,95569.75
2023-05-24T16:23:30.424Z,95573.28
2023-05-24T16:25:59.585Z,95575.50
2023-05-24T16:28:29.034Z,95575.06
2023-05-24T16:30:59.413Z,95574.28
2023-05-24T16:33:28.257Z,95586.50
2023-05-24T16:35:58.142Z,95581.63
2023-05-24T16:38:28.461Z,95572.06
2023-05-24T16:40:58.233Z,95580.19
2023-05-24T16:43:27.124Z,95576.31
2023-05-24T16:45:56.696Z,95583.84
2023-05-24T16:48:28.953Z,95579.63
2023-05-24T16:51:01.489Z,95581.84
2023-05-24T16:53:30.440Z,95588.41
2023-05-24T16:55:59.381Z,95581.19
2023-05-24T16:58:29.417Z,95583.50
2023-05-24T17:00:59.451Z,95580.84
2023-05-24T17:03:29.281Z,95588.84
2023-05-24T17:06:03.752Z,95587.75
2023-05-24T17:08:37.187Z,95578.19
2023-05-24T17:11:06.945Z,95586.63
2023-05-24T17:13:37.558Z,95578.63
2023-05-24T17:16:07.051Z,95585.53
2023-05-24T17:18:36.299Z,95586.31
2023-05-24T17:21:06.954Z,95580.75
2023-05-24T17:23:40.452Z,95592.19
2023-05-24T17:26:10.118Z,95585.28
2023-05-24T17:28:39.274Z,95584.19
2023-05-24T17:31:10.168Z,95584.84
2023-05-24T17:33:39.063Z,95591.50
2023-05-24T17:36:18.333Z,95587.75
2023-05-24T17:38:47.180Z,95588.84
2023-05-24T17:41:16.084Z,95595.94
2023-05-24T17:43:45.127Z,95594.84
2023-05-24T17:46:14.717Z,95586.41
2023-05-24T17:48:44.170Z,95587.63
2023-05-24T17:51:13.447Z,95590.19
2023-05-24T17:53:44.079Z,95587.94
2023-05-24T17:56:13.910Z,95592.53
2023-05-24T17:58:43.594Z,95583.28
2023-05-24T18:01:14.725Z,95581.97
2023-05-24T18:03:44.021Z,95582.41
2023-05-24T18:06:20.098Z,95572.53
2023-05-24T18:08:48.939Z,95567.50
2023-05-24T18:11:17.948Z,95569.28
2023-05-24T18:13:47.081Z,95567.06
2023-05-24T18:16:16.574Z,95571.53
2023-05-24T18:18:45.859Z,95572.75
2023-05-24T18:21:14.899Z,95574.19
2023-05-24T18:23:43.920Z,95571.72
2023-05-24T18:26:13.249Z,95566.59
2023-05-24T18:28:42.708Z,95559.94
2023-05-24T18:31:11.857Z,95564.03
2023-05-24T18:33:41.393Z,95558.72
2023-05-24T18:36:10.461Z,95555.94
2023-05-24T18:38:43.288Z,95558.59
2023-05-24T18:41:12.701Z,95561.81
2023-05-24T18:43:43.546Z,95554.16
2023-05-24T18:46:15.970Z,95566.72
2023-05-24T18:48:45.195Z,95560.50
2023-05-24T18:51:14.332Z,95548.94
2023-05-24T18:53:43.371Z,95564.94
2023-05-24T18:56:12.245Z,95562.25
2023-05-24T18:58:42.104Z,95562.81
2023-05-24T19:01:11.924Z,95558.59
2023-05-24T19:03:42.354Z,95545.47
2023-05-24T19:06:11.483Z,95556.69
2023-05-24T19:08:40.633Z,95561.94
2023-05-24T19:11:11.712Z,95537.38
2023-05-24T19:13:40.654Z,95560.13
2023-05-24T19:16:09.593Z,95550.44
2023-05-24T19:18:38.553Z,95557.69
2023-05-24T19:21:07.430Z,95560.53
2023-05-24T19:23:40.653Z,95558.75
2023-05-24T19:26:10.733Z,95552.44
2023-05-24T19:28:42.256Z,95559.78
2023-05-24T19:31:11.240Z,95552.88
2023-05-24T19:33:52.108Z,95554.13
2023-05-24T19:36:29.707Z,95553.78
2023-05-24T19:38:58.724Z,95552.00
2023-05-24T19:41:27.908Z,95553.56
2023-05-24T19:43:59.949Z,95558.25
2023-05-24T19:46:30.179Z,95545.38
2023-05-24T19:48:59.315Z,95552.91
2023-05-24T19:51:29.127Z,95553.03
2023-05-24T19:53:58.074Z,95556.13
2023-05-24T19:56:27.415Z,95548.38
2023-05-24T19:58:56.396Z,95545.91
2023-05-24T20:01:25.972Z,95545.44
2023-05-24T20:03:55.567Z,95541.34
2023-05-24T20:06:24.786Z,95539.34
2023-05-24T20:08:56.186Z,95538.13
2023-05-24T20:11:25.173Z,95542.56
2023-05-24T20:13:54.128Z,95540.91
2023-05-24T20:16:23.858Z,95538.34
2023-05-24T20:18:53.725Z,95545.09
2023-05-24T20:21:22.628Z,95539.56
2023-05-24T20:23:57.673Z,95538.34
2023-05-24T20:26:27.848Z,95545.22
2023-05-24T20:28:56.761Z,95535.66
2023-05-24T20:31:25.669Z,95536.91
2023-05-24T20:33:54.593Z,95532.66
2023-05-24T20:36:23.600Z,95539.69
2023-05-24T20:38:52.399Z,95541.22
2023-05-24T20:41:21.507Z,95540.47
2023-05-24T20:43:52.059Z,95538.13
2023-05-24T20:46:20.987Z,95548.13
2023-05-24T20:48:49.917Z,95543.88
2023-05-24T20:51:19.902Z,95544.91
2023-05-24T20:53:49.880Z,95552.00
2023-05-24T20:56:23.791Z,95550.91
2023-05-24T20:58:54.861Z,95555.91
2023-05-24T21:01:24.820Z,95556.47
2023-05-24T21:03:57.093Z,95553.03
2023-05-24T21:06:26.272Z,95557.25
2023-05-24T21:08:57.246Z,95562.13
2023-05-24T21:11:26.689Z,95546.47
2023-05-24T21:13:57.221Z,95553.03
2023-05-24T21:16:26.319Z,95554.91
2023-05-24T21:18:55.326Z,95559.13
2023-05-24T21:21:24.600Z,95559.25
2023-05-24T21:23:53.417Z,95550.03
2023-05-24T21:26:23.345Z,95553.03
2023-05-24T21:28:52.552Z,95558.47
2023-05-24T21:31:21.587Z,95546.03
2023-05-24T21:33:50.497Z,95537.16
2023-05-24T21:36:19.353Z,95542.38
2023-05-24T21:38:48.468Z,95542.59
2023-05-24T21:41:17.397Z,95545.38
2023-05-24T21:43:46.467Z,95545.72
2023-05-24T21:46:15.424Z,95539.16
2023-05-24T21:48:44.301Z,95546.47
2023-05-24T21:51:13.149Z,95555.03
2023-05-24T21:53:42.186Z,95537.38
2023-05-24T21:56:11.062Z,95550.38
2023-05-24T21:58:39.930Z,95556.03
2023-05-24T22:01:09.491Z,95553.81
2023-05-24T22:03:39.010Z,95564.94
2023-05-24T22:06:09.262Z,95570.34
2023-05-24T22:08:38.340Z,95568.25
2023-05-24T22:11:07.321Z,95578.69
2023-05-24T22:13:36.281Z,95558.47
2023-05-24T22:16:05.428Z,95569.72
2023-05-24T22:18:34.975Z,95558.25
2023-05-24T22:21:04.170Z,95562.50
2023-05-24T22:23:33.062Z,95553.59
2023-05-24T22:26:01.933Z,95553.13
2023-05-24T22:28:48.812Z,95547.94
2023-05-24T22:31:18.640Z,95551.16
2023-05-24T22:33:50.878Z,95549.38
2023-05-24T22:36:19.889Z,95541.38
2023-05-24T22:38:48.987Z,95544.94
2023-05-24T22:41:17.851Z,95559.63
2023-05-24T22:43:46.807Z,95568.50
2023-05-24T22:46:15.723Z,95555.94
2023-05-24T22:48:44.560Z,95557.63
2023-05-24T22:51:13.420Z,95538.28
2023-05-24T22:53:42.486Z,95558.53
2023-05-24T22:56:11.627Z,95550.63
2023-05-24T22:58:40.570Z,95556.97
2023-05-24T23:01:10.190Z,95560.06
2023-05-24T23:03:39.456Z,95562.50
2023-05-24T23:06:08.731Z,95562.06
2023-05-24T23:08:38.158Z,95556.28
2023-05-24T23:11:12.563Z,95566.72
2023-05-24T23:13:42.859Z,95550.84
2023-05-24T23:16:18.684Z,95529.59
2023-05-24T23:18:48.235Z,95540.59
2023-05-24T23:21:22.874Z,95545.94
2023-05-24T23:23:53.315Z,95542.28
2023-05-24T23:26:22.317Z,95540.25
2023-05-24T23:28:51.199Z,95542.50
2023-05-24T23:31:20.174Z,95536.94
2023-05-24T23:33:49.140Z,95544.63
2023-05-24T23:36:17.987Z,95546.06
2023-05-24T23:38:47.309Z,95524.59
2023-05-24T23:41:16.455Z,95544.28
2023-05-24T23:43:45.401Z,95541.50
2023-05-24T23:46:17.483Z,95538.72
2023-05-24T23:48:46.489Z,95545.06
2023-05-24T23:51:15.411Z,95543.84
2023-05-24T23:53:44.322Z,95533.84
2023-05-24T23:56:13.194Z,95540.97
2023-05-24T23:58:42.492Z,95538.16
