createdAt,value
2022-10-29T00:00:54.442Z,60.70
2022-10-29T00:03:22.192Z,60.70
2022-10-29T00:06:03.314Z,60.90
2022-10-29T00:08:31.840Z,61.00
2022-10-29T00:11:06.608Z,61.00
2022-10-29T00:13:33.781Z,61.20
2022-10-29T00:16:04.232Z,61.30
2022-10-29T00:18:31.201Z,61.40
2022-10-29T00:21:05.894Z,61.50
2022-10-29T00:23:33.159Z,62.00
2022-10-29T00:26:01.232Z,61.90
2022-10-29T00:28:28.590Z,62.20
2022-10-29T00:30:56.921Z,62.20
2022-10-29T00:33:23.917Z,62.10
2022-10-29T00:36:09.484Z,61.90
2022-10-29T00:38:36.640Z,61.90
2022-10-29T00:41:06.373Z,61.80
2022-10-29T00:43:36.181Z,62.00
2022-10-29T00:46:04.732Z,62.10
2022-10-29T00:48:35.926Z,62.30
2022-10-29T00:51:06.969Z,62.50
2022-10-29T00:53:37.543Z,62.70
2022-10-29T00:56:05.473Z,62.90
2022-10-29T00:58:32.817Z,63.00
2022-10-29T01:00:59.765Z,63.20
2022-10-29T01:03:26.730Z,63.30
2022-10-29T01:05:54.767Z,63.40
2022-10-29T01:08:22.658Z,63.70
2022-10-29T01:11:16.842Z,63.70
2022-10-29T01:13:55.996Z,64.00
2022-10-29T01:16:41.748Z,64.00
2022-10-29T01:19:29.253Z,64.10
2022-10-29T01:22:01.643Z,64.10
2022-10-29T01:24:43.619Z,64.10
2022-10-29T01:27:16.526Z,64.00
2022-10-29T01:30:05.760Z,64.10
2022-10-29T01:32:51.543Z,64.50
2022-10-29T01:35:45.485Z,64.50
2022-10-29T01:39:03.684Z,64.50
2022-10-29T01:41:55.331Z,64.80
2022-10-29T01:44:40.339Z,64.80
2022-10-29T01:47:26.442Z,64.60
2022-10-29T01:50:03.325Z,64.80
2022-10-29T01:52:34.163Z,64.90
2022-10-29T01:55:01.992Z,64.90
2022-10-29T01:57:31.733Z,65.10
2022-10-29T02:00:11.605Z,65.10
2022-10-29T02:02:49.996Z,65.30
2022-10-29T02:05:23.032Z,65.30
2022-10-29T02:07:51.484Z,65.40
2022-10-29T02:10:43.268Z,65.00
2022-10-29T02:13:13.653Z,65.50
2022-10-29T02:15:53.011Z,65.50
2022-10-29T02:18:19.952Z,66.00
2022-10-29T02:20:47.229Z,65.60
2022-10-29T02:23:16.412Z,65.60
2022-10-29T02:25:43.933Z,65.60
2022-10-29T02:28:10.962Z,65.50
2022-10-29T02:30:38.031Z,65.40
2022-10-29T02:33:04.901Z,65.50
2022-10-29T02:35:31.850Z,65.60
2022-10-29T02:37:58.795Z,65.70
2022-10-29T02:40:25.807Z,65.90
2022-10-29T02:42:52.832Z,65.80
2022-10-29T02:45:19.907Z,65.80
2022-10-29T02:47:46.836Z,65.80
2022-10-29T02:50:13.909Z,65.80
2022-10-29T02:52:41.059Z,65.90
2022-10-29T02:55:08.482Z,66.00
2022-10-29T02:57:35.390Z,66.00
2022-10-29T03:00:02.373Z,66.20
2022-10-29T03:02:29.437Z,66.30
2022-10-29T03:04:56.568Z,66.30
2022-10-29T03:07:23.517Z,66.50
2022-10-29T03:09:50.477Z,66.60
2022-10-29T03:12:17.391Z,66.70
2022-10-29T03:14:44.397Z,66.90
2022-10-29T03:17:11.269Z,67.00
2022-10-29T03:19:38.273Z,67.10
2022-10-29T03:22:05.307Z,67.00
2022-10-29T03:24:32.334Z,67.10
2022-10-29T03:26:59.243Z,67.20
2022-10-29T03:29:26.143Z,67.20
2022-10-29T03:31:53.220Z,67.30
2022-10-29T03:34:20.280Z,67.40
2022-10-29T03:36:47.327Z,67.40
2022-10-29T03:39:14.266Z,67.50
2022-10-29T03:41:41.206Z,67.50
2022-10-29T03:44:08.271Z,67.60
2022-10-29T03:46:35.452Z,67.80
2022-10-29T03:49:02.389Z,67.80
2022-10-29T03:51:29.310Z,67.80
2022-10-29T03:53:56.226Z,68.00
2022-10-29T03:56:23.135Z,67.90
2022-10-29T03:58:49.982Z,68.00
2022-10-29T04:01:16.945Z,68.20
2022-10-29T04:03:44.131Z,68.20
2022-10-29T04:06:13.604Z,68.30
2022-10-29T04:08:41.212Z,68.30
2022-10-29T04:11:12.882Z,68.40
2022-10-29T04:13:40.091Z,68.50
2022-10-29T04:16:07.155Z,68.60
2022-10-29T04:18:34.188Z,68.60
2022-10-29T04:29:23.745Z,68.80
2022-10-29T04:31:51.019Z,68.90
2022-10-29T04:34:18.224Z,69.00
2022-10-29T04:36:45.184Z,69.10
2022-10-29T04:39:12.123Z,69.20
2022-10-29T04:41:39.067Z,69.20
2022-10-29T04:44:06.025Z,69.20
2022-10-29T04:46:32.992Z,69.10
2022-10-29T04:49:00.180Z,69.10
2022-10-29T04:51:27.634Z,69.10
2022-10-29T04:53:54.652Z,69.20
2022-10-29T04:56:21.649Z,69.40
2022-10-29T04:58:52.604Z,69.50
2022-10-29T05:01:20.085Z,69.60
2022-10-29T05:03:47.288Z,69.50
2022-10-29T05:06:14.264Z,69.60
2022-10-29T05:08:41.309Z,69.70
2022-10-29T05:11:08.564Z,69.70
2022-10-29T05:13:35.817Z,69.70
2022-10-29T05:16:02.817Z,69.80
2022-10-29T05:18:29.802Z,69.80
2022-10-29T05:20:58.547Z,69.90
2022-10-29T05:23:25.512Z,70.00
2022-10-29T05:25:55.402Z,70.00
2022-10-29T05:28:23.757Z,70.10
2022-10-29T05:30:52.226Z,70.90
2022-10-29T05:33:23.240Z,70.30
2022-10-29T05:35:50.897Z,70.40
2022-10-29T05:38:18.404Z,70.40
2022-10-29T05:40:45.641Z,70.50
2022-10-29T05:43:16.614Z,70.60
2022-10-29T05:45:44.382Z,70.60
2022-10-29T05:50:39.710Z,70.80
2022-10-29T05:53:09.703Z,70.90
2022-10-29T05:55:37.340Z,71.00
2022-10-29T05:58:06.798Z,70.90
2022-10-29T06:00:36.035Z,71.00
2022-10-29T06:03:03.106Z,71.00
2022-10-29T06:05:30.245Z,70.90
2022-10-29T06:07:58.582Z,70.90
2022-10-29T06:10:28.383Z,71.10
2022-10-29T06:12:55.790Z,71.10
2022-10-29T06:15:23.275Z,71.10
2022-10-29T06:17:50.904Z,71.10
2022-10-29T06:20:21.004Z,71.10
2022-10-29T06:22:48.374Z,71.20
2022-10-29T06:25:15.442Z,71.10
2022-10-29T06:27:42.507Z,71.20
2022-10-29T06:30:10.117Z,71.30
2022-10-29T06:32:37.058Z,71.30
2022-10-29T06:35:04.243Z,71.40
2022-10-29T06:37:33.415Z,71.40
2022-10-29T06:40:00.439Z,71.40
2022-10-29T06:42:27.379Z,71.60
2022-10-29T06:44:54.426Z,71.60
2022-10-29T06:47:21.373Z,71.80
2022-10-29T06:49:48.331Z,71.90
2022-10-29T06:52:15.253Z,71.80
2022-10-29T06:54:42.213Z,72.00
2022-10-29T06:57:09.125Z,72.10
2022-10-29T06:59:36.093Z,72.80
2022-10-29T07:02:03.062Z,72.70
2022-10-29T07:04:30.051Z,72.10
2022-10-29T07:06:56.919Z,72.00
2022-10-29T07:09:23.983Z,72.10
2022-10-29T07:11:51.066Z,72.10
2022-10-29T07:14:17.991Z,72.20
2022-10-29T07:16:44.894Z,72.40
2022-10-29T07:19:12.057Z,72.40
2022-10-29T07:21:43.450Z,72.50
2022-10-29T07:24:10.847Z,72.60
2022-10-29T07:26:37.959Z,72.60
2022-10-29T07:29:05.265Z,72.60
2022-10-29T07:31:32.492Z,72.80
2022-10-29T07:33:59.490Z,72.80
2022-10-29T07:36:26.446Z,72.90
2022-10-29T07:38:53.442Z,72.90
2022-10-29T07:41:20.364Z,73.00
2022-10-29T07:43:47.354Z,72.90
2022-10-29T07:46:14.292Z,73.00
2022-10-29T07:48:42.343Z,72.90
2022-10-29T07:51:09.367Z,73.00
2022-10-29T07:53:36.279Z,73.00
2022-10-29T07:56:03.207Z,72.90
2022-10-29T07:58:30.212Z,73.00
2022-10-29T08:00:59.869Z,73.20
2022-10-29T08:03:26.873Z,73.40
2022-10-29T08:05:57.360Z,73.50
2022-10-29T08:08:25.259Z,73.80
2022-10-29T08:10:52.223Z,73.80
2022-10-29T08:13:19.205Z,74.00
2022-10-29T08:15:47.308Z,74.20
2022-10-29T08:18:18.378Z,74.20
2022-10-29T08:20:46.060Z,74.30
2022-10-29T08:23:14.258Z,74.20
2022-10-29T08:25:42.946Z,74.30
2022-10-29T08:28:14.947Z,74.20
2022-10-29T08:30:44.172Z,74.40
2022-10-29T08:33:11.646Z,74.30
2022-10-29T08:35:38.885Z,74.30
2022-10-29T08:38:05.873Z,74.40
2022-10-29T08:41:14.391Z,74.40
2022-10-29T08:43:47.710Z,74.40
2022-10-29T08:46:43.155Z,74.30
2022-10-29T08:49:17.129Z,74.30
2022-10-29T08:51:53.283Z,74.10
2022-10-29T08:54:36.569Z,74.00
2022-10-29T08:57:14.490Z,74.20
2022-10-29T09:00:05.484Z,74.20
2022-10-29T09:02:32.682Z,74.30
2022-10-29T09:05:01.716Z,74.30
2022-10-29T09:07:38.036Z,74.30
2022-10-29T09:10:23.972Z,74.40
2022-10-29T09:13:08.014Z,74.50
2022-10-29T09:15:57.569Z,74.60
2022-10-29T09:18:40.805Z,74.50
2022-10-29T09:21:10.786Z,74.60
2022-10-29T09:23:52.761Z,74.50
2022-10-29T09:26:26.587Z,74.60
2022-10-29T09:29:02.934Z,74.60
2022-10-29T09:31:50.846Z,74.60
2022-10-29T09:34:34.809Z,74.50
2022-10-29T09:37:02.445Z,74.60
2022-10-29T09:39:35.359Z,74.60
2022-10-29T09:42:15.383Z,74.50
2022-10-29T09:44:57.136Z,74.40
2022-10-29T09:48:02.141Z,74.50
2022-10-29T09:50:37.008Z,74.50
2022-10-29T09:53:04.055Z,74.40
2022-10-29T09:55:45.460Z,74.30
2022-10-29T09:58:30.599Z,74.30
2022-10-29T10:00:57.593Z,74.40
2022-10-29T10:03:34.109Z,74.30
2022-10-29T10:06:08.462Z,74.30
2022-10-29T10:08:56.371Z,74.10
2022-10-29T10:11:23.846Z,74.00
2022-10-29T10:13:59.603Z,73.80
2022-10-29T10:16:33.270Z,73.70
2022-10-29T10:19:00.888Z,73.80
2022-10-29T10:21:33.436Z,73.90
2022-10-29T10:24:00.818Z,73.80
2022-10-29T10:26:34.957Z,73.90
2022-10-29T10:29:17.518Z,73.70
2022-10-29T10:31:47.184Z,73.60
2022-10-29T10:34:19.079Z,73.70
2022-10-29T10:36:51.160Z,73.80
2022-10-29T10:39:25.418Z,73.80
2022-10-29T10:41:52.989Z,73.70
2022-10-29T10:44:23.470Z,73.70
2022-10-29T10:46:53.325Z,73.50
2022-10-29T10:49:34.217Z,73.60
2022-10-29T10:52:14.488Z,73.50
2022-10-29T10:54:45.102Z,73.70
2022-10-29T10:57:12.205Z,73.80
2022-10-29T11:00:02.140Z,73.90
2022-10-29T11:02:54.136Z,73.90
2022-10-29T11:06:08.180Z,73.90
2022-10-29T11:08:38.259Z,73.90
2022-10-29T11:11:25.643Z,73.90
2022-10-29T11:13:53.818Z,73.80
2022-10-29T11:16:29.170Z,73.80
2022-10-29T11:19:06.182Z,73.80
2022-10-29T11:21:39.657Z,73.80
2022-10-29T11:24:23.938Z,73.60
2022-10-29T11:27:03.090Z,73.40
2022-10-29T11:29:49.069Z,73.50
2022-10-29T11:32:32.084Z,73.60
2022-10-29T11:35:11.692Z,73.70
2022-10-29T11:37:50.848Z,73.60
2022-10-29T11:40:36.283Z,73.50
2022-10-29T11:43:08.483Z,73.50
2022-10-29T11:46:13.924Z,73.40
2022-10-29T11:49:12.587Z,73.40
2022-10-29T11:51:58.221Z,73.60
2022-10-29T11:54:29.044Z,73.50
2022-10-29T11:57:04.406Z,73.50
2022-10-29T11:59:52.573Z,73.30
2022-10-29T12:02:31.682Z,73.40
2022-10-29T12:05:22.880Z,73.40
2022-10-29T12:08:14.400Z,73.10
2022-10-29T12:11:00.080Z,73.00
2022-10-29T12:14:04.384Z,72.90
2022-10-29T12:16:42.040Z,73.00
2022-10-29T12:19:27.285Z,73.10
2022-10-29T12:22:14.921Z,73.00
2022-10-29T12:25:17.450Z,72.90
2022-10-29T12:28:02.724Z,72.80
2022-10-29T12:30:36.531Z,72.80
2022-10-29T12:33:27.550Z,72.60
2022-10-29T12:36:15.226Z,72.50
2022-10-29T12:38:47.332Z,72.10
2022-10-29T12:41:22.304Z,72.00
2022-10-29T12:43:51.755Z,71.60
2022-10-29T12:46:31.801Z,71.50
2022-10-29T12:49:12.721Z,71.40
2022-10-29T12:51:49.245Z,71.20
2022-10-29T12:54:31.955Z,70.80
2022-10-29T12:57:14.132Z,70.30
2022-10-29T12:59:43.195Z,71.50
2022-10-29T13:02:34.843Z,70.50
2022-10-29T13:05:10.695Z,69.90
2022-10-29T13:07:45.026Z,69.70
2022-10-29T13:10:29.514Z,69.90
2022-10-29T13:12:59.411Z,69.90
2022-10-29T13:15:41.636Z,69.80
2022-10-29T13:18:23.760Z,69.50
2022-10-29T13:20:52.747Z,69.20
2022-10-29T13:23:22.862Z,69.20
2022-10-29T13:25:59.679Z,68.90
2022-10-29T13:28:26.573Z,68.80
2022-10-29T13:30:59.849Z,68.90
2022-10-29T13:33:26.868Z,68.60
2022-10-29T13:36:25.681Z,68.60
2022-10-29T13:39:06.494Z,68.30
2022-10-29T13:41:44.104Z,68.00
2022-10-29T13:44:24.258Z,67.70
2022-10-29T13:47:03.477Z,67.50
2022-10-29T13:49:38.137Z,67.60
2022-10-29T13:52:06.717Z,67.40
2022-10-29T13:54:46.132Z,67.90
2022-10-29T13:57:13.028Z,68.00
2022-10-29T13:59:48.806Z,68.10
2022-10-29T14:02:15.914Z,68.10
2022-10-29T14:04:49.325Z,68.00
2022-10-29T14:07:21.371Z,68.20
2022-10-29T14:09:54.363Z,68.00
2022-10-29T14:12:26.347Z,68.10
2022-10-29T14:15:05.882Z,69.00
2022-10-29T14:17:32.946Z,68.40
2022-10-29T14:19:59.990Z,67.90
2022-10-29T14:22:30.258Z,67.60
2022-10-29T14:24:57.567Z,67.50
2022-10-29T14:27:24.721Z,67.50
2022-10-29T14:29:54.586Z,67.50
2022-10-29T14:32:22.738Z,67.30
2022-10-29T14:34:51.453Z,67.20
2022-10-29T14:37:32.653Z,67.20
2022-10-29T14:40:26.343Z,67.10
2022-10-29T14:42:56.573Z,67.20
2022-10-29T14:45:28.442Z,67.30
2022-10-29T14:48:03.351Z,67.30
2022-10-29T14:50:31.254Z,67.10
2022-10-29T14:53:05.178Z,67.00
2022-10-29T14:55:42.147Z,66.80
2022-10-29T14:58:12.250Z,66.80
2022-10-29T15:00:50.045Z,66.80
2022-10-29T15:03:22.667Z,66.60
2022-10-29T15:05:50.557Z,66.70
2022-10-29T15:08:29.499Z,66.70
2022-10-29T15:10:58.123Z,66.60
2022-10-29T15:13:28.145Z,66.60
2022-10-29T15:16:09.280Z,66.40
2022-10-29T15:18:38.266Z,66.40
2022-10-29T15:21:06.083Z,66.30
2022-10-29T15:23:36.955Z,66.20
2022-10-29T15:26:06.719Z,66.10
2022-10-29T15:28:39.876Z,66.00
2022-10-29T15:31:07.386Z,65.90
2022-10-29T15:33:37.225Z,66.00
2022-10-29T15:36:05.860Z,65.90
2022-10-29T15:38:34.578Z,65.90
2022-10-29T15:41:20.773Z,65.90
2022-10-29T15:43:50.166Z,66.00
2022-10-29T15:46:29.018Z,65.90
2022-10-29T15:48:56.014Z,66.10
2022-10-29T15:51:28.340Z,66.00
2022-10-29T15:53:57.094Z,66.00
2022-10-29T15:56:25.328Z,65.80
2022-10-29T15:58:53.219Z,65.80
2022-10-29T16:01:20.683Z,65.80
2022-10-29T16:03:47.780Z,65.80
2022-10-29T16:06:16.160Z,65.80
2022-10-29T16:08:56.350Z,65.80
2022-10-29T16:11:23.867Z,65.90
2022-10-29T16:13:55.251Z,65.80
2022-10-29T16:16:24.706Z,65.80
2022-10-29T16:18:52.822Z,65.70
2022-10-29T16:21:25.222Z,65.80
2022-10-29T16:23:53.204Z,65.90
2022-10-29T16:26:22.984Z,65.90
2022-10-29T16:28:52.743Z,66.70
2022-10-29T16:31:26.117Z,66.20
2022-10-29T16:34:02.903Z,66.30
2022-10-29T16:36:29.875Z,66.40
2022-10-29T16:38:56.974Z,66.40
2022-10-29T16:41:23.974Z,66.50
2022-10-29T16:43:51.022Z,66.60
2022-10-29T16:46:18.085Z,66.70
2022-10-29T16:48:45.711Z,67.50
2022-10-29T16:51:12.722Z,66.80
2022-10-29T16:53:39.930Z,66.80
2022-10-29T16:56:07.167Z,66.80
2022-10-29T16:58:34.299Z,67.00
2022-10-29T17:01:06.175Z,67.10
2022-10-29T17:03:34.387Z,67.20
2022-10-29T17:06:07.495Z,67.20
2022-10-29T17:08:35.597Z,67.30
2022-10-29T17:11:05.912Z,67.40
2022-10-29T17:13:34.324Z,67.20
2022-10-29T17:16:05.505Z,67.30
2022-10-29T17:18:33.412Z,67.30
2022-10-29T17:21:01.589Z,67.40
2022-10-29T17:23:29.625Z,67.30
2022-10-29T17:25:57.893Z,67.40
2022-10-29T17:28:26.461Z,67.60
2022-10-29T17:30:53.915Z,67.50
2022-10-29T17:33:21.091Z,67.60
2022-10-29T17:35:48.155Z,67.60
2022-10-29T17:38:15.399Z,67.60
2022-10-29T17:40:46.321Z,67.80
2022-10-29T17:43:13.571Z,67.90
2022-10-29T17:45:42.004Z,67.90
2022-10-29T17:48:08.962Z,68.00
2022-10-29T17:50:35.973Z,67.90
2022-10-29T17:53:03.169Z,68.00
2022-10-29T17:55:30.469Z,68.10
2022-10-29T17:57:57.548Z,68.10
2022-10-29T18:00:25.612Z,68.20
2022-10-29T18:02:52.602Z,68.40
2022-10-29T18:05:19.667Z,68.30
2022-10-29T18:07:46.784Z,68.50
2022-10-29T18:10:13.846Z,68.70
2022-10-29T18:12:40.809Z,68.60
2022-10-29T18:15:08.563Z,68.70
2022-10-29T18:17:36.830Z,68.60
2022-10-29T18:20:04.468Z,68.80
2022-10-29T18:22:35.790Z,68.80
2022-10-29T18:25:02.950Z,69.00
2022-10-29T18:27:29.982Z,69.20
2022-10-29T18:29:58.090Z,69.30
2022-10-29T18:32:25.161Z,69.30
2022-10-29T18:34:52.127Z,69.30
2022-10-29T18:37:19.108Z,69.60
2022-10-29T18:39:46.152Z,69.60
2022-10-29T18:42:13.178Z,69.60
2022-10-29T18:44:40.177Z,69.60
2022-10-29T18:47:07.138Z,69.80
2022-10-29T18:49:34.135Z,69.90
2022-10-29T18:52:01.107Z,69.90
2022-10-29T18:54:28.185Z,70.10
2022-10-29T18:56:55.388Z,70.20
2022-10-29T18:59:22.393Z,70.20
2022-10-29T19:01:49.654Z,70.40
2022-10-29T19:04:16.879Z,70.60
2022-10-29T19:06:43.945Z,70.70
2022-10-29T19:09:12.370Z,70.80
2022-10-29T19:11:40.632Z,70.90
2022-10-29T19:14:11.756Z,70.80
2022-10-29T19:16:38.836Z,71.00
2022-10-29T19:19:08.437Z,71.10
2022-10-29T19:21:36.719Z,71.20
2022-10-29T19:24:04.459Z,71.40
2022-10-29T19:26:33.673Z,71.60
2022-10-29T19:29:02.511Z,71.50
2022-10-29T19:31:31.309Z,72.40
2022-10-29T19:34:00.454Z,71.70
2022-10-29T19:36:28.829Z,71.70
2022-10-29T19:38:56.731Z,71.80
2022-10-29T19:41:24.393Z,72.00
2022-10-29T19:43:51.409Z,72.00
2022-10-29T19:46:24.275Z,72.10
2022-10-29T19:48:52.834Z,72.10
2022-10-29T19:51:20.834Z,73.00
2022-10-29T19:53:48.232Z,72.30
2022-10-29T19:56:16.675Z,72.40
2022-10-29T19:58:43.836Z,72.50
2022-10-29T20:01:12.990Z,72.50
2022-10-29T20:03:40.277Z,72.60
2022-10-29T20:06:09.272Z,72.50
2022-10-29T20:08:37.331Z,72.70
2022-10-29T20:11:04.396Z,72.80
2022-10-29T20:13:31.474Z,73.00
2022-10-29T20:15:58.553Z,73.20
2022-10-29T20:18:25.625Z,73.50
2022-10-29T20:20:57.072Z,73.80
2022-10-29T20:23:25.854Z,74.30
2022-10-29T20:25:52.949Z,74.30
2022-10-29T20:28:19.946Z,74.40
2022-10-29T20:30:47.266Z,74.30
2022-10-29T20:33:14.286Z,74.30
2022-10-29T20:35:41.663Z,74.40
2022-10-29T20:38:08.665Z,74.60
2022-10-29T20:40:35.884Z,74.50
2022-10-29T20:43:03.080Z,74.40
2022-10-29T20:45:30.091Z,74.30
2022-10-29T20:47:57.508Z,74.60
2022-10-29T20:50:24.661Z,74.60
2022-10-29T20:52:53.738Z,74.60
2022-10-29T20:55:20.836Z,74.60
2022-10-29T20:57:47.862Z,74.80
2022-10-29T21:00:15.281Z,75.00
2022-10-29T21:02:42.360Z,75.00
2022-10-29T21:05:09.638Z,75.20
2022-10-29T21:07:36.602Z,75.40
2022-10-29T21:10:03.705Z,75.60
2022-10-29T21:12:31.542Z,75.60
2022-10-29T21:14:58.571Z,75.60
2022-10-29T21:17:25.630Z,75.50
2022-10-29T21:19:52.758Z,75.40
2022-10-29T21:22:19.852Z,75.50
2022-10-29T21:24:46.874Z,75.50
2022-10-29T21:27:13.825Z,75.50
2022-10-29T21:29:40.875Z,75.50
2022-10-29T21:32:11.336Z,75.30
2022-10-29T21:34:41.414Z,75.10
2022-10-29T21:37:08.382Z,75.00
2022-10-29T21:39:35.741Z,75.10
2022-10-29T21:42:05.869Z,74.90
2022-10-29T21:44:33.106Z,75.00
2022-10-29T21:47:03.248Z,74.90
2022-10-29T21:49:30.212Z,74.70
2022-10-29T21:51:57.348Z,74.80
2022-10-29T21:54:27.377Z,74.80
2022-10-29T21:56:55.353Z,74.70
2022-10-29T21:59:26.710Z,74.60
2022-10-29T22:01:53.764Z,74.80
2022-10-29T22:04:20.869Z,74.70
2022-10-29T22:06:47.816Z,74.80
2022-10-29T22:09:14.988Z,74.80
2022-10-29T22:11:41.876Z,75.60
2022-10-29T22:14:08.950Z,74.80
2022-10-29T22:16:35.906Z,74.80
2022-10-29T22:19:03.225Z,74.80
2022-10-29T22:21:32.146Z,74.80
2022-10-29T22:23:59.350Z,74.90
2022-10-29T22:26:28.804Z,74.80
2022-10-29T22:28:56.072Z,74.80
2022-10-29T22:31:23.937Z,74.80
2022-10-29T22:33:51.361Z,74.90
2022-10-29T22:36:23.656Z,75.70
2022-10-29T22:38:55.810Z,74.80
2022-10-29T22:41:57.960Z,74.80
2022-10-29T22:44:24.933Z,74.80
2022-10-29T22:46:51.900Z,74.50
2022-10-29T22:49:18.883Z,74.70
2022-10-29T22:51:45.791Z,74.60
2022-10-29T22:54:12.752Z,74.50
2022-10-29T22:56:40.860Z,74.80
2022-10-29T22:59:08.557Z,74.70
2022-10-29T23:01:40.469Z,74.30
2022-10-29T23:04:11.401Z,74.20
2022-10-29T23:06:38.362Z,74.20
2022-10-29T23:09:05.499Z,74.00
2022-10-29T23:11:35.031Z,73.80
2022-10-29T23:14:02.968Z,73.60
2022-10-29T23:16:31.938Z,73.50
2022-10-29T23:19:01.313Z,73.50
2022-10-29T23:21:29.216Z,73.40
2022-10-29T23:23:56.960Z,73.00
2022-10-29T23:26:25.212Z,72.80
2022-10-29T23:28:52.258Z,72.80
2022-10-29T23:31:24.905Z,72.70
2022-10-29T23:33:52.949Z,72.30
2022-10-29T23:36:21.614Z,72.50
2022-10-29T23:38:50.542Z,72.40
2022-10-29T23:41:17.529Z,72.40
2022-10-29T23:43:44.532Z,72.40
2022-10-29T23:46:11.514Z,72.40
2022-10-29T23:48:38.734Z,72.50
2022-10-29T23:51:05.859Z,72.50
2022-10-29T23:53:32.844Z,72.40
2022-10-29T23:56:00.446Z,72.60
2022-10-29T23:58:27.993Z,72.60
