createdAt,value
2022-08-26T00:02:03.807Z,75.58
2022-08-26T00:07:05.386Z,76.22
2022-08-26T00:12:06.742Z,77.69
2022-08-26T00:17:08.594Z,76.04
2022-08-26T00:22:09.983Z,75.47
2022-08-26T00:27:12.835Z,76.11
2022-08-26T00:32:14.122Z,77.07
2022-08-26T00:37:16.375Z,76.24
2022-08-26T00:42:17.655Z,75.27
2022-08-26T00:47:18.938Z,78.59
2022-08-26T00:52:21.055Z,77.84
2022-08-26T00:57:24.206Z,77.72
2022-08-26T01:02:25.485Z,77.26
2022-08-26T01:07:27.525Z,76.23
2022-08-26T01:12:31.990Z,76.25
2022-08-26T01:17:33.835Z,76.27
2022-08-26T01:22:35.165Z,76.26
2022-08-26T01:27:36.789Z,77.56
2022-08-26T01:32:38.969Z,76.57
2022-08-26T01:37:40.557Z,76.13
2022-08-26T01:42:42.319Z,77.27
2022-08-26T01:47:43.603Z,76.94
2022-08-26T01:52:45.033Z,77.20
2022-08-26T01:57:51.290Z,77.72
2022-08-26T02:03:17.146Z,77.86
2022-08-26T02:08:24.498Z,77.19
2022-08-26T02:13:26.422Z,77.16
2022-08-26T02:18:27.836Z,77.51
2022-08-26T02:23:29.154Z,77.37
2022-08-26T02:28:30.407Z,77.20
2022-08-26T02:33:31.657Z,77.01
2022-08-26T02:38:32.925Z,77.12
2022-08-26T02:43:34.651Z,77.55
2022-08-26T02:48:35.923Z,77.03
2022-08-26T02:53:37.282Z,76.56
2022-08-26T02:58:38.513Z,77.62
2022-08-26T03:03:40.102Z,77.97
2022-08-26T03:08:41.818Z,77.56
2022-08-26T03:13:43.165Z,77.03
2022-08-26T03:18:44.468Z,77.18
2022-08-26T03:23:53.402Z,77.10
2022-08-26T03:29:13.344Z,78.08
2022-08-26T03:34:15.348Z,79.44
2022-08-26T03:39:16.618Z,78.48
2022-08-26T03:44:17.942Z,78.63
2022-08-26T03:49:19.198Z,78.05
2022-08-26T03:54:20.453Z,78.84
2022-08-26T03:59:21.693Z,78.07
2022-08-26T04:04:24.420Z,78.64
2022-08-26T04:09:26.102Z,78.00
2022-08-26T04:14:28.220Z,78.54
2022-08-26T04:19:29.511Z,78.12
2022-08-26T04:24:31.032Z,78.44
2022-08-26T04:29:32.296Z,79.04
2022-08-26T04:34:34.253Z,78.53
2022-08-26T04:39:35.625Z,78.67
2022-08-26T04:44:37.007Z,79.53
2022-08-26T04:49:38.654Z,79.05
2022-08-26T04:54:41.938Z,79.62
2022-08-26T04:59:43.406Z,81.07
2022-08-26T05:04:44.800Z,80.60
2022-08-26T05:09:46.152Z,81.21
2022-08-26T05:14:47.446Z,80.62
2022-08-26T05:19:48.730Z,81.94
2022-08-26T05:24:51.261Z,80.97
2022-08-26T05:29:54.463Z,79.94
2022-08-26T05:34:57.030Z,80.51
2022-08-26T05:39:59.856Z,79.53
2022-08-26T05:45:01.286Z,81.74
2022-08-26T05:50:05.502Z,81.88
2022-08-26T05:55:06.766Z,81.42
2022-08-26T06:00:08.063Z,80.87
2022-08-26T06:05:09.311Z,81.51
2022-08-26T06:10:31.123Z,80.82
2022-08-26T06:15:32.079Z,80.94
2022-08-26T06:20:33.409Z,80.83
2022-08-26T06:25:38.030Z,80.17
2022-08-26T06:30:39.435Z,80.08
2022-08-26T06:35:42.109Z,79.87
2022-08-26T06:40:43.430Z,79.44
2022-08-26T06:45:45.867Z,77.95
2022-08-26T06:50:48.556Z,77.36
2022-08-26T06:55:51.845Z,76.85
2022-08-26T07:00:53.242Z,75.69
2022-08-26T07:05:55.113Z,73.84
2022-08-26T07:10:56.859Z,73.39
2022-08-26T07:16:02.894Z,74.47
2022-08-26T07:21:05.126Z,73.06
2022-08-26T07:26:06.943Z,72.05
2022-08-26T07:31:09.681Z,71.90
2022-08-26T07:36:11.083Z,73.11
2022-08-26T07:41:13.318Z,74.44
2022-08-26T07:46:18.544Z,73.20
2022-08-26T07:51:22.175Z,72.97
2022-08-26T07:56:23.585Z,73.77
2022-08-26T08:01:26.958Z,72.94
2022-08-26T08:06:29.419Z,74.52
2022-08-26T08:11:31.229Z,73.11
2022-08-26T08:16:33.313Z,71.07
2022-08-26T08:21:35.765Z,70.81
2022-08-26T08:26:37.106Z,69.44
2022-08-26T08:31:56.908Z,68.42
2022-08-26T08:37:00.056Z,67.47
2022-08-26T08:42:04.253Z,67.70
2022-08-26T08:47:06.026Z,65.87
2022-08-26T08:52:07.328Z,63.47
2022-08-26T08:57:09.613Z,64.49
2022-08-26T09:02:11.099Z,64.81
2022-08-26T09:07:13.186Z,65.24
2022-08-26T09:12:14.550Z,63.40
2022-08-26T09:17:17.010Z,64.26
2022-08-26T09:22:19.113Z,61.81
2022-08-26T09:27:20.432Z,60.27
2022-08-26T09:32:24.819Z,59.61
2022-08-26T09:37:26.238Z,58.18
2022-08-26T09:42:27.518Z,55.59
2022-08-26T09:47:29.742Z,54.44
2022-08-26T09:52:31.075Z,54.77
2022-08-26T10:03:17.963Z,53.40
2022-08-26T10:08:19.912Z,53.08
2022-08-26T10:13:33.701Z,52.47
2022-08-26T10:18:35.102Z,51.39
2022-08-26T10:23:36.718Z,52.39
2022-08-26T10:28:38.067Z,51.22
2022-08-26T10:33:39.438Z,50.95
2022-08-26T10:38:40.778Z,50.96
2022-08-26T10:43:45.796Z,48.53
2022-08-26T10:48:49.091Z,48.41
2022-08-26T10:53:54.599Z,49.64
2022-08-26T10:58:55.891Z,50.87
2022-08-26T11:03:57.936Z,53.12
2022-08-26T11:08:59.612Z,53.65
2022-08-26T11:14:01.242Z,52.17
2022-08-26T11:19:02.579Z,54.75
2022-08-26T11:24:03.899Z,56.05
2022-08-26T11:29:12.082Z,53.88
2022-08-26T11:34:14.798Z,55.67
2022-08-26T11:39:16.597Z,56.90
2022-08-26T11:44:17.902Z,57.72
2022-08-26T11:49:19.568Z,60.78
2022-08-26T11:54:30.794Z,62.41
2022-08-26T11:59:38.694Z,64.48
2022-08-26T12:04:41.450Z,61.53
2022-08-26T12:09:42.727Z,61.44
2022-08-26T12:14:45.194Z,61.68
2022-08-26T12:19:47.086Z,60.26
2022-08-26T12:24:48.633Z,61.95
2022-08-26T12:29:49.950Z,63.88
2022-08-26T12:34:51.920Z,68.50
2022-08-26T12:39:54.023Z,68.35
2022-08-26T12:44:55.350Z,67.29
2022-08-26T12:49:56.602Z,69.62
2022-08-26T12:55:01.163Z,69.51
2022-08-26T13:00:02.533Z,70.31
2022-08-26T13:05:04.414Z,72.28
2022-08-26T13:10:05.771Z,71.52
2022-08-26T13:15:07.033Z,71.65
2022-08-26T13:20:08.993Z,70.86
2022-08-26T13:25:15.354Z,70.87
2022-08-26T13:30:21.481Z,69.94
2022-08-26T13:35:25.266Z,70.14
2022-08-26T13:40:29.264Z,70.99
2022-08-26T13:45:32.562Z,71.89
2022-08-26T13:50:33.977Z,72.60
2022-08-26T13:55:35.286Z,72.84
2022-08-26T14:00:37.319Z,73.48
2022-08-26T14:05:39.076Z,73.04
2022-08-26T14:10:40.565Z,73.33
2022-08-26T14:15:41.901Z,74.06
2022-08-26T14:20:46.270Z,74.85
2022-08-26T14:25:47.674Z,74.23
2022-08-26T14:30:49.110Z,73.88
2022-08-26T14:41:36.671Z,76.87
2022-08-26T14:46:38.142Z,75.87
2022-08-26T14:51:39.797Z,76.51
2022-08-26T14:56:41.064Z,75.85
2022-08-26T15:01:42.747Z,78.16
2022-08-26T15:06:44.152Z,74.86
2022-08-26T15:11:58.515Z,71.17
2022-08-26T15:16:59.847Z,68.17
2022-08-26T15:22:16.139Z,68.20
2022-08-26T15:27:20.531Z,68.55
2022-08-26T15:32:22.516Z,68.36
2022-08-26T15:37:24.808Z,69.45
2022-08-26T15:42:26.148Z,69.39
2022-08-26T15:47:27.427Z,69.08
2022-08-26T15:52:33.765Z,67.60
2022-08-26T15:57:35.262Z,67.85
2022-08-26T16:02:36.544Z,67.87
2022-08-26T16:07:38.001Z,68.51
2022-08-26T16:12:42.208Z,68.63
2022-08-26T16:17:44.058Z,70.08
2022-08-26T16:22:45.315Z,69.82
2022-08-26T16:27:46.604Z,68.56
2022-08-26T16:32:48.661Z,67.24
2022-08-26T16:37:54.382Z,68.43
2022-08-26T16:42:55.702Z,69.97
2022-08-26T16:47:56.982Z,69.82
2022-08-26T16:52:58.274Z,70.23
2022-08-26T16:57:59.592Z,70.28
2022-08-26T17:03:00.953Z,69.40
2022-08-26T17:08:02.455Z,69.74
2022-08-26T17:13:03.866Z,70.66
2022-08-26T17:18:05.150Z,70.39
2022-08-26T17:23:06.426Z,72.66
2022-08-26T17:28:09.302Z,74.78
2022-08-26T17:33:24.498Z,73.00
2022-08-26T17:38:26.020Z,73.64
2022-08-26T17:43:27.282Z,78.11
2022-08-26T17:48:33.662Z,80.93
2022-08-26T17:53:35.083Z,80.74
2022-08-26T17:58:36.568Z,79.84
2022-08-26T18:03:38.162Z,76.84
2022-08-26T18:08:39.517Z,76.59
2022-08-26T18:13:47.053Z,76.71
2022-08-26T18:18:48.949Z,75.81
2022-08-26T18:23:50.199Z,78.08
2022-08-26T18:28:51.513Z,78.09
2022-08-26T18:33:52.790Z,78.74
2022-08-26T18:38:54.088Z,78.97
2022-08-26T18:43:55.346Z,77.78
2022-08-26T18:48:56.655Z,76.34
2022-08-26T18:53:57.962Z,77.39
2022-08-26T18:58:59.830Z,78.77
2022-08-26T19:04:01.284Z,80.43
2022-08-26T19:09:02.542Z,81.15
2022-08-26T19:14:06.513Z,79.14
2022-08-26T19:19:08.110Z,78.13
2022-08-26T19:24:12.265Z,80.01
2022-08-26T19:29:13.947Z,82.00
2022-08-26T19:34:20.773Z,83.15
2022-08-26T19:39:22.421Z,82.25
2022-08-26T19:44:42.637Z,82.23
2022-08-26T19:49:43.973Z,81.40
2022-08-26T19:54:45.251Z,79.76
2022-08-26T19:59:46.679Z,78.79
2022-08-26T20:04:50.237Z,78.78
2022-08-26T20:09:52.052Z,80.93
2022-08-26T20:14:53.331Z,81.10
2022-08-26T20:20:28.417Z,81.01
2022-08-26T20:25:34.135Z,80.02
2022-08-26T20:30:35.426Z,79.84
2022-08-26T20:35:36.694Z,81.39
2022-08-26T20:40:38.098Z,83.01
2022-08-26T20:45:39.392Z,82.70
2022-08-26T20:50:40.674Z,81.92
2022-08-26T20:55:41.929Z,82.26
2022-08-26T21:00:43.451Z,85.99
2022-08-26T21:05:45.246Z,87.35
2022-08-26T21:10:46.619Z,87.76
2022-08-26T21:15:47.877Z,87.41
2022-08-26T21:20:49.151Z,86.80
2022-08-26T21:25:53.371Z,84.38
2022-08-26T21:30:54.643Z,81.92
2022-08-26T21:35:55.915Z,80.97
2022-08-26T21:40:57.370Z,81.14
2022-08-26T21:45:59.479Z,81.32
2022-08-26T21:51:00.797Z,80.89
2022-08-26T21:56:02.042Z,80.54
2022-08-26T22:01:03.401Z,80.79
2022-08-26T22:06:04.746Z,81.27
2022-08-26T22:11:07.314Z,81.42
2022-08-26T22:16:08.716Z,80.88
2022-08-26T22:21:10.081Z,83.72
2022-08-26T22:26:11.322Z,84.43
2022-08-26T22:31:12.633Z,88.23
2022-08-26T22:36:13.898Z,91.72
2022-08-26T22:41:15.173Z,90.50
2022-08-26T22:46:16.524Z,87.19
2022-08-26T22:51:17.862Z,84.30
2022-08-26T22:56:21.176Z,81.36
2022-08-26T23:01:22.614Z,81.11
2022-08-26T23:06:24.147Z,81.58
2022-08-26T23:11:25.423Z,81.29
2022-08-26T23:16:26.757Z,82.62
2022-08-26T23:21:28.038Z,83.43
2022-08-26T23:26:29.315Z,82.40
2022-08-26T23:31:30.607Z,81.30
2022-08-26T23:36:32.093Z,82.24
2022-08-26T23:41:36.379Z,81.90
2022-08-26T23:46:37.849Z,81.07
2022-08-26T23:51:57.951Z,79.73
2022-08-26T23:57:00.382Z,78.96
