createdAt,value
2022-12-04T00:01:46.966Z,26.07
2022-12-04T00:04:18.256Z,25.89
2022-12-04T00:06:51.703Z,26.33
2022-12-04T00:09:26.204Z,25.38
2022-12-04T00:11:57.198Z,25.32
2022-12-04T00:14:28.515Z,25.54
2022-12-04T00:16:59.560Z,26.29
2022-12-04T00:19:30.569Z,25.89
2022-12-04T00:22:01.566Z,25.48
2022-12-04T00:24:32.343Z,25.48
2022-12-04T00:27:04.213Z,25.36
2022-12-04T00:29:34.542Z,25.23
2022-12-04T00:32:05.927Z,25.58
2022-12-04T00:34:36.940Z,25.86
2022-12-04T00:37:07.917Z,25.83
2022-12-04T00:39:38.924Z,25.75
2022-12-04T00:42:10.574Z,26.49
2022-12-04T00:44:41.491Z,27.14
2022-12-04T00:47:12.249Z,25.16
2022-12-04T00:49:43.152Z,26.60
2022-12-04T00:52:14.135Z,25.68
2022-12-04T00:54:45.347Z,26.40
2022-12-04T00:57:16.361Z,25.17
2022-12-04T00:59:47.306Z,26.12
2022-12-04T01:02:18.109Z,26.86
2022-12-04T01:04:49.323Z,25.88
2022-12-04T01:07:20.355Z,26.31
2022-12-04T01:09:51.649Z,25.66
2022-12-04T01:12:22.642Z,25.30
2022-12-04T01:14:53.794Z,25.22
2022-12-04T01:17:24.817Z,26.53
2022-12-04T01:19:55.861Z,26.02
2022-12-04T01:22:27.042Z,25.60
2022-12-04T01:24:58.909Z,25.95
2022-12-04T01:27:29.605Z,25.39
2022-12-04T01:30:00.433Z,25.29
2022-12-04T01:32:33.365Z,25.70
2022-12-04T01:35:04.189Z,25.70
2022-12-04T01:37:35.222Z,25.56
2022-12-04T01:40:07.519Z,25.38
2022-12-04T01:42:39.587Z,25.27
2022-12-04T01:45:42.309Z,25.69
2022-12-04T01:48:33.633Z,24.98
2022-12-04T01:51:39.574Z,25.04
2022-12-04T01:54:17.597Z,25.94
2022-12-04T01:56:57.604Z,25.21
2022-12-04T01:59:31.487Z,25.12
2022-12-04T02:02:08.974Z,25.80
2022-12-04T02:04:41.666Z,25.75
2022-12-04T02:07:13.402Z,25.74
2022-12-04T02:09:44.837Z,24.95
2022-12-04T02:12:23.251Z,25.31
2022-12-04T02:15:40.014Z,25.49
2022-12-04T02:18:29.309Z,24.49
2022-12-04T02:21:05.894Z,25.15
2022-12-04T02:24:02.024Z,25.32
2022-12-04T02:27:09.035Z,25.44
2022-12-04T02:29:58.822Z,25.10
2022-12-04T02:32:43.007Z,25.72
2022-12-04T02:35:13.988Z,24.88
2022-12-04T02:38:09.620Z,25.17
2022-12-04T02:40:45.243Z,24.59
2022-12-04T02:43:17.822Z,25.21
2022-12-04T02:45:55.551Z,25.17
2022-12-04T02:48:27.834Z,25.39
2022-12-04T02:51:01.232Z,24.59
2022-12-04T02:53:38.199Z,25.45
2022-12-04T02:56:13.615Z,24.92
2022-12-04T02:59:13.817Z,25.80
2022-12-04T03:01:46.903Z,24.40
2022-12-04T03:04:24.580Z,24.56
2022-12-04T03:06:59.937Z,24.99
2022-12-04T03:09:39.681Z,25.12
2022-12-04T03:12:31.228Z,25.16
2022-12-04T03:15:13.207Z,24.41
2022-12-04T03:17:53.318Z,24.34
2022-12-04T03:20:26.127Z,24.69
2022-12-04T03:23:04.614Z,24.14
2022-12-04T03:25:42.933Z,24.62
2022-12-04T03:28:23.207Z,24.78
2022-12-04T03:30:59.657Z,24.44
2022-12-04T03:33:43.775Z,24.36
2022-12-04T03:36:51.618Z,24.12
2022-12-04T03:39:37.120Z,24.29
2022-12-04T03:42:18.947Z,24.35
2022-12-04T03:45:13.279Z,23.78
2022-12-04T03:47:48.422Z,23.60
2022-12-04T03:50:36.475Z,23.78
2022-12-04T03:53:10.967Z,23.63
2022-12-04T03:55:58.636Z,23.54
2022-12-04T03:58:32.609Z,23.59
2022-12-04T04:01:05.560Z,23.85
2022-12-04T04:03:39.564Z,24.04
2022-12-04T04:06:14.948Z,23.40
2022-12-04T04:08:48.026Z,23.25
2022-12-04T04:11:45.764Z,23.25
2022-12-04T04:14:57.304Z,23.29
2022-12-04T04:17:49.653Z,22.85
2022-12-04T04:20:50.244Z,23.37
2022-12-04T04:23:42.001Z,22.91
2022-12-04T04:26:14.199Z,22.89
2022-12-04T04:28:46.260Z,22.69
2022-12-04T04:31:41.339Z,22.52
2022-12-04T04:34:24.745Z,22.72
2022-12-04T04:37:03.594Z,23.02
2022-12-04T04:39:51.575Z,23.21
2022-12-04T04:42:33.296Z,22.77
2022-12-04T04:45:33.849Z,22.40
2022-12-04T04:48:06.352Z,22.57
2022-12-04T04:50:37.875Z,22.78
2022-12-04T04:53:10.707Z,22.19
2022-12-04T04:55:42.019Z,21.95
2022-12-04T04:58:19.155Z,22.21
2022-12-04T05:01:11.041Z,21.70
2022-12-04T05:03:41.427Z,21.55
2022-12-04T05:06:12.755Z,21.55
2022-12-04T05:08:43.585Z,21.74
2022-12-04T05:11:18.610Z,21.65
2022-12-04T05:13:49.737Z,21.49
2022-12-04T05:16:20.701Z,21.50
2022-12-04T05:19:10.281Z,21.36
2022-12-04T05:21:42.981Z,21.02
2022-12-04T05:24:14.425Z,21.12
2022-12-04T05:26:45.347Z,21.15
2022-12-04T05:29:16.140Z,20.63
2022-12-04T05:31:47.413Z,21.32
2022-12-04T05:34:18.441Z,21.31
2022-12-04T05:36:49.268Z,20.95
2022-12-04T05:39:20.559Z,20.62
2022-12-04T05:41:51.327Z,20.38
2022-12-04T05:44:22.315Z,20.31
2022-12-04T05:46:53.676Z,19.96
2022-12-04T05:49:24.789Z,20.13
2022-12-04T05:51:56.061Z,20.21
2022-12-04T05:54:27.260Z,19.98
2022-12-04T05:56:58.485Z,19.90
2022-12-04T05:59:29.639Z,19.77
2022-12-04T06:02:00.835Z,19.84
2022-12-04T06:04:31.764Z,19.68
2022-12-04T06:07:02.487Z,19.73
2022-12-04T06:09:33.610Z,19.58
2022-12-04T06:12:04.642Z,19.38
2022-12-04T06:14:39.530Z,19.48
2022-12-04T06:17:10.921Z,19.33
2022-12-04T06:19:42.284Z,19.34
2022-12-04T06:22:13.193Z,19.23
2022-12-04T06:24:45.078Z,19.08
2022-12-04T06:27:31.198Z,19.24
2022-12-04T06:30:02.227Z,19.05
2022-12-04T06:32:34.402Z,19.12
2022-12-04T06:35:05.713Z,18.88
2022-12-04T06:37:36.653Z,18.67
2022-12-04T06:40:08.386Z,18.65
2022-12-04T06:42:39.312Z,18.46
2022-12-04T06:45:10.924Z,18.53
2022-12-04T06:47:41.601Z,18.30
2022-12-04T06:50:12.870Z,18.23
2022-12-04T06:52:43.789Z,18.23
2022-12-04T06:55:14.755Z,18.11
2022-12-04T06:57:45.697Z,18.03
2022-12-04T07:00:17.196Z,17.95
2022-12-04T07:02:48.141Z,17.97
2022-12-04T07:05:19.153Z,17.96
2022-12-04T07:07:49.962Z,17.68
2022-12-04T07:10:20.861Z,17.69
2022-12-04T07:12:51.791Z,17.67
2022-12-04T07:15:22.695Z,17.65
2022-12-04T07:17:53.424Z,17.65
2022-12-04T07:20:24.410Z,17.58
2022-12-04T07:22:55.743Z,17.33
2022-12-04T07:25:27.342Z,17.54
2022-12-04T07:27:58.573Z,17.46
2022-12-04T07:30:29.344Z,17.38
2022-12-04T07:33:00.100Z,17.44
2022-12-04T07:35:31.117Z,17.42
2022-12-04T07:38:02.071Z,17.25
2022-12-04T07:40:33.213Z,17.34
2022-12-04T07:43:04.007Z,17.48
2022-12-04T07:45:35.362Z,17.42
2022-12-04T07:48:06.472Z,17.44
2022-12-04T07:50:37.417Z,17.27
2022-12-04T07:53:08.480Z,17.08
2022-12-04T07:55:39.484Z,17.16
2022-12-04T07:58:10.720Z,17.24
2022-12-04T08:00:41.870Z,17.39
2022-12-04T08:03:12.775Z,17.35
2022-12-04T08:05:43.786Z,17.22
2022-12-04T08:08:15.085Z,17.12
2022-12-04T08:10:46.220Z,17.26
2022-12-04T08:13:16.983Z,17.22
2022-12-04T08:15:47.995Z,17.16
2022-12-04T08:18:19.119Z,17.17
2022-12-04T08:20:50.800Z,17.08
2022-12-04T08:23:21.299Z,17.09
2022-12-04T08:25:52.625Z,17.07
2022-12-04T08:28:23.418Z,17.04
2022-12-04T08:30:54.373Z,17.10
2022-12-04T08:33:25.694Z,17.05
2022-12-04T08:35:57.110Z,17.10
2022-12-04T08:38:28.208Z,17.00
2022-12-04T08:41:02.757Z,17.07
2022-12-04T08:43:33.950Z,17.02
2022-12-04T08:46:07.859Z,17.05
2022-12-04T08:48:39.041Z,17.07
2022-12-04T08:51:15.619Z,16.95
2022-12-04T08:53:47.063Z,16.97
2022-12-04T08:56:17.953Z,16.86
2022-12-04T08:58:48.732Z,16.89
2022-12-04T09:01:19.752Z,16.84
2022-12-04T09:03:50.587Z,16.81
2022-12-04T09:06:21.663Z,16.86
2022-12-04T09:08:57.632Z,16.84
2022-12-04T09:11:29.950Z,16.79
2022-12-04T09:14:00.999Z,16.72
2022-12-04T09:16:32.315Z,16.76
2022-12-04T09:19:03.474Z,16.75
2022-12-04T09:21:34.523Z,16.71
2022-12-04T09:24:05.867Z,16.75
2022-12-04T09:26:37.461Z,16.73
2022-12-04T09:29:09.169Z,16.78
2022-12-04T09:31:40.405Z,16.85
2022-12-04T09:34:11.193Z,16.85
2022-12-04T09:36:42.541Z,16.94
2022-12-04T09:39:13.596Z,16.88
2022-12-04T09:41:50.785Z,16.99
2022-12-04T09:44:56.501Z,17.03
2022-12-04T09:47:40.794Z,17.16
2022-12-04T09:50:25.631Z,17.09
2022-12-04T09:53:09.017Z,17.17
2022-12-04T09:55:47.943Z,17.13
2022-12-04T09:58:25.709Z,17.15
2022-12-04T10:00:57.307Z,17.17
2022-12-04T10:03:30.863Z,17.06
2022-12-04T10:06:37.354Z,17.24
2022-12-04T10:09:17.571Z,17.11
2022-12-04T10:12:16.597Z,17.15
2022-12-04T10:14:56.939Z,17.21
2022-12-04T10:17:51.254Z,17.22
2022-12-04T10:21:14.641Z,17.25
2022-12-04T10:24:01.537Z,17.19
2022-12-04T10:26:38.011Z,17.15
2022-12-04T10:29:14.837Z,17.15
2022-12-04T10:31:47.163Z,17.16
2022-12-04T10:34:27.707Z,17.20
2022-12-04T10:37:03.930Z,17.12
2022-12-04T10:40:24.237Z,17.20
2022-12-04T10:43:20.982Z,17.07
2022-12-04T10:45:51.762Z,17.09
2022-12-04T10:48:28.286Z,17.10
2022-12-04T10:50:59.489Z,17.17
2022-12-04T10:53:34.274Z,17.20
2022-12-04T10:56:24.676Z,17.20
2022-12-04T10:58:59.552Z,17.16
2022-12-04T11:01:35.314Z,17.22
2022-12-04T11:04:11.734Z,17.19
2022-12-04T11:06:42.650Z,17.11
2022-12-04T11:09:24.323Z,17.03
2022-12-04T11:11:55.467Z,17.10
2022-12-04T11:14:26.643Z,17.17
2022-12-04T11:17:08.487Z,17.16
2022-12-04T11:19:39.451Z,17.23
2022-12-04T11:22:17.400Z,17.15
2022-12-04T11:24:58.429Z,17.04
2022-12-04T11:27:34.920Z,17.09
2022-12-04T11:30:12.899Z,17.10
2022-12-04T11:32:43.814Z,17.08
2022-12-04T11:35:28.669Z,17.25
2022-12-04T11:38:15.331Z,17.13
2022-12-04T11:41:24.032Z,17.08
2022-12-04T11:43:59.617Z,17.04
2022-12-04T11:46:33.681Z,17.01
2022-12-04T11:49:05.408Z,17.06
2022-12-04T11:51:59.797Z,17.24
2022-12-04T11:55:20.347Z,17.22
2022-12-04T11:58:13.183Z,17.17
2022-12-04T12:01:07.054Z,17.09
2022-12-04T12:03:46.255Z,17.04
2022-12-04T12:06:21.509Z,17.00
2022-12-04T12:08:55.525Z,16.98
2022-12-04T12:11:26.414Z,16.99
2022-12-04T12:14:26.659Z,16.92
2022-12-04T12:17:00.990Z,16.87
2022-12-04T12:20:02.892Z,16.81
2022-12-04T12:22:52.082Z,16.86
2022-12-04T12:25:48.809Z,16.82
2022-12-04T12:28:45.898Z,16.64
2022-12-04T12:31:26.414Z,16.78
2022-12-04T12:34:01.253Z,16.76
2022-12-04T12:36:39.943Z,16.62
2022-12-04T12:39:22.987Z,16.53
2022-12-04T12:41:59.592Z,16.56
2022-12-04T12:44:45.128Z,16.63
2022-12-04T12:47:22.844Z,16.62
2022-12-04T12:50:07.445Z,16.67
2022-12-04T12:52:50.283Z,16.56
2022-12-04T12:55:35.585Z,16.53
2022-12-04T12:58:37.119Z,16.58
2022-12-04T13:02:04.839Z,16.56
2022-12-04T13:04:44.026Z,16.63
2022-12-04T13:07:22.413Z,16.66
2022-12-04T13:10:05.196Z,16.53
2022-12-04T13:12:55.307Z,16.53
2022-12-04T13:15:33.340Z,16.53
2022-12-04T13:18:04.840Z,16.47
2022-12-04T13:20:41.397Z,16.52
2022-12-04T13:23:30.825Z,16.54
2022-12-04T13:26:10.902Z,16.52
2022-12-04T13:28:59.929Z,16.49
2022-12-04T13:31:37.438Z,16.55
2022-12-04T13:34:26.591Z,16.53
2022-12-04T13:37:05.661Z,16.52
2022-12-04T13:39:53.408Z,16.45
2022-12-04T13:42:27.524Z,16.39
2022-12-04T13:45:00.357Z,16.35
2022-12-04T13:47:35.685Z,16.40
2022-12-04T13:50:20.385Z,16.35
2022-12-04T13:52:51.280Z,16.41
2022-12-04T13:55:29.795Z,16.43
2022-12-04T13:58:20.552Z,16.39
2022-12-04T14:01:25.118Z,16.28
2022-12-04T14:03:58.845Z,16.39
2022-12-04T14:06:44.820Z,16.38
2022-12-04T14:09:28.504Z,16.36
2022-12-04T14:12:02.906Z,16.39
2022-12-04T14:15:07.267Z,16.38
2022-12-04T14:17:40.523Z,16.45
2022-12-04T14:20:27.224Z,16.37
2022-12-04T14:23:08.375Z,16.36
2022-12-04T14:25:42.136Z,16.42
2022-12-04T14:28:41.904Z,16.35
2022-12-04T14:31:16.062Z,16.37
2022-12-04T14:33:53.831Z,16.26
2022-12-04T14:36:30.710Z,16.24
2022-12-04T14:39:09.989Z,16.12
2022-12-04T14:41:41.169Z,16.22
2022-12-04T14:44:32.241Z,16.11
2022-12-04T14:47:15.549Z,16.03
2022-12-04T14:50:00.898Z,16.02
2022-12-04T14:53:15.484Z,15.99
2022-12-04T14:56:07.674Z,16.20
2022-12-04T14:58:40.545Z,16.05
2022-12-04T15:01:35.696Z,16.15
2022-12-04T15:04:36.781Z,16.20
2022-12-04T15:07:07.821Z,16.17
2022-12-04T15:09:57.146Z,16.12
2022-12-04T15:12:37.970Z,16.18
2022-12-04T15:15:19.051Z,16.22
2022-12-04T15:18:16.288Z,16.23
2022-12-04T15:20:53.438Z,16.12
2022-12-04T15:23:30.517Z,16.31
2022-12-04T15:26:05.771Z,16.36
2022-12-04T15:28:59.175Z,16.18
2022-12-04T15:31:33.924Z,16.17
2022-12-04T15:34:17.619Z,16.12
2022-12-04T15:37:21.472Z,16.13
2022-12-04T15:39:52.855Z,16.07
2022-12-04T15:42:28.596Z,16.16
2022-12-04T15:45:04.552Z,16.13
2022-12-04T15:47:55.845Z,16.09
2022-12-04T15:50:28.995Z,16.04
2022-12-04T15:53:16.319Z,16.07
2022-12-04T15:55:54.254Z,16.02
2022-12-04T15:58:57.169Z,16.04
2022-12-04T16:01:28.041Z,15.99
2022-12-04T16:03:59.189Z,16.11
2022-12-04T16:06:32.535Z,15.95
2022-12-04T16:09:20.287Z,15.92
2022-12-04T16:12:03.595Z,16.01
2022-12-04T16:14:34.337Z,15.92
2022-12-04T16:17:06.520Z,15.83
2022-12-04T16:19:39.664Z,15.84
2022-12-04T16:22:20.486Z,15.78
2022-12-04T16:24:52.071Z,15.74
2022-12-04T16:27:25.306Z,15.86
2022-12-04T16:29:56.406Z,15.86
2022-12-04T16:32:34.605Z,15.91
2022-12-04T16:35:06.340Z,15.86
2022-12-04T16:37:37.158Z,15.94
2022-12-04T16:40:08.916Z,15.96
2022-12-04T16:42:39.892Z,16.08
2022-12-04T16:45:35.234Z,16.05
2022-12-04T16:48:06.523Z,16.12
2022-12-04T16:50:37.555Z,15.99
2022-12-04T16:53:08.589Z,15.92
2022-12-04T16:55:41.304Z,16.09
2022-12-04T16:58:12.268Z,15.98
2022-12-04T17:00:45.273Z,15.99
2022-12-04T17:03:25.759Z,15.99
2022-12-04T17:05:57.063Z,16.03
2022-12-04T17:08:28.808Z,16.03
2022-12-04T17:10:59.996Z,16.09
2022-12-04T17:13:31.297Z,16.12
2022-12-04T17:16:02.219Z,16.05
2022-12-04T17:18:33.166Z,16.08
2022-12-04T17:21:09.557Z,15.99
2022-12-04T17:23:40.886Z,15.98
2022-12-04T17:26:14.508Z,16.12
2022-12-04T17:28:45.696Z,16.13
2022-12-04T17:31:22.024Z,16.17
2022-12-04T17:33:53.155Z,16.15
2022-12-04T17:36:27.196Z,16.09
2022-12-04T17:39:00.210Z,16.08
2022-12-04T17:41:31.538Z,16.19
2022-12-04T17:44:03.166Z,16.23
2022-12-04T17:46:34.284Z,16.26
2022-12-04T17:49:07.268Z,16.28
2022-12-04T17:51:38.589Z,16.23
2022-12-04T17:54:10.177Z,16.23
2022-12-04T17:56:46.053Z,16.19
2022-12-04T17:59:19.342Z,16.19
2022-12-04T18:01:52.129Z,16.26
2022-12-04T18:04:23.644Z,16.38
2022-12-04T18:06:54.643Z,16.37
2022-12-04T18:09:25.890Z,16.33
2022-12-04T18:11:59.910Z,16.28
2022-12-04T18:14:31.975Z,16.37
2022-12-04T18:17:02.759Z,16.53
2022-12-04T18:19:33.618Z,16.50
2022-12-04T18:22:04.356Z,16.64
2022-12-04T18:24:35.493Z,16.63
2022-12-04T18:27:06.945Z,16.92
2022-12-04T18:29:37.574Z,16.89
2022-12-04T18:32:08.906Z,17.05
2022-12-04T18:34:39.806Z,16.85
2022-12-04T18:37:11.950Z,17.27
2022-12-04T18:39:43.213Z,17.08
2022-12-04T18:42:13.963Z,17.26
2022-12-04T18:44:44.917Z,17.33
2022-12-04T18:47:15.706Z,17.22
2022-12-04T18:49:48.494Z,17.04
2022-12-04T18:52:19.381Z,17.05
2022-12-04T18:54:50.487Z,16.84
2022-12-04T18:57:21.688Z,17.03
2022-12-04T18:59:52.602Z,17.55
2022-12-04T19:02:23.495Z,17.00
2022-12-04T19:04:54.332Z,17.04
2022-12-04T19:07:25.554Z,16.90
2022-12-04T19:10:12.511Z,17.00
2022-12-04T19:12:43.598Z,17.11
2022-12-04T19:15:14.737Z,16.90
2022-12-04T19:17:45.858Z,17.02
2022-12-04T19:20:19.666Z,17.22
2022-12-04T19:22:50.932Z,17.42
2022-12-04T19:25:21.623Z,17.42
2022-12-04T19:27:52.890Z,17.49
2022-12-04T19:30:24.058Z,17.67
2022-12-04T19:32:55.078Z,17.42
2022-12-04T19:35:26.170Z,17.48
2022-12-04T19:37:58.125Z,17.63
2022-12-04T19:40:28.871Z,17.82
2022-12-04T19:43:02.815Z,17.66
2022-12-04T19:45:34.355Z,17.69
2022-12-04T19:48:05.328Z,17.78
2022-12-04T19:50:36.341Z,17.71
2022-12-04T19:53:07.164Z,17.68
2022-12-04T19:55:39.150Z,17.84
2022-12-04T19:58:09.423Z,18.14
2022-12-04T20:00:40.269Z,18.42
2022-12-04T20:03:11.280Z,18.70
2022-12-04T20:05:42.224Z,18.64
2022-12-04T20:10:42.114Z,18.40
2022-12-04T20:13:13.967Z,18.40
2022-12-04T20:15:44.988Z,18.29
2022-12-04T20:18:15.883Z,18.29
2022-12-04T20:20:49.243Z,18.16
2022-12-04T20:23:20.116Z,18.22
2022-12-04T20:25:51.428Z,18.27
2022-12-04T20:28:22.937Z,17.88
2022-12-04T20:30:53.940Z,18.09
2022-12-04T20:33:24.709Z,18.26
2022-12-04T20:35:57.024Z,18.04
2022-12-04T20:38:28.483Z,18.42
2022-12-04T20:40:59.213Z,18.46
2022-12-04T20:43:29.952Z,18.64
2022-12-04T20:46:01.277Z,18.71
2022-12-04T20:48:32.538Z,18.42
2022-12-04T20:51:04.274Z,18.58
2022-12-04T20:53:34.525Z,18.83
2022-12-04T20:56:05.254Z,18.61
2022-12-04T20:58:35.973Z,18.77
2022-12-04T21:01:12.309Z,18.76
2022-12-04T21:03:43.979Z,18.58
2022-12-04T21:06:15.594Z,18.70
2022-12-04T21:08:55.319Z,18.70
2022-12-04T21:11:33.937Z,18.67
2022-12-04T21:14:24.973Z,18.85
2022-12-04T21:16:55.846Z,18.81
2022-12-04T21:19:27.550Z,18.76
2022-12-04T21:21:57.673Z,19.04
2022-12-04T21:24:30.129Z,19.04
2022-12-04T21:27:01.306Z,19.31
2022-12-04T21:29:32.746Z,19.46
2022-12-04T21:32:03.929Z,19.23
2022-12-04T21:34:35.252Z,19.05
2022-12-04T21:37:06.360Z,18.95
2022-12-04T21:39:38.498Z,19.17
2022-12-04T21:42:27.078Z,19.07
2022-12-04T21:45:01.995Z,19.07
2022-12-04T21:47:35.039Z,19.10
2022-12-04T21:50:07.661Z,19.23
2022-12-04T21:52:38.573Z,19.42
2022-12-04T21:55:09.795Z,20.05
2022-12-04T21:57:40.777Z,20.23
2022-12-04T22:00:12.342Z,19.85
2022-12-04T22:02:43.095Z,20.29
2022-12-04T22:05:14.349Z,20.37
2022-12-04T22:07:45.481Z,19.84
2022-12-04T22:10:16.564Z,19.98
2022-12-04T22:12:49.912Z,19.49
2022-12-04T22:15:21.241Z,20.08
2022-12-04T22:17:52.192Z,19.95
2022-12-04T22:20:25.052Z,19.85
2022-12-04T22:22:56.168Z,20.59
2022-12-04T22:25:27.254Z,21.13
2022-12-04T22:27:59.022Z,20.89
2022-12-04T22:30:29.637Z,20.83
2022-12-04T22:33:00.392Z,20.62
2022-12-04T22:35:31.197Z,20.50
2022-12-04T22:38:02.291Z,20.64
2022-12-04T22:40:33.859Z,20.98
2022-12-04T22:43:04.645Z,20.86
2022-12-04T22:45:35.903Z,20.98
2022-12-04T22:48:07.266Z,21.14
2022-12-04T22:50:38.396Z,21.27
2022-12-04T22:53:09.302Z,20.77
2022-12-04T22:55:40.518Z,20.24
2022-12-04T22:58:11.446Z,20.85
2022-12-04T23:00:43.339Z,20.55
2022-12-04T23:03:14.411Z,20.71
2022-12-04T23:05:45.354Z,20.76
2022-12-04T23:08:16.595Z,20.79
2022-12-04T23:10:47.927Z,21.12
2022-12-04T23:13:18.908Z,20.80
2022-12-04T23:15:51.860Z,21.16
2022-12-04T23:18:22.786Z,21.46
2022-12-04T23:20:53.585Z,21.29
2022-12-04T23:23:24.547Z,21.24
2022-12-04T23:25:55.755Z,21.90
2022-12-04T23:28:26.509Z,22.57
2022-12-04T23:30:57.193Z,22.11
2022-12-04T23:33:28.652Z,21.54
2022-12-04T23:36:01.486Z,21.55
2022-12-04T23:38:32.846Z,21.02
2022-12-04T23:41:06.084Z,21.13
2022-12-04T23:43:37.469Z,21.79
2022-12-04T23:46:11.289Z,21.88
2022-12-04T23:48:44.364Z,21.69
2022-12-04T23:51:17.866Z,21.47
2022-12-04T23:53:49.445Z,21.78
2022-12-04T23:56:28.272Z,22.29
2022-12-04T23:58:59.964Z,22.15
