createdAt,value
2018-07-22T00:00:24.855Z,65.50
2018-07-22T00:02:57.986Z,65.90
2018-07-22T00:05:30.804Z,66.70
2018-07-22T00:08:03.736Z,66.80
2018-07-22T00:10:36.567Z,66.60
2018-07-22T00:15:41.437Z,66.30
2018-07-22T00:18:14.398Z,65.30
2018-07-22T00:20:47.672Z,66.30
2018-07-22T00:23:20.669Z,67.50
2018-07-22T00:25:53.831Z,67.50
2018-07-22T00:28:26.752Z,68.10
2018-07-22T00:30:59.969Z,68.00
2018-07-22T00:33:32.907Z,68.50
2018-07-22T00:36:06.086Z,69.10
2018-07-22T00:38:39.252Z,69.60
2018-07-22T00:41:13.227Z,69.50
2018-07-22T00:43:46.216Z,69.80
2018-07-22T00:46:19.311Z,70.60
2018-07-22T00:48:52.145Z,70.60
2018-07-22T00:51:25.169Z,71.40
2018-07-22T00:53:58.268Z,71.40
2018-07-22T00:56:31.451Z,71.40
2018-07-22T00:59:04.374Z,71.40
2018-07-22T01:01:37.496Z,71.60
2018-07-22T01:04:10.604Z,72.00
2018-07-22T01:06:44.206Z,72.40
2018-07-22T01:09:17.433Z,73.00
2018-07-22T01:11:50.604Z,73.30
2018-07-22T01:14:23.792Z,73.50
2018-07-22T01:16:56.979Z,73.70
2018-07-22T01:19:30.112Z,73.80
2018-07-22T01:22:03.555Z,74.30
2018-07-22T01:24:36.606Z,74.60
2018-07-22T01:27:09.765Z,75.40
2018-07-22T01:29:42.987Z,76.10
2018-07-22T01:32:16.111Z,77.50
2018-07-22T01:34:49.489Z,77.50
2018-07-22T01:37:23.412Z,78.00
2018-07-22T01:39:56.611Z,78.00
2018-07-22T01:42:29.830Z,78.10
2018-07-22T01:45:03.681Z,78.70
2018-07-22T01:47:38.969Z,78.60
2018-07-22T01:50:12.478Z,78.60
2018-07-22T01:52:45.582Z,78.90
2018-07-22T01:55:18.518Z,79.00
2018-07-22T01:57:51.646Z,79.80
2018-07-22T02:00:24.833Z,80.10
2018-07-22T02:03:01.432Z,79.50
2018-07-22T02:05:34.350Z,79.50
2018-07-22T02:08:07.708Z,79.80
2018-07-22T02:10:40.838Z,79.80
2018-07-22T02:13:13.707Z,80.50
2018-07-22T02:15:46.748Z,80.30
2018-07-22T02:18:20.730Z,80.60
2018-07-22T02:20:54.041Z,81.20
2018-07-22T02:23:27.868Z,80.90
2018-07-22T02:26:01.497Z,81.10
2018-07-22T02:28:34.612Z,81.00
2018-07-22T02:31:07.807Z,81.10
2018-07-22T02:33:40.801Z,81.40
2018-07-22T02:36:14.103Z,81.80
2018-07-22T02:38:47.051Z,81.70
2018-07-22T02:41:20.184Z,81.80
2018-07-22T02:43:53.235Z,81.90
2018-07-22T02:46:26.871Z,82.00
2018-07-22T02:49:01.642Z,81.90
2018-07-22T02:51:34.748Z,81.90
2018-07-22T02:54:07.824Z,82.20
2018-07-22T02:56:40.908Z,82.10
2018-07-22T02:59:14.308Z,81.90
2018-07-22T03:01:47.490Z,81.80
2018-07-22T03:04:21.221Z,82.10
2018-07-22T03:06:54.329Z,82.00
2018-07-22T03:09:28.023Z,82.20
2018-07-22T03:12:01.159Z,82.00
2018-07-22T03:14:34.186Z,82.10
2018-07-22T03:17:07.298Z,82.00
2018-07-22T03:19:40.518Z,82.10
2018-07-22T03:22:13.500Z,82.00
2018-07-22T03:24:47.162Z,82.20
2018-07-22T03:27:20.351Z,82.80
2018-07-22T03:29:53.415Z,82.50
2018-07-22T03:32:26.487Z,82.60
2018-07-22T03:34:59.690Z,83.50
2018-07-22T03:37:32.789Z,83.10
2018-07-22T03:40:06.187Z,83.50
2018-07-22T03:42:39.172Z,83.80
2018-07-22T03:45:12.196Z,84.00
2018-07-22T03:47:53.443Z,84.00
2018-07-22T03:50:26.446Z,84.60
2018-07-22T03:52:59.496Z,84.50
2018-07-22T03:55:32.503Z,84.80
2018-07-22T03:58:05.547Z,84.90
2018-07-22T04:00:38.468Z,85.00
2018-07-22T04:03:11.643Z,85.20
2018-07-22T04:05:44.539Z,86.30
2018-07-22T04:08:17.551Z,85.80
2018-07-22T04:10:50.580Z,85.80
2018-07-22T04:13:23.606Z,86.10
2018-07-22T04:15:56.539Z,86.30
2018-07-22T04:18:29.823Z,86.30
2018-07-22T04:21:03.332Z,87.30
2018-07-22T04:23:36.460Z,86.70
2018-07-22T04:26:10.060Z,86.90
2018-07-22T04:28:45.048Z,87.60
2018-07-22T04:31:18.203Z,88.10
2018-07-22T04:33:51.176Z,88.10
2018-07-22T04:36:24.315Z,88.90
2018-07-22T04:38:57.292Z,88.50
2018-07-22T04:41:30.499Z,88.10
2018-07-22T04:44:03.443Z,88.40
2018-07-22T04:46:36.579Z,88.00
2018-07-22T04:49:09.488Z,88.10
2018-07-22T04:51:42.549Z,88.20
2018-07-22T04:54:15.759Z,88.00
2018-07-22T04:56:48.832Z,88.30
2018-07-22T04:59:21.940Z,88.50
2018-07-22T05:01:55.124Z,88.70
2018-07-22T05:04:28.150Z,89.10
2018-07-22T05:07:01.229Z,89.70
2018-07-22T05:09:34.425Z,90.00
2018-07-22T05:12:07.466Z,91.00
2018-07-22T05:14:41.163Z,90.90
2018-07-22T05:17:14.330Z,91.00
2018-07-22T05:19:47.376Z,91.00
2018-07-22T05:22:20.517Z,91.00
2018-07-22T05:24:53.686Z,91.10
2018-07-22T05:27:26.892Z,90.80
2018-07-22T05:29:59.918Z,90.80
2018-07-22T05:32:32.897Z,90.80
2018-07-22T05:35:06.136Z,90.90
2018-07-22T05:37:47.658Z,90.90
2018-07-22T05:40:29.087Z,90.80
2018-07-22T05:43:02.164Z,90.80
2018-07-22T05:45:35.197Z,90.60
2018-07-22T05:48:08.233Z,90.50
2018-07-22T05:50:41.130Z,90.20
2018-07-22T05:53:14.964Z,90.10
2018-07-22T05:55:48.089Z,90.10
2018-07-22T05:58:21.261Z,90.20
2018-07-22T06:00:54.268Z,90.20
2018-07-22T06:03:27.569Z,90.60
2018-07-22T06:06:00.820Z,90.70
2018-07-22T06:08:33.926Z,91.00
2018-07-22T06:11:07.076Z,91.20
2018-07-22T06:13:40.085Z,91.10
2018-07-22T06:18:45.273Z,91.70
2018-07-22T06:21:18.092Z,91.60
2018-07-22T06:23:51.252Z,91.80
2018-07-22T06:26:24.261Z,91.90
2018-07-22T06:28:58.572Z,92.10
2018-07-22T06:31:31.524Z,92.30
2018-07-22T06:34:04.554Z,92.20
2018-07-22T06:36:37.717Z,92.30
2018-07-22T06:39:14.476Z,92.30
2018-07-22T06:41:47.644Z,92.40
2018-07-22T06:44:20.743Z,92.40
2018-07-22T06:46:53.761Z,92.60
2018-07-22T06:49:26.733Z,93.00
2018-07-22T06:54:31.583Z,92.90
2018-07-22T06:57:04.529Z,92.90
2018-07-22T06:59:37.657Z,92.80
2018-07-22T07:02:10.660Z,92.90
2018-07-22T07:04:43.634Z,93.00
2018-07-22T07:07:16.715Z,93.00
2018-07-22T07:09:49.725Z,93.10
2018-07-22T07:12:22.669Z,93.00
2018-07-22T07:14:55.663Z,92.90
2018-07-22T07:17:28.988Z,92.90
2018-07-22T07:20:02.057Z,92.80
2018-07-22T07:22:35.187Z,92.80
2018-07-22T07:25:08.540Z,92.80
2018-07-22T07:27:41.506Z,92.80
2018-07-22T07:30:14.903Z,92.90
2018-07-22T07:32:47.689Z,93.00
2018-07-22T07:35:20.885Z,93.00
2018-07-22T07:37:53.877Z,93.20
2018-07-22T07:40:27.108Z,93.40
2018-07-22T07:42:59.976Z,93.40
2018-07-22T07:45:32.956Z,93.30
2018-07-22T07:48:06.046Z,93.40
2018-07-22T07:50:39.345Z,93.40
2018-07-22T07:53:12.814Z,93.50
2018-07-22T07:55:46.038Z,93.70
2018-07-22T08:00:50.752Z,93.70
2018-07-22T08:03:24.005Z,93.60
2018-07-22T08:05:57.097Z,93.50
2018-07-22T08:08:30.088Z,93.50
2018-07-22T08:11:02.961Z,93.60
2018-07-22T08:13:35.932Z,93.50
2018-07-22T08:16:09.533Z,93.50
2018-07-22T08:18:42.536Z,93.50
2018-07-22T08:21:15.493Z,93.30
2018-07-22T08:23:48.583Z,93.30
2018-07-22T08:26:21.614Z,93.40
2018-07-22T08:29:07.956Z,93.30
2018-07-22T08:31:40.972Z,93.20
2018-07-22T08:34:14.072Z,93.40
2018-07-22T08:36:47.573Z,93.30
2018-07-22T08:39:21.957Z,93.20
2018-07-22T08:41:55.624Z,93.20
2018-07-22T08:44:28.499Z,93.20
2018-07-22T08:47:01.487Z,93.20
2018-07-22T08:49:34.556Z,93.10
2018-07-22T08:52:07.508Z,93.10
2018-07-22T08:54:40.692Z,93.10
2018-07-22T08:57:13.603Z,93.00
2018-07-22T08:59:46.662Z,93.00
2018-07-22T09:02:19.636Z,92.90
2018-07-22T09:04:52.468Z,93.00
2018-07-22T09:07:25.583Z,93.00
2018-07-22T09:09:58.535Z,93.10
2018-07-22T09:12:31.606Z,93.30
2018-07-22T09:15:04.499Z,93.20
2018-07-22T09:17:37.799Z,93.30
2018-07-22T09:20:10.727Z,93.30
2018-07-22T09:22:43.788Z,93.30
2018-07-22T09:25:16.891Z,93.50
2018-07-22T09:27:49.897Z,93.50
2018-07-22T09:30:22.903Z,93.50
2018-07-22T09:32:55.988Z,93.60
2018-07-22T09:35:28.926Z,93.60
2018-07-22T09:38:02.086Z,93.60
2018-07-22T09:40:35.058Z,93.70
2018-07-22T09:43:08.049Z,93.50
2018-07-22T09:45:40.993Z,93.40
2018-07-22T09:48:13.972Z,93.40
2018-07-22T09:50:46.794Z,93.40
2018-07-22T09:53:20.289Z,93.40
2018-07-22T09:55:53.318Z,93.50
2018-07-22T09:58:26.366Z,93.50
2018-07-22T10:01:00.912Z,93.50
2018-07-22T10:03:34.452Z,93.60
2018-07-22T10:06:07.389Z,93.60
2018-07-22T10:08:40.463Z,93.60
2018-07-22T10:11:13.452Z,93.60
2018-07-22T10:13:46.652Z,93.60
2018-07-22T10:16:19.497Z,93.50
2018-07-22T10:18:52.587Z,93.40
2018-07-22T10:21:25.665Z,93.80
2018-07-22T10:23:58.718Z,93.40
2018-07-22T10:26:31.904Z,93.40
2018-07-22T10:29:04.796Z,93.40
2018-07-22T10:31:38.106Z,93.30
2018-07-22T10:34:11.145Z,93.40
2018-07-22T10:36:43.957Z,93.40
2018-07-22T10:39:17.205Z,93.50
2018-07-22T10:41:50.436Z,93.50
2018-07-22T10:44:23.340Z,93.50
2018-07-22T10:46:56.444Z,93.40
2018-07-22T10:49:29.463Z,93.50
2018-07-22T10:52:02.488Z,93.50
2018-07-22T10:54:35.489Z,93.60
2018-07-22T10:57:08.501Z,93.60
2018-07-22T10:59:41.416Z,93.70
2018-07-22T11:02:14.483Z,93.60
2018-07-22T11:04:47.588Z,93.60
2018-07-22T11:07:20.576Z,93.60
2018-07-22T11:09:54.050Z,93.30
2018-07-22T11:12:26.923Z,93.70
2018-07-22T11:15:12.916Z,93.90
2018-07-22T11:17:56.236Z,93.80
2018-07-22T11:20:35.097Z,93.80
2018-07-22T11:23:07.937Z,93.70
2018-07-22T11:25:40.997Z,93.60
2018-07-22T11:28:13.865Z,93.60
2018-07-22T11:30:47.630Z,93.50
2018-07-22T11:33:20.667Z,93.60
2018-07-22T11:35:53.761Z,93.50
2018-07-22T11:38:27.354Z,93.70
2018-07-22T11:41:02.879Z,93.60
2018-07-22T11:43:35.914Z,93.90
2018-07-22T11:46:09.538Z,93.60
2018-07-22T11:48:42.670Z,93.60
2018-07-22T11:51:15.779Z,93.50
2018-07-22T11:53:48.830Z,93.40
2018-07-22T11:56:21.912Z,93.30
2018-07-22T11:58:54.969Z,93.30
2018-07-22T12:01:28.348Z,93.20
2018-07-22T12:04:01.395Z,93.10
2018-07-22T12:06:34.551Z,92.90
2018-07-22T12:09:09.761Z,92.80
2018-07-22T12:11:42.814Z,92.60
2018-07-22T12:14:15.838Z,92.40
2018-07-22T12:16:48.825Z,92.30
2018-07-22T12:19:21.883Z,92.40
2018-07-22T12:21:55.013Z,92.00
2018-07-22T12:24:27.872Z,91.70
2018-07-22T12:27:00.938Z,91.70
2018-07-22T12:29:33.926Z,91.60
2018-07-22T12:32:07.037Z,91.60
2018-07-22T12:34:40.040Z,91.60
2018-07-22T12:37:13.085Z,91.40
2018-07-22T12:39:46.124Z,91.30
2018-07-22T12:42:19.057Z,91.10
2018-07-22T12:44:53.561Z,91.10
2018-07-22T12:47:26.597Z,91.10
2018-07-22T12:49:59.737Z,90.90
2018-07-22T12:52:32.864Z,90.70
2018-07-22T12:55:06.456Z,90.50
2018-07-22T13:00:18.299Z,90.00
2018-07-22T13:03:01.355Z,89.60
2018-07-22T13:05:43.805Z,89.10
2018-07-22T13:08:16.905Z,88.60
2018-07-22T13:10:49.850Z,88.30
2018-07-22T13:13:22.944Z,87.50
2018-07-22T13:15:56.050Z,87.30
2018-07-22T13:18:29.182Z,87.20
2018-07-22T13:21:02.268Z,87.00
2018-07-22T13:23:35.155Z,86.10
2018-07-22T13:26:08.265Z,87.00
2018-07-22T13:28:41.119Z,84.80
2018-07-22T13:31:14.280Z,85.10
2018-07-22T13:33:47.458Z,84.50
2018-07-22T13:36:20.542Z,84.80
2018-07-22T13:38:53.555Z,84.20
2018-07-22T13:41:26.550Z,84.20
2018-07-22T13:43:59.615Z,83.60
2018-07-22T13:46:32.582Z,83.40
2018-07-22T13:49:05.629Z,83.40
2018-07-22T13:51:38.646Z,83.50
2018-07-22T13:54:11.706Z,83.00
2018-07-22T13:56:44.858Z,84.00
2018-07-22T13:59:17.944Z,83.50
2018-07-22T14:01:51.081Z,83.20
2018-07-22T14:04:24.025Z,82.70
2018-07-22T14:06:58.289Z,83.00
2018-07-22T14:09:31.319Z,82.10
2018-07-22T14:12:04.474Z,81.80
2018-07-22T14:14:37.668Z,81.90
2018-07-22T14:17:10.837Z,81.90
2018-07-22T14:19:43.776Z,81.80
2018-07-22T14:22:16.786Z,81.50
2018-07-22T14:24:49.705Z,81.50
2018-07-22T14:27:22.827Z,81.90
2018-07-22T14:29:55.757Z,82.00
2018-07-22T14:32:28.864Z,82.60
2018-07-22T14:35:02.057Z,82.70
2018-07-22T14:37:35.152Z,82.00
2018-07-22T14:40:08.306Z,82.10
2018-07-22T14:42:41.448Z,82.40
2018-07-22T14:45:14.566Z,82.60
2018-07-22T14:47:49.538Z,82.50
2018-07-22T14:50:23.344Z,82.40
2018-07-22T14:52:56.331Z,82.30
2018-07-22T14:55:29.715Z,81.50
2018-07-22T14:58:02.857Z,80.70
2018-07-22T15:00:35.827Z,79.30
2018-07-22T15:03:08.960Z,78.90
2018-07-22T15:05:42.097Z,79.30
2018-07-22T15:08:15.273Z,78.60
2018-07-22T15:10:48.444Z,77.90
2018-07-22T15:13:26.855Z,77.60
2018-07-22T15:16:00.070Z,76.80
2018-07-22T15:18:34.797Z,76.60
2018-07-22T15:21:12.497Z,76.60
2018-07-22T15:23:45.684Z,75.60
2018-07-22T15:26:20.228Z,75.80
2018-07-22T15:28:53.322Z,74.50
2018-07-22T15:31:26.248Z,75.20
2018-07-22T15:33:59.354Z,74.80
2018-07-22T15:36:32.570Z,71.60
2018-07-22T15:39:06.620Z,71.90
2018-07-22T15:41:39.798Z,70.50
2018-07-22T15:44:12.675Z,70.80
2018-07-22T15:46:45.760Z,70.60
2018-07-22T15:49:18.548Z,70.60
2018-07-22T15:51:51.623Z,70.10
2018-07-22T15:54:24.707Z,70.20
2018-07-22T15:56:57.818Z,69.60
2018-07-22T15:59:30.896Z,69.10
2018-07-22T16:17:40.423Z,68.50
2018-07-22T16:20:13.495Z,63.90
2018-07-22T16:22:46.416Z,63.70
2018-07-22T16:25:19.583Z,64.60
2018-07-22T16:27:52.570Z,64.80
2018-07-22T16:32:57.248Z,64.60
2018-07-22T16:35:30.265Z,64.00
2018-07-22T16:38:05.547Z,65.10
2018-07-22T16:40:38.764Z,65.10
2018-07-22T16:43:11.866Z,64.50
2018-07-22T16:45:45.360Z,64.10
2018-07-22T16:48:18.448Z,63.60
2018-07-22T16:50:51.381Z,63.30
2018-07-22T16:53:24.490Z,63.60
2018-07-22T16:55:57.644Z,62.90
2018-07-22T16:58:31.237Z,62.80
2018-07-22T17:01:04.319Z,62.60
2018-07-22T17:03:37.161Z,61.80
2018-07-22T17:06:10.460Z,61.60
2018-07-22T17:08:44.242Z,62.60
2018-07-22T17:11:17.270Z,62.80
2018-07-22T17:13:50.233Z,62.30
2018-07-22T17:16:23.404Z,63.20
2018-07-22T17:18:56.293Z,63.70
2018-07-22T17:21:29.393Z,63.70
2018-07-22T17:24:02.385Z,63.30
2018-07-22T17:26:35.503Z,64.10
2018-07-22T17:29:08.347Z,63.30
2018-07-22T17:31:41.545Z,63.10
2018-07-22T17:34:14.471Z,63.00
2018-07-22T17:36:47.499Z,62.50
2018-07-22T17:39:20.517Z,62.10
2018-07-22T17:41:53.517Z,62.20
2018-07-22T17:44:26.689Z,62.90
2018-07-22T17:46:59.889Z,62.00
2018-07-22T17:49:33.062Z,62.30
2018-07-22T17:52:06.043Z,62.10
2018-07-22T17:54:39.125Z,60.60
2018-07-22T17:57:12.138Z,59.90
2018-07-22T17:59:45.799Z,60.20
2018-07-22T18:02:18.992Z,59.60
2018-07-22T18:04:52.006Z,59.70
2018-07-22T18:07:24.977Z,59.60
2018-07-22T18:12:42.414Z,58.60
2018-07-22T18:15:15.355Z,55.00
2018-07-22T18:17:48.414Z,55.50
2018-07-22T18:20:21.488Z,55.50
2018-07-22T18:22:54.542Z,55.80
2018-07-22T18:25:27.805Z,55.80
2018-07-22T18:28:00.765Z,55.90
2018-07-22T18:30:34.043Z,55.40
2018-07-22T18:33:06.919Z,54.90
2018-07-22T18:35:40.065Z,55.30
2018-07-22T18:38:13.217Z,55.20
2018-07-22T18:40:46.333Z,55.40
2018-07-22T18:43:19.384Z,55.40
2018-07-22T18:45:52.322Z,55.50
2018-07-22T18:48:25.581Z,54.50
2018-07-22T18:50:58.795Z,53.40
2018-07-22T18:53:32.377Z,54.50
2018-07-22T18:56:05.907Z,53.20
2018-07-22T18:58:38.953Z,52.70
2018-07-22T19:01:11.952Z,52.30
2018-07-22T19:03:45.365Z,52.30
2018-07-22T19:06:19.713Z,53.00
2018-07-22T19:11:25.169Z,52.20
2018-07-22T19:14:01.075Z,51.70
2018-07-22T19:16:34.504Z,52.00
2018-07-22T19:19:08.134Z,51.30
2018-07-22T19:21:42.609Z,50.40
2018-07-22T19:24:15.645Z,50.70
2018-07-22T19:26:49.583Z,51.10
2018-07-22T19:29:35.253Z,51.40
2018-07-22T19:32:08.905Z,51.20
2018-07-22T19:34:47.332Z,51.40
2018-07-22T19:37:20.496Z,51.00
2018-07-22T19:39:53.717Z,51.90
2018-07-22T19:42:26.798Z,52.00
2018-07-22T19:45:05.521Z,51.40
2018-07-22T19:47:42.480Z,51.70
2018-07-22T19:50:21.653Z,51.50
2018-07-22T19:52:59.659Z,51.20
2018-07-22T19:55:37.051Z,51.10
2018-07-22T19:58:14.048Z,50.90
2018-07-22T20:00:52.135Z,50.50
2018-07-22T20:03:30.413Z,51.00
2018-07-22T20:06:05.854Z,50.50
2018-07-22T20:08:41.787Z,48.70
2018-07-22T20:11:18.627Z,49.70
2018-07-22T20:13:55.541Z,49.40
2018-07-22T20:16:29.837Z,48.50
2018-07-22T20:19:03.001Z,49.00
2018-07-22T20:21:41.519Z,49.40
2018-07-22T20:24:20.979Z,49.50
2018-07-22T20:27:00.512Z,49.70
2018-07-22T20:29:42.013Z,49.30
2018-07-22T20:32:22.539Z,48.40
2018-07-22T20:35:03.482Z,48.70
2018-07-22T20:37:43.436Z,47.90
2018-07-22T20:40:20.261Z,47.60
2018-07-22T20:43:01.466Z,47.40
2018-07-22T20:45:40.990Z,47.80
2018-07-22T20:48:21.492Z,48.40
2018-07-22T20:51:03.318Z,49.60
2018-07-22T20:53:44.055Z,51.50
2018-07-22T20:56:25.846Z,52.10
2018-07-22T20:59:04.846Z,51.90
2018-07-22T21:01:46.732Z,52.80
2018-07-22T21:04:37.033Z,53.30
2018-07-22T21:07:22.903Z,54.10
2018-07-22T21:10:03.087Z,53.80
2018-07-22T21:12:49.310Z,53.70
2018-07-22T21:15:27.823Z,54.00
2018-07-22T21:18:10.770Z,54.20
2018-07-22T21:20:53.125Z,54.70
2018-07-22T21:23:32.964Z,55.20
2018-07-22T21:26:15.066Z,55.70
2018-07-22T21:28:57.404Z,55.70
2018-07-22T21:31:37.719Z,56.00
2018-07-22T21:34:16.235Z,55.70
2018-07-22T21:36:58.502Z,56.00
2018-07-22T21:39:37.022Z,56.10
2018-07-22T21:42:19.432Z,56.50
2018-07-22T21:45:00.173Z,56.80
2018-07-22T21:47:41.789Z,56.80
2018-07-22T21:50:23.667Z,56.70
2018-07-22T21:53:03.645Z,56.90
2018-07-22T21:55:45.514Z,56.90
2018-07-22T21:58:29.418Z,57.20
2018-07-22T22:01:13.451Z,57.30
2018-07-22T22:03:53.272Z,57.50
2018-07-22T22:06:36.036Z,57.60
2018-07-22T22:09:18.049Z,57.50
2018-07-22T22:11:53.454Z,57.30
2018-07-22T22:14:26.629Z,57.50
2018-07-22T22:17:01.317Z,57.60
2018-07-22T22:19:36.223Z,57.80
2018-07-22T22:22:18.568Z,57.40
2018-07-22T22:27:23.478Z,57.40
2018-07-22T22:29:56.651Z,57.20
2018-07-22T22:32:29.668Z,56.50
2018-07-22T22:35:02.707Z,56.80
2018-07-22T22:37:35.709Z,56.70
2018-07-22T22:40:08.984Z,56.60
2018-07-22T22:42:42.010Z,56.70
2018-07-22T22:45:15.292Z,56.50
2018-07-22T22:47:48.337Z,56.20
2018-07-22T22:50:21.911Z,56.20
2018-07-22T22:52:55.050Z,56.00
2018-07-22T22:55:27.974Z,56.50
2018-07-22T22:58:11.662Z,56.40
2018-07-22T23:00:44.626Z,56.70
2018-07-22T23:03:18.584Z,56.90
2018-07-22T23:05:51.821Z,56.40
2018-07-22T23:08:24.919Z,56.30
2018-07-22T23:10:57.998Z,56.40
2018-07-22T23:13:31.201Z,56.30
2018-07-22T23:16:04.289Z,57.20
2018-07-22T23:18:37.503Z,57.30
2018-07-22T23:23:42.358Z,58.90
2018-07-22T23:26:15.513Z,59.40
2018-07-22T23:28:48.494Z,59.50
2018-07-22T23:31:21.740Z,59.30
2018-07-22T23:33:54.683Z,59.50
2018-07-22T23:36:27.882Z,58.80
2018-07-22T23:39:00.728Z,59.20
2018-07-22T23:41:34.011Z,60.50
2018-07-22T23:44:06.953Z,60.60
2018-07-22T23:46:46.292Z,61.20
2018-07-22T23:49:19.367Z,61.20
2018-07-22T23:51:52.893Z,62.00
2018-07-22T23:54:26.337Z,62.60
2018-07-22T23:56:59.428Z,63.00
2018-07-22T23:59:32.424Z,63.30
