createdAt,value
2018-05-31T00:00:04.147Z,10.00
2018-05-31T00:02:06.872Z,9.97
2018-05-31T00:04:09.602Z,10.07
2018-05-31T00:06:13.086Z,9.80
2018-05-31T00:08:15.789Z,9.40
2018-05-31T00:10:18.526Z,9.67
2018-05-31T00:12:21.237Z,9.13
2018-05-31T00:14:23.976Z,8.40
2018-05-31T00:16:26.729Z,7.47
2018-05-31T00:18:29.455Z,8.30
2018-05-31T00:20:32.930Z,8.77
2018-05-31T00:22:35.642Z,8.80
2018-05-31T00:24:39.108Z,8.80
2018-05-31T00:26:42.561Z,8.47
2018-05-31T00:28:45.284Z,8.77
2018-05-31T00:30:48.730Z,8.93
2018-05-31T00:32:51.437Z,9.87
2018-05-31T00:34:54.147Z,10.13
2018-05-31T00:36:57.661Z,9.90
2018-05-31T00:39:00.402Z,9.70
2018-05-31T00:41:03.880Z,9.30
2018-05-31T00:43:06.549Z,9.77
2018-05-31T00:45:09.292Z,10.07
2018-05-31T00:47:11.984Z,10.60
2018-05-31T00:49:14.776Z,9.87
2018-05-31T00:51:17.496Z,10.77
2018-05-31T00:53:20.181Z,10.27
2018-05-31T00:55:34.721Z,10.90
2018-05-31T00:57:38.187Z,10.37
2018-05-31T00:59:40.911Z,11.43
2018-05-31T01:01:43.697Z,10.33
2018-05-31T01:03:46.420Z,11.37
2018-05-31T01:05:49.150Z,10.70
2018-05-31T01:07:51.844Z,10.63
2018-05-31T01:09:54.558Z,11.40
2018-05-31T01:11:57.549Z,10.43
2018-05-31T01:14:01.007Z,10.20
2018-05-31T01:16:03.749Z,10.00
2018-05-31T01:18:06.455Z,11.20
2018-05-31T01:20:09.152Z,11.80
2018-05-31T01:22:11.883Z,10.20
2018-05-31T01:24:14.561Z,9.93
2018-05-31T01:26:17.297Z,11.30
2018-05-31T01:28:20.050Z,10.70
2018-05-31T01:30:22.772Z,11.13
2018-05-31T01:32:26.237Z,10.97
2018-05-31T01:34:29.707Z,11.57
2018-05-31T01:36:32.415Z,11.00
2018-05-31T01:38:35.902Z,11.13
2018-05-31T01:40:39.386Z,11.80
2018-05-31T01:42:42.866Z,12.73
2018-05-31T01:44:45.656Z,11.13
2018-05-31T01:46:48.367Z,11.33
2018-05-31T01:48:51.803Z,10.67
2018-05-31T01:50:54.524Z,10.80
2018-05-31T01:52:57.257Z,11.57
2018-05-31T01:54:59.935Z,12.43
2018-05-31T01:57:02.653Z,12.60
2018-05-31T01:59:06.111Z,12.83
2018-05-31T02:01:08.812Z,12.13
2018-05-31T02:03:12.338Z,12.33
2018-05-31T02:05:15.024Z,11.30
2018-05-31T02:07:17.696Z,11.80
2018-05-31T02:09:20.433Z,12.80
2018-05-31T02:11:23.135Z,14.77
2018-05-31T02:13:26.608Z,15.17
2018-05-31T02:15:41.635Z,13.67
2018-05-31T02:17:44.314Z,15.30
2018-05-31T02:19:47.013Z,13.03
2018-05-31T02:21:49.711Z,13.40
2018-05-31T02:23:53.193Z,14.50
2018-05-31T02:25:55.878Z,13.10
2018-05-31T02:27:59.361Z,11.87
2018-05-31T02:30:02.050Z,12.90
2018-05-31T02:32:04.761Z,11.27
2018-05-31T02:34:07.456Z,10.73
2018-05-31T02:36:10.306Z,10.87
2018-05-31T02:38:13.021Z,11.80
2018-05-31T02:40:15.745Z,12.00
2018-05-31T02:42:18.456Z,13.00
2018-05-31T02:44:21.182Z,13.20
2018-05-31T02:46:24.612Z,15.20
2018-05-31T02:48:28.072Z,17.97
2018-05-31T02:50:31.529Z,18.90
2018-05-31T02:52:34.211Z,16.00
2018-05-31T02:54:36.901Z,16.07
2018-05-31T02:56:39.634Z,17.33
2018-05-31T02:58:42.318Z,16.50
2018-05-31T03:00:45.015Z,16.30
2018-05-31T03:02:48.476Z,17.07
2018-05-31T03:04:51.178Z,15.53
2018-05-31T03:06:53.848Z,16.73
2018-05-31T03:08:56.557Z,15.20
2018-05-31T03:11:00.008Z,13.53
2018-05-31T03:13:02.782Z,14.10
2018-05-31T03:15:05.542Z,14.50
2018-05-31T03:17:08.987Z,13.50
2018-05-31T03:19:11.807Z,11.93
2018-05-31T03:21:14.515Z,12.97
2018-05-31T03:23:17.227Z,11.97
2018-05-31T03:25:19.934Z,11.53
2018-05-31T03:27:22.631Z,12.13
2018-05-31T03:29:25.340Z,11.40
2018-05-31T03:31:28.120Z,11.20
2018-05-31T03:33:30.819Z,11.80
2018-05-31T03:35:34.305Z,11.17
2018-05-31T03:37:37.772Z,10.50
2018-05-31T03:39:40.462Z,10.20
2018-05-31T03:41:43.192Z,7.30
2018-05-31T03:43:45.887Z,7.80
2018-05-31T03:45:48.601Z,7.20
2018-05-31T03:47:51.280Z,6.87
2018-05-31T03:49:54.760Z,6.10
2018-05-31T03:51:57.525Z,6.53
2018-05-31T03:54:00.191Z,6.20
2018-05-31T03:56:02.897Z,5.50
2018-05-31T03:58:06.382Z,5.83
2018-05-31T04:00:09.877Z,5.30
2018-05-31T04:02:12.556Z,5.07
2018-05-31T04:04:16.380Z,4.50
2018-05-31T04:06:19.892Z,4.70
2018-05-31T04:08:26.454Z,5.20
2018-05-31T04:10:29.193Z,4.87
2018-05-31T04:12:32.689Z,5.13
2018-05-31T04:14:35.405Z,4.67
2018-05-31T04:16:38.133Z,4.90
2018-05-31T04:18:40.940Z,5.20
2018-05-31T04:20:43.638Z,4.40
2018-05-31T04:22:46.333Z,5.57
2018-05-31T04:24:49.234Z,4.67
2018-05-31T04:26:52.051Z,3.97
2018-05-31T04:28:55.512Z,4.10
2018-05-31T04:30:58.248Z,4.40
2018-05-31T04:33:01.002Z,4.53
2018-05-31T04:35:03.695Z,4.80
2018-05-31T04:37:06.526Z,4.10
2018-05-31T04:39:09.245Z,4.57
2018-05-31T04:41:11.988Z,3.93
2018-05-31T04:43:15.687Z,3.90
2018-05-31T04:45:18.629Z,3.77
2018-05-31T04:47:21.401Z,3.90
2018-05-31T04:49:24.081Z,3.63
2018-05-31T04:51:27.071Z,3.93
2018-05-31T04:53:29.807Z,3.60
2018-05-31T04:55:32.575Z,3.50
2018-05-31T04:57:36.064Z,3.40
2018-05-31T04:59:38.780Z,3.40
2018-05-31T05:01:42.562Z,3.10
2018-05-31T05:03:46.097Z,3.47
2018-05-31T05:05:49.618Z,3.43
2018-05-31T05:07:52.339Z,3.30
2018-05-31T05:09:55.055Z,3.07
2018-05-31T05:11:59.723Z,3.20
2018-05-31T05:14:03.226Z,3.30
2018-05-31T05:16:05.950Z,3.37
2018-05-31T05:18:08.748Z,3.10
2018-05-31T05:20:11.806Z,3.40
2018-05-31T05:22:14.539Z,3.53
2018-05-31T05:24:17.243Z,3.20
2018-05-31T05:26:19.926Z,2.83
2018-05-31T05:28:22.642Z,2.67
2018-05-31T05:30:25.421Z,3.10
2018-05-31T05:32:29.804Z,3.50
2018-05-31T05:34:32.532Z,3.50
2018-05-31T05:36:35.246Z,2.77
2018-05-31T05:38:38.076Z,3.47
2018-05-31T05:40:41.544Z,3.20
2018-05-31T05:42:44.257Z,3.53
2018-05-31T05:44:48.798Z,3.67
2018-05-31T05:46:51.504Z,3.33
2018-05-31T05:48:54.228Z,3.50
2018-05-31T05:50:57.894Z,3.23
2018-05-31T05:53:13.803Z,2.97
2018-05-31T05:55:17.241Z,3.17
2018-05-31T05:57:20.024Z,3.73
2018-05-31T05:59:22.731Z,3.27
2018-05-31T06:01:26.186Z,3.03
2018-05-31T06:03:28.927Z,3.27
2018-05-31T06:05:32.368Z,3.23
2018-05-31T06:07:35.078Z,2.70
2018-05-31T06:09:38.541Z,2.43
2018-05-31T06:11:41.333Z,2.30
2018-05-31T06:13:44.194Z,2.17
2018-05-31T06:15:46.921Z,1.77
2018-05-31T06:17:50.413Z,2.07
2018-05-31T06:19:53.162Z,2.20
2018-05-31T06:21:55.824Z,2.10
2018-05-31T06:23:58.543Z,2.10
2018-05-31T06:26:01.273Z,1.90
2018-05-31T06:28:04.035Z,2.10
2018-05-31T06:30:06.856Z,2.07
2018-05-31T06:32:10.343Z,2.10
2018-05-31T06:34:13.045Z,1.80
2018-05-31T06:36:16.486Z,2.03
2018-05-31T06:38:19.178Z,1.93
2018-05-31T06:40:21.851Z,1.70
2018-05-31T06:42:24.508Z,1.70
2018-05-31T06:44:27.229Z,1.77
2018-05-31T06:46:29.906Z,1.80
2018-05-31T06:48:32.619Z,1.97
2018-05-31T06:50:35.431Z,1.80
2018-05-31T06:52:38.160Z,1.53
2018-05-31T06:54:40.873Z,1.63
2018-05-31T06:56:43.569Z,1.60
2018-05-31T06:58:46.274Z,2.07
2018-05-31T07:00:49.762Z,1.90
2018-05-31T07:02:53.220Z,1.70
2018-05-31T07:04:55.930Z,1.70
2018-05-31T07:06:58.673Z,1.50
2018-05-31T07:09:01.327Z,1.67
2018-05-31T07:11:04.003Z,1.80
2018-05-31T07:13:06.671Z,1.67
2018-05-31T07:15:09.367Z,1.30
2018-05-31T07:17:12.081Z,1.60
2018-05-31T07:19:14.782Z,1.40
2018-05-31T07:21:17.445Z,1.23
2018-05-31T07:23:20.142Z,1.77
2018-05-31T07:25:22.864Z,1.50
2018-05-31T07:27:25.566Z,1.20
2018-05-31T07:29:29.145Z,1.43
2018-05-31T07:31:34.279Z,1.57
2018-05-31T07:33:36.992Z,1.83
2018-05-31T07:35:39.735Z,1.43
2018-05-31T07:37:42.628Z,1.50
2018-05-31T07:39:47.529Z,1.50
2018-05-31T07:41:50.551Z,1.60
2018-05-31T07:43:53.351Z,1.50
2018-05-31T07:45:56.061Z,1.30
2018-05-31T07:47:59.604Z,1.40
2018-05-31T07:50:02.324Z,1.47
2018-05-31T07:52:05.289Z,1.50
2018-05-31T07:54:08.364Z,1.50
2018-05-31T07:56:11.050Z,1.70
2018-05-31T07:58:13.947Z,1.50
2018-05-31T08:00:17.516Z,1.63
2018-05-31T08:02:20.248Z,1.70
2018-05-31T08:04:22.950Z,1.47
2018-05-31T08:06:25.679Z,1.70
2018-05-31T08:08:28.346Z,1.50
2018-05-31T08:10:31.080Z,1.90
2018-05-31T08:12:33.784Z,1.80
2018-05-31T08:14:36.482Z,1.70
2018-05-31T08:16:39.204Z,1.60
2018-05-31T08:18:41.894Z,1.77
2018-05-31T08:20:44.643Z,1.60
2018-05-31T08:22:48.139Z,1.80
2018-05-31T08:24:50.840Z,1.73
2018-05-31T08:26:53.543Z,1.50
2018-05-31T08:28:56.292Z,1.60
2018-05-31T08:30:58.955Z,1.43
2018-05-31T08:33:01.664Z,1.73
2018-05-31T08:35:04.357Z,1.57
2018-05-31T08:37:07.060Z,1.30
2018-05-31T08:39:10.540Z,1.47
2018-05-31T08:41:13.208Z,1.63
2018-05-31T08:43:15.906Z,1.70
2018-05-31T08:45:19.432Z,1.50
2018-05-31T08:47:22.110Z,1.70
2018-05-31T08:49:24.786Z,2.03
2018-05-31T08:51:27.460Z,1.80
2018-05-31T08:53:30.185Z,1.80
2018-05-31T08:55:33.774Z,1.47
2018-05-31T08:57:37.243Z,1.80
2018-05-31T08:59:39.948Z,1.80
2018-05-31T09:01:42.648Z,1.80
2018-05-31T09:03:46.114Z,2.00
2018-05-31T09:05:48.820Z,1.90
2018-05-31T09:07:52.355Z,1.47
2018-05-31T09:09:55.081Z,1.90
2018-05-31T09:11:57.781Z,1.97
2018-05-31T09:14:01.255Z,2.10
2018-05-31T09:16:03.947Z,1.80
2018-05-31T09:18:07.393Z,1.60
2018-05-31T09:20:10.111Z,1.70
2018-05-31T09:22:13.647Z,1.50
2018-05-31T09:24:16.351Z,1.90
2018-05-31T09:26:19.115Z,1.80
2018-05-31T09:28:21.781Z,2.17
2018-05-31T09:30:24.488Z,2.20
2018-05-31T09:32:27.177Z,1.90
2018-05-31T09:34:29.887Z,1.90
2018-05-31T09:36:33.335Z,1.80
2018-05-31T09:38:36.202Z,2.10
2018-05-31T09:40:38.923Z,1.80
2018-05-31T09:42:42.369Z,2.23
2018-05-31T09:44:45.104Z,2.43
2018-05-31T09:46:48.580Z,2.20
2018-05-31T09:48:51.272Z,2.47
2018-05-31T09:50:54.767Z,2.30
2018-05-31T09:52:58.224Z,2.10
2018-05-31T09:55:00.895Z,2.63
2018-05-31T09:57:03.586Z,2.60
2018-05-31T09:59:06.250Z,2.37
2018-05-31T10:01:08.976Z,2.17
2018-05-31T10:03:11.667Z,2.10
2018-05-31T10:05:14.377Z,3.17
2018-05-31T10:07:17.093Z,1.87
2018-05-31T10:09:20.626Z,2.60
2018-05-31T10:11:23.354Z,2.00
2018-05-31T10:13:26.032Z,2.13
2018-05-31T10:15:28.738Z,2.83
2018-05-31T10:17:31.510Z,2.50
2018-05-31T10:19:34.973Z,2.87
2018-05-31T10:21:37.661Z,2.43
2018-05-31T10:23:40.335Z,2.40
2018-05-31T10:25:43.008Z,2.73
2018-05-31T10:27:45.703Z,2.40
2018-05-31T10:29:49.191Z,2.33
2018-05-31T10:31:51.881Z,2.27
2018-05-31T10:33:55.345Z,2.43
2018-05-31T10:35:58.824Z,2.73
2018-05-31T10:38:01.721Z,2.33
2018-05-31T10:40:04.411Z,3.10
2018-05-31T10:42:07.929Z,2.60
2018-05-31T10:44:11.396Z,2.27
2018-05-31T10:46:14.095Z,3.00
2018-05-31T10:48:16.816Z,2.90
2018-05-31T10:50:19.527Z,3.03
2018-05-31T10:52:22.240Z,3.07
2018-05-31T10:54:24.949Z,2.43
2018-05-31T10:56:27.634Z,3.70
2018-05-31T10:58:30.328Z,2.87
2018-05-31T11:00:33.055Z,2.70
2018-05-31T11:02:35.751Z,2.93
2018-05-31T11:04:38.417Z,3.00
2018-05-31T11:06:41.100Z,3.03
2018-05-31T11:08:43.820Z,3.23
2018-05-31T11:10:47.294Z,3.10
2018-05-31T11:12:49.983Z,3.20
2018-05-31T11:14:52.685Z,2.80
2018-05-31T11:16:56.142Z,2.60
2018-05-31T11:18:58.849Z,2.50
2018-05-31T11:21:02.332Z,2.70
2018-05-31T11:23:05.051Z,2.20
2018-05-31T11:25:07.730Z,2.93
2018-05-31T11:27:10.584Z,2.87
2018-05-31T11:29:14.075Z,2.87
2018-05-31T11:31:17.535Z,2.90
2018-05-31T11:33:20.266Z,2.80
2018-05-31T11:35:22.955Z,2.60
2018-05-31T11:37:25.655Z,2.70
2018-05-31T11:39:28.373Z,2.90
2018-05-31T11:41:31.059Z,2.83
2018-05-31T11:43:34.490Z,3.17
2018-05-31T11:45:37.214Z,2.73
2018-05-31T11:47:39.912Z,3.03
2018-05-31T11:49:43.376Z,2.60
2018-05-31T11:51:46.135Z,2.33
2018-05-31T11:53:49.581Z,3.27
2018-05-31T11:55:53.072Z,3.00
2018-05-31T11:57:56.547Z,3.23
2018-05-31T11:59:59.270Z,2.90
2018-05-31T12:02:01.953Z,3.60
2018-05-31T12:04:04.674Z,3.87
2018-05-31T12:06:07.393Z,3.20
2018-05-31T12:08:10.110Z,3.10
2018-05-31T12:10:12.864Z,2.83
2018-05-31T12:12:15.674Z,3.40
2018-05-31T12:14:18.379Z,3.77
2018-05-31T12:16:21.142Z,4.03
2018-05-31T12:18:23.838Z,3.83
2018-05-31T12:20:27.327Z,4.00
2018-05-31T12:22:30.784Z,3.50
2018-05-31T12:24:33.487Z,3.87
2018-05-31T12:26:36.263Z,3.47
2018-05-31T12:28:38.959Z,3.47
2018-05-31T12:30:42.441Z,3.30
2018-05-31T12:32:45.279Z,3.27
2018-05-31T12:34:48.133Z,3.60
2018-05-31T12:36:50.868Z,4.70
2018-05-31T12:38:53.592Z,3.20
2018-05-31T12:40:56.322Z,4.00
2018-05-31T12:42:59.057Z,4.57
2018-05-31T12:45:01.738Z,4.07
2018-05-31T12:47:04.462Z,4.57
2018-05-31T12:49:07.153Z,4.57
2018-05-31T12:51:10.608Z,4.20
2018-05-31T12:53:13.336Z,4.17
2018-05-31T12:55:16.802Z,4.50
2018-05-31T12:57:19.492Z,4.57
2018-05-31T12:59:22.193Z,4.50
2018-05-31T13:01:24.893Z,4.27
2018-05-31T13:03:27.606Z,3.90
2018-05-31T13:05:30.279Z,4.30
2018-05-31T13:07:32.978Z,4.40
2018-05-31T13:09:35.675Z,4.40
2018-05-31T13:11:38.414Z,3.90
2018-05-31T13:13:41.157Z,4.07
2018-05-31T13:15:43.934Z,4.23
2018-05-31T13:17:46.667Z,4.00
2018-05-31T13:19:49.375Z,3.93
2018-05-31T13:21:52.074Z,4.17
2018-05-31T13:23:54.772Z,3.60
2018-05-31T13:25:57.448Z,3.60
2018-05-31T13:28:00.178Z,3.50
2018-05-31T13:30:02.909Z,3.43
2018-05-31T13:32:05.627Z,2.43
2018-05-31T13:34:08.313Z,2.00
2018-05-31T13:36:11.020Z,2.27
2018-05-31T13:38:13.745Z,2.60
2018-05-31T13:40:17.182Z,2.23
2018-05-31T13:42:19.872Z,2.90
2018-05-31T13:44:22.734Z,2.70
2018-05-31T13:46:25.436Z,2.70
2018-05-31T13:48:28.128Z,2.80
2018-05-31T13:50:31.624Z,2.33
2018-05-31T13:52:34.316Z,2.37
2018-05-31T13:54:37.821Z,2.90
2018-05-31T13:56:40.530Z,2.83
2018-05-31T13:58:43.280Z,2.50
2018-05-31T14:00:46.763Z,2.70
2018-05-31T14:02:50.216Z,3.30
2018-05-31T14:04:52.925Z,2.70
2018-05-31T14:06:55.633Z,2.40
2018-05-31T14:08:58.453Z,3.00
2018-05-31T14:11:01.161Z,2.90
2018-05-31T14:13:03.883Z,2.77
2018-05-31T14:15:06.580Z,2.70
2018-05-31T14:17:09.293Z,2.80
2018-05-31T14:19:12.040Z,2.50
2018-05-31T14:21:14.722Z,2.87
2018-05-31T14:23:17.457Z,2.80
2018-05-31T14:25:20.163Z,2.47
2018-05-31T14:27:22.849Z,2.80
2018-05-31T14:29:25.551Z,3.00
2018-05-31T14:31:28.264Z,2.13
2018-05-31T14:33:30.994Z,2.50
2018-05-31T14:35:33.688Z,2.87
2018-05-31T14:37:36.379Z,2.83
2018-05-31T14:39:39.866Z,3.10
2018-05-31T14:41:43.328Z,2.87
2018-05-31T14:43:46.035Z,2.90
2018-05-31T14:45:48.746Z,2.90
2018-05-31T14:47:51.430Z,2.50
2018-05-31T14:49:54.132Z,2.47
2018-05-31T14:51:57.576Z,3.43
2018-05-31T14:54:01.062Z,3.20
2018-05-31T14:56:04.564Z,2.93
2018-05-31T14:58:08.024Z,2.80
2018-05-31T15:00:10.746Z,3.03
2018-05-31T15:02:13.438Z,3.07
2018-05-31T15:04:16.138Z,2.70
2018-05-31T15:06:32.326Z,2.80
2018-05-31T15:08:35.355Z,2.87
2018-05-31T15:10:38.836Z,2.77
2018-05-31T15:12:41.564Z,2.87
2018-05-31T15:14:44.252Z,2.70
2018-05-31T15:16:47.024Z,3.30
2018-05-31T15:18:49.716Z,2.80
2018-05-31T15:20:52.435Z,3.03
2018-05-31T15:22:55.903Z,3.20
2018-05-31T15:24:58.635Z,2.90
2018-05-31T15:27:01.388Z,3.20
2018-05-31T15:29:04.837Z,2.97
2018-05-31T15:31:08.333Z,3.37
2018-05-31T15:33:11.791Z,2.60
2018-05-31T15:35:14.608Z,2.70
2018-05-31T15:37:17.321Z,2.37
2018-05-31T15:39:20.776Z,2.80
2018-05-31T15:41:23.540Z,2.37
2018-05-31T15:43:26.235Z,2.50
2018-05-31T15:45:28.939Z,2.70
2018-05-31T15:47:31.645Z,2.80
2018-05-31T15:49:35.093Z,3.10
2018-05-31T15:51:37.775Z,3.03
2018-05-31T15:53:40.471Z,2.70
2018-05-31T15:55:43.196Z,3.50
2018-05-31T15:57:45.911Z,2.90
2018-05-31T15:59:48.647Z,3.17
2018-05-31T16:01:51.363Z,2.60
2018-05-31T16:03:54.079Z,2.80
2018-05-31T16:05:57.573Z,3.00
2018-05-31T16:08:01.055Z,2.90
2018-05-31T16:10:04.561Z,2.93
2018-05-31T16:12:08.012Z,2.90
2018-05-31T16:14:10.750Z,2.97
2018-05-31T16:16:13.423Z,3.33
2018-05-31T16:18:16.151Z,2.90
2018-05-31T16:20:18.851Z,3.70
2018-05-31T16:22:21.543Z,3.27
2018-05-31T16:24:25.099Z,3.33
2018-05-31T16:26:28.086Z,2.63
2018-05-31T16:28:30.858Z,3.00
2018-05-31T16:30:33.646Z,2.93
2018-05-31T16:32:36.422Z,2.90
2018-05-31T16:34:39.141Z,2.63
2018-05-31T16:36:41.831Z,3.47
2018-05-31T16:38:46.601Z,2.93
2018-05-31T16:40:49.300Z,3.77
2018-05-31T16:42:52.906Z,3.30
2018-05-31T16:44:56.392Z,3.53
2018-05-31T16:46:59.090Z,3.80
2018-05-31T16:49:02.573Z,3.27
2018-05-31T16:51:06.033Z,3.50
2018-05-31T16:53:08.697Z,4.13
2018-05-31T16:55:11.391Z,5.40
2018-05-31T16:57:14.115Z,4.40
2018-05-31T16:59:16.819Z,4.53
2018-05-31T17:01:19.555Z,5.97
2018-05-31T17:03:22.261Z,6.40
2018-05-31T17:05:24.965Z,6.43
2018-05-31T17:07:27.652Z,5.60
2018-05-31T17:09:30.325Z,5.50
2018-05-31T17:11:33.027Z,7.40
2018-05-31T17:13:35.703Z,6.90
2018-05-31T17:15:39.246Z,6.23
2018-05-31T17:17:41.942Z,6.77
2018-05-31T17:19:44.652Z,6.40
2018-05-31T17:21:48.142Z,6.27
2018-05-31T17:23:50.854Z,5.77
2018-05-31T17:25:53.593Z,5.57
2018-05-31T17:27:56.308Z,4.80
2018-05-31T17:29:59.053Z,6.30
2018-05-31T17:32:01.785Z,5.87
2018-05-31T17:34:04.473Z,5.40
2018-05-31T17:36:07.211Z,6.27
2018-05-31T17:38:12.110Z,7.00
2018-05-31T17:40:14.870Z,6.50
2018-05-31T17:42:17.809Z,6.40
2018-05-31T17:44:20.518Z,6.20
2018-05-31T17:46:23.269Z,6.77
2018-05-31T17:48:25.995Z,5.63
2018-05-31T17:50:28.715Z,5.50
2018-05-31T17:52:31.952Z,5.70
2018-05-31T17:54:34.742Z,5.70
2018-05-31T17:56:37.476Z,6.73
2018-05-31T17:58:41.284Z,6.40
2018-05-31T18:00:44.001Z,5.40
2018-05-31T18:02:47.504Z,5.23
2018-05-31T18:04:50.202Z,5.77
2018-05-31T18:06:53.666Z,6.30
2018-05-31T18:08:56.389Z,5.80
2018-05-31T18:10:59.135Z,6.00
2018-05-31T18:13:02.066Z,6.80
2018-05-31T18:15:04.780Z,6.63
2018-05-31T18:17:07.467Z,5.60
2018-05-31T18:19:10.162Z,5.37
2018-05-31T18:21:13.621Z,5.60
2018-05-31T18:23:16.346Z,5.57
2018-05-31T18:25:19.116Z,5.80
2018-05-31T18:27:22.580Z,5.60
2018-05-31T18:29:25.355Z,5.70
2018-05-31T18:31:28.104Z,6.03
2018-05-31T18:33:30.800Z,6.00
2018-05-31T18:35:33.532Z,6.77
2018-05-31T18:37:36.216Z,5.97
2018-05-31T18:39:38.905Z,5.50
2018-05-31T18:41:41.613Z,5.90
2018-05-31T18:43:44.318Z,6.20
2018-05-31T18:45:47.802Z,6.27
2018-05-31T18:47:50.505Z,6.03
2018-05-31T18:49:54.183Z,5.70
2018-05-31T18:51:56.911Z,6.10
2018-05-31T18:53:59.632Z,6.23
2018-05-31T18:56:02.386Z,6.20
2018-05-31T18:58:05.101Z,5.73
2018-05-31T19:00:08.640Z,6.27
2018-05-31T19:02:11.347Z,5.87
2018-05-31T19:04:14.018Z,5.60
2018-05-31T19:06:17.085Z,5.00
2018-05-31T19:08:19.849Z,5.77
2018-05-31T19:10:22.739Z,6.30
2018-05-31T19:12:31.334Z,5.97
2018-05-31T19:14:34.047Z,7.90
2018-05-31T19:16:36.820Z,7.90
2018-05-31T19:18:45.253Z,6.90
2018-05-31T19:20:47.960Z,7.30
2018-05-31T19:22:51.529Z,7.90
2018-05-31T19:25:00.166Z,7.90
2018-05-31T19:27:03.817Z,7.13
2018-05-31T19:29:06.664Z,7.27
2018-05-31T19:31:11.421Z,6.43
2018-05-31T19:33:14.169Z,7.47
2018-05-31T19:35:23.426Z,6.40
2018-05-31T19:37:26.165Z,7.30
2018-05-31T19:39:28.930Z,6.60
2018-05-31T19:41:32.538Z,6.87
2018-05-31T19:43:42.369Z,6.73
2018-05-31T19:45:45.189Z,7.60
2018-05-31T19:47:48.152Z,6.40
2018-05-31T19:49:51.707Z,6.90
2018-05-31T19:52:00.216Z,6.87
2018-05-31T19:54:03.018Z,6.37
2018-05-31T19:56:06.603Z,7.00
2018-05-31T19:58:15.084Z,6.40
2018-05-31T20:00:23.578Z,5.93
2018-05-31T20:02:32.033Z,6.70
2018-05-31T20:04:34.886Z,7.27
2018-05-31T20:06:37.647Z,7.80
2018-05-31T20:08:40.478Z,8.87
2018-05-31T20:10:43.221Z,9.17
2018-05-31T20:12:45.947Z,8.83
2018-05-31T20:14:48.760Z,8.60
2018-05-31T20:16:51.808Z,9.07
2018-05-31T20:18:54.557Z,7.90
2018-05-31T20:20:57.329Z,8.90
2018-05-31T20:23:00.206Z,8.33
2018-05-31T20:25:02.912Z,8.70
2018-05-31T20:27:05.658Z,9.90
2018-05-31T20:29:08.723Z,9.50
2018-05-31T20:31:12.879Z,9.97
2018-05-31T20:33:16.774Z,9.97
2018-05-31T20:35:19.532Z,10.90
2018-05-31T20:37:23.006Z,11.27
2018-05-31T20:39:27.022Z,11.33
2018-05-31T20:41:29.749Z,11.17
2018-05-31T20:43:32.812Z,11.77
2018-05-31T20:45:35.778Z,10.40
2018-05-31T20:47:38.640Z,10.60
2018-05-31T20:49:42.125Z,9.63
2018-05-31T20:51:44.872Z,10.60
2018-05-31T20:53:47.798Z,11.40
2018-05-31T20:55:51.523Z,10.60
2018-05-31T20:57:54.199Z,11.80
2018-05-31T20:59:56.947Z,11.50
2018-05-31T21:02:00.907Z,12.07
2018-05-31T21:04:03.794Z,11.70
2018-05-31T21:06:06.674Z,11.50
2018-05-31T21:08:09.435Z,12.07
2018-05-31T21:10:12.113Z,11.63
2018-05-31T21:12:14.882Z,11.63
2018-05-31T21:14:17.562Z,11.07
2018-05-31T21:16:20.319Z,11.47
2018-05-31T21:18:23.030Z,11.47
2018-05-31T21:20:25.737Z,12.50
2018-05-31T21:22:28.452Z,10.97
2018-05-31T21:24:31.160Z,12.00
2018-05-31T21:26:33.889Z,11.50
2018-05-31T21:28:37.396Z,12.57
2018-05-31T21:30:40.064Z,12.70
2018-05-31T21:32:43.536Z,13.20
2018-05-31T21:34:46.244Z,12.40
2018-05-31T21:36:49.714Z,14.97
2018-05-31T21:38:52.455Z,13.03
2018-05-31T21:40:55.137Z,13.47
2018-05-31T21:42:57.854Z,12.90
2018-05-31T21:45:01.344Z,13.10
2018-05-31T21:47:04.028Z,13.20
2018-05-31T21:49:07.507Z,13.07
2018-05-31T21:51:10.182Z,13.30
2018-05-31T21:53:12.891Z,12.30
2018-05-31T21:55:15.646Z,12.40
2018-05-31T21:57:18.359Z,12.50
2018-05-31T21:59:21.088Z,13.83
2018-05-31T22:01:23.812Z,12.17
2018-05-31T22:03:26.531Z,13.33
2018-05-31T22:05:29.245Z,11.57
2018-05-31T22:07:32.702Z,12.33
2018-05-31T22:09:35.435Z,12.97
2018-05-31T22:11:38.170Z,14.23
2018-05-31T22:13:40.869Z,12.83
2018-05-31T22:15:44.374Z,13.37
2018-05-31T22:17:47.822Z,12.77
2018-05-31T22:19:50.539Z,13.63
2018-05-31T22:21:54.015Z,13.50
2018-05-31T22:23:56.707Z,13.73
2018-05-31T22:26:00.195Z,13.57
2018-05-31T22:28:03.661Z,14.80
2018-05-31T22:30:06.366Z,14.50
2018-05-31T22:32:09.079Z,14.10
2018-05-31T22:34:11.764Z,14.43
2018-05-31T22:36:14.480Z,15.73
2018-05-31T22:38:17.221Z,14.93
2018-05-31T22:40:19.907Z,15.37
2018-05-31T22:42:22.692Z,15.30
2018-05-31T22:44:25.363Z,14.67
2018-05-31T22:46:28.080Z,14.37
2018-05-31T22:48:30.795Z,13.60
2018-05-31T22:50:33.487Z,13.73
2018-05-31T22:52:36.288Z,14.90
2018-05-31T22:54:39.039Z,14.83
2018-05-31T22:56:41.730Z,15.50
2018-05-31T22:58:45.200Z,13.80
2018-05-31T23:00:48.180Z,14.63
2018-05-31T23:02:50.868Z,16.73
2018-05-31T23:04:53.574Z,15.60
2018-05-31T23:06:56.295Z,16.07
2018-05-31T23:08:59.918Z,15.53
2018-05-31T23:11:02.617Z,15.63
2018-05-31T23:13:05.312Z,15.90
2018-05-31T23:15:08.029Z,15.50
2018-05-31T23:17:10.735Z,15.53
2018-05-31T23:19:13.434Z,15.70
2018-05-31T23:21:16.117Z,15.97
2018-05-31T23:23:18.819Z,14.80
2018-05-31T23:25:22.318Z,15.63
2018-05-31T23:27:25.754Z,16.60
2018-05-31T23:29:28.450Z,15.20
2018-05-31T23:31:31.939Z,14.73
2018-05-31T23:33:34.636Z,15.80
2018-05-31T23:35:37.361Z,14.97
2018-05-31T23:37:40.836Z,15.97
2018-05-31T23:39:44.292Z,15.67
2018-05-31T23:41:46.992Z,16.33
2018-05-31T23:43:49.695Z,15.30
2018-05-31T23:45:52.415Z,16.20
2018-05-31T23:47:55.138Z,15.03
2018-05-31T23:49:58.590Z,15.13
2018-05-31T23:52:01.294Z,15.87
2018-05-31T23:54:04.024Z,15.03
2018-05-31T23:56:06.717Z,15.53
2018-05-31T23:58:09.399Z,15.73
