createdAt,value
2022-09-15T00:00:32.524Z,15.90
2022-09-15T00:02:59.470Z,15.90
2022-09-15T00:05:26.635Z,15.90
2022-09-15T00:07:53.542Z,15.80
2022-09-15T00:10:20.953Z,15.80
2022-09-15T00:12:47.867Z,15.80
2022-09-15T00:15:16.002Z,15.70
2022-09-15T00:17:47.621Z,15.70
2022-09-15T00:20:14.631Z,15.60
2022-09-15T00:22:41.566Z,15.60
2022-09-15T00:25:08.557Z,15.60
2022-09-15T00:27:35.555Z,15.50
2022-09-15T00:30:02.494Z,15.50
2022-09-15T00:32:30.682Z,15.40
2022-09-15T00:34:57.667Z,15.40
2022-09-15T00:37:24.661Z,15.40
2022-09-15T00:39:52.724Z,15.40
2022-09-15T00:42:21.544Z,15.40
2022-09-15T00:44:53.120Z,15.30
2022-09-15T00:47:24.562Z,15.30
2022-09-15T00:49:59.212Z,15.30
2022-09-15T00:52:47.553Z,15.20
2022-09-15T00:55:37.880Z,15.20
2022-09-15T00:58:27.663Z,15.20
2022-09-15T01:00:58.916Z,15.20
2022-09-15T01:03:27.418Z,15.10
2022-09-15T01:05:58.732Z,15.10
2022-09-15T01:08:35.165Z,15.00
2022-09-15T01:11:03.220Z,15.00
2022-09-15T01:13:31.346Z,15.00
2022-09-15T01:16:36.991Z,14.90
2022-09-15T01:19:18.994Z,14.90
2022-09-15T01:21:52.190Z,14.90
2022-09-15T01:24:39.016Z,14.90
2022-09-15T01:27:30.519Z,14.90
2022-09-15T01:30:13.335Z,14.90
2022-09-15T01:32:58.677Z,14.90
2022-09-15T01:35:40.726Z,14.90
2022-09-15T01:38:22.778Z,14.80
2022-09-15T01:41:11.812Z,14.80
2022-09-15T01:43:56.863Z,14.80
2022-09-15T01:46:26.579Z,14.80
2022-09-15T01:48:56.739Z,14.70
2022-09-15T01:51:25.307Z,14.70
2022-09-15T01:53:54.634Z,14.70
2022-09-15T01:56:21.674Z,14.70
2022-09-15T01:58:51.050Z,14.60
2022-09-15T02:01:40.613Z,14.60
2022-09-15T02:04:23.202Z,14.60
2022-09-15T02:06:53.565Z,14.60
2022-09-15T02:09:32.721Z,14.60
2022-09-15T02:12:14.607Z,14.60
2022-09-15T02:15:10.749Z,14.50
2022-09-15T02:17:50.565Z,14.50
2022-09-15T02:20:38.963Z,14.50
2022-09-15T02:23:12.246Z,14.50
2022-09-15T02:25:45.019Z,14.50
2022-09-15T02:28:14.448Z,14.50
2022-09-15T02:30:44.982Z,14.50
2022-09-15T02:33:19.899Z,14.40
2022-09-15T02:35:47.566Z,14.40
2022-09-15T02:38:15.321Z,14.40
2022-09-15T02:40:44.771Z,14.40
2022-09-15T02:43:14.708Z,14.40
2022-09-15T02:45:42.261Z,14.40
2022-09-15T02:48:11.966Z,14.40
2022-09-15T02:50:39.227Z,14.40
2022-09-15T02:53:06.222Z,14.40
2022-09-15T02:55:33.854Z,14.40
2022-09-15T02:58:01.012Z,14.30
2022-09-15T03:00:28.401Z,14.30
2022-09-15T03:02:56.321Z,14.30
2022-09-15T03:05:26.005Z,14.30
2022-09-15T03:07:53.206Z,14.30
2022-09-15T03:10:21.118Z,14.30
2022-09-15T03:12:50.882Z,14.20
2022-09-15T03:15:21.022Z,14.20
2022-09-15T03:17:48.780Z,14.20
2022-09-15T03:20:21.806Z,14.20
2022-09-15T03:22:49.659Z,14.20
2022-09-15T03:25:17.520Z,14.20
2022-09-15T03:27:44.877Z,14.20
2022-09-15T03:30:13.287Z,14.20
2022-09-15T03:32:40.620Z,14.20
2022-09-15T03:35:07.956Z,14.20
2022-09-15T03:37:34.979Z,14.20
2022-09-15T03:40:03.828Z,14.20
2022-09-15T03:42:31.103Z,14.20
2022-09-15T03:44:57.995Z,14.20
2022-09-15T03:47:25.019Z,14.20
2022-09-15T03:49:51.903Z,14.20
2022-09-15T03:52:19.021Z,14.20
2022-09-15T03:54:45.911Z,14.10
2022-09-15T03:57:12.822Z,14.20
2022-09-15T03:59:39.734Z,14.20
2022-09-15T04:02:06.971Z,14.20
2022-09-15T04:04:34.837Z,14.20
2022-09-15T04:07:01.826Z,14.20
2022-09-15T04:09:28.979Z,14.20
2022-09-15T04:11:55.992Z,14.20
2022-09-15T04:14:23.069Z,14.20
2022-09-15T04:16:49.995Z,14.20
2022-09-15T04:19:16.916Z,14.20
2022-09-15T04:21:45.527Z,14.20
2022-09-15T04:24:12.544Z,14.20
2022-09-15T04:26:39.836Z,14.30
2022-09-15T04:29:13.792Z,14.30
2022-09-15T04:31:40.943Z,14.30
2022-09-15T04:34:07.965Z,14.30
2022-09-15T04:36:34.955Z,14.30
2022-09-15T04:39:01.991Z,14.30
2022-09-15T04:41:29.241Z,14.30
2022-09-15T04:43:56.323Z,14.40
2022-09-15T04:46:23.351Z,14.30
2022-09-15T04:48:50.291Z,14.30
2022-09-15T04:51:20.200Z,14.40
2022-09-15T04:53:48.144Z,14.40
2022-09-15T04:56:17.450Z,14.40
2022-09-15T04:58:50.836Z,14.40
2022-09-15T05:01:23.765Z,14.40
2022-09-15T05:03:51.349Z,14.40
2022-09-15T05:06:22.546Z,14.40
2022-09-15T05:08:51.255Z,14.40
2022-09-15T05:11:19.011Z,14.40
2022-09-15T05:13:46.614Z,14.40
2022-09-15T05:16:15.918Z,14.40
2022-09-15T05:18:45.253Z,14.40
2022-09-15T05:21:14.415Z,14.40
2022-09-15T05:23:41.707Z,14.50
2022-09-15T05:26:14.748Z,14.50
2022-09-15T05:28:41.965Z,14.50
2022-09-15T05:31:11.814Z,14.50
2022-09-15T05:33:39.203Z,14.50
2022-09-15T05:36:07.350Z,14.50
2022-09-15T05:38:34.355Z,14.60
2022-09-15T05:41:10.233Z,14.60
2022-09-15T05:43:38.214Z,14.60
2022-09-15T05:46:06.595Z,14.60
2022-09-15T05:48:34.259Z,14.50
2022-09-15T05:51:01.210Z,14.60
2022-09-15T05:53:28.791Z,14.60
2022-09-15T05:55:59.549Z,14.60
2022-09-15T05:58:27.068Z,14.60
2022-09-15T06:00:54.528Z,14.60
2022-09-15T06:03:25.300Z,14.60
2022-09-15T06:06:02.349Z,14.70
2022-09-15T06:08:35.997Z,14.70
2022-09-15T06:11:10.442Z,14.70
2022-09-15T06:13:37.859Z,14.80
2022-09-15T06:16:08.209Z,14.70
2022-09-15T06:18:37.290Z,14.80
2022-09-15T06:21:24.867Z,14.80
2022-09-15T06:24:00.215Z,14.90
2022-09-15T06:26:28.229Z,14.90
2022-09-15T06:29:00.554Z,14.90
2022-09-15T06:31:29.914Z,14.90
2022-09-15T06:33:57.868Z,14.90
2022-09-15T06:36:27.730Z,14.90
2022-09-15T06:38:56.997Z,15.00
2022-09-15T06:41:24.014Z,15.00
2022-09-15T06:43:51.105Z,15.10
2022-09-15T06:46:25.559Z,15.00
2022-09-15T06:48:53.573Z,15.20
2022-09-15T06:51:25.086Z,15.10
2022-09-15T06:53:53.568Z,15.20
2022-09-15T06:56:22.775Z,15.20
2022-09-15T06:58:50.085Z,15.20
2022-09-15T07:01:32.414Z,15.30
2022-09-15T07:04:01.034Z,15.30
2022-09-15T07:06:29.585Z,15.30
2022-09-15T07:08:58.592Z,15.40
2022-09-15T07:11:26.614Z,15.40
2022-09-15T07:13:54.018Z,15.40
2022-09-15T07:16:22.800Z,15.40
2022-09-15T07:18:49.942Z,15.50
2022-09-15T07:21:20.171Z,15.50
2022-09-15T07:23:48.353Z,15.50
2022-09-15T07:26:16.862Z,15.60
2022-09-15T07:28:45.747Z,15.60
2022-09-15T07:31:16.192Z,15.70
2022-09-15T07:33:43.264Z,15.70
2022-09-15T07:36:11.354Z,15.70
2022-09-15T07:38:43.619Z,15.80
2022-09-15T07:41:15.943Z,15.80
2022-09-15T07:43:53.537Z,15.90
2022-09-15T07:46:22.086Z,15.90
2022-09-15T07:48:51.595Z,15.90
2022-09-15T07:51:19.549Z,16.00
2022-09-15T07:53:48.408Z,16.00
2022-09-15T07:56:17.917Z,16.10
2022-09-15T07:58:46.269Z,16.20
2022-09-15T08:01:17.104Z,16.20
2022-09-15T08:03:46.496Z,16.30
2022-09-15T08:06:14.331Z,16.30
2022-09-15T08:08:44.102Z,16.40
2022-09-15T08:11:18.991Z,16.40
2022-09-15T08:13:51.008Z,16.40
2022-09-15T08:16:23.785Z,16.40
2022-09-15T08:18:52.930Z,16.50
2022-09-15T08:21:21.904Z,16.50
2022-09-15T08:23:57.668Z,16.60
2022-09-15T08:26:26.631Z,16.60
2022-09-15T08:28:53.684Z,16.60
2022-09-15T08:31:21.232Z,16.60
2022-09-15T08:33:53.501Z,16.60
2022-09-15T08:36:20.831Z,16.70
2022-09-15T08:38:48.232Z,16.70
2022-09-15T08:41:24.247Z,16.70
2022-09-15T08:43:55.172Z,16.70
2022-09-15T08:46:32.239Z,16.70
2022-09-15T08:49:06.923Z,16.70
2022-09-15T08:51:46.203Z,16.70
2022-09-15T08:54:21.316Z,16.80
2022-09-15T08:56:48.761Z,16.80
2022-09-15T08:59:18.028Z,16.80
2022-09-15T09:02:12.981Z,16.80
2022-09-15T09:04:54.909Z,16.80
2022-09-15T09:07:46.105Z,16.80
2022-09-15T09:10:41.670Z,16.80
2022-09-15T09:13:35.714Z,16.80
2022-09-15T09:16:38.054Z,16.90
2022-09-15T09:19:33.809Z,16.90
2022-09-15T09:22:23.237Z,16.90
2022-09-15T09:24:58.369Z,16.90
2022-09-15T09:27:29.042Z,16.90
2022-09-15T09:30:14.671Z,17.00
2022-09-15T09:32:52.850Z,17.00
2022-09-15T09:35:47.210Z,17.10
2022-09-15T09:38:35.082Z,17.10
2022-09-15T09:41:05.012Z,17.20
2022-09-15T09:43:33.015Z,17.20
2022-09-15T09:45:59.990Z,17.20
2022-09-15T09:48:28.783Z,17.30
2022-09-15T09:50:56.308Z,17.30
2022-09-15T09:53:28.495Z,17.40
2022-09-15T09:56:15.482Z,17.40
2022-09-15T09:58:43.671Z,17.40
2022-09-15T10:01:13.154Z,17.40
2022-09-15T10:03:41.866Z,17.40
2022-09-15T10:06:17.050Z,17.50
2022-09-15T10:08:58.667Z,17.50
2022-09-15T10:11:42.449Z,17.50
2022-09-15T10:14:30.184Z,17.50
2022-09-15T10:17:12.207Z,17.50
2022-09-15T10:19:56.506Z,17.50
2022-09-15T10:22:42.235Z,17.60
2022-09-15T10:25:58.108Z,17.60
2022-09-15T10:28:27.423Z,17.60
2022-09-15T10:31:11.169Z,17.60
2022-09-15T10:33:45.206Z,17.70
2022-09-15T10:36:29.835Z,17.70
2022-09-15T10:39:18.182Z,17.90
2022-09-15T10:42:07.092Z,17.90
2022-09-15T10:44:39.911Z,17.90
2022-09-15T10:47:26.934Z,17.90
2022-09-15T10:50:08.785Z,18.00
2022-09-15T10:52:54.095Z,18.10
2022-09-15T10:56:03.369Z,18.20
2022-09-15T10:58:45.621Z,18.20
2022-09-15T11:01:32.123Z,18.30
2022-09-15T11:04:17.470Z,18.40
2022-09-15T11:07:05.657Z,18.40
2022-09-15T11:09:33.021Z,18.50
2022-09-15T11:12:05.609Z,18.50
2022-09-15T11:14:52.836Z,18.60
2022-09-15T11:17:34.688Z,18.70
2022-09-15T11:20:15.575Z,18.80
2022-09-15T11:23:06.877Z,18.90
2022-09-15T11:25:38.791Z,18.90
2022-09-15T11:28:18.283Z,19.00
2022-09-15T11:30:56.027Z,19.10
2022-09-15T11:33:26.162Z,19.10
2022-09-15T11:36:20.460Z,19.10
2022-09-15T11:39:04.587Z,19.20
2022-09-15T11:41:49.577Z,19.20
2022-09-15T11:44:41.482Z,19.30
2022-09-15T11:47:33.090Z,19.30
2022-09-15T11:49:59.990Z,19.40
2022-09-15T11:52:39.931Z,19.40
2022-09-15T11:55:28.564Z,19.40
2022-09-15T11:58:23.324Z,19.40
2022-09-15T12:00:59.339Z,19.40
2022-09-15T12:04:02.534Z,19.50
2022-09-15T12:06:55.464Z,19.40
2022-09-15T12:09:22.887Z,19.40
2022-09-15T12:11:57.668Z,19.50
2022-09-15T12:14:33.694Z,19.40
2022-09-15T12:17:01.656Z,19.40
2022-09-15T12:19:49.808Z,19.40
2022-09-15T12:22:33.869Z,19.50
2022-09-15T12:25:10.712Z,19.40
2022-09-15T12:27:37.743Z,19.50
2022-09-15T12:30:06.291Z,19.50
2022-09-15T12:32:35.128Z,19.50
2022-09-15T12:35:16.098Z,19.50
2022-09-15T12:37:46.233Z,19.50
2022-09-15T12:40:37.532Z,19.50
2022-09-15T12:43:16.658Z,19.50
2022-09-15T12:45:55.478Z,19.50
2022-09-15T12:48:46.806Z,19.50
2022-09-15T12:51:28.240Z,19.50
2022-09-15T12:53:59.737Z,19.50
2022-09-15T12:56:28.700Z,19.50
2022-09-15T12:58:56.315Z,19.50
2022-09-15T13:01:23.549Z,19.50
2022-09-15T13:03:50.901Z,19.50
2022-09-15T13:06:21.924Z,19.60
2022-09-15T13:08:50.337Z,19.60
2022-09-15T13:11:29.719Z,19.60
2022-09-15T13:14:28.735Z,19.60
2022-09-15T13:17:17.286Z,19.60
2022-09-15T13:19:47.267Z,19.60
2022-09-15T13:22:27.175Z,19.60
2022-09-15T13:25:15.677Z,19.60
2022-09-15T13:27:49.813Z,19.60
2022-09-15T13:30:22.950Z,19.70
2022-09-15T13:33:15.882Z,19.80
2022-09-15T13:35:52.120Z,19.80
2022-09-15T13:38:44.091Z,19.90
2022-09-15T13:41:55.768Z,19.90
2022-09-15T13:44:46.015Z,20.00
2022-09-15T13:47:42.324Z,20.10
2022-09-15T13:50:23.994Z,20.10
2022-09-15T13:53:00.102Z,20.10
2022-09-15T13:55:30.276Z,20.20
2022-09-15T14:00:53.574Z,20.30
2022-09-15T14:03:37.288Z,20.40
2022-09-15T14:06:25.957Z,20.40
2022-09-15T14:08:58.836Z,20.50
2022-09-15T14:11:34.744Z,20.50
2022-09-15T14:14:02.984Z,20.60
2022-09-15T14:16:37.753Z,20.70
2022-09-15T14:19:23.405Z,20.70
2022-09-15T14:21:53.833Z,20.70
2022-09-15T14:24:29.715Z,20.80
2022-09-15T14:27:00.895Z,20.80
2022-09-15T14:29:28.233Z,20.80
2022-09-15T14:32:01.427Z,20.80
2022-09-15T14:34:35.101Z,20.80
2022-09-15T14:37:28.608Z,20.80
2022-09-15T14:39:58.370Z,20.80
2022-09-15T14:42:39.971Z,20.90
2022-09-15T14:48:18.193Z,20.90
2022-09-15T14:50:49.216Z,20.90
2022-09-15T14:53:20.761Z,20.90
2022-09-15T14:56:07.860Z,20.90
2022-09-15T14:58:51.933Z,20.90
2022-09-15T15:01:41.914Z,20.90
2022-09-15T15:04:39.584Z,20.80
2022-09-15T15:07:14.230Z,20.80
2022-09-15T15:09:51.455Z,20.80
2022-09-15T15:12:25.855Z,20.80
2022-09-15T15:14:56.757Z,20.80
2022-09-15T15:17:45.404Z,20.80
2022-09-15T15:20:14.664Z,20.70
2022-09-15T15:22:43.352Z,20.70
2022-09-15T15:25:39.709Z,20.70
2022-09-15T15:28:07.037Z,20.70
2022-09-15T15:30:43.091Z,20.60
2022-09-15T15:33:28.111Z,20.70
2022-09-15T15:36:07.324Z,20.70
2022-09-15T15:38:36.965Z,20.60
2022-09-15T15:41:10.370Z,20.60
2022-09-15T15:43:37.619Z,20.50
2022-09-15T15:46:05.934Z,20.50
2022-09-15T15:48:38.124Z,20.50
2022-09-15T15:51:07.154Z,20.50
2022-09-15T15:53:34.476Z,20.50
2022-09-15T15:56:01.867Z,20.40
2022-09-15T15:58:28.808Z,20.40
2022-09-15T16:00:57.233Z,20.40
2022-09-15T16:03:25.662Z,20.40
2022-09-15T16:05:59.798Z,20.40
2022-09-15T16:08:38.218Z,20.30
2022-09-15T16:11:05.844Z,20.30
2022-09-15T16:13:32.782Z,20.20
2022-09-15T16:16:01.059Z,20.20
2022-09-15T16:18:29.163Z,20.10
2022-09-15T16:20:56.310Z,20.10
2022-09-15T16:23:23.776Z,20.00
2022-09-15T16:26:04.103Z,19.90
2022-09-15T16:28:31.693Z,19.90
2022-09-15T16:30:59.338Z,19.90
2022-09-15T16:33:26.796Z,19.80
2022-09-15T16:36:06.851Z,19.70
2022-09-15T16:38:35.753Z,19.60
2022-09-15T16:41:03.623Z,19.60
2022-09-15T16:43:31.864Z,19.50
2022-09-15T16:45:58.723Z,19.50
2022-09-15T16:48:25.676Z,19.40
2022-09-15T16:53:39.996Z,19.40
2022-09-15T16:56:11.543Z,19.30
2022-09-15T16:58:38.835Z,19.30
2022-09-15T17:01:06.974Z,19.30
2022-09-15T17:03:34.861Z,19.20
2022-09-15T17:06:02.154Z,19.20
2022-09-15T17:08:32.202Z,19.20
2022-09-15T17:11:01.338Z,19.20
2022-09-15T17:13:30.877Z,19.10
2022-09-15T17:15:59.550Z,19.10
2022-09-15T17:18:27.480Z,19.10
2022-09-15T17:20:54.847Z,19.00
2022-09-15T17:23:27.752Z,19.00
2022-09-15T17:25:58.451Z,18.90
2022-09-15T17:28:36.596Z,18.90
2022-09-15T17:31:24.831Z,18.90
2022-09-15T17:33:52.455Z,18.90
2022-09-15T17:36:19.405Z,18.90
2022-09-15T17:38:48.803Z,18.80
2022-09-15T17:41:18.162Z,18.80
2022-09-15T17:43:45.310Z,18.80
2022-09-15T17:46:12.550Z,18.70
2022-09-15T17:48:39.678Z,18.60
2022-09-15T17:51:07.842Z,18.60
2022-09-15T17:53:34.803Z,18.50
2022-09-15T17:56:01.919Z,18.50
2022-09-15T17:58:31.321Z,18.40
2022-09-15T18:00:59.146Z,18.40
2022-09-15T18:03:37.212Z,18.30
2022-09-15T18:06:07.461Z,18.20
2022-09-15T18:08:36.200Z,18.20
2022-09-15T18:11:05.173Z,18.10
2022-09-15T18:13:32.193Z,18.10
2022-09-15T18:16:06.397Z,17.90
2022-09-15T18:18:34.126Z,17.90
2022-09-15T18:21:01.398Z,17.80
2022-09-15T18:23:29.578Z,17.80
2022-09-15T18:25:57.173Z,17.70
2022-09-15T18:28:24.276Z,17.60
2022-09-15T18:30:51.303Z,17.50
2022-09-15T18:33:23.821Z,17.40
2022-09-15T18:35:54.237Z,17.40
2022-09-15T18:38:21.823Z,17.40
2022-09-15T18:40:53.276Z,17.30
2022-09-15T18:43:21.289Z,17.20
2022-09-15T18:45:48.403Z,17.10
2022-09-15T18:48:15.686Z,17.10
2022-09-15T18:50:44.780Z,17.00
2022-09-15T18:53:12.081Z,16.90
2022-09-15T18:55:41.920Z,16.90
2022-09-15T18:58:09.510Z,16.80
2022-09-15T19:00:36.663Z,16.80
2022-09-15T19:03:06.141Z,16.70
2022-09-15T19:05:34.247Z,16.60
2022-09-15T19:08:02.284Z,16.60
2022-09-15T19:10:29.340Z,16.60
2022-09-15T19:12:56.302Z,16.50
2022-09-15T19:15:24.313Z,16.40
2022-09-15T19:17:51.729Z,16.40
2022-09-15T19:20:19.070Z,16.40
2022-09-15T19:22:46.402Z,16.30
2022-09-15T19:25:13.839Z,16.30
2022-09-15T19:27:41.594Z,16.30
2022-09-15T19:30:10.106Z,16.20
2022-09-15T19:32:39.156Z,16.20
2022-09-15T19:35:07.900Z,16.20
2022-09-15T19:37:39.767Z,16.20
2022-09-15T19:40:10.171Z,16.10
2022-09-15T19:42:39.300Z,16.10
2022-09-15T19:45:07.529Z,16.00
2022-09-15T19:47:35.484Z,16.00
2022-09-15T19:50:07.960Z,16.00
2022-09-15T19:52:35.615Z,16.00
2022-09-15T19:55:02.740Z,15.90
2022-09-15T19:57:29.785Z,16.00
2022-09-15T19:59:56.698Z,15.90
2022-09-15T20:02:23.698Z,16.00
2022-09-15T20:04:50.622Z,16.00
2022-09-15T20:07:17.540Z,15.90
2022-09-15T20:09:44.789Z,16.00
2022-09-15T20:12:11.861Z,15.90
2022-09-15T20:14:38.993Z,16.00
2022-09-15T20:17:06.044Z,15.90
2022-09-15T20:19:33.488Z,16.00
2022-09-15T20:22:00.494Z,15.90
2022-09-15T20:24:27.387Z,16.00
2022-09-15T20:26:54.435Z,16.00
2022-09-15T20:29:21.707Z,16.00
2022-09-15T20:31:48.681Z,16.00
2022-09-15T20:34:16.519Z,16.00
2022-09-15T20:36:43.767Z,16.00
2022-09-15T20:39:14.333Z,16.10
2022-09-15T20:41:45.031Z,16.00
2022-09-15T20:44:12.369Z,16.10
2022-09-15T20:46:39.909Z,16.10
2022-09-15T20:49:07.535Z,16.10
2022-09-15T20:51:34.676Z,16.10
2022-09-15T20:54:04.089Z,16.10
2022-09-15T20:56:32.894Z,16.10
2022-09-15T20:59:00.669Z,16.10
2022-09-15T21:01:31.802Z,16.10
2022-09-15T21:03:59.168Z,16.00
2022-09-15T21:06:27.563Z,16.00
2022-09-15T21:08:56.628Z,16.10
2022-09-15T21:11:25.074Z,16.00
2022-09-15T21:13:52.821Z,16.00
2022-09-15T21:16:22.476Z,16.00
2022-09-15T21:18:50.844Z,16.00
2022-09-15T21:21:20.957Z,16.00
2022-09-15T21:23:50.383Z,15.90
2022-09-15T21:26:22.556Z,15.90
2022-09-15T21:28:49.970Z,15.90
2022-09-15T21:31:20.048Z,15.90
2022-09-15T21:33:48.388Z,15.90
2022-09-15T21:36:18.038Z,15.90
2022-09-15T21:38:46.018Z,15.90
2022-09-15T21:41:15.699Z,15.90
2022-09-15T21:43:44.995Z,15.90
2022-09-15T21:46:14.691Z,15.90
2022-09-15T21:48:42.087Z,15.90
2022-09-15T21:51:11.333Z,15.90
2022-09-15T21:53:38.564Z,15.90
2022-09-15T21:56:12.093Z,15.90
2022-09-15T21:58:42.893Z,15.90
2022-09-15T22:01:13.320Z,15.90
2022-09-15T22:03:44.279Z,15.90
2022-09-15T22:06:12.707Z,15.90
2022-09-15T22:08:40.310Z,15.90
2022-09-15T22:11:08.381Z,15.90
2022-09-15T22:13:40.838Z,15.90
2022-09-15T22:16:19.991Z,15.90
2022-09-15T22:18:47.637Z,15.90
2022-09-15T22:21:18.987Z,15.90
2022-09-15T22:23:47.324Z,15.90
2022-09-15T22:26:20.029Z,15.90
2022-09-15T22:28:47.704Z,15.90
2022-09-15T22:31:16.860Z,15.90
2022-09-15T22:33:44.224Z,15.90
2022-09-15T22:36:26.578Z,15.90
2022-09-15T22:38:56.328Z,15.90
2022-09-15T22:41:25.877Z,15.90
2022-09-15T22:43:52.922Z,15.90
2022-09-15T22:46:20.545Z,15.90
2022-09-15T22:48:47.599Z,15.90
2022-09-15T22:51:14.879Z,15.90
2022-09-15T22:53:42.278Z,15.90
2022-09-15T22:56:15.760Z,15.90
2022-09-15T22:58:44.041Z,15.90
2022-09-15T23:01:19.964Z,15.90
2022-09-15T23:03:57.907Z,15.90
2022-09-15T23:06:27.328Z,15.80
2022-09-15T23:08:56.895Z,15.80
2022-09-15T23:11:24.627Z,15.80
2022-09-15T23:13:53.363Z,15.80
2022-09-15T23:16:20.951Z,15.80
2022-09-15T23:18:48.375Z,15.80
2022-09-15T23:21:15.551Z,15.80
2022-09-15T23:23:44.293Z,15.80
2022-09-15T23:26:12.693Z,15.70
2022-09-15T23:28:39.728Z,15.70
2022-09-15T23:31:07.455Z,15.70
2022-09-15T23:33:34.838Z,15.70
2022-09-15T23:36:03.436Z,15.70
2022-09-15T23:38:30.789Z,15.70
2022-09-15T23:40:58.131Z,15.70
2022-09-15T23:43:25.065Z,15.70
2022-09-15T23:45:53.546Z,15.60
2022-09-15T23:48:20.850Z,15.60
2022-09-15T23:50:48.041Z,15.60
2022-09-15T23:53:14.941Z,15.60
2022-09-15T23:55:41.877Z,15.60
2022-09-15T23:58:08.914Z,15.60
