createdAt,value
2023-03-27T00:00:17.039Z,8.27
2023-03-27T00:01:20.064Z,8.21
2023-03-27T00:02:23.702Z,8.23
2023-03-27T00:03:28.549Z,8.15
2023-03-27T00:04:31.509Z,8.10
2023-03-27T00:05:34.366Z,8.14
2023-03-27T00:06:37.475Z,8.15
2023-03-27T00:07:41.617Z,8.11
2023-03-27T00:08:47.661Z,8.06
2023-03-27T00:09:50.707Z,8.04
2023-03-27T00:10:54.319Z,8.06
2023-03-27T00:11:57.963Z,8.16
2023-03-27T00:13:03.576Z,8.14
2023-03-27T00:14:06.529Z,8.10
2023-03-27T00:15:09.945Z,8.08
2023-03-27T00:16:13.542Z,8.06
2023-03-27T00:17:16.485Z,8.09
2023-03-27T00:18:20.385Z,8.11
2023-03-27T00:19:27.697Z,8.17
2023-03-27T00:20:37.619Z,8.12
2023-03-27T00:21:40.774Z,8.03
2023-03-27T00:22:44.201Z,8.01
2023-03-27T00:23:47.147Z,8.00
2023-03-27T00:24:51.165Z,8.00
2023-03-27T00:25:54.978Z,8.02
2023-03-27T00:26:58.461Z,8.00
2023-03-27T00:28:02.944Z,8.03
2023-03-27T00:29:06.187Z,8.00
2023-03-27T00:30:09.923Z,8.01
2023-03-27T00:31:17.365Z,8.00
2023-03-27T00:32:20.888Z,7.99
2023-03-27T00:33:24.725Z,7.99
2023-03-27T00:34:29.253Z,7.98
2023-03-27T00:35:32.573Z,7.97
2023-03-27T00:36:35.906Z,7.97
2023-03-27T00:37:39.795Z,7.98
2023-03-27T00:38:44.027Z,7.97
2023-03-27T00:39:50.423Z,7.94
2023-03-27T00:40:55.778Z,7.93
2023-03-27T00:41:59.666Z,7.93
2023-03-27T00:43:02.935Z,7.94
2023-03-27T00:44:24.178Z,7.93
2023-03-27T00:45:38.049Z,7.92
2023-03-27T00:46:45.151Z,7.92
2023-03-27T00:47:56.937Z,7.92
2023-03-27T00:49:04.450Z,7.92
2023-03-27T00:50:13.892Z,7.92
2023-03-27T00:51:20.481Z,7.94
2023-03-27T00:52:23.596Z,8.02
2023-03-27T00:53:30.272Z,8.07
2023-03-27T00:54:39.282Z,8.16
2023-03-27T00:55:47.364Z,8.20
2023-03-27T00:56:50.798Z,8.19
2023-03-27T00:58:00.347Z,8.15
2023-03-27T00:59:08.753Z,8.08
2023-03-27T01:00:14.545Z,8.01
2023-03-27T01:01:20.555Z,8.02
2023-03-27T01:02:24.504Z,8.01
2023-03-27T01:03:31.510Z,7.99
2023-03-27T01:04:36.375Z,7.97
2023-03-27T01:05:39.399Z,7.95
2023-03-27T01:06:42.695Z,7.95
2023-03-27T01:08:00.472Z,7.94
2023-03-27T01:09:04.945Z,7.92
2023-03-27T01:10:10.277Z,7.98
2023-03-27T01:11:28.857Z,7.99
2023-03-27T01:13:05.177Z,7.95
2023-03-27T01:14:26.798Z,7.91
2023-03-27T01:15:50.678Z,7.88
2023-03-27T01:17:17.625Z,7.86
2023-03-27T01:18:47.470Z,7.88
2023-03-27T01:19:58.677Z,7.87
2023-03-27T01:21:14.357Z,7.89
2023-03-27T01:22:26.011Z,7.95
2023-03-27T01:23:59.015Z,7.96
2023-03-27T01:25:12.277Z,7.94
2023-03-27T01:26:58.337Z,7.93
2023-03-27T01:28:26.697Z,7.89
2023-03-27T01:29:51.035Z,7.87
2023-03-27T01:31:21.839Z,7.89
2023-03-27T01:32:57.363Z,7.94
2023-03-27T01:34:10.634Z,7.91
2023-03-27T01:35:34.662Z,7.87
2023-03-27T01:36:47.807Z,7.86
2023-03-27T01:38:12.696Z,7.83
2023-03-27T01:39:27.633Z,7.82
2023-03-27T01:40:37.251Z,7.84
2023-03-27T01:42:18.727Z,7.93
2023-03-27T01:43:58.434Z,7.90
2023-03-27T01:45:25.105Z,7.85
2023-03-27T01:46:42.039Z,7.79
2023-03-27T01:47:58.705Z,7.82
2023-03-27T01:49:17.735Z,7.86
2023-03-27T01:50:33.967Z,7.84
2023-03-27T01:51:44.280Z,7.79
2023-03-27T01:52:55.960Z,7.75
2023-03-27T01:54:05.276Z,7.75
2023-03-27T01:55:16.174Z,7.75
2023-03-27T01:56:26.906Z,7.73
2023-03-27T01:57:52.952Z,7.77
2023-03-27T01:59:07.472Z,7.85
2023-03-27T02:00:24.939Z,7.83
2023-03-27T02:01:35.099Z,7.78
2023-03-27T02:02:39.998Z,7.80
2023-03-27T02:03:47.338Z,7.79
2023-03-27T02:04:56.358Z,7.79
2023-03-27T02:06:07.818Z,7.77
2023-03-27T02:07:14.965Z,7.75
2023-03-27T02:08:27.630Z,7.74
2023-03-27T02:09:35.943Z,7.73
2023-03-27T02:10:43.693Z,7.73
2023-03-27T02:11:52.231Z,7.72
2023-03-27T02:13:06.136Z,7.73
2023-03-27T02:14:18.584Z,7.74
2023-03-27T02:15:27.692Z,7.74
2023-03-27T02:16:34.866Z,7.73
2023-03-27T02:17:44.955Z,7.74
2023-03-27T02:19:01.952Z,7.72
2023-03-27T02:20:11.465Z,7.73
2023-03-27T02:21:15.638Z,7.75
2023-03-27T02:22:19.224Z,7.72
2023-03-27T02:23:41.242Z,7.71
2023-03-27T02:24:44.050Z,7.66
2023-03-27T02:25:47.008Z,7.63
2023-03-27T02:26:54.126Z,7.61
2023-03-27T02:28:29.421Z,7.61
2023-03-27T02:29:41.324Z,7.65
2023-03-27T02:31:31.019Z,7.74
2023-03-27T02:32:40.666Z,7.68
2023-03-27T02:34:01.359Z,7.58
2023-03-27T02:35:23.123Z,7.65
2023-03-27T02:36:56.489Z,7.67
2023-03-27T02:38:33.033Z,7.69
2023-03-27T02:39:49.080Z,7.66
2023-03-27T02:41:22.615Z,7.65
2023-03-27T02:42:42.124Z,7.60
2023-03-27T02:44:15.172Z,7.58
2023-03-27T02:45:41.911Z,7.56
2023-03-27T02:47:02.471Z,7.57
2023-03-27T02:48:13.203Z,7.57
2023-03-27T02:49:26.571Z,7.53
2023-03-27T02:50:57.424Z,7.57
2023-03-27T02:52:11.702Z,7.55
2023-03-27T02:53:18.989Z,7.50
2023-03-27T02:54:30.665Z,7.53
2023-03-27T02:55:36.366Z,7.63
2023-03-27T02:56:54.445Z,7.54
2023-03-27T02:58:02.501Z,7.49
2023-03-27T02:59:14.707Z,7.48
2023-03-27T03:00:25.773Z,7.46
2023-03-27T03:01:30.915Z,7.49
2023-03-27T03:02:34.680Z,7.49
2023-03-27T03:03:54.078Z,7.46
2023-03-27T03:05:11.290Z,7.44
2023-03-27T03:06:14.452Z,7.39
2023-03-27T03:07:18.764Z,7.36
2023-03-27T03:08:23.961Z,7.34
2023-03-27T03:09:27.553Z,7.36
2023-03-27T03:10:30.659Z,7.37
2023-03-27T03:11:39.686Z,7.36
2023-03-27T03:12:42.758Z,7.37
2023-03-27T03:13:45.465Z,7.38
2023-03-27T03:14:48.324Z,7.37
2023-03-27T03:15:51.106Z,7.39
2023-03-27T03:16:53.896Z,7.38
2023-03-27T03:17:56.603Z,7.43
2023-03-27T03:18:59.423Z,7.42
2023-03-27T03:20:02.344Z,7.38
2023-03-27T03:21:05.918Z,7.38
2023-03-27T03:22:09.488Z,7.43
2023-03-27T03:23:12.118Z,7.46
2023-03-27T03:24:15.274Z,7.49
2023-03-27T03:25:18.068Z,7.48
2023-03-27T03:26:20.844Z,7.46
2023-03-27T03:27:23.795Z,7.40
2023-03-27T03:28:26.821Z,7.39
2023-03-27T03:29:30.214Z,7.37
2023-03-27T03:30:33.131Z,7.37
2023-03-27T03:31:44.833Z,7.44
2023-03-27T03:32:48.013Z,7.44
2023-03-27T03:33:51.338Z,7.43
2023-03-27T03:34:54.315Z,7.44
2023-03-27T03:36:02.286Z,7.39
2023-03-27T03:37:05.426Z,7.39
2023-03-27T03:38:08.162Z,7.37
2023-03-27T03:39:12.752Z,7.35
2023-03-27T03:40:15.658Z,7.37
2023-03-27T03:41:18.759Z,7.39
2023-03-27T03:42:22.805Z,7.42
2023-03-27T03:43:28.698Z,7.41
2023-03-27T03:44:31.555Z,7.38
2023-03-27T03:45:34.309Z,7.37
2023-03-27T03:46:37.121Z,7.34
2023-03-27T03:47:39.938Z,7.33
2023-03-27T03:48:44.746Z,7.32
2023-03-27T03:49:47.581Z,7.34
2023-03-27T03:50:50.822Z,7.33
2023-03-27T03:52:04.530Z,7.31
2023-03-27T03:53:07.752Z,7.30
2023-03-27T03:54:10.614Z,7.29
2023-03-27T03:55:13.861Z,7.27
2023-03-27T03:56:16.777Z,7.27
2023-03-27T03:57:19.592Z,7.27
2023-03-27T03:58:34.373Z,7.26
2023-03-27T03:59:39.357Z,7.26
2023-03-27T04:00:43.693Z,7.26
2023-03-27T04:01:46.430Z,7.26
2023-03-27T04:02:53.886Z,7.25
2023-03-27T04:03:59.447Z,7.26
2023-03-27T04:05:08.655Z,7.26
2023-03-27T04:06:20.563Z,7.32
2023-03-27T04:07:24.658Z,7.41
2023-03-27T04:08:28.240Z,7.47
2023-03-27T04:09:31.458Z,7.45
2023-03-27T04:10:36.402Z,7.48
2023-03-27T04:11:39.485Z,7.45
2023-03-27T04:12:47.664Z,7.46
2023-03-27T04:13:50.350Z,7.48
2023-03-27T04:14:56.568Z,7.45
2023-03-27T04:16:01.949Z,7.37
2023-03-27T04:17:05.063Z,7.34
2023-03-27T04:18:08.415Z,7.33
2023-03-27T04:19:11.968Z,7.31
2023-03-27T04:20:14.907Z,7.31
2023-03-27T04:21:18.267Z,7.33
2023-03-27T04:22:23.165Z,7.35
2023-03-27T04:23:32.256Z,7.31
2023-03-27T04:24:35.063Z,7.28
2023-03-27T04:25:38.350Z,7.29
2023-03-27T04:26:41.502Z,7.29
2023-03-27T04:27:45.270Z,7.28
2023-03-27T04:28:58.449Z,7.38
2023-03-27T04:30:02.489Z,7.38
2023-03-27T04:31:10.575Z,7.43
2023-03-27T04:32:19.525Z,7.40
2023-03-27T04:33:23.262Z,7.34
2023-03-27T04:34:26.494Z,7.26
2023-03-27T04:35:29.158Z,7.28
2023-03-27T04:36:32.104Z,7.25
2023-03-27T04:37:34.929Z,7.22
2023-03-27T04:38:39.505Z,7.27
2023-03-27T04:39:46.483Z,7.31
2023-03-27T04:40:49.711Z,7.29
2023-03-27T04:41:54.120Z,7.25
2023-03-27T04:42:56.896Z,7.21
2023-03-27T04:43:59.818Z,7.35
2023-03-27T04:45:02.770Z,7.38
2023-03-27T04:46:07.468Z,7.28
2023-03-27T04:47:10.305Z,7.20
2023-03-27T04:48:13.934Z,7.29
2023-03-27T04:49:20.648Z,7.45
2023-03-27T04:50:23.571Z,7.39
2023-03-27T04:51:26.898Z,7.35
2023-03-27T04:52:29.852Z,7.22
2023-03-27T04:53:35.128Z,7.27
2023-03-27T04:54:38.330Z,7.23
2023-03-27T04:55:41.121Z,7.19
2023-03-27T04:56:46.077Z,7.18
2023-03-27T04:57:48.848Z,7.32
2023-03-27T04:58:51.661Z,7.30
2023-03-27T04:59:54.943Z,7.30
2023-03-27T05:00:58.298Z,7.32
2023-03-27T05:02:04.834Z,7.20
2023-03-27T05:03:08.910Z,7.23
2023-03-27T05:04:11.814Z,7.19
2023-03-27T05:05:15.118Z,7.12
2023-03-27T05:06:18.020Z,7.14
2023-03-27T05:07:21.568Z,7.11
2023-03-27T05:08:24.366Z,7.09
2023-03-27T05:09:27.299Z,7.21
2023-03-27T05:10:30.286Z,7.20
2023-03-27T05:11:32.982Z,7.30
2023-03-27T05:12:36.059Z,7.24
2023-03-27T05:13:39.146Z,7.20
2023-03-27T05:14:42.064Z,7.18
2023-03-27T05:15:44.985Z,7.12
2023-03-27T05:16:54.785Z,7.09
2023-03-27T05:17:57.646Z,7.08
2023-03-27T05:19:03.640Z,7.07
2023-03-27T05:20:08.697Z,7.14
2023-03-27T05:21:16.957Z,7.18
2023-03-27T05:22:19.839Z,7.05
2023-03-27T05:23:22.700Z,7.14
2023-03-27T05:24:25.398Z,7.10
2023-03-27T05:25:29.212Z,7.18
2023-03-27T05:26:33.355Z,7.10
2023-03-27T05:27:36.650Z,7.07
2023-03-27T05:28:40.150Z,7.04
2023-03-27T05:29:46.698Z,7.09
2023-03-27T05:30:52.888Z,7.06
2023-03-27T05:31:55.720Z,7.04
2023-03-27T05:32:59.675Z,7.04
2023-03-27T05:34:03.288Z,7.03
2023-03-27T05:35:06.307Z,7.07
2023-03-27T05:36:10.131Z,7.04
2023-03-27T05:37:13.268Z,7.02
2023-03-27T05:38:17.097Z,7.09
2023-03-27T05:39:20.083Z,7.10
2023-03-27T05:40:25.717Z,7.01
2023-03-27T05:41:28.764Z,6.92
2023-03-27T05:42:31.647Z,6.87
2023-03-27T05:43:34.304Z,6.87
2023-03-27T05:44:36.997Z,6.83
2023-03-27T05:45:39.737Z,6.83
2023-03-27T05:46:42.906Z,6.83
2023-03-27T05:47:50.572Z,6.87
2023-03-27T05:48:54.086Z,6.96
2023-03-27T05:49:57.104Z,7.02
2023-03-27T05:51:00.291Z,7.01
2023-03-27T05:52:04.053Z,6.92
2023-03-27T05:53:11.306Z,6.91
2023-03-27T05:54:14.033Z,7.06
2023-03-27T05:55:17.025Z,6.96
2023-03-27T05:56:19.843Z,7.01
2023-03-27T05:57:22.663Z,7.05
2023-03-27T05:58:25.720Z,6.98
2023-03-27T05:59:28.922Z,6.94
2023-03-27T06:00:34.409Z,7.01
2023-03-27T06:01:37.449Z,7.14
2023-03-27T06:02:43.770Z,7.13
2023-03-27T06:03:49.581Z,7.08
2023-03-27T06:04:52.485Z,7.08
2023-03-27T06:05:55.176Z,7.06
2023-03-27T06:06:58.100Z,7.01
2023-03-27T06:08:02.309Z,7.04
2023-03-27T06:09:05.529Z,7.05
2023-03-27T06:10:13.510Z,7.09
2023-03-27T06:11:18.202Z,7.00
2023-03-27T06:12:20.926Z,6.96
2023-03-27T06:13:24.399Z,6.98
2023-03-27T06:14:27.085Z,6.97
2023-03-27T06:15:30.054Z,7.03
2023-03-27T06:16:33.105Z,7.07
2023-03-27T06:17:36.607Z,7.00
2023-03-27T06:18:40.056Z,7.06
2023-03-27T06:19:42.982Z,7.12
2023-03-27T06:20:46.188Z,7.17
2023-03-27T06:21:49.054Z,7.19
2023-03-27T06:22:55.987Z,7.12
2023-03-27T06:23:59.125Z,7.07
2023-03-27T06:25:02.406Z,7.14
2023-03-27T06:26:05.224Z,7.16
2023-03-27T06:27:10.782Z,7.15
2023-03-27T06:28:14.720Z,7.03
2023-03-27T06:29:18.516Z,7.03
2023-03-27T06:30:24.924Z,7.04
2023-03-27T06:31:27.845Z,7.13
2023-03-27T06:32:30.848Z,7.19
2023-03-27T06:33:36.317Z,7.08
2023-03-27T06:34:39.132Z,7.06
2023-03-27T06:35:53.726Z,7.12
2023-03-27T06:36:56.587Z,7.05
2023-03-27T06:38:00.618Z,7.17
2023-03-27T06:39:06.473Z,7.25
2023-03-27T06:40:10.578Z,7.14
2023-03-27T06:41:13.864Z,7.10
2023-03-27T06:42:17.626Z,7.18
2023-03-27T06:43:22.607Z,7.15
2023-03-27T06:44:25.832Z,7.14
2023-03-27T06:45:32.457Z,7.10
2023-03-27T06:46:44.732Z,7.10
2023-03-27T06:47:54.543Z,7.15
2023-03-27T06:48:59.671Z,7.20
2023-03-27T06:50:02.503Z,7.26
2023-03-27T06:51:05.962Z,7.27
2023-03-27T06:52:08.828Z,7.20
2023-03-27T06:53:25.836Z,7.17
2023-03-27T06:54:31.208Z,7.19
2023-03-27T06:55:34.530Z,7.22
2023-03-27T06:56:37.248Z,7.13
2023-03-27T06:57:48.578Z,7.14
2023-03-27T06:58:51.778Z,7.21
2023-03-27T06:59:54.629Z,7.18
2023-03-27T07:00:57.498Z,7.15
2023-03-27T07:02:00.331Z,7.12
2023-03-27T07:03:06.069Z,7.17
2023-03-27T07:04:09.024Z,7.09
2023-03-27T07:05:12.063Z,7.06
2023-03-27T07:06:15.216Z,7.12
2023-03-27T07:07:18.294Z,7.04
2023-03-27T07:08:25.238Z,7.06
2023-03-27T07:09:28.836Z,7.05
2023-03-27T07:10:31.566Z,7.02
2023-03-27T07:11:34.313Z,7.03
2023-03-27T07:12:37.126Z,7.02
2023-03-27T07:13:41.514Z,7.02
2023-03-27T07:14:44.384Z,7.07
2023-03-27T07:15:47.458Z,7.12
2023-03-27T07:16:50.267Z,7.14
2023-03-27T07:18:01.183Z,7.17
2023-03-27T07:19:05.584Z,7.31
2023-03-27T07:20:10.070Z,7.26
2023-03-27T07:21:15.426Z,7.28
2023-03-27T07:22:18.440Z,7.21
2023-03-27T07:23:21.295Z,7.18
2023-03-27T07:24:24.111Z,7.12
2023-03-27T07:25:29.101Z,7.10
2023-03-27T07:26:33.838Z,7.15
2023-03-27T07:27:37.684Z,7.26
2023-03-27T07:28:40.564Z,7.30
2023-03-27T07:29:43.860Z,7.24
2023-03-27T07:30:46.940Z,7.24
2023-03-27T07:32:55.565Z,7.37
2023-03-27T07:33:58.529Z,7.34
2023-03-27T07:35:01.351Z,7.31
2023-03-27T07:36:07.717Z,7.37
2023-03-27T07:37:11.420Z,7.31
2023-03-27T07:38:16.881Z,7.28
2023-03-27T07:39:19.700Z,7.26
2023-03-27T07:40:36.906Z,7.21
2023-03-27T07:41:42.275Z,7.20
2023-03-27T07:42:46.193Z,7.31
2023-03-27T07:43:48.917Z,7.29
2023-03-27T07:44:51.702Z,7.25
2023-03-27T07:45:54.477Z,7.28
2023-03-27T07:46:57.356Z,7.32
2023-03-27T07:48:09.173Z,7.34
2023-03-27T07:49:12.405Z,7.33
2023-03-27T07:50:18.019Z,7.30
2023-03-27T07:51:21.084Z,7.24
2023-03-27T07:52:23.786Z,7.23
2023-03-27T07:53:33.884Z,7.22
2023-03-27T07:54:37.394Z,7.22
2023-03-27T07:55:42.015Z,7.20
2023-03-27T07:56:44.809Z,7.22
2023-03-27T07:58:00.568Z,7.21
2023-03-27T07:59:04.748Z,7.19
2023-03-27T08:00:11.859Z,7.23
2023-03-27T08:01:15.500Z,7.24
2023-03-27T08:02:18.377Z,7.24
2023-03-27T08:03:22.179Z,7.24
2023-03-27T08:04:25.370Z,7.18
2023-03-27T08:05:28.318Z,7.15
2023-03-27T08:06:31.281Z,7.21
2023-03-27T08:07:35.867Z,7.26
2023-03-27T08:08:39.748Z,7.26
2023-03-27T08:09:43.500Z,7.25
2023-03-27T08:10:47.460Z,7.15
2023-03-27T08:11:50.829Z,7.06
2023-03-27T08:12:53.590Z,7.19
2023-03-27T08:13:56.325Z,7.19
2023-03-27T08:14:59.315Z,7.22
2023-03-27T08:16:04.507Z,7.22
2023-03-27T08:17:15.578Z,7.14
2023-03-27T08:18:19.671Z,7.15
2023-03-27T08:19:23.624Z,7.07
2023-03-27T08:20:26.330Z,7.03
2023-03-27T08:21:35.687Z,7.06
2023-03-27T08:22:38.742Z,7.14
2023-03-27T08:23:41.894Z,7.09
2023-03-27T08:24:45.097Z,7.19
2023-03-27T08:25:50.655Z,7.19
2023-03-27T08:26:53.556Z,7.18
2023-03-27T08:27:56.794Z,7.23
2023-03-27T08:29:00.001Z,7.22
2023-03-27T08:30:04.721Z,7.28
2023-03-27T08:31:14.030Z,7.32
2023-03-27T08:32:17.245Z,7.40
2023-03-27T08:33:20.495Z,7.25
2023-03-27T08:34:23.227Z,7.21
2023-03-27T08:35:26.114Z,7.21
2023-03-27T08:36:29.115Z,7.20
2023-03-27T08:37:31.825Z,7.27
2023-03-27T08:38:34.825Z,7.24
2023-03-27T08:39:38.893Z,7.23
2023-03-27T08:40:49.356Z,7.17
2023-03-27T08:41:55.536Z,7.13
2023-03-27T08:43:04.034Z,7.16
2023-03-27T08:44:14.203Z,7.17
2023-03-27T08:45:43.002Z,7.21
2023-03-27T08:47:04.225Z,7.26
2023-03-27T08:48:21.854Z,7.18
2023-03-27T08:49:29.873Z,7.20
2023-03-27T08:50:44.646Z,7.26
2023-03-27T08:51:59.394Z,7.24
2023-03-27T08:53:07.355Z,7.18
2023-03-27T08:54:19.438Z,7.13
2023-03-27T08:55:34.551Z,7.17
2023-03-27T08:56:37.573Z,7.19
2023-03-27T08:57:40.976Z,7.21
2023-03-27T08:58:45.673Z,7.19
2023-03-27T08:59:57.880Z,7.21
2023-03-27T09:01:19.200Z,7.25
2023-03-27T09:02:40.385Z,7.30
2023-03-27T09:03:51.167Z,7.34
2023-03-27T09:05:02.315Z,7.36
2023-03-27T09:06:20.322Z,7.37
2023-03-27T09:07:34.878Z,7.38
2023-03-27T09:09:07.348Z,7.34
2023-03-27T09:10:29.621Z,7.31
2023-03-27T09:11:43.817Z,7.32
2023-03-27T09:13:18.474Z,7.35
2023-03-27T09:14:34.551Z,7.38
2023-03-27T09:16:00.852Z,7.41
2023-03-27T09:17:12.190Z,7.38
2023-03-27T09:18:27.677Z,7.38
2023-03-27T09:19:49.045Z,7.39
2023-03-27T09:20:59.460Z,7.46
2023-03-27T09:22:13.996Z,7.49
2023-03-27T09:23:22.914Z,7.51
2023-03-27T09:24:25.645Z,7.48
2023-03-27T09:25:39.908Z,7.52
2023-03-27T09:26:43.448Z,7.45
2023-03-27T09:27:48.736Z,7.49
2023-03-27T09:29:02.022Z,7.50
2023-03-27T09:30:08.665Z,7.51
2023-03-27T09:31:15.683Z,7.45
2023-03-27T09:32:18.694Z,7.43
2023-03-27T09:33:22.165Z,7.34
2023-03-27T09:34:29.315Z,7.39
2023-03-27T09:35:35.616Z,7.36
2023-03-27T09:36:38.985Z,7.31
2023-03-27T09:37:45.346Z,7.29
2023-03-27T09:38:53.554Z,7.35
2023-03-27T09:39:59.770Z,7.32
2023-03-27T09:41:13.594Z,7.34
2023-03-27T09:42:34.187Z,7.34
2023-03-27T09:43:43.576Z,7.43
2023-03-27T09:44:59.527Z,7.33
2023-03-27T09:46:03.466Z,7.37
2023-03-27T09:47:23.279Z,7.37
2023-03-27T09:48:36.800Z,7.45
2023-03-27T09:49:44.962Z,7.49
2023-03-27T09:50:49.431Z,7.41
2023-03-27T09:51:54.029Z,7.43
2023-03-27T09:53:16.180Z,7.39
2023-03-27T09:54:24.979Z,7.29
2023-03-27T09:55:30.926Z,7.28
2023-03-27T09:57:06.363Z,7.27
2023-03-27T09:58:31.329Z,7.25
2023-03-27T09:59:35.457Z,7.40
2023-03-27T10:00:38.486Z,7.34
2023-03-27T10:01:47.838Z,7.34
2023-03-27T10:03:00.578Z,7.33
2023-03-27T10:04:17.968Z,7.31
2023-03-27T10:05:22.317Z,7.27
2023-03-27T10:06:31.866Z,7.24
2023-03-27T10:07:34.627Z,7.27
2023-03-27T10:08:45.516Z,7.26
2023-03-27T10:10:20.660Z,7.20
2023-03-27T10:11:27.445Z,7.09
2023-03-27T10:12:30.480Z,7.10
2023-03-27T10:13:33.249Z,7.14
2023-03-27T10:14:42.416Z,7.12
2023-03-27T10:15:45.128Z,7.09
2023-03-27T10:16:48.355Z,7.04
2023-03-27T10:17:51.633Z,7.08
2023-03-27T10:18:58.326Z,7.06
2023-03-27T10:20:24.430Z,7.05
2023-03-27T10:21:34.710Z,6.90
2023-03-27T10:22:43.306Z,6.94
2023-03-27T10:23:49.824Z,6.95
2023-03-27T10:24:53.909Z,6.99
2023-03-27T10:26:03.291Z,7.00
2023-03-27T10:27:08.938Z,6.93
2023-03-27T10:28:22.597Z,6.95
2023-03-27T10:29:39.713Z,6.88
2023-03-27T10:30:44.363Z,6.91
2023-03-27T10:31:55.964Z,6.86
2023-03-27T10:32:58.866Z,6.74
2023-03-27T10:34:03.682Z,6.79
2023-03-27T10:35:29.748Z,6.85
2023-03-27T10:36:35.448Z,6.86
2023-03-27T10:37:41.257Z,6.84
2023-03-27T10:39:26.873Z,6.90
2023-03-27T10:40:36.468Z,6.87
2023-03-27T10:41:40.459Z,6.79
2023-03-27T10:42:44.205Z,6.77
2023-03-27T10:43:49.491Z,6.77
2023-03-27T10:44:54.788Z,6.86
2023-03-27T10:46:06.010Z,6.79
2023-03-27T10:47:27.959Z,6.78
2023-03-27T10:48:56.620Z,6.69
2023-03-27T10:50:08.427Z,6.75
2023-03-27T10:51:46.064Z,6.75
2023-03-27T10:52:49.698Z,6.71
2023-03-27T10:53:57.257Z,6.71
2023-03-27T10:55:14.953Z,6.65
2023-03-27T10:56:31.829Z,6.60
2023-03-27T10:57:34.900Z,6.70
2023-03-27T10:58:57.230Z,6.70
2023-03-27T11:00:19.847Z,6.65
2023-03-27T11:01:34.889Z,6.65
2023-03-27T11:02:50.420Z,6.75
2023-03-27T11:03:58.429Z,6.83
2023-03-27T11:05:19.168Z,6.79
2023-03-27T11:06:27.441Z,6.75
2023-03-27T11:07:56.633Z,6.70
2023-03-27T11:09:05.877Z,6.70
2023-03-27T11:10:29.142Z,6.81
2023-03-27T11:11:41.147Z,6.82
2023-03-27T11:12:54.342Z,6.85
2023-03-27T11:14:03.944Z,6.93
2023-03-27T11:15:20.335Z,6.88
2023-03-27T11:16:37.726Z,6.88
2023-03-27T11:17:52.333Z,6.98
2023-03-27T11:19:11.212Z,7.07
2023-03-27T11:20:25.805Z,7.13
2023-03-27T11:21:47.880Z,7.13
2023-03-27T11:23:00.473Z,7.14
2023-03-27T11:24:07.254Z,7.15
2023-03-27T11:25:33.754Z,7.23
2023-03-27T11:26:52.835Z,7.23
2023-03-27T11:28:07.879Z,7.28
2023-03-27T11:29:30.530Z,7.33
2023-03-27T11:30:38.895Z,7.29
2023-03-27T11:31:49.531Z,7.33
2023-03-27T11:33:05.148Z,7.39
2023-03-27T11:34:45.323Z,7.35
2023-03-27T11:35:58.375Z,7.38
2023-03-27T11:37:20.442Z,7.39
2023-03-27T11:38:34.252Z,7.43
2023-03-27T11:40:00.578Z,7.38
2023-03-27T11:41:03.474Z,7.42
2023-03-27T11:42:16.326Z,7.45
2023-03-27T11:43:22.552Z,7.43
2023-03-27T11:44:26.767Z,7.48
2023-03-27T11:45:53.222Z,7.49
2023-03-27T11:47:19.786Z,7.50
2023-03-27T11:48:30.127Z,7.51
2023-03-27T11:49:48.789Z,7.56
2023-03-27T11:51:16.250Z,7.61
2023-03-27T11:52:29.364Z,7.63
2023-03-27T11:53:44.006Z,7.61
2023-03-27T11:54:52.756Z,7.55
2023-03-27T11:56:18.876Z,7.57
2023-03-27T11:57:24.508Z,7.58
2023-03-27T11:59:04.746Z,7.62
2023-03-27T12:00:07.761Z,7.63
2023-03-27T12:01:33.277Z,7.70
2023-03-27T12:02:49.546Z,7.72
2023-03-27T12:04:20.129Z,7.75
2023-03-27T12:05:59.638Z,7.74
2023-03-27T12:07:34.005Z,7.77
2023-03-27T12:08:56.846Z,7.76
2023-03-27T12:10:17.439Z,7.78
2023-03-27T12:11:23.056Z,7.79
2023-03-27T12:12:48.671Z,7.73
2023-03-27T12:14:28.256Z,7.75
2023-03-27T12:16:04.493Z,7.74
2023-03-27T12:17:28.611Z,7.74
2023-03-27T12:19:21.186Z,7.74
2023-03-27T12:20:56.479Z,7.76
2023-03-27T12:22:22.763Z,7.80
2023-03-27T12:23:32.470Z,7.77
2023-03-27T12:24:57.207Z,7.78
2023-03-27T12:26:33.662Z,7.74
2023-03-27T12:27:37.625Z,7.78
2023-03-27T12:28:49.601Z,7.78
2023-03-27T12:29:52.246Z,7.78
2023-03-27T12:31:25.475Z,7.74
2023-03-27T12:32:49.860Z,7.73
2023-03-27T12:34:30.740Z,7.69
2023-03-27T12:35:42.238Z,7.60
2023-03-27T12:36:48.422Z,7.65
2023-03-27T12:38:00.091Z,7.64
2023-03-27T12:39:16.407Z,7.63
2023-03-27T12:40:38.211Z,7.58
2023-03-27T12:41:45.192Z,7.53
2023-03-27T12:42:52.808Z,7.54
2023-03-27T12:44:03.756Z,7.50
2023-03-27T12:45:15.742Z,7.44
2023-03-27T12:46:24.503Z,7.36
2023-03-27T12:47:30.066Z,7.36
2023-03-27T12:48:45.973Z,7.27
2023-03-27T12:49:58.283Z,7.23
2023-03-27T12:51:01.513Z,7.17
2023-03-27T12:52:05.110Z,7.03
2023-03-27T12:53:19.944Z,6.93
2023-03-27T12:54:28.532Z,6.83
2023-03-27T12:55:37.864Z,6.77
2023-03-27T12:56:41.371Z,6.61
2023-03-27T12:57:45.420Z,6.55
2023-03-27T12:58:51.692Z,6.53
2023-03-27T12:59:59.336Z,6.52
2023-03-27T13:01:03.677Z,6.47
2023-03-27T13:02:17.910Z,6.44
2023-03-27T13:04:01.774Z,6.44
2023-03-27T13:05:27.555Z,6.35
2023-03-27T13:06:31.129Z,6.30
2023-03-27T13:07:54.572Z,6.28
2023-03-27T13:09:21.825Z,6.24
2023-03-27T13:10:55.916Z,6.18
2023-03-27T13:12:26.529Z,6.16
2023-03-27T13:13:29.394Z,6.18
2023-03-27T13:14:37.985Z,6.15
2023-03-27T13:15:59.511Z,6.10
2023-03-27T13:17:29.378Z,6.06
2023-03-27T13:18:55.892Z,6.05
2023-03-27T13:20:09.924Z,6.03
2023-03-27T13:21:28.426Z,6.01
2023-03-27T13:22:37.162Z,6.03
2023-03-27T13:23:52.378Z,5.97
2023-03-27T13:25:13.500Z,5.94
2023-03-27T13:26:37.468Z,5.95
2023-03-27T13:27:46.258Z,5.91
2023-03-27T13:28:51.598Z,5.78
2023-03-27T13:29:54.588Z,5.73
2023-03-27T13:30:59.170Z,5.72
2023-03-27T13:32:07.407Z,5.70
2023-03-27T13:33:29.591Z,5.68
2023-03-27T13:34:41.689Z,5.70
2023-03-27T13:36:02.314Z,5.67
2023-03-27T13:37:07.857Z,5.64
2023-03-27T13:38:12.249Z,5.57
2023-03-27T13:39:22.575Z,5.60
2023-03-27T13:40:36.837Z,5.60
2023-03-27T13:41:45.636Z,5.51
2023-03-27T13:42:53.585Z,5.44
2023-03-27T13:43:58.322Z,5.43
2023-03-27T13:45:09.763Z,5.40
2023-03-27T13:46:16.363Z,5.38
2023-03-27T13:47:34.293Z,5.33
2023-03-27T13:48:50.705Z,5.25
2023-03-27T13:50:14.704Z,5.18
2023-03-27T13:51:50.436Z,5.21
2023-03-27T13:52:53.198Z,5.11
2023-03-27T13:54:11.264Z,5.02
2023-03-27T13:55:17.619Z,5.03
2023-03-27T13:56:54.201Z,4.96
2023-03-27T13:58:03.120Z,4.96
2023-03-27T13:59:44.044Z,4.98
2023-03-27T14:01:14.753Z,5.02
2023-03-27T14:02:45.803Z,4.94
2023-03-27T14:03:58.961Z,4.88
2023-03-27T14:05:23.278Z,4.79
2023-03-27T14:07:01.057Z,4.75
2023-03-27T14:08:22.041Z,4.71
2023-03-27T14:09:37.226Z,4.71
2023-03-27T14:11:01.857Z,4.72
2023-03-27T14:12:27.818Z,4.62
2023-03-27T14:13:39.691Z,4.63
2023-03-27T14:15:13.470Z,4.60
2023-03-27T14:16:41.473Z,4.59
2023-03-27T14:17:56.525Z,4.57
2023-03-27T14:19:19.691Z,4.56
2023-03-27T14:20:26.305Z,4.53
2023-03-27T14:21:38.360Z,4.52
2023-03-27T14:22:57.156Z,4.44
2023-03-27T14:24:08.892Z,4.33
2023-03-27T14:25:34.388Z,4.29
2023-03-27T14:26:41.972Z,4.25
2023-03-27T14:27:54.482Z,4.18
2023-03-27T14:29:02.796Z,4.13
2023-03-27T14:30:08.125Z,4.08
2023-03-27T14:31:15.006Z,4.09
2023-03-27T14:32:21.604Z,4.06
2023-03-27T14:33:25.108Z,4.04
2023-03-27T14:34:47.276Z,3.97
2023-03-27T14:35:56.737Z,3.98
2023-03-27T14:37:03.265Z,3.97
2023-03-27T14:38:28.536Z,3.87
2023-03-27T14:39:37.787Z,3.78
2023-03-27T14:40:52.826Z,3.76
2023-03-27T14:42:00.654Z,3.75
2023-03-27T14:43:07.438Z,3.73
2023-03-27T14:44:13.582Z,3.68
2023-03-27T14:45:22.140Z,3.70
2023-03-27T14:46:26.907Z,3.78
2023-03-27T14:47:29.926Z,3.74
2023-03-27T14:48:41.469Z,3.76
2023-03-27T14:49:49.241Z,3.77
2023-03-27T14:51:02.071Z,3.81
2023-03-27T14:52:09.522Z,3.80
2023-03-27T14:53:22.437Z,3.75
2023-03-27T14:54:32.260Z,3.75
2023-03-27T14:55:40.486Z,3.73
2023-03-27T14:56:49.756Z,3.75
2023-03-27T14:57:57.264Z,3.70
2023-03-27T14:59:03.390Z,3.62
2023-03-27T15:00:08.096Z,3.56
2023-03-27T15:01:17.487Z,3.47
2023-03-27T15:02:32.063Z,3.45
2023-03-27T15:03:38.103Z,3.43
2023-03-27T15:04:41.131Z,3.39
2023-03-27T15:06:00.923Z,3.33
2023-03-27T15:07:28.723Z,3.33
2023-03-27T15:08:38.943Z,3.30
2023-03-27T15:09:42.207Z,3.28
2023-03-27T15:10:51.671Z,3.26
2023-03-27T15:11:56.524Z,3.25
2023-03-27T15:12:59.541Z,3.17
2023-03-27T15:14:02.912Z,3.13
2023-03-27T15:15:17.429Z,3.10
2023-03-27T15:16:24.032Z,3.10
2023-03-27T15:17:31.034Z,3.04
2023-03-27T15:18:39.246Z,3.05
2023-03-27T15:19:48.734Z,3.02
2023-03-27T15:20:55.332Z,2.99
2023-03-27T15:22:06.314Z,2.99
2023-03-27T15:23:20.539Z,2.99
2023-03-27T15:24:49.505Z,3.00
2023-03-27T15:25:58.453Z,3.02
2023-03-27T15:27:10.208Z,3.02
2023-03-27T15:28:24.608Z,2.95
2023-03-27T15:29:42.950Z,2.97
2023-03-27T15:30:51.647Z,2.94
2023-03-27T15:31:56.960Z,2.96
2023-03-27T15:33:04.520Z,2.98