createdAt,value
2019-04-07T00:00:32.689Z,99.90
2019-04-07T00:03:06.873Z,99.90
2019-04-07T00:05:48.283Z,99.90
2019-04-07T00:08:21.906Z,99.90
2019-04-07T00:10:55.809Z,99.90
2019-04-07T00:13:29.521Z,99.90
2019-04-07T00:16:03.648Z,99.90
2019-04-07T00:18:37.432Z,99.90
2019-04-07T00:21:53.996Z,99.90
2019-04-07T00:24:27.770Z,99.90
2019-04-07T00:27:06.958Z,99.90
2019-04-07T00:30:00.019Z,99.90
2019-04-07T00:32:33.838Z,99.90
2019-04-07T00:35:07.703Z,99.90
2019-04-07T00:37:55.821Z,99.90
2019-04-07T00:40:29.601Z,99.90
2019-04-07T00:43:22.123Z,99.90
2019-04-07T00:45:55.926Z,99.90
2019-04-07T00:48:29.796Z,99.90
2019-04-07T00:51:11.175Z,99.90
2019-04-07T00:53:45.433Z,99.90
2019-04-07T00:56:19.268Z,99.90
2019-04-07T00:58:53.333Z,99.90
2019-04-07T01:01:38.297Z,99.90
2019-04-07T01:04:12.248Z,99.90
2019-04-07T01:06:45.877Z,99.90
2019-04-07T01:09:27.708Z,99.90
2019-04-07T01:12:01.599Z,99.90
2019-04-07T01:14:37.888Z,99.90
2019-04-07T01:17:11.638Z,99.90
2019-04-07T01:19:45.605Z,99.90
2019-04-07T01:22:29.609Z,99.90
2019-04-07T01:25:04.985Z,99.90
2019-04-07T01:27:39.037Z,99.90
2019-04-07T01:30:19.205Z,99.90
2019-04-07T01:33:10.255Z,99.90
2019-04-07T01:35:48.201Z,99.90
2019-04-07T01:38:29.174Z,99.90
2019-04-07T01:41:21.673Z,99.90
2019-04-07T01:44:00.139Z,99.90
2019-04-07T01:52:31.911Z,99.90
2019-04-07T01:55:11.370Z,99.90
2019-04-07T01:58:02.077Z,99.90
2019-04-07T02:03:41.908Z,99.90
2019-04-07T02:06:33.220Z,99.90
2019-04-07T02:11:53.944Z,99.90
2019-04-07T02:14:40.959Z,99.90
2019-04-07T02:17:22.324Z,99.90
2019-04-07T02:20:10.324Z,99.90
2019-04-07T02:23:01.107Z,99.90
2019-04-07T02:25:37.357Z,99.90
2019-04-07T02:28:26.417Z,99.90
2019-04-07T02:31:09.777Z,99.90
2019-04-07T02:34:07.562Z,99.90
2019-04-07T02:36:55.846Z,99.90
2019-04-07T02:39:41.103Z,99.90
2019-04-07T02:42:20.270Z,99.90
2019-04-07T02:45:02.808Z,99.90
2019-04-07T02:47:41.886Z,99.90
2019-04-07T02:50:20.280Z,99.90
2019-04-07T02:53:16.682Z,99.90
2019-04-07T02:56:08.086Z,99.90
2019-04-07T02:58:59.405Z,99.90
2019-04-07T03:01:41.370Z,99.90
2019-04-07T03:04:44.285Z,99.90
2019-04-07T03:07:20.001Z,99.90
2019-04-07T03:13:02.973Z,99.90
2019-04-07T03:15:41.453Z,99.90
2019-04-07T03:18:34.433Z,99.90
2019-04-07T03:21:35.039Z,99.90
2019-04-07T03:27:17.868Z,99.90
2019-04-07T03:30:03.816Z,99.90
2019-04-07T03:32:45.465Z,99.90
2019-04-07T03:35:22.823Z,99.90
2019-04-07T03:38:15.273Z,99.90
2019-04-07T03:40:55.016Z,99.90
2019-04-07T03:43:36.621Z,99.90
2019-04-07T03:49:04.293Z,99.90
2019-04-07T03:51:55.866Z,99.90
2019-04-07T03:54:31.658Z,99.90
2019-04-07T03:57:07.103Z,99.90
2019-04-07T03:59:55.421Z,99.90
2019-04-07T04:02:48.388Z,99.90
2019-04-07T04:05:32.846Z,99.90
2019-04-07T04:08:09.446Z,99.90
2019-04-07T04:11:04.202Z,99.90
2019-04-07T04:13:42.453Z,99.90
2019-04-07T04:16:16.059Z,99.90
2019-04-07T04:19:02.832Z,99.90
2019-04-07T04:21:36.594Z,99.90
2019-04-07T04:24:26.632Z,99.90
2019-04-07T04:27:00.994Z,99.90
2019-04-07T04:29:37.852Z,99.90
2019-04-07T04:32:11.505Z,99.90
2019-04-07T04:34:57.534Z,99.90
2019-04-07T04:37:40.417Z,99.90
2019-04-07T04:40:07.804Z,99.90
2019-04-07T04:43:09.024Z,99.90
2019-04-07T04:45:42.925Z,99.90
2019-04-07T04:48:17.258Z,99.90
2019-04-07T04:50:51.097Z,99.90
2019-04-07T04:53:24.708Z,99.90
2019-04-07T04:56:00.955Z,99.90
2019-04-07T04:58:34.947Z,99.90
2019-04-07T05:01:10.693Z,99.90
2019-04-07T05:03:44.431Z,99.90
2019-04-07T05:06:21.356Z,99.90
2019-04-07T05:08:54.939Z,99.90
2019-04-07T05:11:29.318Z,99.90
2019-04-07T05:14:11.391Z,99.90
2019-04-07T05:16:45.010Z,99.90
2019-04-07T05:19:19.342Z,99.90
2019-04-07T05:21:53.214Z,99.90
2019-04-07T05:24:26.898Z,99.90
2019-04-07T05:27:01.004Z,99.90
2019-04-07T05:29:42.174Z,99.90
2019-04-07T05:32:15.840Z,99.90
2019-04-07T05:34:50.454Z,99.90
2019-04-07T05:37:25.333Z,99.90
2019-04-07T05:39:59.149Z,99.90
2019-04-07T05:42:32.857Z,99.90
2019-04-07T05:45:07.402Z,99.90
2019-04-07T05:47:47.326Z,99.90
2019-04-07T05:50:20.084Z,99.90
2019-04-07T05:52:54.355Z,99.90
2019-04-07T05:55:28.128Z,99.90
2019-04-07T05:58:11.976Z,99.90
2019-04-07T06:00:48.016Z,99.90
2019-04-07T06:03:22.714Z,99.90
2019-04-07T06:05:58.390Z,99.90
2019-04-07T06:08:37.664Z,99.90
2019-04-07T06:11:11.447Z,99.90
2019-04-07T06:13:45.563Z,99.90
2019-04-07T06:16:41.679Z,99.90
2019-04-07T06:19:16.064Z,99.90
2019-04-07T06:21:57.987Z,99.90
2019-04-07T06:24:34.001Z,99.90
2019-04-07T06:27:10.061Z,99.90
2019-04-07T06:29:43.728Z,99.90
2019-04-07T06:32:17.749Z,99.90
2019-04-07T06:35:05.161Z,99.90
2019-04-07T06:37:39.737Z,99.90
2019-04-07T06:40:13.954Z,99.90
2019-04-07T06:42:48.913Z,99.90
2019-04-07T06:45:44.214Z,99.90
2019-04-07T06:48:17.824Z,99.90
2019-04-07T06:50:58.319Z,99.90
2019-04-07T06:53:35.626Z,99.90
2019-04-07T06:56:17.522Z,99.90
2019-04-07T06:59:13.890Z,99.90
2019-04-07T07:01:49.297Z,99.90
2019-04-07T07:04:31.404Z,99.90
2019-04-07T07:07:36.411Z,99.90
2019-04-07T07:10:26.141Z,98.70
2019-04-07T07:13:00.114Z,99.90
2019-04-07T07:18:54.659Z,86.00
2019-04-07T07:21:31.503Z,74.70
2019-04-07T07:24:29.609Z,71.40
2019-04-07T07:27:07.096Z,68.50
2019-04-07T07:29:52.554Z,61.60
2019-04-07T07:32:24.882Z,59.80
2019-04-07T07:34:59.687Z,58.40
2019-04-07T07:37:34.152Z,61.80
2019-04-07T07:40:09.820Z,60.10
2019-04-07T07:42:45.834Z,57.80
2019-04-07T07:45:20.414Z,55.70
2019-04-07T07:47:55.478Z,54.20
2019-04-07T07:50:29.991Z,53.70
2019-04-07T07:53:04.734Z,53.10
2019-04-07T07:55:47.661Z,50.80
2019-04-07T07:58:21.903Z,50.60
2019-04-07T08:00:56.862Z,48.80
2019-04-07T08:03:31.765Z,48.70
2019-04-07T08:06:08.240Z,47.00
2019-04-07T08:08:45.161Z,45.90
2019-04-07T08:11:17.748Z,46.90
2019-04-07T08:13:52.489Z,46.80
2019-04-07T08:16:29.468Z,46.80
2019-04-07T08:19:02.857Z,45.20
2019-04-07T08:21:41.285Z,46.40
2019-04-07T08:24:18.527Z,45.40
2019-04-07T08:26:57.187Z,45.70
2019-04-07T08:29:30.953Z,45.00
2019-04-07T08:32:17.643Z,43.90
2019-04-07T08:34:51.586Z,43.50
2019-04-07T08:37:29.628Z,43.60
2019-04-07T08:40:07.278Z,43.30
2019-04-07T08:42:48.484Z,41.70
2019-04-07T08:45:23.086Z,42.60
2019-04-07T08:48:12.414Z,41.90
2019-04-07T08:50:46.437Z,42.90
2019-04-07T08:53:49.597Z,40.70
2019-04-07T08:56:26.250Z,41.20
2019-04-07T08:58:59.402Z,42.40
2019-04-07T09:01:42.473Z,40.90
2019-04-07T09:04:19.273Z,43.20
2019-04-07T09:06:53.759Z,42.00
2019-04-07T09:09:33.849Z,41.30
2019-04-07T09:12:03.430Z,40.50
2019-04-07T09:14:39.741Z,42.00
2019-04-07T09:17:38.499Z,41.90
2019-04-07T09:20:10.432Z,42.50
2019-04-07T09:22:51.526Z,42.30
2019-04-07T09:25:35.841Z,44.30
2019-04-07T09:28:23.965Z,45.00
2019-04-07T09:31:02.921Z,42.70
2019-04-07T09:33:52.805Z,40.10
2019-04-07T09:36:40.669Z,40.30
2019-04-07T09:39:18.860Z,38.90
2019-04-07T09:42:00.836Z,39.70
2019-04-07T09:44:40.215Z,36.70
2019-04-07T09:47:33.256Z,36.60
2019-04-07T09:50:15.176Z,38.80
2019-04-07T09:52:54.011Z,37.30
2019-04-07T09:55:29.988Z,35.10
2019-04-07T09:58:23.842Z,36.80
2019-04-07T10:01:02.338Z,36.30
2019-04-07T10:04:07.101Z,34.60
2019-04-07T10:06:55.078Z,35.70
2019-04-07T10:09:33.626Z,36.30
2019-04-07T10:12:27.776Z,35.20
2019-04-07T10:15:08.349Z,35.20
2019-04-07T10:17:47.123Z,35.40
2019-04-07T10:20:29.282Z,35.40
2019-04-07T10:23:38.701Z,35.20
2019-04-07T10:26:29.144Z,33.50
2019-04-07T10:29:20.561Z,36.20
2019-04-07T10:37:52.078Z,34.70
2019-04-07T10:40:45.391Z,35.00
2019-04-07T10:43:21.077Z,33.60
2019-04-07T10:46:00.803Z,32.30
2019-04-07T10:48:36.689Z,36.80
2019-04-07T10:51:31.007Z,39.90
2019-04-07T10:54:08.156Z,45.40
2019-04-07T10:57:03.272Z,44.80
2019-04-07T10:59:41.959Z,43.00
2019-04-07T11:02:34.115Z,44.40
2019-04-07T11:05:14.123Z,43.90
2019-04-07T11:07:50.476Z,44.20
2019-04-07T11:10:41.921Z,43.90
2019-04-07T11:13:18.590Z,44.30
2019-04-07T11:16:10.919Z,45.30
2019-04-07T11:18:56.563Z,44.60
2019-04-07T11:24:47.122Z,47.40
2019-04-07T11:27:31.873Z,45.30
2019-04-07T11:33:13.564Z,45.60
2019-04-07T11:35:53.198Z,47.20
2019-04-07T11:38:35.373Z,45.50
2019-04-07T11:41:46.032Z,45.00
2019-04-07T11:47:30.415Z,48.70
2019-04-07T11:50:18.970Z,48.90
2019-04-07T11:53:01.831Z,50.30
2019-04-07T11:55:37.787Z,51.20
2019-04-07T11:58:17.750Z,52.00
2019-04-07T12:00:58.097Z,55.50
2019-04-07T12:03:37.558Z,51.90
2019-04-07T12:09:14.094Z,51.50
2019-04-07T12:12:09.526Z,54.60
2019-04-07T12:14:53.310Z,52.00
2019-04-07T12:17:29.977Z,53.60
2019-04-07T12:20:09.658Z,56.90
2019-04-07T12:22:48.041Z,59.40
2019-04-07T12:25:33.470Z,63.60
2019-04-07T12:31:02.559Z,71.20
2019-04-07T12:33:48.588Z,83.20
2019-04-07T12:36:40.975Z,87.20
2019-04-07T12:39:20.154Z,82.80
2019-04-07T12:42:04.433Z,86.60
2019-04-07T12:44:59.772Z,94.00
2019-04-07T12:47:47.587Z,97.00
2019-04-07T12:50:39.730Z,99.60
2019-04-07T12:53:33.496Z,98.80
2019-04-07T12:56:22.116Z,95.30
2019-04-07T12:59:18.294Z,99.90
2019-04-07T13:02:03.215Z,99.90
2019-04-07T13:04:36.526Z,95.70
2019-04-07T13:07:17.725Z,80.60
2019-04-07T13:10:07.403Z,90.30
2019-04-07T13:12:57.952Z,93.50
2019-04-07T13:15:58.169Z,99.90
2019-04-07T13:18:50.021Z,99.90
2019-04-07T13:21:48.075Z,99.90
2019-04-07T13:24:44.665Z,99.90
2019-04-07T13:30:15.927Z,99.90
2019-04-07T13:32:55.434Z,98.20
2019-04-07T13:35:35.272Z,99.90
2019-04-07T13:38:12.161Z,99.90
2019-04-07T13:41:07.190Z,99.90
2019-04-07T13:44:17.168Z,99.90
2019-04-07T13:47:06.367Z,99.90
2019-04-07T13:49:59.553Z,99.90
2019-04-07T13:52:55.365Z,99.90
2019-04-07T13:55:30.582Z,99.90
2019-04-07T13:58:09.706Z,99.90
2019-04-07T14:00:47.792Z,99.90
2019-04-07T14:03:38.086Z,99.90
2019-04-07T14:06:43.623Z,99.90
2019-04-07T14:09:33.163Z,99.90
2019-04-07T14:12:13.855Z,99.90
2019-04-07T14:15:05.204Z,99.90
2019-04-07T14:17:44.776Z,99.90
2019-04-07T14:20:34.621Z,99.90
2019-04-07T14:23:17.536Z,99.90
2019-04-07T14:26:05.738Z,99.90
2019-04-07T14:28:57.656Z,99.90
2019-04-07T14:31:50.158Z,99.90
2019-04-07T14:34:42.199Z,99.90
2019-04-07T14:37:37.281Z,99.90
2019-04-07T14:40:25.227Z,99.90
2019-04-07T14:43:01.166Z,99.90
2019-04-07T14:45:40.646Z,99.90
2019-04-07T14:48:17.359Z,99.90
2019-04-07T14:51:48.235Z,99.90
2019-04-07T14:54:37.920Z,99.90
2019-04-07T15:00:17.263Z,99.90
2019-04-07T15:02:51.563Z,99.90
2019-04-07T15:05:31.019Z,99.90
2019-04-07T15:08:07.044Z,99.90
2019-04-07T15:10:42.935Z,99.90
2019-04-07T15:13:21.303Z,99.90
2019-04-07T15:15:54.795Z,99.90
2019-04-07T15:18:31.560Z,99.90
2019-04-07T15:21:06.736Z,99.90
2019-04-07T15:23:43.777Z,99.90
2019-04-07T15:26:17.941Z,99.90
2019-04-07T15:28:52.408Z,99.90
2019-04-07T15:31:26.586Z,99.90
2019-04-07T15:34:04.102Z,99.90
2019-04-07T15:36:37.546Z,99.90
2019-04-07T15:39:28.051Z,99.90
2019-04-07T15:42:00.963Z,99.90
2019-04-07T15:44:39.083Z,99.90
2019-04-07T15:47:15.253Z,99.90
2019-04-07T15:49:49.601Z,99.90
2019-04-07T15:52:23.786Z,99.90
2019-04-07T15:55:02.128Z,99.90
2019-04-07T15:57:37.196Z,99.90
2019-04-07T16:00:12.369Z,99.90
2019-04-07T16:03:00.315Z,99.90
2019-04-07T16:05:40.401Z,99.90
2019-04-07T16:08:14.599Z,99.90
2019-04-07T16:10:48.859Z,99.90
2019-04-07T16:13:23.889Z,99.90
2019-04-07T16:15:58.196Z,99.90
2019-04-07T16:18:40.286Z,99.90
2019-04-07T16:21:14.694Z,99.90
2019-04-07T16:23:52.669Z,99.90
2019-04-07T16:26:26.119Z,99.90
2019-04-07T16:29:01.251Z,99.90
2019-04-07T16:31:45.170Z,99.90
2019-04-07T16:34:19.388Z,99.90
2019-04-07T16:37:15.921Z,99.90
2019-04-07T16:39:50.282Z,99.90
2019-04-07T16:42:25.208Z,99.90
2019-04-07T16:44:59.759Z,99.90
2019-04-07T16:47:42.204Z,99.90
2019-04-07T16:50:18.902Z,99.90
2019-04-07T16:52:53.259Z,99.90
2019-04-07T16:55:50.616Z,99.90
2019-04-07T16:58:22.555Z,99.90
2019-04-07T17:01:17.412Z,99.90
2019-04-07T17:03:51.814Z,99.90
2019-04-07T17:06:29.826Z,99.90
2019-04-07T17:09:08.716Z,99.90
2019-04-07T17:11:43.195Z,99.90
2019-04-07T17:14:18.408Z,99.90
2019-04-07T17:17:07.846Z,99.90
2019-04-07T17:19:42.028Z,99.90
2019-04-07T17:22:21.996Z,99.90
2019-04-07T17:25:00.346Z,99.90
2019-04-07T17:27:32.621Z,99.90
2019-04-07T17:30:39.013Z,99.90
2019-04-07T17:33:14.056Z,99.90
2019-04-07T17:35:52.209Z,99.90
2019-04-07T17:38:45.647Z,99.90
2019-04-07T17:41:20.198Z,99.90
2019-04-07T17:43:59.122Z,99.90
2019-04-07T17:46:36.452Z,99.90
2019-04-07T17:52:29.982Z,99.90
2019-04-07T17:55:27.146Z,99.90
2019-04-07T17:58:07.222Z,99.90
2019-04-07T18:00:54.914Z,99.90
2019-04-07T18:03:31.378Z,99.90
2019-04-07T18:09:52.364Z,99.90
2019-04-07T18:12:47.860Z,99.90
2019-04-07T18:15:41.176Z,99.90
2019-04-07T18:21:19.827Z,99.90
2019-04-07T18:23:58.276Z,99.90
2019-04-07T18:29:36.593Z,99.90
2019-04-07T18:32:12.152Z,99.90
2019-04-07T18:35:00.026Z,99.90
2019-04-07T18:37:52.502Z,99.90
2019-04-07T18:40:45.489Z,99.90
2019-04-07T18:43:21.512Z,99.90
2019-04-07T18:46:29.330Z,99.90
2019-04-07T18:49:16.934Z,99.90
2019-04-07T18:51:56.916Z,99.90
2019-04-07T18:54:47.979Z,99.90
2019-04-07T18:57:36.039Z,99.90
2019-04-07T19:00:32.343Z,99.90
2019-04-07T19:03:10.615Z,99.90
2019-04-07T19:05:46.078Z,99.90
2019-04-07T19:08:33.762Z,99.90
2019-04-07T19:17:30.281Z,99.90
2019-04-07T19:20:24.775Z,99.90
2019-04-07T19:27:17.719Z,99.90
2019-04-07T19:30:04.689Z,99.90
2019-04-07T19:32:43.015Z,99.90
2019-04-07T19:35:40.914Z,99.90
2019-04-07T19:38:23.516Z,99.90
2019-04-07T19:41:15.529Z,99.90
2019-04-07T19:43:56.834Z,99.90
2019-04-07T19:46:48.723Z,99.90
2019-04-07T19:49:27.262Z,99.90
2019-04-07T19:52:39.527Z,99.90
2019-04-07T19:55:15.107Z,99.90
2019-04-07T19:58:07.570Z,99.90
2019-04-07T20:00:43.705Z,99.90
2019-04-07T20:06:32.537Z,99.90
2019-04-07T20:09:28.265Z,99.90
2019-04-07T20:12:04.293Z,99.90
2019-04-07T20:15:01.380Z,99.90
2019-04-07T20:17:50.547Z,99.90
2019-04-07T20:20:30.259Z,99.90
2019-04-07T20:23:08.662Z,99.90
2019-04-07T20:25:53.045Z,99.90
2019-04-07T20:28:32.483Z,99.90
2019-04-07T20:31:05.822Z,99.90
2019-04-07T20:33:56.864Z,99.90
2019-04-07T20:36:35.907Z,99.90
2019-04-07T20:39:34.181Z,99.90
2019-04-07T20:42:08.832Z,99.90
2019-04-07T20:44:45.906Z,99.90
2019-04-07T20:47:44.570Z,99.90
2019-04-07T20:50:35.545Z,99.90
2019-04-07T20:53:16.738Z,99.90
2019-04-07T20:56:00.364Z,99.90
2019-04-07T20:58:56.684Z,99.90
2019-04-07T21:05:18.650Z,99.90
2019-04-07T21:08:06.211Z,99.90
2019-04-07T21:10:53.892Z,99.90
2019-04-07T21:13:38.332Z,99.90
2019-04-07T21:19:27.623Z,99.90
2019-04-07T21:22:03.424Z,99.90
2019-04-07T21:24:58.686Z,99.90
2019-04-07T21:27:40.846Z,99.90
2019-04-07T21:30:25.389Z,99.90
2019-04-07T21:33:17.401Z,99.90
2019-04-07T21:41:56.295Z,99.90
2019-04-07T21:44:54.138Z,99.90
2019-04-07T21:47:41.729Z,99.90
2019-04-07T21:50:30.179Z,99.90
2019-04-07T21:53:30.363Z,99.90
2019-04-07T21:56:20.158Z,99.90
2019-04-07T21:59:18.657Z,99.90
2019-04-07T22:02:12.623Z,99.90
2019-04-07T22:04:53.211Z,99.90
2019-04-07T22:07:46.525Z,99.90
2019-04-07T22:10:21.661Z,99.90
2019-04-07T22:12:59.414Z,99.90
2019-04-07T22:15:42.122Z,99.90
2019-04-07T22:18:08.537Z,99.90
2019-04-07T22:20:41.631Z,99.90
2019-04-07T22:23:15.249Z,99.90
2019-04-07T22:25:52.252Z,99.90
2019-04-07T22:28:30.275Z,99.90
2019-04-07T22:31:04.504Z,99.90
2019-04-07T22:33:47.640Z,99.90
2019-04-07T22:36:21.343Z,99.90
2019-04-07T22:39:02.080Z,99.90
2019-04-07T22:41:36.992Z,99.90
2019-04-07T22:44:11.321Z,99.90
2019-04-07T22:46:51.264Z,99.90
2019-04-07T22:49:28.555Z,99.90
2019-04-07T22:51:59.874Z,99.90
2019-04-07T22:54:38.956Z,99.90
2019-04-07T22:57:15.077Z,99.90
2019-04-07T22:59:48.294Z,99.90
2019-04-07T23:02:22.147Z,99.90
2019-04-07T23:04:55.756Z,99.90
2019-04-07T23:07:29.695Z,99.90
2019-04-07T23:10:03.632Z,99.90
2019-04-07T23:12:49.899Z,99.90
2019-04-07T23:15:35.912Z,99.90
2019-04-07T23:17:59.770Z,99.90
2019-04-07T23:20:37.515Z,99.90
2019-04-07T23:23:11.324Z,99.90
2019-04-07T23:25:44.995Z,99.90
2019-04-07T23:28:21.670Z,99.90
2019-04-07T23:30:55.408Z,99.90
2019-04-07T23:33:41.767Z,99.90
2019-04-07T23:36:15.740Z,99.90
2019-04-07T23:38:49.613Z,99.90
2019-04-07T23:41:23.425Z,99.90
2019-04-07T23:43:57.123Z,99.90
2019-04-07T23:46:43.546Z,99.90
2019-04-07T23:49:18.946Z,99.90
2019-04-07T23:51:53.193Z,99.90
2019-04-07T23:54:31.740Z,99.90
2019-04-07T23:57:05.951Z,99.90
2019-04-07T23:59:40.086Z,99.90
