createdAt,value
2022-11-22T00:01:30.278Z,15.83
2022-11-22T00:03:58.373Z,10.97
2022-11-22T00:06:28.407Z,11.17
2022-11-22T00:08:57.638Z,12.17
2022-11-22T00:11:25.581Z,14.77
2022-11-22T00:13:53.544Z,10.57
2022-11-22T00:16:21.391Z,12.47
2022-11-22T00:18:49.337Z,12.40
2022-11-22T00:21:17.202Z,11.23
2022-11-22T00:23:45.232Z,14.83
2022-11-22T00:26:14.937Z,15.50
2022-11-22T00:28:42.834Z,9.57
2022-11-22T00:31:12.576Z,12.33
2022-11-22T00:33:40.396Z,12.57
2022-11-22T00:36:08.634Z,10.57
2022-11-22T00:38:36.677Z,9.87
2022-11-22T00:41:09.724Z,14.03
2022-11-22T00:43:39.020Z,13.80
2022-11-22T00:46:07.001Z,13.13
2022-11-22T00:48:35.012Z,11.97
2022-11-22T00:51:04.212Z,13.90
2022-11-22T00:53:32.223Z,13.43
2022-11-22T00:56:00.258Z,14.30
2022-11-22T00:58:28.162Z,11.60
2022-11-22T01:00:57.575Z,13.70
2022-11-22T01:03:25.959Z,12.43
2022-11-22T01:05:53.929Z,16.00
2022-11-22T01:08:21.852Z,14.93
2022-11-22T01:10:49.704Z,10.47
2022-11-22T01:13:17.901Z,14.90
2022-11-22T01:15:45.866Z,15.93
2022-11-22T01:18:15.295Z,9.30
2022-11-22T01:20:43.230Z,10.37
2022-11-22T01:23:11.132Z,12.90
2022-11-22T01:25:39.036Z,12.20
2022-11-22T01:28:07.459Z,17.23
2022-11-22T01:30:35.373Z,13.60
2022-11-22T01:33:03.435Z,10.27
2022-11-22T01:35:32.703Z,20.57
2022-11-22T01:38:02.301Z,15.30
2022-11-22T01:40:30.485Z,15.10
2022-11-22T01:43:00.550Z,16.00
2022-11-22T01:45:48.353Z,13.20
2022-11-22T01:48:24.879Z,17.17
2022-11-22T01:50:59.709Z,24.87
2022-11-22T01:53:31.410Z,17.27
2022-11-22T01:56:03.848Z,15.27
2022-11-22T01:58:34.286Z,19.60
2022-11-22T02:01:03.767Z,19.20
2022-11-22T02:03:35.456Z,23.10
2022-11-22T02:06:05.462Z,16.23
2022-11-22T02:08:40.478Z,12.43
2022-11-22T02:11:10.606Z,14.83
2022-11-22T02:13:42.903Z,16.17
2022-11-22T02:16:12.048Z,18.57
2022-11-22T02:18:40.677Z,18.87
2022-11-22T02:21:10.444Z,18.43
2022-11-22T02:23:57.634Z,12.43
2022-11-22T02:26:30.398Z,16.90
2022-11-22T02:29:02.871Z,20.90
2022-11-22T02:31:36.223Z,21.33
2022-11-22T02:34:07.261Z,15.77
2022-11-22T02:36:40.752Z,20.27
2022-11-22T02:39:10.389Z,19.77
2022-11-22T02:41:40.420Z,15.47
2022-11-22T02:44:10.474Z,14.00
2022-11-22T02:46:48.236Z,15.23
2022-11-22T02:49:19.268Z,17.50
2022-11-22T02:51:49.157Z,16.37
2022-11-22T02:54:17.399Z,20.43
2022-11-22T02:56:47.313Z,16.87
2022-11-22T02:59:15.662Z,17.90
2022-11-22T03:01:46.092Z,15.23
2022-11-22T03:04:25.342Z,18.40
2022-11-22T03:06:55.445Z,16.70
2022-11-22T03:09:23.501Z,17.40
2022-11-22T03:11:53.879Z,17.70
2022-11-22T03:14:22.358Z,14.50
2022-11-22T03:16:50.581Z,16.93
2022-11-22T03:19:18.710Z,17.53
2022-11-22T03:21:47.075Z,12.70
2022-11-22T03:24:15.056Z,14.27
2022-11-22T03:26:43.022Z,14.90
2022-11-22T03:29:12.536Z,15.83
2022-11-22T03:31:40.434Z,14.43
2022-11-22T03:34:08.716Z,14.27
2022-11-22T03:36:36.733Z,11.83
2022-11-22T03:39:04.788Z,16.57
2022-11-22T03:41:32.719Z,12.07
2022-11-22T03:44:00.655Z,17.93
2022-11-22T03:46:29.924Z,10.87
2022-11-22T03:48:57.933Z,12.27
2022-11-22T03:51:25.896Z,13.43
2022-11-22T03:53:55.593Z,12.93
2022-11-22T03:56:23.987Z,15.27
2022-11-22T03:58:52.201Z,14.17
2022-11-22T04:01:20.317Z,12.00
2022-11-22T04:03:49.662Z,16.23
2022-11-22T04:06:17.643Z,14.63
2022-11-22T04:08:45.791Z,17.47
2022-11-22T04:11:13.712Z,15.40
2022-11-22T04:13:58.877Z,21.83
2022-11-22T04:16:26.828Z,16.50
2022-11-22T04:18:56.041Z,13.40
2022-11-22T04:21:34.823Z,16.10
2022-11-22T04:24:21.470Z,18.63
2022-11-22T04:26:50.056Z,16.77
2022-11-22T04:29:18.533Z,17.20
2022-11-22T04:32:06.898Z,17.10
2022-11-22T04:34:36.628Z,22.43
2022-11-22T04:37:05.289Z,15.57
2022-11-22T04:39:35.478Z,21.13
2022-11-22T04:42:20.767Z,22.40
2022-11-22T04:44:48.693Z,18.70
2022-11-22T04:47:39.786Z,24.70
2022-11-22T04:50:24.126Z,22.57
2022-11-22T04:52:55.092Z,24.50
2022-11-22T04:55:23.104Z,16.77
2022-11-22T04:57:55.939Z,23.73
2022-11-22T05:00:27.454Z,14.07
2022-11-22T05:02:55.720Z,20.23
2022-11-22T05:05:25.760Z,21.27
2022-11-22T05:07:53.691Z,18.30
2022-11-22T05:10:26.444Z,19.83
2022-11-22T05:12:55.105Z,20.77
2022-11-22T05:15:23.028Z,15.20
2022-11-22T05:17:50.953Z,21.17
2022-11-22T05:20:19.105Z,18.23
2022-11-22T05:23:05.908Z,19.43
2022-11-22T05:25:33.871Z,19.80
2022-11-22T05:28:01.767Z,20.07
2022-11-22T05:30:29.678Z,20.97
2022-11-22T05:32:57.680Z,23.73
2022-11-22T05:35:25.661Z,20.00
2022-11-22T05:37:56.775Z,20.70
2022-11-22T05:40:24.731Z,20.13
2022-11-22T05:42:52.745Z,18.60
2022-11-22T05:45:20.974Z,17.77
2022-11-22T05:47:48.849Z,20.60
2022-11-22T05:50:16.845Z,21.67
2022-11-22T05:52:44.772Z,21.90
2022-11-22T05:55:14.035Z,19.37
2022-11-22T05:57:42.091Z,20.43
2022-11-22T06:00:11.069Z,18.10
2022-11-22T06:02:39.059Z,24.30
2022-11-22T06:05:07.418Z,23.30
2022-11-22T06:07:35.371Z,21.60
2022-11-22T06:10:03.430Z,24.23
2022-11-22T06:12:32.668Z,18.60
2022-11-22T06:15:00.986Z,16.80
2022-11-22T06:17:28.888Z,17.30
2022-11-22T06:20:00.111Z,23.50
2022-11-22T06:22:32.303Z,17.40
2022-11-22T06:25:00.278Z,16.57
2022-11-22T06:27:28.324Z,16.80
2022-11-22T06:29:57.580Z,18.90
2022-11-22T06:32:25.460Z,19.03
2022-11-22T06:34:53.425Z,15.43
2022-11-22T06:37:21.485Z,18.10
2022-11-22T06:39:51.433Z,16.03
2022-11-22T06:42:19.416Z,23.23
2022-11-22T06:44:47.494Z,16.00
2022-11-22T06:47:17.548Z,19.53
2022-11-22T06:49:46.207Z,21.60
2022-11-22T06:52:14.241Z,24.80
2022-11-22T06:54:42.172Z,22.97
2022-11-22T06:57:10.188Z,24.87
2022-11-22T06:59:38.128Z,44.73
2022-11-22T07:02:06.985Z,26.93
2022-11-22T07:04:36.465Z,34.40
2022-11-22T07:07:04.689Z,26.23
2022-11-22T07:09:32.800Z,25.37
2022-11-22T07:12:00.933Z,25.43
2022-11-22T07:14:28.861Z,19.10
2022-11-22T07:16:56.890Z,24.77
2022-11-22T07:19:25.211Z,21.97
2022-11-22T07:21:55.258Z,30.47
2022-11-22T07:24:23.243Z,20.97
2022-11-22T07:26:51.228Z,26.57
2022-11-22T07:29:19.213Z,26.53
2022-11-22T07:31:47.359Z,23.27
2022-11-22T07:34:15.392Z,17.90
2022-11-22T07:36:43.738Z,30.27
2022-11-22T07:39:14.052Z,24.60
2022-11-22T07:41:42.066Z,24.50
2022-11-22T07:44:10.091Z,28.60
2022-11-22T07:46:38.445Z,20.30
2022-11-22T07:49:21.793Z,22.87
2022-11-22T07:51:50.056Z,23.47
2022-11-22T07:54:19.368Z,24.33
2022-11-22T07:56:47.279Z,21.47
2022-11-22T07:59:15.235Z,19.00
2022-11-22T08:01:46.294Z,23.47
2022-11-22T08:04:14.603Z,24.27
2022-11-22T08:06:42.550Z,18.37
2022-11-22T08:09:11.866Z,26.40
2022-11-22T08:11:41.221Z,28.57
2022-11-22T08:14:09.125Z,20.27
2022-11-22T08:16:37.072Z,15.83
2022-11-22T08:19:06.367Z,14.43
2022-11-22T08:21:34.276Z,18.60
2022-11-22T08:24:02.271Z,18.50
2022-11-22T08:26:30.277Z,15.27
2022-11-22T08:28:59.687Z,18.90
2022-11-22T08:31:30.930Z,22.27
2022-11-22T08:33:58.985Z,17.03
2022-11-22T08:36:27.620Z,18.40
2022-11-22T08:38:55.974Z,14.33
2022-11-22T08:41:24.039Z,16.43
2022-11-22T08:43:52.562Z,13.10
2022-11-22T08:46:21.956Z,15.53
2022-11-22T08:48:53.879Z,17.50
2022-11-22T08:51:21.876Z,17.37
2022-11-22T08:53:49.864Z,12.00
2022-11-22T08:56:17.828Z,15.13
2022-11-22T08:58:45.896Z,13.93
2022-11-22T09:01:19.348Z,9.33
2022-11-22T09:03:48.799Z,18.70
2022-11-22T09:09:36.522Z,14.30
2022-11-22T09:11:56.566Z,8.63
2022-11-22T09:14:24.539Z,10.47
2022-11-22T09:16:56.144Z,11.60
2022-11-22T09:19:25.585Z,13.77
2022-11-22T09:21:53.636Z,12.13
2022-11-22T09:24:21.574Z,11.63
2022-11-22T09:26:54.428Z,9.67
2022-11-22T09:29:22.313Z,8.67
2022-11-22T09:31:50.365Z,8.50
2022-11-22T09:34:18.311Z,17.73
2022-11-22T09:36:47.565Z,10.37
2022-11-22T09:39:15.533Z,12.97
2022-11-22T09:42:20.699Z,12.67
2022-11-22T09:45:14.902Z,10.87
2022-11-22T09:47:52.838Z,8.43
2022-11-22T09:50:31.734Z,11.17
2022-11-22T09:53:08.184Z,9.77
2022-11-22T09:55:40.689Z,13.43
2022-11-22T09:58:17.732Z,16.33
2022-11-22T10:00:51.850Z,12.90
2022-11-22T10:03:29.358Z,10.20
2022-11-22T10:06:01.653Z,9.67
2022-11-22T10:08:37.947Z,8.77
2022-11-22T10:11:25.263Z,11.33
2022-11-22T10:14:01.133Z,7.77
2022-11-22T10:16:34.278Z,10.90
2022-11-22T10:19:09.424Z,9.47
2022-11-22T10:21:37.450Z,8.43
2022-11-22T10:24:08.443Z,8.97
2022-11-22T10:26:39.325Z,10.30
2022-11-22T10:29:19.014Z,12.73
2022-11-22T10:31:55.946Z,9.77
2022-11-22T10:34:35.651Z,10.20
2022-11-22T10:37:12.773Z,29.97
2022-11-22T10:39:56.679Z,13.20
2022-11-22T10:42:52.742Z,13.57
2022-11-22T10:45:28.225Z,24.80
2022-11-22T10:48:07.934Z,20.50
2022-11-22T10:50:49.146Z,15.70
2022-11-22T10:53:27.944Z,10.60
2022-11-22T10:56:05.095Z,12.60
2022-11-22T10:58:42.764Z,17.07
2022-11-22T11:01:19.378Z,10.37
2022-11-22T11:03:52.324Z,18.13
2022-11-22T11:06:43.569Z,9.43
2022-11-22T11:12:21.351Z,13.13
2022-11-22T11:14:54.148Z,13.33
2022-11-22T11:17:27.463Z,20.63
2022-11-22T11:19:58.865Z,12.57
2022-11-22T11:22:58.690Z,18.10
2022-11-22T11:25:31.872Z,12.63
2022-11-22T11:28:04.956Z,9.50
2022-11-22T11:30:40.195Z,10.60
2022-11-22T11:33:19.430Z,14.07
2022-11-22T11:35:48.371Z,11.97
2022-11-22T11:38:37.622Z,8.40
2022-11-22T11:41:19.906Z,11.13
2022-11-22T11:43:50.094Z,12.63
2022-11-22T11:46:19.987Z,16.57
2022-11-22T11:48:48.976Z,9.47
2022-11-22T11:51:21.836Z,8.60
2022-11-22T11:54:02.850Z,5.43
2022-11-22T11:56:38.316Z,5.27
2022-11-22T11:59:12.954Z,9.40
2022-11-22T12:01:48.874Z,11.23
2022-11-22T12:04:22.840Z,11.60
2022-11-22T12:07:03.109Z,5.23
2022-11-22T12:09:37.600Z,8.67
2022-11-22T12:12:31.626Z,12.60
2022-11-22T12:15:11.662Z,9.77
2022-11-22T12:17:55.881Z,19.17
2022-11-22T12:20:27.540Z,9.63
2022-11-22T12:23:15.389Z,9.87
2022-11-22T12:25:44.868Z,6.17
2022-11-22T12:28:18.741Z,10.97
2022-11-22T12:30:54.557Z,10.03
2022-11-22T12:33:27.541Z,8.73
2022-11-22T12:35:56.414Z,9.20
2022-11-22T12:38:28.966Z,10.63
2022-11-22T12:41:01.208Z,7.00
2022-11-22T12:43:33.460Z,10.40
2022-11-22T12:46:07.161Z,8.00
2022-11-22T12:48:44.596Z,11.33
2022-11-22T12:51:24.390Z,6.57
2022-11-22T12:53:53.887Z,10.40
2022-11-22T12:56:33.273Z,8.33
2022-11-22T12:59:07.635Z,11.13
2022-11-22T13:01:45.561Z,9.47
2022-11-22T13:04:20.639Z,7.23
2022-11-22T13:06:56.690Z,6.20
2022-11-22T13:09:33.520Z,6.37
2022-11-22T13:12:06.365Z,4.20
2022-11-22T13:14:39.194Z,6.33
2022-11-22T13:17:09.830Z,7.67
2022-11-22T13:19:47.185Z,7.53
2022-11-22T13:22:26.091Z,5.40
2022-11-22T13:25:14.636Z,11.03
2022-11-22T13:27:45.768Z,8.27
2022-11-22T13:30:23.326Z,8.07
2022-11-22T13:32:55.149Z,10.77
2022-11-22T13:35:34.006Z,4.43
2022-11-22T13:38:05.451Z,7.03
2022-11-22T13:40:35.765Z,6.70
2022-11-22T13:43:48.259Z,8.00
2022-11-22T13:46:56.583Z,6.30
2022-11-22T13:49:46.859Z,5.23
2022-11-22T13:52:51.038Z,5.20
2022-11-22T13:55:33.850Z,5.03
2022-11-22T13:58:54.595Z,7.23
2022-11-22T14:01:59.995Z,5.67
2022-11-22T14:04:49.526Z,9.17
2022-11-22T14:07:40.778Z,14.30
2022-11-22T14:10:32.749Z,8.93
2022-11-22T14:13:18.007Z,6.40
2022-11-22T14:16:03.815Z,6.13
2022-11-22T14:18:55.858Z,9.50
2022-11-22T14:21:52.390Z,9.20
2022-11-22T14:24:35.612Z,5.63
2022-11-22T14:27:14.018Z,8.57
2022-11-22T14:30:05.705Z,7.77
2022-11-22T14:33:01.813Z,8.20
2022-11-22T14:35:35.397Z,9.60
2022-11-22T14:38:21.066Z,5.93
2022-11-22T14:40:49.042Z,7.93
2022-11-22T14:43:29.746Z,10.43
2022-11-22T14:46:02.691Z,8.37
2022-11-22T14:48:36.413Z,5.70
2022-11-22T14:51:09.272Z,10.80
2022-11-22T14:53:44.713Z,8.20
2022-11-22T14:56:19.025Z,8.83
2022-11-22T14:58:58.175Z,5.10
2022-11-22T15:02:05.893Z,13.50
2022-11-22T15:09:14.160Z,5.00
2022-11-22T15:09:20.792Z,7.30
2022-11-22T15:11:20.611Z,7.47
2022-11-22T15:14:24.876Z,6.00
2022-11-22T15:57:34.164Z,3.17
2022-11-22T16:00:03.077Z,5.50
2022-11-22T16:02:33.623Z,3.20
2022-11-22T16:06:06.047Z,1.67
2022-11-22T16:07:53.115Z,4.27
2022-11-22T16:10:23.833Z,4.00
2022-11-22T16:12:52.792Z,4.77
2022-11-22T16:15:26.561Z,4.47
2022-11-22T16:18:07.641Z,3.80
2022-11-22T16:20:36.416Z,8.70
2022-11-22T16:23:16.017Z,5.63
2022-11-22T16:25:46.590Z,3.93
2022-11-22T16:28:33.885Z,5.70
2022-11-22T16:31:04.837Z,4.30
2022-11-22T16:33:34.211Z,3.63
2022-11-22T16:36:03.046Z,4.70
2022-11-22T16:38:31.139Z,3.63
2022-11-22T16:41:00.185Z,5.73
2022-11-22T16:43:34.373Z,4.63
2022-11-22T16:46:02.401Z,3.47
2022-11-22T16:48:32.935Z,4.60
2022-11-22T16:51:04.863Z,4.17
2022-11-22T16:53:39.625Z,3.83
2022-11-22T16:56:08.437Z,2.37
2022-11-22T16:58:36.308Z,5.80
2022-11-22T17:01:04.315Z,4.90
2022-11-22T17:03:36.292Z,4.70
2022-11-22T17:06:05.637Z,7.73
2022-11-22T17:08:33.734Z,4.07
2022-11-22T17:11:01.677Z,3.63
2022-11-22T17:13:29.581Z,2.80
2022-11-22T17:15:57.862Z,4.23
2022-11-22T17:18:25.715Z,3.10
2022-11-22T17:20:56.142Z,2.40
2022-11-22T17:23:39.767Z,3.97
2022-11-22T17:26:07.908Z,4.23
2022-11-22T17:28:35.876Z,2.77
2022-11-22T17:31:06.797Z,4.87
2022-11-22T17:33:34.677Z,4.27
2022-11-22T17:36:02.530Z,3.30
2022-11-22T17:38:36.428Z,4.03
2022-11-22T17:41:04.614Z,4.10
2022-11-22T17:43:37.797Z,2.80
2022-11-22T17:46:05.952Z,3.67
2022-11-22T17:48:34.348Z,2.87
2022-11-22T17:51:07.580Z,4.20
2022-11-22T17:53:37.109Z,4.33
2022-11-22T17:56:12.920Z,4.00
2022-11-22T17:58:41.295Z,3.23
2022-11-22T18:01:11.164Z,2.80
2022-11-22T18:03:40.177Z,4.83
2022-11-22T18:06:09.124Z,4.50
2022-11-22T18:08:41.381Z,3.90
2022-11-22T18:11:13.330Z,5.93
2022-11-22T18:13:41.650Z,4.17
2022-11-22T18:16:12.188Z,3.13
2022-11-22T18:18:57.578Z,4.73
2022-11-22T18:21:26.697Z,4.13
2022-11-22T18:23:57.146Z,3.40
2022-11-22T18:26:42.825Z,6.67
2022-11-22T18:32:01.804Z,6.20
2022-11-22T18:34:30.871Z,4.00
2022-11-22T18:37:02.673Z,3.37
2022-11-22T18:39:34.790Z,3.20
2022-11-22T18:42:03.494Z,4.37
2022-11-22T18:44:31.407Z,7.93
2022-11-22T18:46:59.324Z,3.00
2022-11-22T18:49:27.565Z,5.50
2022-11-22T18:51:55.702Z,7.17
2022-11-22T18:54:24.066Z,4.23
2022-11-22T18:56:53.511Z,3.83
2022-11-22T18:59:21.436Z,5.07
2022-11-22T19:01:49.404Z,5.20
2022-11-22T19:04:17.756Z,5.17
2022-11-22T19:06:46.111Z,7.20
2022-11-22T19:09:14.043Z,7.83
2022-11-22T19:11:42.042Z,8.17
2022-11-22T19:14:11.380Z,5.50
2022-11-22T19:16:39.462Z,5.83
2022-11-22T19:19:08.361Z,5.53
2022-11-22T19:21:36.382Z,5.00
2022-11-22T19:24:04.683Z,4.53
2022-11-22T19:26:32.626Z,5.17
2022-11-22T19:29:02.675Z,7.43
2022-11-22T19:31:32.665Z,6.93
2022-11-22T19:34:00.801Z,6.27
2022-11-22T19:36:33.330Z,8.43
2022-11-22T19:39:03.328Z,7.37
2022-11-22T19:41:31.756Z,5.73
2022-11-22T19:44:00.482Z,8.47
2022-11-22T19:46:29.093Z,7.50
2022-11-22T19:49:00.087Z,10.73
2022-11-22T19:51:29.678Z,5.17
2022-11-22T19:53:59.783Z,10.43
2022-11-22T19:56:30.272Z,7.57
2022-11-22T19:58:59.672Z,9.13
2022-11-22T20:01:57.675Z,8.13
2022-11-22T20:04:27.433Z,9.73
2022-11-22T20:06:55.517Z,7.57
2022-11-22T20:09:24.256Z,7.53
2022-11-22T20:11:52.309Z,12.23
2022-11-22T20:14:20.399Z,11.80
2022-11-22T20:16:48.440Z,6.43
2022-11-22T20:19:16.524Z,7.57
2022-11-22T20:21:49.454Z,10.53
2022-11-22T20:24:17.539Z,8.17
2022-11-22T20:26:45.608Z,7.93
2022-11-22T20:29:15.187Z,12.57
2022-11-22T20:31:43.381Z,11.73
2022-11-22T20:34:11.808Z,10.67
2022-11-22T20:36:39.824Z,10.27
2022-11-22T20:39:10.599Z,10.80
2022-11-22T20:41:39.747Z,8.20
2022-11-22T20:44:07.875Z,11.67
2022-11-22T20:46:37.866Z,11.47
2022-11-22T20:49:05.801Z,18.93
2022-11-22T20:51:39.571Z,8.83
2022-11-22T20:54:09.930Z,11.87
2022-11-22T20:56:38.334Z,14.10
2022-11-22T20:59:06.794Z,10.73
2022-11-22T21:01:36.084Z,8.63
2022-11-22T21:04:04.468Z,7.67
2022-11-22T21:06:51.241Z,7.30
2022-11-22T21:09:20.478Z,9.30
2022-11-22T21:11:53.114Z,11.13
2022-11-22T21:14:21.151Z,9.87
2022-11-22T21:16:49.181Z,11.63
2022-11-22T21:19:17.849Z,12.07
2022-11-22T21:21:45.740Z,10.13
2022-11-22T21:24:15.432Z,11.27
2022-11-22T21:26:44.648Z,9.70
2022-11-22T21:29:16.733Z,8.33
2022-11-22T21:31:45.206Z,11.63
2022-11-22T21:34:15.819Z,12.00
2022-11-22T21:36:47.130Z,10.80
2022-11-22T21:39:15.116Z,9.93
2022-11-22T21:41:44.753Z,13.30
2022-11-22T21:44:12.865Z,10.70
2022-11-22T21:46:41.009Z,8.73
2022-11-22T21:49:09.138Z,9.47
2022-11-22T21:51:37.068Z,9.73
2022-11-22T21:54:07.802Z,10.73
2022-11-22T21:56:37.747Z,11.93
2022-11-22T21:59:07.285Z,12.03
2022-11-22T22:01:35.381Z,10.53
2022-11-22T22:04:03.827Z,17.23
2022-11-22T22:06:31.905Z,11.93
2022-11-22T22:09:00.796Z,11.83
2022-11-22T22:11:30.731Z,13.47
2022-11-22T22:13:59.215Z,10.43
2022-11-22T22:16:28.681Z,16.70
2022-11-22T22:19:09.114Z,9.83
2022-11-22T22:21:42.846Z,11.47
2022-11-22T22:24:11.797Z,14.97
2022-11-22T22:26:42.194Z,12.87
2022-11-22T22:29:10.302Z,12.70
2022-11-22T22:31:39.614Z,15.27
2022-11-22T22:34:07.496Z,11.47
2022-11-22T22:36:35.386Z,12.97
2022-11-22T22:39:03.385Z,11.40
2022-11-22T22:41:31.278Z,16.77
2022-11-22T22:43:59.267Z,14.17
2022-11-22T22:46:27.221Z,15.83
2022-11-22T22:48:56.544Z,11.70
2022-11-22T22:51:32.385Z,12.20
2022-11-22T22:54:06.653Z,11.80
2022-11-22T22:56:34.596Z,13.23
2022-11-22T22:59:05.185Z,12.57
2022-11-22T23:01:33.420Z,10.93
2022-11-22T23:04:03.929Z,15.00
2022-11-22T23:06:34.171Z,11.57
2022-11-22T23:09:02.910Z,19.73
2022-11-22T23:11:50.233Z,17.27
2022-11-22T23:14:19.958Z,12.23
2022-11-22T23:16:47.881Z,10.67
2022-11-22T23:19:17.111Z,9.57
2022-11-22T23:21:45.087Z,17.03
2022-11-22T23:24:13.084Z,13.57
2022-11-22T23:26:41.037Z,10.60
2022-11-22T23:29:09.030Z,16.60
2022-11-22T23:31:36.901Z,14.27
2022-11-22T23:34:04.913Z,14.03
2022-11-22T23:36:40.169Z,12.97
2022-11-22T23:39:08.800Z,13.57
2022-11-22T23:41:36.810Z,13.60
2022-11-22T23:44:04.979Z,16.13
2022-11-22T23:46:33.080Z,13.77
2022-11-22T23:49:02.177Z,10.97
2022-11-22T23:51:31.925Z,14.67
2022-11-22T23:54:02.957Z,10.47
2022-11-22T23:56:32.530Z,11.93
2022-11-22T23:59:01.107Z,10.97
