createdAt,value
2019-06-20T00:01:35.875Z,21.50
2019-06-20T00:04:06.661Z,21.60
2019-06-20T00:06:35.892Z,21.60
2019-06-20T00:09:07.425Z,21.60
2019-06-20T00:11:37.778Z,21.70
2019-06-20T00:14:08.627Z,21.70
2019-06-20T00:16:38.002Z,21.70
2019-06-20T00:19:07.614Z,21.70
2019-06-20T00:21:37.169Z,21.70
2019-06-20T00:24:06.735Z,21.70
2019-06-20T00:26:37.070Z,21.60
2019-06-20T00:29:06.759Z,21.60
2019-06-20T00:31:36.287Z,21.50
2019-06-20T00:34:09.142Z,21.50
2019-06-20T00:36:38.581Z,21.50
2019-06-20T00:39:09.360Z,21.50
2019-06-20T00:41:40.834Z,21.60
2019-06-20T00:44:10.460Z,21.60
2019-06-20T00:46:40.929Z,21.50
2019-06-20T00:49:10.264Z,21.60
2019-06-20T00:51:40.434Z,21.60
2019-06-20T00:54:10.678Z,21.60
2019-06-20T00:56:41.474Z,21.50
2019-06-20T00:59:11.134Z,21.40
2019-06-20T01:01:41.016Z,21.50
2019-06-20T01:04:11.008Z,21.50
2019-06-20T01:06:40.742Z,21.40
2019-06-20T01:09:10.143Z,21.30
2019-06-20T01:11:39.790Z,21.20
2019-06-20T01:14:11.062Z,21.10
2019-06-20T01:16:40.996Z,21.00
2019-06-20T01:19:11.342Z,21.00
2019-06-20T01:21:41.476Z,21.00
2019-06-20T01:24:10.942Z,20.90
2019-06-20T01:26:40.585Z,20.90
2019-06-20T01:29:10.137Z,20.90
2019-06-20T01:31:41.298Z,20.80
2019-06-20T01:34:11.765Z,20.70
2019-06-20T01:36:42.094Z,20.70
2019-06-20T01:39:11.192Z,20.70
2019-06-20T01:41:51.753Z,20.70
2019-06-20T01:44:22.880Z,20.70
2019-06-20T01:46:55.177Z,20.70
2019-06-20T01:49:26.932Z,20.60
2019-06-20T01:52:11.321Z,20.50
2019-06-20T01:54:46.423Z,20.40
2019-06-20T01:57:20.780Z,20.40
2019-06-20T01:59:49.976Z,20.30
2019-06-20T02:02:20.188Z,20.20
2019-06-20T02:04:49.366Z,20.20
2019-06-20T02:07:19.177Z,20.20
2019-06-20T02:09:49.054Z,20.20
2019-06-20T02:12:18.329Z,20.20
2019-06-20T02:14:48.555Z,20.20
2019-06-20T02:17:17.839Z,20.10
2019-06-20T02:19:47.392Z,20.10
2019-06-20T02:22:16.896Z,20.00
2019-06-20T02:24:46.244Z,20.00
2019-06-20T02:27:15.506Z,20.00
2019-06-20T02:29:46.604Z,19.90
2019-06-20T02:32:17.099Z,19.80
2019-06-20T02:34:47.114Z,19.80
2019-06-20T02:37:16.921Z,19.80
2019-06-20T02:39:45.853Z,19.70
2019-06-20T02:42:15.853Z,19.70
2019-06-20T02:44:46.295Z,19.70
2019-06-20T02:47:16.014Z,19.60
2019-06-20T02:49:45.118Z,19.50
2019-06-20T02:52:14.512Z,19.40
2019-06-20T02:54:44.220Z,19.50
2019-06-20T02:57:14.998Z,19.40
2019-06-20T02:59:44.611Z,19.40
2019-06-20T03:02:13.947Z,19.30
2019-06-20T03:04:45.764Z,19.20
2019-06-20T03:07:15.464Z,19.10
2019-06-20T03:09:44.665Z,19.00
2019-06-20T03:12:16.728Z,19.00
2019-06-20T03:14:48.194Z,19.00
2019-06-20T03:17:41.137Z,19.00
2019-06-20T03:20:22.047Z,19.00
2019-06-20T03:23:37.429Z,19.00
2019-06-20T03:26:06.707Z,19.10
2019-06-20T03:28:35.685Z,19.10
2019-06-20T03:31:04.567Z,19.20
2019-06-20T03:33:33.319Z,19.10
2019-06-20T03:36:02.094Z,19.20
2019-06-20T03:38:30.872Z,19.10
2019-06-20T03:41:01.248Z,19.10
2019-06-20T03:43:30.098Z,19.10
2019-06-20T03:45:58.944Z,19.10
2019-06-20T03:48:27.723Z,19.10
2019-06-20T03:50:56.560Z,19.00
2019-06-20T03:53:25.357Z,19.00
2019-06-20T03:55:54.259Z,18.90
2019-06-20T03:58:23.115Z,18.90
2019-06-20T04:00:51.891Z,18.90
2019-06-20T04:03:20.944Z,19.00
2019-06-20T04:05:49.711Z,19.00
2019-06-20T04:08:18.475Z,18.90
2019-06-20T04:10:47.288Z,18.90
2019-06-20T04:13:16.090Z,18.90
2019-06-20T04:15:44.997Z,19.00
2019-06-20T04:18:13.767Z,19.10
2019-06-20T04:20:42.534Z,19.20
2019-06-20T04:23:11.384Z,19.20
2019-06-20T04:25:40.170Z,19.30
2019-06-20T04:28:08.970Z,19.40
2019-06-20T04:30:37.821Z,19.60
2019-06-20T04:33:06.659Z,19.60
2019-06-20T04:35:35.442Z,19.70
2019-06-20T04:38:04.375Z,19.70
2019-06-20T04:40:33.196Z,19.70
2019-06-20T04:43:01.971Z,19.70
2019-06-20T04:45:46.000Z,19.70
2019-06-20T04:48:14.834Z,19.60
2019-06-20T04:50:43.583Z,19.70
2019-06-20T04:53:12.471Z,19.80
2019-06-20T04:55:41.291Z,20.00
2019-06-20T04:58:10.110Z,20.00
2019-06-20T05:00:38.982Z,20.00
2019-06-20T05:03:08.196Z,20.30
2019-06-20T05:05:36.983Z,20.30
2019-06-20T05:08:05.832Z,20.10
2019-06-20T05:10:34.589Z,20.00
2019-06-20T05:13:03.422Z,20.50
2019-06-20T05:15:32.218Z,21.00
2019-06-20T05:18:00.971Z,21.00
2019-06-20T05:20:29.817Z,21.10
2019-06-20T05:22:58.780Z,21.50
2019-06-20T05:25:28.342Z,21.20
2019-06-20T05:27:57.266Z,21.10
2019-06-20T05:30:26.049Z,20.80
2019-06-20T05:32:54.939Z,20.70
2019-06-20T05:35:23.712Z,20.80
2019-06-20T05:37:52.580Z,21.70
2019-06-20T05:40:21.919Z,22.30
2019-06-20T05:42:50.697Z,24.70
2019-06-20T05:45:19.834Z,25.40
2019-06-20T05:47:49.841Z,23.50
2019-06-20T05:50:19.246Z,24.40
2019-06-20T05:52:48.608Z,25.20
2019-06-20T05:55:17.534Z,24.50
2019-06-20T05:57:46.370Z,23.70
2019-06-20T06:00:15.625Z,24.10
2019-06-20T06:02:44.392Z,23.80
2019-06-20T06:05:13.602Z,23.30
2019-06-20T06:07:42.472Z,22.50
2019-06-20T06:10:12.496Z,22.80
2019-06-20T06:12:41.291Z,22.80
2019-06-20T06:15:11.038Z,23.70
2019-06-20T06:17:39.795Z,23.10
2019-06-20T06:20:09.965Z,22.70
2019-06-20T06:22:38.886Z,22.70
2019-06-20T06:25:08.615Z,22.80
2019-06-20T06:27:37.484Z,22.40
2019-06-20T06:30:07.698Z,22.10
2019-06-20T06:32:40.373Z,23.00
2019-06-20T06:35:07.554Z,23.70
2019-06-20T06:37:36.509Z,23.70
2019-06-20T06:40:06.163Z,24.30
2019-06-20T06:42:34.966Z,24.90
2019-06-20T06:45:04.675Z,25.10
2019-06-20T06:47:34.404Z,26.10
2019-06-20T06:50:03.592Z,26.70
2019-06-20T06:52:32.479Z,26.60
2019-06-20T06:55:01.338Z,26.10
2019-06-20T06:57:30.212Z,26.50
2019-06-20T06:59:58.944Z,25.60
2019-06-20T07:02:27.791Z,25.60
2019-06-20T07:04:56.596Z,25.60
2019-06-20T07:07:25.445Z,25.10
2019-06-20T07:09:54.238Z,25.00
2019-06-20T07:12:23.084Z,25.30
2019-06-20T07:14:51.932Z,25.50
2019-06-20T07:17:20.743Z,24.90
2019-06-20T07:19:49.560Z,24.90
2019-06-20T07:22:18.345Z,24.60
2019-06-20T07:24:47.119Z,24.30
2019-06-20T07:27:15.932Z,23.90
2019-06-20T07:29:44.786Z,24.20
2019-06-20T07:32:13.852Z,24.00
2019-06-20T07:34:42.755Z,23.60
2019-06-20T07:37:11.570Z,23.40
2019-06-20T07:39:40.366Z,23.70
2019-06-20T07:42:09.128Z,23.90
2019-06-20T07:44:37.931Z,23.70
2019-06-20T07:47:17.054Z,23.90
2019-06-20T07:49:38.127Z,24.00
2019-06-20T07:52:07.969Z,23.90
2019-06-20T07:54:41.006Z,23.40
2019-06-20T07:57:10.220Z,23.40
2019-06-20T07:59:44.114Z,23.20
2019-06-20T08:02:14.045Z,23.30
2019-06-20T08:04:51.122Z,23.00
2019-06-20T08:07:16.149Z,23.10
2019-06-20T08:09:45.650Z,23.60
2019-06-20T08:12:17.486Z,23.80
2019-06-20T08:14:48.576Z,23.80
2019-06-20T08:17:34.473Z,24.50
2019-06-20T08:19:50.384Z,24.40
2019-06-20T08:22:21.852Z,24.20
2019-06-20T08:24:53.232Z,24.10
2019-06-20T08:27:41.831Z,23.70
2019-06-20T08:30:12.843Z,24.30
2019-06-20T08:32:41.708Z,24.30
2019-06-20T08:35:10.747Z,24.80
2019-06-20T08:37:39.520Z,24.80
2019-06-20T08:40:08.877Z,25.50
2019-06-20T08:42:37.743Z,25.50
2019-06-20T08:45:10.294Z,25.80
2019-06-20T08:47:39.254Z,25.70
2019-06-20T08:50:08.504Z,25.50
2019-06-20T08:52:37.319Z,25.50
2019-06-20T08:55:06.867Z,25.20
2019-06-20T08:57:35.857Z,24.80
2019-06-20T09:02:34.449Z,24.10
2019-06-20T09:07:32.800Z,23.80
2019-06-20T09:10:02.017Z,24.30
2019-06-20T09:12:31.288Z,24.90
2019-06-20T09:15:01.174Z,25.00
2019-06-20T09:17:30.856Z,25.30
2019-06-20T09:20:00.246Z,25.30
2019-06-20T09:22:29.377Z,25.40
2019-06-20T09:24:58.478Z,25.40
2019-06-20T09:27:27.454Z,25.10
2019-06-20T09:29:56.305Z,25.70
2019-06-20T09:32:25.124Z,25.60
2019-06-20T09:34:54.523Z,26.30
2019-06-20T09:37:23.560Z,26.10
2019-06-20T09:39:53.177Z,26.20
2019-06-20T09:42:22.252Z,26.50
2019-06-20T09:44:52.616Z,26.70
2019-06-20T09:47:21.520Z,26.50
2019-06-20T09:49:52.411Z,26.90
2019-06-20T09:52:20.910Z,26.90
2019-06-20T09:54:50.165Z,27.50
2019-06-20T09:57:19.145Z,28.70
2019-06-20T09:59:59.177Z,28.00
2019-06-20T10:02:18.583Z,28.40
2019-06-20T10:04:47.850Z,29.60
2019-06-20T10:07:18.022Z,29.70
2019-06-20T10:09:48.162Z,29.80
2019-06-20T10:12:17.135Z,29.20
2019-06-20T10:14:46.854Z,29.10
2019-06-20T10:17:17.314Z,29.40
2019-06-20T10:19:47.276Z,30.90
2019-06-20T10:22:16.631Z,31.60
2019-06-20T10:24:46.342Z,32.20
2019-06-20T10:27:16.135Z,31.10
2019-06-20T10:29:46.209Z,29.10
2019-06-20T10:32:15.604Z,28.00
2019-06-20T10:34:46.446Z,27.30
2019-06-20T10:37:15.038Z,26.60
2019-06-20T10:39:45.038Z,26.70
2019-06-20T10:42:14.437Z,27.40
2019-06-20T10:44:44.247Z,27.70
2019-06-20T10:47:14.218Z,27.60
2019-06-20T10:49:44.398Z,27.90
2019-06-20T10:52:13.640Z,28.60
2019-06-20T10:54:44.856Z,29.10
2019-06-20T10:57:13.760Z,28.90
2019-06-20T10:59:43.223Z,29.00
2019-06-20T11:02:13.159Z,29.10
2019-06-20T11:04:42.415Z,28.90
2019-06-20T11:07:13.580Z,28.50
2019-06-20T11:09:42.869Z,28.00
2019-06-20T11:12:12.016Z,28.40
2019-06-20T11:14:42.069Z,28.80
2019-06-20T11:17:11.008Z,29.20
2019-06-20T11:19:39.825Z,29.60
2019-06-20T11:22:08.695Z,30.00
2019-06-20T11:24:39.122Z,29.60
2019-06-20T11:27:08.232Z,28.60
2019-06-20T11:29:37.952Z,28.30
2019-06-20T11:32:07.023Z,28.10
2019-06-20T11:34:37.670Z,27.60
2019-06-20T11:37:06.374Z,27.10
2019-06-20T11:39:36.225Z,27.10
2019-06-20T11:42:05.786Z,27.10
2019-06-20T11:44:36.709Z,26.80
2019-06-20T11:47:05.214Z,27.00
2019-06-20T11:49:35.216Z,27.40
2019-06-20T11:52:04.944Z,27.50
2019-06-20T11:54:34.471Z,28.50
2019-06-20T11:57:04.386Z,28.60
2019-06-20T11:59:33.154Z,28.50
2019-06-20T12:02:02.252Z,28.30
2019-06-20T12:04:32.128Z,28.30
2019-06-20T12:07:01.109Z,28.20
2019-06-20T12:09:29.939Z,28.50
2019-06-20T12:11:58.717Z,29.50
2019-06-20T12:14:27.656Z,30.10
2019-06-20T12:16:57.399Z,31.10
2019-06-20T12:19:26.259Z,31.10
2019-06-20T12:21:55.280Z,30.30
2019-06-20T12:24:24.046Z,29.90
2019-06-20T12:26:52.860Z,28.50
2019-06-20T12:29:21.713Z,28.30
2019-06-20T12:31:50.559Z,27.60
2019-06-20T12:34:19.419Z,27.70
2019-06-20T12:36:48.563Z,28.60
2019-06-20T12:39:17.521Z,29.40
2019-06-20T12:41:47.530Z,28.70
2019-06-20T12:44:17.480Z,27.50
2019-06-20T12:46:47.029Z,27.70
2019-06-20T12:49:15.980Z,27.00
2019-06-20T12:51:44.815Z,26.60
2019-06-20T12:54:13.706Z,26.70
2019-06-20T12:56:43.933Z,26.80
2019-06-20T12:59:13.140Z,27.20
2019-06-20T13:01:44.858Z,28.40
2019-06-20T13:04:12.759Z,28.60
2019-06-20T13:06:42.281Z,28.90
2019-06-20T13:09:11.382Z,28.60
2019-06-20T13:11:40.730Z,28.40
2019-06-20T13:14:09.698Z,28.10
2019-06-20T13:16:39.012Z,27.30
2019-06-20T13:19:08.137Z,27.20
2019-06-20T13:21:38.720Z,27.50
2019-06-20T13:24:07.598Z,27.10
2019-06-20T13:26:36.450Z,27.40
2019-06-20T13:29:05.300Z,27.50
2019-06-20T13:31:34.076Z,26.90
2019-06-20T13:34:03.343Z,26.90
2019-06-20T13:36:32.114Z,26.60
2019-06-20T13:39:00.894Z,27.00
2019-06-20T13:41:29.807Z,27.10
2019-06-20T13:43:58.603Z,27.70
2019-06-20T13:46:27.428Z,26.90
2019-06-20T13:48:56.234Z,26.40
2019-06-20T13:51:36.509Z,25.70
2019-06-20T13:54:12.123Z,25.50
2019-06-20T13:56:42.475Z,25.20
2019-06-20T13:59:11.592Z,25.00
2019-06-20T14:01:42.085Z,24.80
2019-06-20T14:04:11.213Z,24.70
2019-06-20T14:06:42.025Z,24.70
2019-06-20T14:09:10.835Z,25.00
2019-06-20T14:11:40.053Z,24.50
2019-06-20T14:14:10.366Z,24.20
2019-06-20T14:16:41.249Z,23.50
2019-06-20T14:19:09.803Z,21.30
2019-06-20T14:21:38.647Z,20.90
2019-06-20T14:24:07.484Z,20.70
2019-06-20T14:26:36.668Z,21.30
2019-06-20T14:29:05.539Z,21.80
2019-06-20T14:31:34.315Z,22.70
2019-06-20T14:34:03.127Z,23.50
2019-06-20T14:36:32.319Z,23.80
2019-06-20T14:39:01.342Z,24.20
2019-06-20T14:41:30.206Z,24.40
2019-06-20T14:43:58.991Z,24.70
2019-06-20T14:46:27.771Z,25.00
2019-06-20T14:48:57.587Z,25.10
2019-06-20T14:51:26.358Z,25.10
2019-06-20T14:53:55.257Z,25.10
2019-06-20T14:56:24.093Z,25.10
2019-06-20T14:58:53.825Z,25.20
2019-06-20T15:01:22.835Z,25.40
2019-06-20T15:03:51.682Z,25.40
2019-06-20T15:06:20.919Z,25.70
2019-06-20T15:08:51.600Z,25.90
2019-06-20T15:11:20.267Z,25.70
2019-06-20T15:13:49.347Z,25.70
2019-06-20T15:16:18.219Z,25.80
2019-06-20T15:18:50.160Z,26.40
2019-06-20T15:21:17.599Z,26.80
2019-06-20T15:23:48.838Z,26.00
2019-06-20T15:26:16.976Z,26.80
2019-06-20T15:28:46.194Z,27.00
2019-06-20T15:31:16.488Z,27.10
2019-06-20T15:33:46.201Z,27.10
2019-06-20T15:36:15.840Z,27.10
2019-06-20T15:38:44.682Z,27.30
2019-06-20T15:41:13.494Z,27.20
2019-06-20T15:43:42.437Z,27.50
2019-06-20T15:46:11.285Z,27.50
2019-06-20T15:48:40.109Z,27.00
2019-06-20T15:51:08.895Z,27.30
2019-06-20T15:53:37.672Z,27.70
2019-06-20T15:56:06.562Z,27.70
2019-06-20T15:58:35.469Z,28.00
2019-06-20T16:01:04.532Z,27.90
2019-06-20T16:03:33.416Z,27.60
2019-06-20T16:06:02.321Z,27.70
2019-06-20T16:08:31.079Z,27.70
2019-06-20T16:11:00.379Z,27.60
2019-06-20T16:13:29.453Z,27.90
2019-06-20T16:15:58.711Z,27.60
2019-06-20T16:18:27.905Z,27.60
2019-06-20T16:20:56.788Z,27.70
2019-06-20T16:23:25.598Z,27.60
2019-06-20T16:25:54.684Z,27.30
2019-06-20T16:28:23.681Z,27.30
2019-06-20T16:31:07.659Z,27.50
2019-06-20T16:33:25.417Z,27.20
2019-06-20T16:35:53.856Z,26.70
2019-06-20T16:38:22.707Z,26.10
2019-06-20T16:40:52.435Z,25.90
2019-06-20T16:43:21.263Z,25.90
2019-06-20T16:45:50.113Z,25.80
2019-06-20T16:48:19.270Z,25.90
2019-06-20T16:50:49.824Z,26.00
2019-06-20T16:53:18.559Z,26.30
2019-06-20T16:55:47.445Z,26.20
2019-06-20T16:58:16.206Z,26.50
2019-06-20T17:00:45.172Z,26.70
2019-06-20T17:03:14.237Z,26.60
2019-06-20T17:05:43.162Z,26.60
2019-06-20T17:08:12.051Z,26.40
2019-06-20T17:10:40.994Z,26.10
2019-06-20T17:13:10.852Z,25.80
2019-06-20T17:15:39.669Z,25.70
2019-06-20T17:18:08.543Z,25.30
2019-06-20T17:20:37.559Z,24.90
2019-06-20T17:23:07.431Z,25.10
2019-06-20T17:25:36.529Z,25.10
2019-06-20T17:28:05.917Z,25.10
2019-06-20T17:30:35.056Z,25.30
2019-06-20T17:33:04.123Z,25.30
2019-06-20T17:35:32.893Z,25.30
2019-06-20T17:38:01.823Z,25.30
2019-06-20T17:40:31.070Z,25.50
2019-06-20T17:42:59.949Z,25.90
2019-06-20T17:45:29.079Z,25.70
2019-06-20T17:47:57.956Z,25.90
2019-06-20T17:50:28.507Z,25.80
2019-06-20T17:52:57.358Z,25.90
2019-06-20T17:55:26.211Z,25.80
2019-06-20T17:57:55.052Z,25.60
2019-06-20T18:00:24.902Z,25.50
2019-06-20T18:02:53.866Z,25.50
2019-06-20T18:05:23.296Z,25.50
2019-06-20T18:07:52.202Z,25.40
2019-06-20T18:10:22.414Z,25.20
2019-06-20T18:12:51.193Z,24.90
2019-06-20T18:15:20.581Z,24.70
2019-06-20T18:17:50.266Z,24.40
2019-06-20T18:20:19.500Z,24.30
2019-06-20T18:22:48.370Z,24.00
2019-06-20T18:25:17.561Z,23.70
2019-06-20T18:27:46.390Z,23.50
2019-06-20T18:30:15.785Z,23.10
2019-06-20T18:32:44.662Z,23.20
2019-06-20T18:35:14.010Z,23.10
2019-06-20T18:37:42.779Z,22.90
2019-06-20T18:40:12.283Z,22.90
2019-06-20T18:42:41.080Z,22.70
2019-06-20T18:45:12.776Z,22.60
2019-06-20T18:47:41.597Z,22.30
2019-06-20T18:50:10.915Z,22.30
2019-06-20T18:52:51.705Z,21.90
2019-06-20T18:55:10.722Z,21.80
2019-06-20T18:57:39.608Z,21.40
2019-06-20T19:00:09.367Z,21.50
2019-06-20T19:02:38.138Z,21.40
2019-06-20T19:05:07.774Z,21.20
2019-06-20T19:07:36.675Z,21.20
2019-06-20T19:10:05.984Z,21.00
2019-06-20T19:12:34.750Z,20.80
2019-06-20T19:15:04.183Z,20.70
2019-06-20T19:17:34.516Z,20.60
2019-06-20T19:20:03.807Z,20.40
2019-06-20T19:22:32.800Z,20.00
2019-06-20T19:25:03.900Z,20.00
2019-06-20T19:27:45.010Z,20.10
2019-06-20T19:30:02.660Z,19.90
2019-06-20T19:32:31.451Z,19.90
2019-06-20T19:35:02.538Z,19.60
2019-06-20T19:37:30.896Z,19.50
2019-06-20T19:39:59.744Z,19.70
2019-06-20T19:42:28.511Z,19.70
2019-06-20T19:44:57.282Z,19.80
2019-06-20T19:47:26.193Z,19.80
2019-06-20T19:49:55.112Z,19.90
2019-06-20T19:52:24.212Z,20.20
2019-06-20T19:54:53.168Z,20.00
2019-06-20T19:57:22.245Z,20.20
2019-06-20T19:59:51.101Z,20.30
2019-06-20T20:02:20.020Z,20.00
2019-06-20T20:04:48.938Z,20.00
2019-06-20T20:07:18.025Z,20.00
2019-06-20T20:09:47.079Z,20.00
2019-06-20T20:12:16.071Z,20.00
2019-06-20T20:14:47.328Z,20.10
2019-06-20T20:17:16.203Z,20.00
2019-06-20T20:19:45.150Z,20.10
2019-06-20T20:22:14.124Z,19.90
2019-06-20T20:24:43.027Z,19.60
2019-06-20T20:27:11.787Z,19.50
2019-06-20T20:29:40.625Z,19.40
2019-06-20T20:32:09.609Z,19.30
2019-06-20T20:34:38.537Z,19.40
2019-06-20T20:37:07.336Z,19.50
2019-06-20T20:39:36.247Z,19.50
2019-06-20T20:42:05.682Z,19.60
2019-06-20T20:44:34.703Z,19.60
2019-06-20T20:47:03.588Z,19.60
2019-06-20T20:49:32.621Z,19.60
2019-06-20T20:52:01.639Z,19.60
2019-06-20T20:54:30.726Z,19.70
2019-06-20T20:56:59.652Z,19.60
2019-06-20T20:59:28.817Z,19.60
2019-06-20T21:01:58.515Z,19.60
2019-06-20T21:04:27.509Z,19.60
2019-06-20T21:06:56.483Z,19.50
2019-06-20T21:09:25.710Z,19.50
2019-06-20T21:11:56.107Z,19.40
2019-06-20T21:14:27.539Z,19.40
2019-06-20T21:16:57.386Z,19.40
2019-06-20T21:19:27.890Z,19.40
2019-06-20T21:21:57.310Z,19.30
2019-06-20T21:24:30.152Z,19.30
2019-06-20T21:27:00.428Z,19.20
2019-06-20T21:29:29.846Z,19.20
2019-06-20T21:32:02.966Z,19.10
2019-06-20T21:34:31.833Z,19.00
2019-06-20T21:37:05.966Z,18.90
2019-06-20T21:39:38.644Z,18.90
2019-06-20T21:42:06.462Z,18.80
2019-06-20T21:44:35.806Z,18.80
2019-06-20T21:47:07.203Z,18.80
2019-06-20T21:49:40.485Z,18.70
2019-06-20T21:52:11.149Z,18.70
2019-06-20T22:01:37.772Z,18.40
2019-06-20T22:04:14.170Z,18.30
2019-06-20T22:06:56.967Z,18.20
2019-06-20T22:09:26.210Z,18.20
2019-06-20T22:11:55.789Z,18.10
2019-06-20T22:14:25.293Z,18.00
2019-06-20T22:16:54.268Z,18.00
2019-06-20T22:19:23.269Z,17.90
2019-06-20T22:21:52.284Z,17.80
2019-06-20T22:24:21.208Z,17.80
2019-06-20T22:26:50.143Z,17.70
2019-06-20T22:29:19.871Z,17.50
2019-06-20T22:31:48.871Z,17.40
2019-06-20T22:34:17.753Z,17.20
2019-06-20T22:36:46.743Z,16.90
2019-06-20T22:39:15.588Z,16.90
2019-06-20T22:41:44.563Z,16.80
2019-06-20T22:44:13.413Z,16.80
2019-06-20T22:46:42.270Z,16.90
2019-06-20T22:49:11.215Z,17.00
2019-06-20T22:51:40.248Z,17.00
2019-06-20T22:54:09.076Z,17.10
2019-06-20T22:56:40.230Z,16.90
2019-06-20T22:59:09.213Z,16.70
2019-06-20T23:01:38.609Z,16.40
2019-06-20T23:04:10.851Z,16.40
2019-06-20T23:06:55.874Z,16.40
2019-06-20T23:09:22.356Z,16.40
2019-06-20T23:11:53.394Z,16.50
2019-06-20T23:14:25.974Z,16.60
2019-06-20T23:16:54.916Z,16.80
2019-06-20T23:19:23.699Z,16.90
2019-06-20T23:21:52.559Z,16.90
2019-06-20T23:24:24.400Z,16.90
2019-06-20T23:26:59.390Z,17.00
2019-06-20T23:29:28.387Z,16.80
2019-06-20T23:31:57.792Z,16.70
2019-06-20T23:34:26.662Z,16.80
2019-06-20T23:37:08.670Z,16.80
2019-06-20T23:39:28.260Z,16.80
2019-06-20T23:41:56.809Z,16.80
2019-06-20T23:44:25.718Z,16.80
2019-06-20T23:46:54.986Z,16.80
2019-06-20T23:49:23.926Z,16.80
2019-06-20T23:52:06.920Z,16.80
2019-06-20T23:54:35.735Z,16.80
2019-06-20T23:57:04.715Z,16.70
2019-06-20T23:59:33.669Z,16.70
