createdAt,value
2022-09-07T00:01:42.183Z,100.00
2022-09-07T00:04:45.561Z,100.00
2022-09-07T00:07:50.574Z,100.00
2022-09-07T00:10:56.722Z,100.00
2022-09-07T00:14:00.107Z,100.00
2022-09-07T00:17:03.395Z,100.00
2022-09-07T00:20:09.162Z,100.00
2022-09-07T00:23:14.144Z,100.00
2022-09-07T00:26:19.985Z,100.00
2022-09-07T00:29:23.453Z,100.00
2022-09-07T00:32:27.205Z,100.00
2022-09-07T00:35:30.683Z,100.00
2022-09-07T00:38:35.802Z,100.00
2022-09-07T00:41:39.243Z,100.00
2022-09-07T00:45:09.048Z,100.00
2022-09-07T00:48:16.984Z,100.00
2022-09-07T00:51:23.047Z,100.00
2022-09-07T00:54:33.699Z,100.00
2022-09-07T00:57:38.822Z,100.00
2022-09-07T01:00:44.544Z,100.00
2022-09-07T01:03:50.303Z,100.00
2022-09-07T01:06:56.247Z,100.00
2022-09-07T01:10:02.203Z,100.00
2022-09-07T01:13:05.650Z,100.00
2022-09-07T01:16:14.815Z,100.00
2022-09-07T01:19:43.527Z,100.00
2022-09-07T01:23:07.364Z,100.00
2022-09-07T01:26:44.849Z,100.00
2022-09-07T01:29:57.042Z,100.00
2022-09-07T01:33:26.989Z,100.00
2022-09-07T01:36:36.439Z,100.00
2022-09-07T01:39:48.537Z,100.00
2022-09-07T01:42:57.208Z,100.00
2022-09-07T01:46:06.572Z,100.00
2022-09-07T01:49:16.589Z,100.00
2022-09-07T01:52:25.032Z,100.00
2022-09-07T01:55:39.375Z,100.00
2022-09-07T01:58:48.926Z,100.00
2022-09-07T02:02:00.146Z,100.00
2022-09-07T02:05:08.350Z,100.00
2022-09-07T02:08:15.975Z,100.00
2022-09-07T02:11:22.808Z,100.00
2022-09-07T02:14:30.203Z,100.00
2022-09-07T02:17:38.105Z,100.00
2022-09-07T02:20:50.462Z,100.00
2022-09-07T02:24:03.917Z,100.00
2022-09-07T02:27:25.467Z,100.00
2022-09-07T02:30:29.164Z,100.00
2022-09-07T02:33:34.249Z,100.00
2022-09-07T02:36:42.756Z,100.00
2022-09-07T02:39:46.141Z,100.00
2022-09-07T02:42:50.188Z,100.00
2022-09-07T02:46:13.169Z,100.00
2022-09-07T02:49:31.036Z,100.00
2022-09-07T02:52:43.810Z,100.00
2022-09-07T02:56:01.385Z,100.00
2022-09-07T02:59:13.851Z,100.00
2022-09-07T03:02:25.442Z,100.00
2022-09-07T03:05:39.915Z,100.00
2022-09-07T03:08:49.110Z,100.00
2022-09-07T03:11:53.030Z,100.00
2022-09-07T03:14:56.565Z,100.00
2022-09-07T03:17:59.922Z,100.00
2022-09-07T03:21:04.849Z,100.00
2022-09-07T03:24:08.562Z,100.00
2022-09-07T03:27:11.873Z,100.00
2022-09-07T03:34:20.180Z,100.00
2022-09-07T03:37:23.487Z,100.00
2022-09-07T03:40:26.682Z,100.00
2022-09-07T03:43:30.335Z,100.00
2022-09-07T03:46:34.303Z,100.00
2022-09-07T03:49:39.099Z,100.00
2022-09-07T03:52:42.595Z,100.00
2022-09-07T03:55:56.134Z,100.00
2022-09-07T03:58:59.422Z,100.00
2022-09-07T04:02:03.708Z,100.00
2022-09-07T04:05:09.578Z,100.00
2022-09-07T04:08:13.142Z,100.00
2022-09-07T04:11:20.226Z,100.00
2022-09-07T04:14:23.495Z,100.00
2022-09-07T04:17:28.002Z,100.00
2022-09-07T04:20:32.635Z,100.00
2022-09-07T04:23:37.786Z,100.00
2022-09-07T04:26:43.245Z,100.00
2022-09-07T04:29:48.322Z,100.00
2022-09-07T04:32:51.609Z,100.00
2022-09-07T04:35:56.195Z,100.00
2022-09-07T04:39:01.378Z,100.00
2022-09-07T04:42:05.058Z,100.00
2022-09-07T04:45:09.386Z,100.00
2022-09-07T04:48:12.759Z,100.00
2022-09-07T04:51:18.154Z,100.00
2022-09-07T04:54:21.447Z,100.00
2022-09-07T04:57:26.549Z,100.00
2022-09-07T05:00:30.062Z,100.00
2022-09-07T05:03:35.528Z,100.00
2022-09-07T05:06:50.932Z,100.00
2022-09-07T05:09:54.246Z,100.00
2022-09-07T05:12:58.121Z,100.00
2022-09-07T05:16:08.013Z,100.00
2022-09-07T05:19:13.327Z,100.00
2022-09-07T05:22:17.993Z,100.00
2022-09-07T05:25:21.216Z,100.00
2022-09-07T05:28:24.641Z,100.00
2022-09-07T05:31:28.045Z,100.00
2022-09-07T05:34:31.754Z,100.00
2022-09-07T05:37:36.953Z,100.00
2022-09-07T05:40:41.043Z,100.00
2022-09-07T05:47:08.456Z,100.00
2022-09-07T05:50:11.794Z,100.00
2022-09-07T05:53:16.504Z,100.00
2022-09-07T05:56:19.893Z,100.00
2022-09-07T05:59:23.333Z,100.00
2022-09-07T06:02:26.796Z,100.00
2022-09-07T06:05:30.234Z,100.00
2022-09-07T06:08:36.355Z,100.00
2022-09-07T06:11:39.816Z,100.00
2022-09-07T06:14:43.258Z,100.00
2022-09-07T06:17:46.670Z,100.00
2022-09-07T06:20:50.156Z,100.00
2022-09-07T06:23:55.726Z,100.00
2022-09-07T06:26:59.066Z,100.00
2022-09-07T06:30:02.350Z,100.00
2022-09-07T06:33:05.960Z,100.00
2022-09-07T06:36:13.138Z,100.00
2022-09-07T06:39:17.955Z,100.00
2022-09-07T06:42:21.204Z,100.00
2022-09-07T06:45:29.018Z,100.00
2022-09-07T06:48:33.213Z,100.00
2022-09-07T06:51:36.862Z,100.00
2022-09-07T06:58:01.246Z,100.00
2022-09-07T07:01:07.380Z,100.00
2022-09-07T07:04:10.642Z,100.00
2022-09-07T07:07:14.807Z,100.00
2022-09-07T07:10:24.207Z,100.00
2022-09-07T07:13:28.300Z,100.00
2022-09-07T07:16:31.815Z,100.00
2022-09-07T07:19:35.161Z,100.00
2022-09-07T07:22:47.080Z,100.00
2022-09-07T07:25:51.938Z,100.00
2022-09-07T07:32:03.983Z,100.00
2022-09-07T07:35:08.802Z,100.00
2022-09-07T07:48:19.227Z,100.00
2022-09-07T07:51:23.195Z,100.00
2022-09-07T07:54:26.550Z,100.00
2022-09-07T07:57:31.319Z,100.00
2022-09-07T08:00:52.996Z,100.00
2022-09-07T08:03:57.879Z,100.00
2022-09-07T08:07:04.444Z,100.00
2022-09-07T08:10:12.898Z,100.00
2022-09-07T08:13:19.068Z,100.00
2022-09-07T08:16:22.994Z,100.00
2022-09-07T08:19:26.237Z,100.00
2022-09-07T08:22:32.972Z,100.00
2022-09-07T08:25:37.936Z,100.00
2022-09-07T08:28:45.494Z,100.00
2022-09-07T08:31:48.774Z,100.00
2022-09-07T08:34:52.075Z,100.00
2022-09-07T08:37:55.346Z,100.00
2022-09-07T08:40:59.004Z,100.00
2022-09-07T08:44:06.919Z,100.00
2022-09-07T08:47:20.971Z,100.00
2022-09-07T08:50:29.333Z,100.00
2022-09-07T08:53:33.378Z,100.00
2022-09-07T08:56:39.538Z,100.00
2022-09-07T08:59:50.066Z,100.00
2022-09-07T09:06:24.444Z,100.00
2022-09-07T09:09:38.271Z,100.00
2022-09-07T09:12:56.124Z,100.00
2022-09-07T09:16:06.097Z,100.00
2022-09-07T09:19:28.867Z,100.00
2022-09-07T09:22:33.519Z,100.00
2022-09-07T09:25:40.210Z,100.00
2022-09-07T09:28:43.295Z,100.00
2022-09-07T09:34:25.475Z,100.00
2022-09-07T09:37:36.460Z,100.00
2022-09-07T09:40:39.640Z,100.00
2022-09-07T09:43:46.227Z,100.00
2022-09-07T09:53:56.928Z,100.00
2022-09-07T09:57:03.647Z,100.00
2022-09-07T10:00:12.097Z,100.00
2022-09-07T10:06:51.339Z,100.00
2022-09-07T10:09:55.967Z,100.00
2022-09-07T10:12:59.431Z,100.00
2022-09-07T10:16:06.304Z,100.00
2022-09-07T10:19:25.520Z,100.00
2022-09-07T10:22:36.840Z,100.00
2022-09-07T10:25:41.925Z,100.00
2022-09-07T10:32:26.883Z,100.00
2022-09-07T10:35:34.502Z,100.00
2022-09-07T10:38:44.898Z,100.00
2022-09-07T10:42:08.387Z,100.00
2022-09-07T10:45:19.142Z,100.00
2022-09-07T10:48:30.621Z,100.00
2022-09-07T10:51:41.697Z,100.00
2022-09-07T10:54:54.218Z,100.00
2022-09-07T10:58:11.582Z,100.00
2022-09-07T11:01:25.492Z,100.00
2022-09-07T11:04:46.805Z,100.00
2022-09-07T11:07:59.896Z,100.00
2022-09-07T11:11:10.366Z,100.00
2022-09-07T11:14:18.626Z,100.00
2022-09-07T11:17:25.899Z,100.00
2022-09-07T11:20:30.915Z,100.00
2022-09-07T11:23:42.930Z,100.00
2022-09-07T11:26:53.426Z,100.00
2022-09-07T11:30:18.667Z,100.00
2022-09-07T11:33:26.421Z,100.00
2022-09-07T11:36:35.124Z,100.00
2022-09-07T11:39:45.870Z,100.00
2022-09-07T11:42:54.056Z,100.00
2022-09-07T11:46:02.475Z,100.00
2022-09-07T11:49:08.559Z,100.00
2022-09-07T11:52:28.951Z,100.00
2022-09-07T11:55:36.925Z,100.00
2022-09-07T11:58:56.422Z,100.00
2022-09-07T12:02:15.913Z,100.00
2022-09-07T12:05:29.530Z,100.00
2022-09-07T12:08:56.110Z,100.00
2022-09-07T12:12:23.167Z,100.00
2022-09-07T12:15:38.612Z,100.00
2022-09-07T12:19:04.908Z,100.00
2022-09-07T12:22:20.714Z,100.00
2022-09-07T12:25:27.002Z,100.00
2022-09-07T12:29:06.122Z,100.00
2022-09-07T12:35:40.948Z,100.00
2022-09-07T12:39:20.659Z,100.00
2022-09-07T12:42:32.505Z,100.00
2022-09-07T12:45:52.081Z,100.00
2022-09-07T12:49:09.323Z,100.00
2022-09-07T12:52:33.331Z,100.00
2022-09-07T12:59:40.681Z,100.00
2022-09-07T13:07:02.295Z,100.00
2022-09-07T13:10:24.549Z,100.00
2022-09-07T13:17:29.608Z,100.00
2022-09-07T13:20:39.692Z,100.00
2022-09-07T13:24:45.571Z,94.96
2022-09-07T13:27:53.951Z,97.75
2022-09-07T13:31:10.799Z,94.73
2022-09-07T13:34:50.069Z,98.31
2022-09-07T13:37:57.711Z,96.07
2022-09-07T13:41:07.226Z,99.42
2022-09-07T13:44:25.659Z,100.00
2022-09-07T13:47:42.440Z,100.00
2022-09-07T13:50:57.556Z,99.53
2022-09-07T13:54:08.454Z,100.00
2022-09-07T13:57:21.166Z,95.12
2022-09-07T14:00:24.593Z,100.00
2022-09-07T14:03:31.164Z,100.00
2022-09-07T14:06:35.877Z,100.00
2022-09-07T14:09:40.511Z,97.54
2022-09-07T14:12:46.075Z,91.66
2022-09-07T14:15:50.950Z,91.35
2022-09-07T14:18:54.939Z,96.04
2022-09-07T14:22:00.803Z,92.05
2022-09-07T14:25:09.163Z,96.54
2022-09-07T14:28:30.916Z,93.67
2022-09-07T14:31:34.853Z,92.68
2022-09-07T14:34:40.854Z,97.96
2022-09-07T14:37:46.153Z,100.00
2022-09-07T14:40:52.990Z,100.00
2022-09-07T14:43:58.312Z,97.93
2022-09-07T14:47:07.670Z,100.00
2022-09-07T14:50:21.110Z,99.94
2022-09-07T14:53:39.416Z,98.71
2022-09-07T14:56:46.985Z,95.87
2022-09-07T14:59:50.319Z,92.06
2022-09-07T15:02:53.457Z,93.43
2022-09-07T15:06:00.775Z,88.66
2022-09-07T15:09:07.081Z,86.92
2022-09-07T15:12:24.879Z,84.95
2022-09-07T15:15:39.491Z,85.79
2022-09-07T15:18:54.523Z,83.95
2022-09-07T15:21:57.842Z,84.23
2022-09-07T15:25:00.945Z,85.24
2022-09-07T15:28:06.684Z,88.18
2022-09-07T15:34:24.613Z,88.94
2022-09-07T15:41:20.821Z,84.40
2022-09-07T15:44:24.989Z,89.70
2022-09-07T15:47:50.682Z,91.37
2022-09-07T15:51:02.663Z,89.38
2022-09-07T15:54:11.637Z,89.25
2022-09-07T16:00:38.463Z,91.09
2022-09-07T16:03:41.852Z,98.62
2022-09-07T16:06:48.111Z,96.01
2022-09-07T16:09:52.511Z,100.00
2022-09-07T16:13:09.960Z,100.00
2022-09-07T16:16:15.692Z,88.89
2022-09-07T16:19:22.222Z,100.00
2022-09-07T16:25:57.988Z,91.13
2022-09-07T16:29:01.671Z,93.39
2022-09-07T16:35:28.143Z,95.83
2022-09-07T16:38:48.342Z,97.66
2022-09-07T16:41:52.473Z,100.00
2022-09-07T16:46:02.616Z,100.00
2022-09-07T16:48:18.765Z,100.00
2022-09-07T16:51:23.149Z,100.00
2022-09-07T16:54:27.711Z,100.00
2022-09-07T16:58:35.326Z,100.00
2022-09-07T17:00:54.549Z,100.00
2022-09-07T17:03:58.142Z,100.00
2022-09-07T17:07:02.278Z,100.00
2022-09-07T17:10:07.457Z,100.00
2022-09-07T17:13:10.856Z,100.00
2022-09-07T17:16:16.106Z,100.00
2022-09-07T17:19:36.212Z,100.00
2022-09-07T17:25:43.697Z,100.00
2022-09-07T17:28:52.789Z,100.00
2022-09-07T17:35:23.282Z,100.00
2022-09-07T17:41:52.687Z,100.00
2022-09-07T17:44:56.003Z,100.00
2022-09-07T17:47:59.260Z,100.00
2022-09-07T17:51:03.202Z,100.00
2022-09-07T17:54:24.915Z,100.00
2022-09-07T17:57:34.834Z,100.00
2022-09-07T18:00:38.299Z,100.00
2022-09-07T18:03:42.018Z,100.00
2022-09-07T18:06:45.530Z,100.00
2022-09-07T18:09:48.649Z,100.00
2022-09-07T18:12:55.022Z,100.00
2022-09-07T18:15:58.270Z,100.00
2022-09-07T18:19:04.923Z,100.00
2022-09-07T18:22:08.736Z,100.00
2022-09-07T18:25:11.848Z,100.00
2022-09-07T18:31:39.947Z,100.00
2022-09-07T18:34:46.955Z,100.00
2022-09-07T18:37:53.441Z,100.00
2022-09-07T18:41:05.250Z,100.00
2022-09-07T18:47:32.847Z,100.00
2022-09-07T18:50:35.959Z,100.00
2022-09-07T18:53:39.549Z,100.00
2022-09-07T18:56:42.928Z,100.00
2022-09-07T18:59:47.398Z,100.00
2022-09-07T19:02:51.544Z,100.00
2022-09-07T19:05:58.919Z,100.00
2022-09-07T19:09:04.451Z,100.00
2022-09-07T19:12:09.994Z,100.00
2022-09-07T19:15:15.625Z,100.00
2022-09-07T19:18:18.893Z,100.00
2022-09-07T19:21:24.899Z,100.00
2022-09-07T19:24:28.875Z,100.00
2022-09-07T19:27:32.999Z,100.00
2022-09-07T19:30:37.686Z,100.00
2022-09-07T19:33:40.808Z,100.00
2022-09-07T19:36:43.895Z,100.00
2022-09-07T19:39:49.131Z,100.00
2022-09-07T19:42:52.288Z,100.00
2022-09-07T19:45:57.031Z,100.00
2022-09-07T19:49:00.030Z,100.00
2022-09-07T19:52:03.465Z,100.00
2022-09-07T19:55:07.625Z,100.00
2022-09-07T19:58:11.792Z,100.00
2022-09-07T20:01:18.654Z,100.00
2022-09-07T20:04:23.509Z,100.00
2022-09-07T20:07:26.893Z,100.00
2022-09-07T20:10:31.812Z,100.00
2022-09-07T20:13:36.725Z,100.00
2022-09-07T20:16:41.768Z,100.00
2022-09-07T20:19:45.103Z,100.00
2022-09-07T20:22:48.628Z,100.00
2022-09-07T20:25:58.567Z,100.00
2022-09-07T20:29:25.705Z,100.00
2022-09-07T20:32:28.148Z,100.00
2022-09-07T20:35:32.546Z,100.00
2022-09-07T20:38:40.315Z,100.00
2022-09-07T20:41:43.703Z,100.00
2022-09-07T20:44:46.930Z,100.00
2022-09-07T20:47:51.363Z,100.00
2022-09-07T20:50:58.134Z,100.00
2022-09-07T20:54:01.162Z,100.00
2022-09-07T20:57:04.324Z,100.00
2022-09-07T21:00:08.580Z,100.00
2022-09-07T21:03:14.645Z,100.00
2022-09-07T21:06:19.008Z,100.00
2022-09-07T21:09:22.139Z,100.00
2022-09-07T21:12:25.366Z,100.00
2022-09-07T21:15:29.242Z,100.00
2022-09-07T21:18:34.849Z,100.00
2022-09-07T21:21:40.648Z,100.00
2022-09-07T21:24:44.096Z,100.00
2022-09-07T21:27:47.165Z,100.00
2022-09-07T21:34:19.192Z,100.00
2022-09-07T21:37:22.328Z,100.00
2022-09-07T21:40:26.096Z,100.00
2022-09-07T21:43:29.245Z,100.00
2022-09-07T21:46:34.179Z,100.00
2022-09-07T21:49:38.765Z,100.00
2022-09-07T21:52:42.039Z,100.00
2022-09-07T21:55:45.394Z,100.00
2022-09-07T21:58:48.859Z,100.00
2022-09-07T22:01:52.053Z,100.00
2022-09-07T22:04:56.513Z,100.00
2022-09-07T22:07:59.672Z,100.00
2022-09-07T22:11:08.231Z,100.00
2022-09-07T22:14:12.844Z,100.00
2022-09-07T22:17:16.031Z,100.00
2022-09-07T22:20:22.904Z,100.00
2022-09-07T22:23:26.047Z,100.00
2022-09-07T22:26:31.431Z,100.00
2022-09-07T22:29:34.642Z,100.00
2022-09-07T22:32:37.721Z,100.00
2022-09-07T22:35:42.373Z,100.00
2022-09-07T22:38:50.442Z,100.00
2022-09-07T22:41:53.676Z,100.00
2022-09-07T22:44:57.071Z,100.00
2022-09-07T22:48:00.224Z,100.00
2022-09-07T22:51:05.770Z,100.00
2022-09-07T22:54:09.063Z,100.00
2022-09-07T22:57:12.254Z,100.00
2022-09-07T23:00:16.062Z,100.00
2022-09-07T23:03:19.761Z,100.00
2022-09-07T23:06:27.127Z,100.00
2022-09-07T23:09:30.526Z,100.00
2022-09-07T23:12:33.645Z,100.00
2022-09-07T23:15:37.303Z,100.00
2022-09-07T23:18:41.599Z,100.00
2022-09-07T23:21:46.296Z,100.00
2022-09-07T23:24:49.542Z,100.00
2022-09-07T23:27:56.152Z,100.00
2022-09-07T23:30:59.795Z,100.00
2022-09-07T23:34:03.888Z,100.00
2022-09-07T23:37:08.683Z,100.00
2022-09-07T23:40:12.388Z,100.00
2022-09-07T23:43:15.611Z,100.00
2022-09-07T23:46:19.184Z,100.00
2022-09-07T23:49:22.423Z,100.00
2022-09-07T23:52:26.917Z,100.00
2022-09-07T23:55:30.136Z,100.00
2022-09-07T23:58:33.572Z,100.00
