createdAt,value
2022-08-07T00:00:14.689Z,24.70
2022-08-07T00:03:22.218Z,24.70
2022-08-07T00:06:29.285Z,24.70
2022-08-07T00:09:34.321Z,24.60
2022-08-07T00:12:32.802Z,24.60
2022-08-07T00:15:37.877Z,24.60
2022-08-07T00:18:40.372Z,24.60
2022-08-07T00:21:56.166Z,24.60
2022-08-07T00:24:56.932Z,24.60
2022-08-07T00:27:56.951Z,24.50
2022-08-07T00:30:56.980Z,24.50
2022-08-07T00:34:01.175Z,24.50
2022-08-07T00:36:58.564Z,24.50
2022-08-07T00:39:58.641Z,24.40
2022-08-07T00:42:57.096Z,24.40
2022-08-07T00:45:58.653Z,24.40
2022-08-07T00:50:20.391Z,24.40
2022-08-07T00:53:03.200Z,24.40
2022-08-07T00:56:21.237Z,24.40
2022-08-07T00:59:39.276Z,24.40
2022-08-07T01:02:57.322Z,24.40
2022-08-07T01:06:15.740Z,24.40
2022-08-07T01:10:05.156Z,24.30
2022-08-07T01:13:09.425Z,24.30
2022-08-07T01:16:30.008Z,24.30
2022-08-07T01:19:54.226Z,24.30
2022-08-07T01:23:35.480Z,24.30
2022-08-07T01:26:57.574Z,24.30
2022-08-07T01:30:15.598Z,24.30
2022-08-07T01:33:55.815Z,24.30
2022-08-07T01:37:15.665Z,24.30
2022-08-07T01:40:39.698Z,24.20
2022-08-07T01:43:57.727Z,24.20
2022-08-07T01:48:20.331Z,24.20
2022-08-07T01:50:35.294Z,24.20
2022-08-07T02:20:05.063Z,24.10
2022-08-07T02:23:40.111Z,24.10
2022-08-07T05:04:08.859Z,25.20
2022-08-07T06:11:11.642Z,25.60
2022-08-07T06:14:34.668Z,25.60
2022-08-07T06:17:58.695Z,25.70
2022-08-07T06:22:15.369Z,25.70
2022-08-07T06:25:04.756Z,25.70
2022-08-07T06:28:34.783Z,25.70
2022-08-07T06:31:58.809Z,25.80
2022-08-07T06:35:22.860Z,25.80
2022-08-07T06:38:59.144Z,25.80
2022-08-07T06:42:34.990Z,25.90
2022-08-07T07:00:23.073Z,26.00
2022-08-07T07:04:23.718Z,26.00
2022-08-07T07:07:59.403Z,26.00
2022-08-07T07:12:08.217Z,26.10
2022-08-07T07:14:59.194Z,26.10
2022-08-07T07:18:47.381Z,26.10
2022-08-07T07:22:33.874Z,26.10
2022-08-07T07:26:34.882Z,26.20
2022-08-07T07:29:39.553Z,26.20
2022-08-07T07:33:17.353Z,26.20
2022-08-07T07:36:41.375Z,26.20
2022-08-07T07:40:26.189Z,26.20
2022-08-07T07:43:47.802Z,26.30
2022-08-07T07:47:23.798Z,26.30
2022-08-07T07:50:47.492Z,26.30
2022-08-07T07:54:11.519Z,26.30
2022-08-07T07:57:50.619Z,26.40
2022-08-07T08:04:41.630Z,26.40
2022-08-07T08:08:05.635Z,26.40
2022-08-07T08:12:00.045Z,26.40
2022-08-07T08:45:42.059Z,26.60
2022-08-07T08:52:54.151Z,26.60
2022-08-07T08:59:48.168Z,26.70
2022-08-07T09:52:39.980Z,26.90
2022-08-07T09:56:10.007Z,26.90
2022-08-07T09:59:46.236Z,26.90
2022-08-07T10:04:03.067Z,26.90
2022-08-07T10:36:52.352Z,27.00
2022-08-07T10:40:22.468Z,27.00
2022-08-07T10:44:02.430Z,27.00
2022-08-07T10:47:52.494Z,27.00
2022-08-07T10:51:16.288Z,27.10
2022-08-07T10:55:02.076Z,27.00
2022-08-07T10:58:40.744Z,27.10
2022-08-07T11:02:32.774Z,27.10
2022-08-07T11:06:22.617Z,27.10
2022-08-07T11:13:42.383Z,27.10
2022-08-07T11:16:30.643Z,27.10
2022-08-07T11:19:46.449Z,27.10
2022-08-07T11:22:46.920Z,27.10
2022-08-07T11:26:23.275Z,27.10
2022-08-07T11:29:49.138Z,27.10
2022-08-07T11:33:53.750Z,27.20
2022-08-07T11:37:38.356Z,27.20
2022-08-07T11:40:58.919Z,27.20
2022-08-07T11:44:22.952Z,27.20
2022-08-07T11:48:03.395Z,27.20
2022-08-07T11:51:41.399Z,27.20
2022-08-07T11:58:53.094Z,27.20
2022-08-07T12:02:17.729Z,27.20
2022-08-07T12:06:39.639Z,27.20
2022-08-07T12:09:47.205Z,27.20
2022-08-07T12:13:18.682Z,27.20
2022-08-07T12:16:59.273Z,27.20
2022-08-07T12:20:30.818Z,27.20
2022-08-07T12:24:07.169Z,27.30
2022-08-07T12:28:09.904Z,27.30
2022-08-07T12:32:02.493Z,27.20
2022-08-07T12:35:24.086Z,27.30
2022-08-07T12:38:57.393Z,27.30
2022-08-07T12:42:52.664Z,27.30
2022-08-07T12:46:11.560Z,27.30
2022-08-07T12:50:04.477Z,27.30
2022-08-07T12:54:24.152Z,27.30
2022-08-07T12:58:00.355Z,27.30
2022-08-07T13:01:16.898Z,27.30
2022-08-07T13:04:48.994Z,27.30
2022-08-07T13:08:14.648Z,27.30
2022-08-07T13:11:29.250Z,27.30
2022-08-07T13:14:52.971Z,27.30
2022-08-07T13:18:05.321Z,27.30
2022-08-07T13:21:37.681Z,27.30
2022-08-07T13:24:54.188Z,27.40
2022-08-07T13:28:13.951Z,27.30
2022-08-07T13:31:57.226Z,27.40
2022-08-07T13:35:11.152Z,27.30
2022-08-07T13:38:41.959Z,27.30
2022-08-07T13:41:59.212Z,27.40
2022-08-07T13:46:06.751Z,27.40
2022-08-07T13:48:58.699Z,27.40
2022-08-07T13:55:41.649Z,27.40
2022-08-07T13:59:35.686Z,27.40
2022-08-07T14:02:59.723Z,27.40
2022-08-07T14:10:00.902Z,27.40
2022-08-07T14:16:59.845Z,27.40
2022-08-07T14:24:05.916Z,27.40
2022-08-07T14:31:17.972Z,27.40
2022-08-07T15:08:21.738Z,27.50
2022-08-07T15:27:11.141Z,27.50
2022-08-07T15:30:35.177Z,27.50
2022-08-07T15:33:59.212Z,27.50
2022-08-07T15:37:27.999Z,27.50
2022-08-07T15:40:36.301Z,27.50
2022-08-07T15:44:11.318Z,27.50
2022-08-07T15:48:01.318Z,27.50
2022-08-07T15:51:17.382Z,27.50
2022-08-07T15:54:41.410Z,27.50
2022-08-07T15:58:05.439Z,27.50
2022-08-07T16:01:39.234Z,27.50
2022-08-07T16:04:41.491Z,27.60
2022-08-07T16:08:31.178Z,27.50
2022-08-07T16:11:41.730Z,27.50
2022-08-07T16:15:06.636Z,27.60
2022-08-07T16:18:50.341Z,27.60
2022-08-07T16:22:19.740Z,27.60
2022-08-07T16:26:05.671Z,27.60
2022-08-07T16:30:09.892Z,27.60
2022-08-07T16:34:02.827Z,27.60
2022-08-07T16:37:02.473Z,27.60
2022-08-07T16:40:35.908Z,27.60
2022-08-07T16:44:47.547Z,27.60
2022-08-07T16:47:53.002Z,27.60
2022-08-07T16:51:21.034Z,27.60
2022-08-07T16:54:33.001Z,27.60
2022-08-07T16:58:02.015Z,27.60
2022-08-07T17:01:07.849Z,27.60
2022-08-07T17:07:55.118Z,27.60
2022-08-07T17:14:42.672Z,27.60
2022-08-07T17:21:50.856Z,27.60
2022-08-07T17:28:49.998Z,27.60
2022-08-07T17:32:07.537Z,27.60
2022-08-07T17:35:55.164Z,27.60
2022-08-07T17:42:59.173Z,27.60
2022-08-07T17:49:48.390Z,27.60
2022-08-07T17:56:49.850Z,27.60
2022-08-07T18:00:34.312Z,27.60
2022-08-07T18:04:04.554Z,27.60
2022-08-07T18:24:54.714Z,27.60
2022-08-07T18:28:35.350Z,27.50
2022-08-07T18:32:00.782Z,27.60
2022-08-07T18:35:30.814Z,27.50
2022-08-07T18:40:08.958Z,27.50
2022-08-07T18:43:14.920Z,27.50
2022-08-07T18:46:30.907Z,27.50
2022-08-07T18:50:33.098Z,27.50
2022-08-07T18:53:42.969Z,27.50
2022-08-07T18:57:30.282Z,27.50
2022-08-07T19:00:54.197Z,27.50
2022-08-07T19:04:32.164Z,27.50
2022-08-07T19:07:57.349Z,27.50
2022-08-07T19:59:06.912Z,27.40
2022-08-07T20:02:29.207Z,27.40
2022-08-07T20:05:59.697Z,27.40
2022-08-07T20:10:35.746Z,27.30
2022-08-07T20:12:59.292Z,27.30
2022-08-07T20:16:35.110Z,27.30
2022-08-07T20:19:58.088Z,27.30
2022-08-07T20:23:43.072Z,27.30
2022-08-07T20:27:05.405Z,27.30
2022-08-07T20:30:23.435Z,27.30
2022-08-07T20:33:56.318Z,27.30
2022-08-07T20:37:17.502Z,27.30
2022-08-07T20:40:51.537Z,27.20
2022-08-07T20:43:59.568Z,27.30
2022-08-07T21:24:24.261Z,27.10
2022-08-07T21:27:54.300Z,27.10
2022-08-07T21:31:49.802Z,27.10
2022-08-07T21:35:12.369Z,27.10
2022-08-07T21:38:49.857Z,27.10
2022-08-07T21:42:37.534Z,27.10
2022-08-07T21:46:10.324Z,27.10
2022-08-07T21:49:40.608Z,27.10
2022-08-07T21:53:18.541Z,27.10
2022-08-07T21:56:49.335Z,27.10
2022-08-07T22:00:22.085Z,27.10
2022-08-07T22:03:48.637Z,27.10
2022-08-07T22:07:31.716Z,27.10
2022-08-07T22:11:06.500Z,27.10
2022-08-07T22:14:59.871Z,27.10
2022-08-07T22:18:24.782Z,27.10
2022-08-07T22:22:04.864Z,27.10
2022-08-07T22:25:36.856Z,27.00
2022-08-07T22:29:34.045Z,27.10
2022-08-07T22:33:06.943Z,27.00
2022-08-07T22:36:38.537Z,27.00
2022-08-07T22:40:07.079Z,27.00
2022-08-07T22:43:33.839Z,27.00
2022-08-07T22:47:08.863Z,27.00
2022-08-07T22:50:37.129Z,27.00
2022-08-07T22:54:25.168Z,27.00
2022-08-07T22:58:13.207Z,27.00
2022-08-07T23:01:50.568Z,26.90
2022-08-07T23:06:08.351Z,26.70
2022-08-07T23:08:58.461Z,26.60
2022-08-07T23:13:01.343Z,26.50
2022-08-07T23:16:44.634Z,26.40
2022-08-07T23:20:19.409Z,26.30
2022-08-07T23:24:05.051Z,26.20
2022-08-07T23:27:37.469Z,26.20
2022-08-07T23:32:49.463Z,26.10
2022-08-07T23:35:13.543Z,26.10
2022-08-07T23:49:50.211Z,25.90
2022-08-07T23:53:19.718Z,25.80
2022-08-07T23:57:09.377Z,25.80
