createdAt,value
2023-02-27T00:00:38.052Z,651.0000
2023-02-27T00:01:40.455Z,650.0000
2023-02-27T00:02:42.827Z,651.0000
2023-02-27T00:03:23.676Z,644.0000
2023-02-27T00:04:26.043Z,649.0000
2023-02-27T00:05:28.431Z,649.0000
2023-02-27T00:06:28.647Z,652.0000
2023-02-27T00:07:31.130Z,646.0000
2023-02-27T00:08:33.366Z,651.0000
2023-02-27T00:09:35.691Z,647.0000
2023-02-27T00:10:38.036Z,645.0000
2023-02-27T00:11:38.259Z,643.0000
2023-02-27T00:12:40.640Z,640.0000
2023-02-27T00:13:42.979Z,640.0000
2023-02-27T00:14:45.334Z,641.0000
2023-02-27T00:15:47.770Z,640.0000
2023-02-27T00:16:47.884Z,639.0000
2023-02-27T00:17:50.263Z,640.0000
2023-02-27T00:18:52.568Z,641.0000
2023-02-27T00:20:31.657Z,629.0000
2023-02-27T00:21:36.497Z,625.0000
2023-02-27T00:22:35.081Z,618.0000
2023-02-27T00:23:36.507Z,624.0000
2023-02-27T00:24:38.739Z,621.0000
2023-02-27T00:25:41.096Z,623.0000
2023-02-27T00:26:43.488Z,624.0000
2023-02-27T00:28:24.700Z,636.0000
2023-02-27T00:29:27.033Z,626.0000
2023-02-27T00:30:29.401Z,629.0000
2023-02-27T00:31:29.883Z,629.0000
2023-02-27T00:32:31.944Z,627.0000
2023-02-27T00:33:34.179Z,627.0000
2023-02-27T00:34:36.546Z,625.0000
2023-02-27T00:35:38.822Z,625.0000
2023-02-27T00:36:39.022Z,627.0000
2023-02-27T00:37:41.323Z,625.0000
2023-02-27T00:38:43.653Z,628.0000
2023-02-27T00:39:46.117Z,625.0000
2023-02-27T00:41:40.118Z,622.0000
2023-02-27T00:42:40.164Z,623.0000
2023-02-27T00:43:42.371Z,622.0000
2023-02-27T00:44:44.669Z,622.0000
2023-02-27T00:45:47.082Z,619.0000
2023-02-27T00:46:49.361Z,619.0000
2023-02-27T00:47:51.650Z,615.0000
2023-02-27T00:48:51.791Z,616.0000
2023-02-27T00:49:54.123Z,619.0000
2023-02-27T00:50:56.464Z,619.0000
2023-02-27T00:51:58.783Z,619.0000
2023-02-27T00:53:01.082Z,620.0000
2023-02-27T00:54:03.388Z,620.0000
2023-02-27T00:55:03.556Z,621.0000
2023-02-27T00:56:05.903Z,619.0000
2023-02-27T00:57:08.214Z,610.0000
2023-02-27T00:58:10.540Z,613.0000
2023-02-27T00:59:12.861Z,614.0000
2023-02-27T01:00:13.066Z,617.0000
2023-02-27T01:01:15.532Z,616.0000
2023-02-27T01:02:17.797Z,614.0000
2023-02-27T01:03:20.039Z,610.0000
2023-02-27T01:04:22.363Z,612.0000
2023-02-27T01:05:24.649Z,613.0000
2023-02-27T01:06:24.857Z,613.0000
2023-02-27T01:07:27.154Z,610.0000
2023-02-27T01:08:29.493Z,608.0000
2023-02-27T01:09:29.671Z,610.0000
2023-02-27T01:10:32.038Z,614.0000
2023-02-27T01:11:32.260Z,612.0000
2023-02-27T01:12:34.567Z,610.0000
2023-02-27T01:13:36.939Z,606.0000
2023-02-27T01:14:39.345Z,607.0000
2023-02-27T01:15:41.744Z,605.0000
2023-02-27T01:16:42.119Z,603.0000
2023-02-27T01:17:44.411Z,602.0000
2023-02-27T01:18:46.754Z,598.0000
2023-02-27T01:19:49.151Z,599.0000
2023-02-27T01:20:51.536Z,601.0000
2023-02-27T01:21:53.977Z,598.0000
2023-02-27T01:22:56.348Z,600.0000
2023-02-27T01:23:56.572Z,601.0000
2023-02-27T01:24:58.974Z,603.0000
2023-02-27T01:26:01.363Z,602.0000
2023-02-27T01:27:03.774Z,602.0000
2023-02-27T01:28:04.014Z,601.0000
2023-02-27T01:29:06.647Z,602.0000
2023-02-27T01:30:08.763Z,603.0000
2023-02-27T01:31:11.183Z,601.0000
2023-02-27T01:32:11.563Z,600.0000
2023-02-27T01:33:13.799Z,598.0000
2023-02-27T01:34:16.181Z,597.0000
2023-02-27T01:35:18.565Z,597.0000
2023-02-27T01:36:20.982Z,593.0000
2023-02-27T01:37:21.234Z,593.0000
2023-02-27T01:38:23.541Z,598.0000
2023-02-27T01:39:25.888Z,600.0000
2023-02-27T01:40:28.294Z,597.0000
2023-02-27T01:41:28.656Z,595.0000
2023-02-27T01:42:30.908Z,594.0000
2023-02-27T01:43:33.297Z,595.0000
2023-02-27T01:44:35.693Z,595.0000
2023-02-27T01:45:34.051Z,608.0000
2023-02-27T01:46:34.114Z,591.0000
2023-02-27T01:47:36.442Z,586.0000
2023-02-27T01:48:38.724Z,586.0000
2023-02-27T01:49:40.991Z,587.0000
2023-02-27T01:50:43.336Z,589.0000
2023-02-27T01:51:45.675Z,590.0000
2023-02-27T01:52:45.899Z,590.0000
2023-02-27T01:53:48.253Z,591.0000
2023-02-27T01:54:50.603Z,592.0000
2023-02-27T01:55:52.896Z,591.0000
2023-02-27T01:56:55.288Z,591.0000
2023-02-27T01:57:55.547Z,589.0000
2023-02-27T01:58:57.894Z,587.0000
2023-02-27T02:00:00.263Z,589.0000
2023-02-27T02:01:02.673Z,590.0000
2023-02-27T02:02:05.064Z,586.0000
2023-02-27T02:03:05.339Z,582.0000
2023-02-27T02:04:07.648Z,580.0000
2023-02-27T02:05:09.991Z,581.0000
2023-02-27T02:06:12.266Z,582.0000
2023-02-27T02:07:14.565Z,583.0000
2023-02-27T02:08:14.723Z,581.0000
2023-02-27T02:09:16.958Z,583.0000
2023-02-27T02:10:19.257Z,586.0000
2023-02-27T02:11:21.639Z,585.0000
2023-02-27T02:12:23.973Z,585.0000
2023-02-27T02:13:26.376Z,587.0000
2023-02-27T02:14:26.519Z,589.0000
2023-02-27T02:15:28.930Z,588.0000
2023-02-27T02:16:31.435Z,586.0000
2023-02-27T02:17:33.764Z,584.0000
2023-02-27T02:18:34.069Z,588.0000
2023-02-27T02:19:36.445Z,588.0000
2023-02-27T02:20:38.871Z,588.0000
2023-02-27T02:21:41.306Z,587.0000
2023-02-27T02:22:41.571Z,591.0000
2023-02-27T02:23:43.969Z,589.0000
2023-02-27T02:24:46.343Z,582.0000
2023-02-27T02:25:48.725Z,578.0000
2023-02-27T02:26:48.935Z,581.0000
2023-02-27T02:27:51.316Z,583.0000
2023-02-27T02:28:53.705Z,585.0000
2023-02-27T02:29:56.082Z,587.0000
2023-02-27T02:30:56.463Z,586.0000
2023-02-27T02:31:58.811Z,585.0000
2023-02-27T02:33:01.030Z,584.0000
2023-02-27T02:34:03.471Z,583.0000
2023-02-27T02:35:03.612Z,585.0000
2023-02-27T02:36:06.021Z,588.0000
2023-02-27T02:37:08.375Z,593.0000
2023-02-27T02:38:10.735Z,590.0000
2023-02-27T02:39:13.061Z,587.0000
2023-02-27T02:40:13.244Z,585.0000
2023-02-27T02:41:15.532Z,586.0000
2023-02-27T02:42:17.887Z,586.0000
2023-02-27T02:43:20.253Z,583.0000
2023-02-27T02:44:22.689Z,584.0000
2023-02-27T02:45:22.904Z,584.0000
2023-02-27T02:46:25.369Z,584.0000
2023-02-27T02:47:27.696Z,585.0000
2023-02-27T02:48:30.110Z,589.0000
2023-02-27T02:49:30.475Z,583.0000
2023-02-27T02:50:32.772Z,581.0000
2023-02-27T02:51:35.153Z,582.0000
2023-02-27T02:52:37.509Z,579.0000
2023-02-27T02:53:37.862Z,582.0000
2023-02-27T02:54:40.184Z,581.0000
2023-02-27T02:55:42.525Z,578.0000
2023-02-27T02:56:44.930Z,576.0000
2023-02-27T02:57:45.173Z,578.0000
2023-02-27T02:58:47.590Z,576.0000
2023-02-27T02:59:49.974Z,576.0000
2023-02-27T03:00:52.283Z,573.0000
2023-02-27T03:01:54.626Z,577.0000
2023-02-27T03:02:54.860Z,578.0000
2023-02-27T03:03:57.230Z,582.0000
2023-02-27T03:04:59.596Z,584.0000
2023-02-27T03:06:01.880Z,587.0000
2023-02-27T03:07:04.216Z,586.0000
2023-02-27T03:08:06.570Z,587.0000
2023-02-27T03:09:09.003Z,587.0000
2023-02-27T03:10:11.446Z,587.0000
2023-02-27T03:11:11.686Z,588.0000
2023-02-27T03:12:14.095Z,589.0000
2023-02-27T03:13:16.521Z,590.0000
2023-02-27T03:15:09.617Z,580.0000
2023-02-27T03:16:11.877Z,578.0000
2023-02-27T03:17:14.185Z,580.0000
2023-02-27T03:18:14.389Z,579.0000
2023-02-27T03:19:16.672Z,578.0000
2023-02-27T03:20:18.958Z,575.0000
2023-02-27T03:21:21.310Z,578.0000
2023-02-27T03:22:23.511Z,579.0000
2023-02-27T03:23:25.842Z,580.0000
2023-02-27T03:24:28.102Z,579.0000
2023-02-27T03:25:30.403Z,576.0000
2023-02-27T03:26:30.707Z,575.0000
2023-02-27T03:27:32.876Z,575.0000
2023-02-27T03:28:35.176Z,577.0000
2023-02-27T03:29:37.503Z,576.0000
2023-02-27T03:30:39.910Z,573.0000
2023-02-27T03:31:42.228Z,575.0000
2023-02-27T03:32:42.252Z,571.0000
2023-02-27T03:33:44.571Z,571.0000
2023-02-27T03:34:46.826Z,570.0000
2023-02-27T03:35:49.099Z,573.0000
2023-02-27T03:36:51.387Z,570.0000
2023-02-27T03:37:53.693Z,564.0000
2023-02-27T03:38:56.009Z,562.0000
2023-02-27T03:39:56.171Z,564.0000
2023-02-27T03:40:58.494Z,568.0000
2023-02-27T03:42:00.861Z,565.0000
2023-02-27T03:43:03.120Z,563.0000
2023-02-27T03:44:05.421Z,560.0000
2023-02-27T03:45:07.663Z,561.0000
2023-02-27T03:46:07.857Z,562.0000
2023-02-27T03:47:10.181Z,562.0000
2023-02-27T03:48:12.437Z,559.0000
2023-02-27T03:49:12.590Z,561.0000
2023-02-27T03:50:14.918Z,561.0000
2023-02-27T03:51:17.191Z,560.0000
2023-02-27T03:52:17.374Z,561.0000
2023-02-27T03:53:19.620Z,557.0000
2023-02-27T03:54:21.948Z,562.0000
2023-02-27T03:55:24.274Z,562.0000
2023-02-27T03:56:26.626Z,559.0000
2023-02-27T03:57:28.973Z,560.0000
2023-02-27T03:58:29.078Z,564.0000
2023-02-27T03:59:31.395Z,564.0000
2023-02-27T04:00:33.724Z,561.0000
2023-02-27T04:01:36.018Z,560.0000
2023-02-27T04:02:38.361Z,564.0000
2023-02-27T04:03:40.642Z,564.0000
2023-02-27T04:04:40.786Z,562.0000
2023-02-27T04:05:43.118Z,559.0000
2023-02-27T04:06:45.486Z,557.0000
2023-02-27T04:07:47.822Z,560.0000
2023-02-27T04:08:50.141Z,556.0000
2023-02-27T04:09:50.327Z,558.0000
2023-02-27T04:10:52.675Z,558.0000
2023-02-27T04:11:55.016Z,557.0000
2023-02-27T04:12:57.396Z,556.0000
2023-02-27T04:13:59.726Z,555.0000
2023-02-27T04:14:59.927Z,558.0000
2023-02-27T04:16:02.306Z,564.0000
2023-02-27T04:17:04.612Z,572.0000
2023-02-27T04:18:07.014Z,578.0000
2023-02-27T04:19:09.228Z,584.0000
2023-02-27T04:20:11.494Z,588.0000
2023-02-27T04:21:11.669Z,588.0000
2023-02-27T04:22:14.024Z,588.0000
2023-02-27T04:23:16.364Z,589.0000
2023-02-27T04:24:18.613Z,590.0000
2023-02-27T04:25:18.797Z,591.0000
2023-02-27T04:26:21.128Z,590.0000
2023-02-27T04:27:23.494Z,591.0000
2023-02-27T04:28:25.889Z,589.0000
2023-02-27T04:29:28.208Z,591.0000
2023-02-27T04:30:28.461Z,590.0000
2023-02-27T04:31:31.321Z,591.0000
2023-02-27T04:32:33.440Z,588.0000
2023-02-27T04:33:35.679Z,592.0000
2023-02-27T04:34:35.860Z,591.0000
2023-02-27T04:35:38.242Z,590.0000
2023-02-27T04:36:40.639Z,595.0000
2023-02-27T04:37:43.081Z,597.0000
2023-02-27T04:38:43.338Z,598.0000
2023-02-27T04:39:45.714Z,595.0000
2023-02-27T04:40:48.115Z,595.0000
2023-02-27T04:41:50.495Z,594.0000
2023-02-27T04:42:50.722Z,599.0000
2023-02-27T04:43:53.081Z,602.0000
2023-02-27T04:44:55.405Z,606.0000
2023-02-27T04:45:57.874Z,606.0000
2023-02-27T04:47:00.181Z,606.0000
2023-02-27T04:48:00.390Z,606.0000
2023-02-27T04:49:02.809Z,607.0000
2023-02-27T04:50:05.130Z,612.0000
2023-02-27T04:51:08.825Z,612.0000
2023-02-27T04:52:07.759Z,613.0000
2023-02-27T04:53:10.170Z,614.0000
2023-02-27T04:54:12.498Z,614.0000
2023-02-27T04:55:14.862Z,620.0000
2023-02-27T04:56:17.236Z,621.0000
2023-02-27T04:57:17.489Z,623.0000
2023-02-27T04:58:19.871Z,623.0000
2023-02-27T04:59:22.302Z,618.0000
2023-02-27T05:00:24.648Z,618.0000
2023-02-27T05:01:25.020Z,619.0000
2023-02-27T05:02:27.358Z,624.0000
2023-02-27T05:03:29.589Z,624.0000
2023-02-27T05:04:32.024Z,628.0000
2023-02-27T05:05:32.231Z,633.0000
2023-02-27T05:06:34.667Z,634.0000
2023-02-27T05:07:37.047Z,635.0000
2023-02-27T05:08:37.415Z,635.0000
2023-02-27T05:09:39.731Z,636.0000
2023-02-27T05:10:42.096Z,638.0000
2023-02-27T05:11:44.494Z,639.0000
2023-02-27T05:12:44.684Z,638.0000
2023-02-27T05:13:47.072Z,641.0000
2023-02-27T05:14:49.474Z,643.0000
2023-02-27T05:15:51.874Z,642.0000
2023-02-27T05:16:54.215Z,644.0000
2023-02-27T05:17:54.413Z,647.0000
2023-02-27T05:18:56.704Z,651.0000
2023-02-27T05:19:59.233Z,654.0000
2023-02-27T05:21:01.422Z,657.0000
2023-02-27T05:22:03.738Z,663.0000
2023-02-27T05:23:03.960Z,664.0000
2023-02-27T05:24:06.372Z,667.0000
2023-02-27T05:25:08.729Z,665.0000
2023-02-27T05:26:11.084Z,669.0000
2023-02-27T05:27:13.471Z,666.0000
2023-02-27T05:28:13.665Z,666.0000
2023-02-27T05:29:16.021Z,669.0000
2023-02-27T05:30:18.422Z,669.0000
2023-02-27T05:31:20.795Z,668.0000
2023-02-27T05:32:21.159Z,667.0000
2023-02-27T05:33:23.355Z,664.0000
2023-02-27T05:34:25.681Z,666.0000
2023-02-27T05:35:29.347Z,671.0000
2023-02-27T05:36:30.394Z,671.0000
2023-02-27T05:37:30.587Z,671.0000
2023-02-27T05:38:32.973Z,671.0000
2023-02-27T05:39:35.384Z,670.0000
2023-02-27T05:40:37.775Z,670.0000
2023-02-27T05:41:40.112Z,667.0000
2023-02-27T05:42:40.356Z,669.0000
2023-02-27T05:43:42.748Z,670.0000
2023-02-27T05:44:45.127Z,667.0000
2023-02-27T05:45:45.435Z,668.0000
2023-02-27T05:46:47.789Z,664.0000
2023-02-27T05:47:50.194Z,662.0000
2023-02-27T05:48:52.637Z,663.0000
2023-02-27T05:49:52.889Z,658.0000
2023-02-27T05:50:55.346Z,657.0000
2023-02-27T05:51:57.737Z,650.0000
2023-02-27T05:52:57.995Z,650.0000
2023-02-27T05:54:00.385Z,653.0000
2023-02-27T05:55:02.818Z,650.0000
2023-02-27T05:56:05.227Z,649.0000
2023-02-27T05:57:05.438Z,648.0000
2023-02-27T05:58:07.828Z,648.0000
2023-02-27T05:59:10.212Z,653.0000
2023-02-27T06:00:12.540Z,652.0000
2023-02-27T06:01:14.892Z,657.0000
2023-02-27T06:02:15.086Z,657.0000
2023-02-27T06:03:17.439Z,656.0000
2023-02-27T06:04:19.828Z,656.0000
2023-02-27T06:05:22.232Z,656.0000
2023-02-27T06:06:24.674Z,655.0000
2023-02-27T06:07:24.861Z,657.0000
2023-02-27T06:08:27.250Z,653.0000
2023-02-27T06:09:29.674Z,650.0000
2023-02-27T06:10:32.068Z,654.0000
2023-02-27T06:11:34.424Z,652.0000
2023-02-27T06:12:36.760Z,648.0000
2023-02-27T06:13:41.802Z,648.0000
2023-02-27T06:14:41.517Z,648.0000
2023-02-27T06:15:41.745Z,645.0000
2023-02-27T06:16:44.177Z,645.0000
2023-02-27T06:17:46.393Z,642.0000
2023-02-27T06:18:48.725Z,642.0000
2023-02-27T06:19:51.105Z,641.0000
2023-02-27T06:20:53.424Z,640.0000
2023-02-27T06:21:55.781Z,638.0000
2023-02-27T06:22:58.134Z,639.0000
2023-02-27T06:24:00.531Z,641.0000
2023-02-27T06:25:00.749Z,640.0000
2023-02-27T06:26:03.143Z,640.0000
2023-02-27T06:27:05.521Z,645.0000
2023-02-27T06:28:07.889Z,642.0000
2023-02-27T06:30:40.802Z,642.0000
2023-02-27T06:31:43.174Z,639.0000
2023-02-27T06:32:45.328Z,634.0000
2023-02-27T06:33:45.495Z,634.0000
2023-02-27T06:34:47.855Z,633.0000
2023-02-27T06:35:50.281Z,632.0000
2023-02-27T06:36:52.481Z,631.0000
2023-02-27T06:37:54.799Z,628.0000
2023-02-27T06:38:54.921Z,631.0000
2023-02-27T06:39:57.282Z,631.0000
2023-02-27T06:40:59.660Z,631.0000
2023-02-27T06:42:02.055Z,626.0000
2023-02-27T06:43:04.407Z,626.0000
2023-02-27T06:44:04.609Z,629.0000
2023-02-27T06:45:06.964Z,628.0000
2023-02-27T06:46:09.400Z,630.0000
2023-02-27T06:47:11.723Z,628.0000
2023-02-27T06:48:12.019Z,627.0000
2023-02-27T06:49:14.390Z,627.0000
2023-02-27T06:50:16.794Z,624.0000
2023-02-27T06:51:19.143Z,626.0000
2023-02-27T06:52:19.406Z,627.0000
2023-02-27T06:53:21.810Z,630.0000
2023-02-27T06:54:24.152Z,628.0000
2023-02-27T06:55:26.565Z,629.0000
2023-02-27T06:56:27.210Z,629.0000
2023-02-27T06:57:29.294Z,631.0000
2023-02-27T06:58:31.755Z,627.0000
2023-02-27T06:59:34.143Z,628.0000
2023-02-27T07:00:34.433Z,627.0000
2023-02-27T07:01:36.912Z,629.0000
2023-02-27T07:02:39.317Z,631.0000
2023-02-27T07:03:39.618Z,632.0000
2023-02-27T07:04:42.119Z,630.0000
2023-02-27T07:05:44.485Z,630.0000
2023-02-27T07:07:32.433Z,631.0000
2023-02-27T07:07:49.380Z,628.0000
2023-02-27T07:09:01.762Z,623.0000
2023-02-27T07:09:54.273Z,619.0000
2023-02-27T07:10:56.714Z,621.0000
2023-02-27T07:11:59.168Z,623.0000
2023-02-27T07:12:59.486Z,625.0000
2023-02-27T07:14:01.968Z,625.0000
2023-02-27T07:15:02.280Z,621.0000
2023-02-27T07:16:04.712Z,619.0000
2023-02-27T07:17:07.121Z,615.0000
2023-02-27T07:18:07.433Z,614.0000
2023-02-27T07:19:09.947Z,615.0000
2023-02-27T07:20:12.375Z,612.0000
2023-02-27T07:21:14.835Z,614.0000
2023-02-27T07:22:15.137Z,613.0000
2023-02-27T07:23:17.600Z,614.0000
2023-02-27T07:24:20.069Z,614.0000
2023-02-27T07:25:20.350Z,615.0000
2023-02-27T07:26:22.744Z,613.0000
2023-02-27T07:27:25.157Z,611.0000
2023-02-27T07:28:27.583Z,609.0000
2023-02-27T07:29:27.874Z,609.0000
2023-02-27T07:30:30.162Z,604.0000
2023-02-27T07:31:32.642Z,601.0000
2023-02-27T07:32:34.913Z,602.0000
2023-02-27T07:33:35.109Z,603.0000
2023-02-27T07:34:37.585Z,603.0000
2023-02-27T07:35:39.865Z,603.0000
2023-02-27T07:36:42.212Z,601.0000
2023-02-27T07:37:44.541Z,598.0000
2023-02-27T07:38:44.754Z,599.0000
2023-02-27T07:39:47.146Z,598.0000
2023-02-27T07:40:49.448Z,596.0000
2023-02-27T07:41:51.830Z,583.0000
2023-02-27T07:42:54.129Z,588.0000
2023-02-27T07:43:54.394Z,587.0000
2023-02-27T07:44:56.754Z,593.0000
2023-02-27T07:45:59.116Z,589.0000
2023-02-27T07:47:01.505Z,586.0000
2023-02-27T07:48:01.735Z,588.0000
2023-02-27T07:49:04.107Z,590.0000
2023-02-27T07:50:06.520Z,588.0000
2023-02-27T07:51:08.857Z,592.0000
2023-02-27T07:52:11.232Z,591.0000
2023-02-27T07:53:13.609Z,588.0000
2023-02-27T07:54:15.957Z,587.0000
2023-02-27T07:55:18.350Z,585.0000
2023-02-27T07:56:18.559Z,588.0000
2023-02-27T07:57:20.953Z,594.0000
2023-02-27T07:58:23.331Z,591.0000
2023-02-27T07:59:25.703Z,590.0000
2023-02-27T08:00:28.062Z,585.0000
2023-02-27T08:01:28.280Z,586.0000
2023-02-27T08:02:30.635Z,584.0000
2023-02-27T08:03:32.941Z,588.0000
2023-02-27T08:04:35.392Z,588.0000
2023-02-27T08:05:37.724Z,585.0000
2023-02-27T08:06:37.906Z,584.0000
2023-02-27T08:07:40.316Z,589.0000
2023-02-27T08:08:42.732Z,588.0000
2023-02-27T08:09:45.142Z,585.0000
2023-02-27T08:10:45.450Z,583.0000
2023-02-27T08:11:49.116Z,582.0000
2023-02-27T08:12:50.179Z,579.0000
2023-02-27T08:14:01.556Z,586.0000
2023-02-27T08:14:52.846Z,577.0000
2023-02-27T08:15:55.152Z,583.0000
2023-02-27T08:16:57.414Z,583.0000
2023-02-27T08:17:59.750Z,581.0000
2023-02-27T08:18:59.988Z,577.0000
2023-02-27T08:20:02.267Z,572.0000
2023-02-27T08:21:04.655Z,571.0000
2023-02-27T08:22:06.947Z,573.0000
2023-02-27T08:23:09.267Z,570.0000
2023-02-27T08:24:11.580Z,571.0000
2023-02-27T08:25:11.793Z,572.0000
2023-02-27T08:26:14.229Z,570.0000
2023-02-27T08:27:16.419Z,567.0000
2023-02-27T08:29:08.471Z,565.0000
2023-02-27T08:30:09.657Z,566.0000
2023-02-27T08:31:10.987Z,562.0000
2023-02-27T08:32:11.186Z,563.0000
2023-02-27T08:33:13.452Z,561.0000
2023-02-27T08:35:48.536Z,555.0000
2023-02-27T08:36:50.819Z,555.0000
2023-02-27T08:37:53.201Z,554.0000
2023-02-27T08:38:53.405Z,553.0000
2023-02-27T08:39:55.811Z,551.0000
2023-02-27T08:40:58.248Z,549.0000
2023-02-27T08:42:00.666Z,550.0000
2023-02-27T08:43:00.957Z,546.0000
2023-02-27T08:44:03.318Z,548.0000
2023-02-27T08:45:05.707Z,550.0000
2023-02-27T08:46:08.162Z,552.0000
2023-02-27T08:47:08.339Z,549.0000
2023-02-27T08:48:10.728Z,548.0000
2023-02-27T08:49:13.092Z,543.0000
2023-02-27T08:50:15.428Z,540.0000
2023-02-27T08:51:17.787Z,542.0000
2023-02-27T08:52:18.035Z,552.0000
2023-02-27T08:53:20.453Z,544.0000
2023-02-27T08:54:22.818Z,543.0000
2023-02-27T08:55:25.232Z,547.0000
2023-02-27T08:57:27.996Z,541.0000
2023-02-27T08:58:28.148Z,539.0000
2023-02-27T08:59:30.412Z,538.0000
2023-02-27T09:00:32.805Z,541.0000
2023-02-27T09:01:35.178Z,541.0000
2023-02-27T09:02:37.557Z,538.0000
2023-02-27T09:04:33.957Z,544.0000
2023-02-27T09:05:36.124Z,549.0000
2023-02-27T09:06:36.351Z,548.0000
2023-02-27T09:07:38.692Z,545.0000
2023-02-27T09:08:41.018Z,546.0000
2023-02-27T09:09:43.419Z,541.0000
2023-02-27T09:10:45.640Z,542.0000
2023-02-27T09:11:45.833Z,542.0000
2023-02-27T09:12:48.208Z,539.0000
2023-02-27T09:13:50.573Z,536.0000
2023-02-27T09:14:52.973Z,536.0000
2023-02-27T09:15:53.161Z,535.0000
2023-02-27T09:16:55.760Z,534.0000
2023-02-27T09:17:57.939Z,536.0000
2023-02-27T09:19:00.347Z,538.0000
2023-02-27T09:20:00.608Z,538.0000
2023-02-27T09:21:02.979Z,541.0000
2023-02-27T09:22:05.361Z,540.0000
2023-02-27T09:23:07.698Z,539.0000
2023-02-27T09:24:19.313Z,535.0000
2023-02-27T09:25:10.326Z,533.0000
2023-02-27T09:26:12.699Z,532.0000
2023-02-27T09:27:15.031Z,532.0000
2023-02-27T09:28:17.412Z,531.0000
2023-02-27T09:29:17.680Z,529.0000
2023-02-27T09:30:20.082Z,528.0000
2023-02-27T09:31:22.459Z,531.0000
2023-02-27T09:32:25.059Z,530.0000
2023-02-27T09:33:29.162Z,527.0000
2023-02-27T09:34:29.578Z,526.0000
2023-02-27T09:35:32.044Z,525.0000
2023-02-27T09:36:34.172Z,522.0000
2023-02-27T09:37:36.503Z,525.0000
2023-02-27T09:38:41.216Z,527.0000
2023-02-27T09:39:39.130Z,530.0000
2023-02-27T09:40:41.655Z,528.0000
2023-02-27T09:41:43.936Z,530.0000
2023-02-27T09:42:44.188Z,530.0000
2023-02-27T09:43:46.663Z,531.0000
2023-02-27T09:44:48.984Z,526.0000
2023-02-27T09:45:49.280Z,527.0000
2023-02-27T09:46:51.636Z,526.0000
2023-02-27T09:47:54.072Z,526.0000
2023-02-27T09:48:56.420Z,524.0000
2023-02-27T09:49:58.803Z,525.0000
2023-02-27T09:50:58.998Z,524.0000
2023-02-27T09:52:01.339Z,525.0000
2023-02-27T09:53:03.682Z,523.0000
2023-02-27T09:54:06.045Z,523.0000
2023-02-27T09:55:06.233Z,523.0000
2023-02-27T09:56:08.623Z,522.0000
2023-02-27T09:57:10.931Z,512.0000
2023-02-27T09:58:13.279Z,516.0000
2023-02-27T09:59:15.616Z,520.0000
2023-02-27T10:00:17.967Z,522.0000
2023-02-27T10:01:18.184Z,523.0000
2023-02-27T10:02:20.531Z,522.0000
2023-02-27T10:03:22.948Z,524.0000
2023-02-27T10:04:25.201Z,522.0000
2023-02-27T10:05:27.552Z,524.0000
2023-02-27T10:06:28.199Z,522.0000
2023-02-27T10:07:30.106Z,518.0000
2023-02-27T10:08:32.473Z,523.0000
2023-02-27T10:09:34.827Z,526.0000
2023-02-27T10:10:37.140Z,525.0000
2023-02-27T10:11:37.304Z,526.0000
2023-02-27T10:12:39.614Z,523.0000
2023-02-27T10:13:41.901Z,518.0000
2023-02-27T10:14:44.204Z,515.0000
2023-02-27T10:15:46.556Z,514.0000
2023-02-27T10:16:49.006Z,510.0000
2023-02-27T10:17:49.134Z,509.0000
2023-02-27T10:18:51.465Z,508.0000
2023-02-27T10:19:53.858Z,508.0000
2023-02-27T10:20:56.104Z,509.0000
2023-02-27T10:21:56.311Z,511.0000
2023-02-27T10:22:58.598Z,513.0000
2023-02-27T10:24:00.965Z,514.0000
2023-02-27T10:25:03.332Z,510.0000
2023-02-27T10:26:05.718Z,508.0000
2023-02-27T10:27:05.940Z,508.0000
2023-02-27T10:28:08.270Z,511.0000
2023-02-27T10:29:10.556Z,512.0000
2023-02-27T10:30:17.347Z,505.0000
2023-02-27T10:31:15.335Z,509.0000
2023-02-27T10:32:15.535Z,507.0000
2023-02-27T10:33:17.859Z,506.0000
2023-02-27T10:34:20.227Z,507.0000
2023-02-27T10:35:22.502Z,507.0000
2023-02-27T10:36:33.745Z,508.0000
2023-02-27T10:37:25.056Z,507.0000
2023-02-27T10:38:27.445Z,507.0000
2023-02-27T10:39:29.779Z,505.0000
2023-02-27T10:40:32.240Z,501.0000
2023-02-27T10:41:34.520Z,502.0000
2023-02-27T10:42:34.756Z,504.0000
2023-02-27T10:43:37.058Z,503.0000
2023-02-27T10:44:39.420Z,502.0000
2023-02-27T10:45:41.788Z,507.0000
2023-02-27T10:46:44.259Z,505.0000
2023-02-27T10:47:44.390Z,508.0000
2023-02-27T10:48:46.696Z,506.0000
2023-02-27T10:49:49.050Z,507.0000
2023-02-27T10:50:51.363Z,505.0000
2023-02-27T10:51:53.715Z,502.0000
2023-02-27T10:52:54.069Z,501.0000
2023-02-27T10:53:56.331Z,498.0000
2023-02-27T10:54:58.712Z,499.0000
2023-02-27T10:56:01.211Z,496.0000
2023-02-27T10:57:03.430Z,498.0000
2023-02-27T10:58:05.838Z,493.0000
2023-02-27T10:59:08.159Z,496.0000
2023-02-27T11:00:10.526Z,496.0000
2023-02-27T11:01:10.807Z,500.0000
2023-02-27T11:02:13.010Z,498.0000
2023-02-27T11:03:15.405Z,497.0000
2023-02-27T11:04:17.770Z,498.0000
2023-02-27T11:05:20.166Z,495.0000
2023-02-27T11:06:20.310Z,496.0000
2023-02-27T11:07:22.682Z,500.0000
2023-02-27T11:08:25.081Z,500.0000
2023-02-27T11:09:27.441Z,501.0000
2023-02-27T11:10:29.820Z,491.0000
2023-02-27T11:11:30.053Z,500.0000
2023-02-27T11:12:32.361Z,501.0000
2023-02-27T11:13:34.700Z,502.0000
2023-02-27T11:14:37.022Z,503.0000
2023-02-27T11:15:39.407Z,506.0000
2023-02-27T11:16:39.544Z,508.0000
2023-02-27T11:17:41.893Z,510.0000
2023-02-27T11:18:44.254Z,510.0000
2023-02-27T11:19:46.600Z,511.0000
2023-02-27T11:22:06.593Z,520.0000
2023-02-27T11:23:08.866Z,523.0000
2023-02-27T11:24:11.335Z,518.0000
2023-02-27T11:25:11.416Z,517.0000
2023-02-27T11:26:13.773Z,517.0000
2023-02-27T11:27:16.140Z,517.0000
2023-02-27T11:28:18.551Z,519.0000
2023-02-27T11:29:20.992Z,516.0000
2023-02-27T11:30:21.208Z,518.0000
2023-02-27T11:31:23.697Z,520.0000
2023-02-27T11:32:26.159Z,522.0000
2023-02-27T11:33:28.402Z,524.0000
2023-02-27T11:34:28.689Z,530.0000
2023-02-27T11:35:31.139Z,531.0000
2023-02-27T11:36:33.412Z,535.0000
2023-02-27T11:37:35.765Z,535.0000
2023-02-27T11:38:35.953Z,537.0000
2023-02-27T11:39:38.362Z,540.0000
2023-02-27T11:40:40.703Z,544.0000
2023-02-27T11:41:43.064Z,547.0000
2023-02-27T11:42:45.461Z,549.0000
2023-02-27T11:43:45.655Z,550.0000
2023-02-27T11:44:50.507Z,550.0000
2023-02-27T11:46:13.321Z,551.0000
2023-02-27T11:46:52.763Z,557.0000
2023-02-27T11:47:57.505Z,560.0000
2023-02-27T11:48:55.234Z,562.0000
2023-02-27T11:49:57.622Z,560.0000
2023-02-27T11:50:59.928Z,565.0000
2023-02-27T11:52:02.210Z,564.0000
2023-02-27T11:53:04.569Z,566.0000
2023-02-27T11:54:04.751Z,568.0000
2023-02-27T11:55:07.086Z,569.0000
2023-02-27T11:56:09.358Z,570.0000
2023-02-27T11:57:11.686Z,571.0000
2023-02-27T11:58:14.017Z,573.0000
2023-02-27T11:59:14.172Z,574.0000
2023-02-27T12:00:16.486Z,571.0000
2023-02-27T12:01:18.799Z,577.0000
2023-02-27T12:02:21.233Z,576.0000
2023-02-27T12:03:23.480Z,578.0000
2023-02-27T12:04:25.801Z,580.0000
2023-02-27T12:05:26.010Z,578.0000
2023-02-27T12:06:28.299Z,576.0000
2023-02-27T12:07:30.612Z,576.0000
2023-02-27T12:08:33.024Z,575.0000
2023-02-27T12:09:35.242Z,580.0000
2023-02-27T12:10:35.496Z,578.0000
2023-02-27T12:11:37.832Z,581.0000
2023-02-27T12:12:40.152Z,583.0000
2023-02-27T12:13:42.533Z,586.0000
2023-02-27T12:14:44.946Z,586.0000
2023-02-27T12:15:45.172Z,585.0000
2023-02-27T12:16:47.586Z,586.0000