createdAt,value
2017-06-19T00:00:02.931Z,0
2017-06-19T00:05:03.208Z,0
2017-06-19T00:10:02.604Z,0
2017-06-19T00:15:03.035Z,0
2017-06-19T00:20:02.409Z,0
2017-06-19T00:25:02.793Z,0
2017-06-19T00:30:03.193Z,0
2017-06-19T00:35:02.549Z,0
2017-06-19T00:40:02.884Z,0
2017-06-19T00:45:03.249Z,0
2017-06-19T00:50:02.477Z,0
2017-06-19T00:55:02.889Z,0
2017-06-19T01:00:03.183Z,0
2017-06-19T01:05:02.528Z,0
2017-06-19T01:10:02.948Z,0
2017-06-19T01:15:03.337Z,0
2017-06-19T01:20:02.753Z,0
2017-06-19T01:25:03.123Z,0
2017-06-19T01:30:02.452Z,0
2017-06-19T01:35:02.881Z,0
2017-06-19T01:40:03.235Z,0
2017-06-19T01:45:02.542Z,0
2017-06-19T01:50:02.946Z,0
2017-06-19T01:55:03.289Z,0
2017-06-19T02:00:02.695Z,0
2017-06-19T02:05:03.005Z,0
2017-06-19T02:10:02.335Z,0
2017-06-19T02:15:02.779Z,0
2017-06-19T02:20:03.183Z,0
2017-06-19T02:25:02.448Z,1
2017-06-19T02:30:02.883Z,2
2017-06-19T02:35:03.176Z,4
2017-06-19T02:40:02.541Z,7
2017-06-19T02:45:02.998Z,12
2017-06-19T02:50:02.351Z,25
2017-06-19T02:55:02.778Z,36
2017-06-19T03:00:03.057Z,49
2017-06-19T03:05:02.398Z,59
2017-06-19T03:10:02.747Z,73
2017-06-19T03:15:03.025Z,93
2017-06-19T03:20:02.501Z,125
2017-06-19T03:25:02.894Z,212
2017-06-19T03:30:03.274Z,307
2017-06-19T03:35:02.603Z,375
2017-06-19T03:40:03.073Z,450
2017-06-19T03:45:02.400Z,527
2017-06-19T03:50:02.763Z,605
2017-06-19T03:55:03.053Z,2000
2017-06-19T04:00:02.394Z,6000
2017-06-19T04:05:02.677Z,7000
2017-06-19T04:10:03.047Z,8000
2017-06-19T04:15:02.432Z,1000
2017-06-19T04:20:02.803Z,1000
2017-06-19T04:25:03.194Z,1000
2017-06-19T04:30:03.141Z,1000
2017-06-19T04:35:02.471Z,1000
2017-06-19T04:40:02.821Z,1000
2017-06-19T04:45:03.202Z,1000
2017-06-19T04:50:02.536Z,1000
2017-06-19T04:55:02.925Z,1000
2017-06-19T05:00:03.330Z,1000
2017-06-19T05:05:02.689Z,1000
2017-06-19T05:10:03.007Z,1000
2017-06-19T05:15:02.357Z,1000
2017-06-19T05:20:02.730Z,1000
2017-06-19T05:25:03.011Z,1000
2017-06-19T05:30:03.391Z,1000
2017-06-19T05:35:02.657Z,1000
2017-06-19T05:40:03.038Z,1000
2017-06-19T05:45:03.295Z,1000
2017-06-19T05:50:02.642Z,1000
2017-06-19T05:55:03.098Z,1000
2017-06-19T06:00:02.418Z,1000
2017-06-19T06:05:02.710Z,2000
2017-06-19T06:10:03.197Z,2000
2017-06-19T06:15:02.663Z,2000
2017-06-19T06:20:03.126Z,2000
2017-06-19T06:25:02.800Z,2000
2017-06-19T06:30:03.068Z,2000
2017-06-19T06:35:02.468Z,2000
2017-06-19T06:40:02.900Z,2000
2017-06-19T06:45:02.380Z,2000
2017-06-19T06:50:02.802Z,2000
2017-06-19T06:55:03.146Z,2000
2017-06-19T07:00:02.545Z,2000
2017-06-19T07:05:02.901Z,2000
2017-06-19T07:10:02.351Z,2000
2017-06-19T07:15:02.812Z,2000
2017-06-19T07:20:03.123Z,3000
2017-06-19T07:25:02.493Z,3000
2017-06-19T07:30:03.139Z,4000
2017-06-19T07:35:02.481Z,25000
2017-06-19T07:40:02.874Z,36000
2017-06-19T07:45:03.226Z,38000
2017-06-19T07:50:02.594Z,40000
2017-06-19T07:55:02.404Z,42000
2017-06-19T08:00:03.048Z,44000
2017-06-19T08:05:02.744Z,43000
2017-06-19T08:10:02.409Z,47000
2017-06-19T08:15:03.036Z,48000
2017-06-19T08:20:02.469Z,48000
2017-06-19T08:25:02.876Z,49000
2017-06-19T08:30:03.232Z,49000
2017-06-19T08:35:02.634Z,49000
2017-06-19T08:40:03.183Z,50000
2017-06-19T08:45:02.589Z,49000
2017-06-19T08:50:02.989Z,50000
2017-06-19T08:55:02.442Z,50000
2017-06-19T09:00:02.801Z,50000
2017-06-19T09:05:03.260Z,51000
2017-06-19T09:10:02.666Z,52000
2017-06-19T09:15:03.087Z,51000
2017-06-19T09:20:02.581Z,51000
2017-06-19T09:25:02.990Z,51000
2017-06-19T09:30:02.366Z,51000
2017-06-19T09:35:02.848Z,50000
2017-06-19T09:40:03.300Z,51000
2017-06-19T09:45:02.719Z,51000
2017-06-19T09:50:03.231Z,51000
2017-06-19T09:55:02.702Z,51000
2017-06-19T10:00:03.026Z,51000
2017-06-19T10:05:02.493Z,50000
2017-06-19T10:10:02.848Z,49000
2017-06-19T10:15:03.306Z,49000
2017-06-19T10:20:02.653Z,50000
2017-06-19T10:25:03.264Z,50000
2017-06-19T10:30:02.872Z,50000
2017-06-19T10:35:02.466Z,50000
2017-06-19T10:40:03.229Z,50000
2017-06-19T10:45:02.527Z,50000
2017-06-19T10:50:03.086Z,49000
2017-06-19T10:55:02.421Z,49000
2017-06-19T11:00:02.947Z,49000
2017-06-19T11:05:02.517Z,49000
2017-06-19T11:10:02.975Z,49000
2017-06-19T11:15:02.400Z,49000
2017-06-19T11:20:03.035Z,48000
2017-06-19T11:25:02.555Z,48000
2017-06-19T11:30:03.051Z,48000
2017-06-19T11:35:02.548Z,49000
2017-06-19T11:40:03.289Z,48000
2017-06-19T11:45:02.704Z,48000
2017-06-19T11:50:03.038Z,48000
2017-06-19T11:55:02.497Z,49000
2017-06-19T12:00:02.381Z,48000
2017-06-19T12:05:03.094Z,48000
2017-06-19T12:10:03.319Z,48000
2017-06-19T12:15:03.000Z,47000
2017-06-19T12:20:03.037Z,47000
2017-06-19T12:25:02.382Z,46000
2017-06-19T12:30:02.768Z,46000
2017-06-19T12:35:02.470Z,46000
2017-06-19T12:40:03.261Z,46000
2017-06-19T12:45:03.201Z,46000
2017-06-19T12:50:02.991Z,44000
2017-06-19T12:55:03.159Z,44000
2017-06-19T13:00:02.859Z,43000
2017-06-19T13:05:02.713Z,41000
2017-06-19T13:10:02.937Z,40000
2017-06-19T13:15:02.310Z,39000
2017-06-19T13:20:03.078Z,39000
2017-06-19T13:25:02.430Z,38000
2017-06-19T13:30:02.922Z,37000
2017-06-19T13:35:03.059Z,37000
2017-06-19T13:40:03.056Z,37000
2017-06-19T13:45:03.115Z,35000
2017-06-19T13:50:02.535Z,35000
2017-06-19T13:55:03.132Z,33000
2017-06-19T14:00:02.448Z,32000
2017-06-19T14:05:03.171Z,32000
2017-06-19T14:10:03.234Z,30000
2017-06-19T14:15:02.541Z,30000
2017-06-19T14:20:02.987Z,29000
2017-06-19T14:25:03.127Z,29000
2017-06-19T14:30:03.340Z,29000
2017-06-19T14:35:02.415Z,28000
2017-06-19T14:40:03.187Z,28000
2017-06-19T14:45:02.862Z,27000
2017-06-19T14:50:02.504Z,27000
2017-06-19T14:55:03.114Z,26000
2017-06-19T15:00:02.478Z,25000
2017-06-19T15:05:02.496Z,24000
2017-06-19T15:10:02.820Z,23000
2017-06-19T15:15:02.614Z,23000
2017-06-19T15:20:03.125Z,22000
2017-06-19T15:25:02.352Z,22000
2017-06-19T15:30:02.588Z,21000
2017-06-19T15:35:03.308Z,21000
2017-06-19T15:40:02.591Z,20000
2017-06-19T15:45:02.679Z,19000
2017-06-19T15:50:02.694Z,19000
2017-06-19T15:55:02.386Z,18000
2017-06-19T16:00:02.699Z,18000
2017-06-19T16:05:02.854Z,17000
2017-06-19T16:10:02.779Z,17000
2017-06-19T16:15:03.111Z,16000
2017-06-19T16:20:03.004Z,15000
2017-06-19T16:25:02.751Z,14000
2017-06-19T16:30:02.490Z,14000
2017-06-19T16:35:02.968Z,13000
2017-06-19T16:40:02.780Z,12000
2017-06-19T16:45:03.286Z,12000
2017-06-19T16:50:02.700Z,12000
2017-06-19T16:55:03.151Z,11000
2017-06-19T17:00:02.625Z,11000
2017-06-19T17:05:03.059Z,10000
2017-06-19T17:10:02.503Z,10000
2017-06-19T17:15:03.160Z,9000
2017-06-19T17:20:02.504Z,9000
2017-06-19T17:25:02.851Z,8000
2017-06-19T17:30:03.126Z,8000
2017-06-19T17:35:02.614Z,7000
2017-06-19T17:40:02.951Z,6000
2017-06-19T17:45:02.357Z,5000
2017-06-19T17:50:02.643Z,6000
2017-06-19T17:55:03.083Z,6000
2017-06-19T18:00:02.389Z,6000
2017-06-19T18:05:02.790Z,6000
2017-06-19T18:10:03.267Z,5000
2017-06-19T18:15:02.938Z,5000
2017-06-19T18:20:02.465Z,4000
2017-06-19T18:25:02.559Z,3000
2017-06-19T18:30:02.314Z,3000
2017-06-19T18:35:03.055Z,3000
2017-06-19T18:40:02.955Z,2000
2017-06-19T18:45:03.116Z,2000
2017-06-19T18:50:02.923Z,2000
2017-06-19T18:55:03.135Z,2000
2017-06-19T19:00:03.108Z,1000
2017-06-19T19:05:03.150Z,1000
2017-06-19T19:10:02.737Z,1000
2017-06-19T19:15:03.090Z,1000
2017-06-19T19:20:02.654Z,1000
2017-06-19T19:25:03.335Z,746
2017-06-19T19:30:02.424Z,608
2017-06-19T19:35:02.762Z,533
2017-06-19T19:40:02.709Z,447
2017-06-19T19:45:02.329Z,374
2017-06-19T19:50:02.490Z,273
2017-06-19T19:55:03.063Z,142
2017-06-19T20:00:02.463Z,62
2017-06-19T20:05:02.766Z,52
2017-06-19T20:10:03.014Z,43
2017-06-19T20:15:02.364Z,33
2017-06-19T20:20:02.875Z,24
2017-06-19T20:25:02.534Z,16
2017-06-19T20:30:02.834Z,8
2017-06-19T20:35:02.738Z,4
2017-06-19T20:40:02.582Z,2
2017-06-19T20:45:03.065Z,1
2017-06-19T20:50:02.705Z,0
2017-06-19T20:55:02.557Z,0
2017-06-19T21:00:02.808Z,0
2017-06-19T21:05:02.760Z,0
2017-06-19T21:10:03.015Z,0
2017-06-19T21:15:02.484Z,0
2017-06-19T21:20:02.603Z,0
2017-06-19T21:25:02.982Z,0
2017-06-19T21:30:02.864Z,0
2017-06-19T21:35:02.783Z,0
2017-06-19T21:40:03.049Z,0
2017-06-19T21:45:03.161Z,0
2017-06-19T21:50:02.792Z,0
2017-06-19T21:55:02.364Z,0
2017-06-19T22:00:02.937Z,0
2017-06-19T22:05:02.384Z,0
2017-06-19T22:10:02.846Z,0
2017-06-19T22:15:03.121Z,0
2017-06-19T22:20:02.572Z,0
2017-06-19T22:25:02.920Z,0
2017-06-19T22:30:02.355Z,0
2017-06-19T22:35:02.800Z,0
2017-06-19T22:40:03.142Z,0
2017-06-19T22:45:02.452Z,0
2017-06-19T22:50:02.937Z,0
2017-06-19T22:55:02.370Z,0
2017-06-19T23:00:02.812Z,0
2017-06-19T23:05:03.239Z,0
2017-06-19T23:10:02.678Z,0
2017-06-19T23:15:03.191Z,0
2017-06-19T23:20:02.651Z,0
2017-06-19T23:25:03.165Z,0
2017-06-19T23:30:02.408Z,0
2017-06-19T23:35:02.796Z,0
2017-06-19T23:40:03.102Z,0
2017-06-19T23:45:02.441Z,0
2017-06-19T23:50:02.886Z,0
2017-06-19T23:55:03.129Z,0
