createdAt,value
2023-03-04T00:00:27.813Z,42.90
2023-03-04T00:03:00.882Z,46.60
2023-03-04T00:05:33.947Z,44.67
2023-03-04T00:08:08.476Z,42.77
2023-03-04T00:10:41.541Z,42.20
2023-03-04T00:13:14.528Z,47.07
2023-03-04T00:15:47.865Z,43.73
2023-03-04T00:18:21.741Z,45.23
2023-03-04T00:20:55.419Z,44.60
2023-03-04T00:23:29.837Z,47.10
2023-03-04T00:26:02.871Z,44.80
2023-03-04T00:28:36.017Z,43.57
2023-03-04T00:31:09.637Z,44.07
2023-03-04T00:33:43.491Z,46.33
2023-03-04T00:36:16.692Z,48.43
2023-03-04T00:38:51.032Z,47.13
2023-03-04T00:41:24.075Z,46.20
2023-03-04T00:43:57.085Z,47.10
2023-03-04T00:46:30.119Z,46.03
2023-03-04T00:49:03.184Z,44.40
2023-03-04T00:51:36.211Z,44.23
2023-03-04T00:54:10.606Z,46.23
2023-03-04T00:56:43.616Z,42.20
2023-03-04T00:59:16.635Z,42.07
2023-03-04T01:01:49.692Z,43.73
2023-03-04T01:04:22.726Z,40.93
2023-03-04T01:06:55.837Z,47.33
2023-03-04T01:09:30.226Z,43.53
2023-03-04T01:12:03.480Z,43.30
2023-03-04T01:14:37.039Z,47.23
2023-03-04T01:17:12.137Z,42.73
2023-03-04T01:19:45.222Z,46.37
2023-03-04T01:22:19.089Z,47.33
2023-03-04T01:24:53.436Z,44.30
2023-03-04T01:27:26.580Z,42.57
2023-03-04T01:30:01.595Z,43.63
2023-03-04T01:32:34.752Z,44.43
2023-03-04T01:35:09.223Z,47.00
2023-03-04T01:37:42.240Z,45.53
2023-03-04T01:40:16.981Z,46.23
2023-03-04T01:42:50.147Z,46.27
2023-03-04T01:45:23.485Z,45.63
2023-03-04T01:47:56.550Z,43.80
2023-03-04T01:50:34.008Z,40.87
2023-03-04T01:53:07.210Z,47.30
2023-03-04T01:55:42.010Z,45.07
2023-03-04T01:58:14.995Z,49.47
2023-03-04T02:00:48.080Z,45.20
2023-03-04T02:03:23.229Z,45.77
2023-03-04T02:05:57.428Z,45.70
2023-03-04T02:08:30.727Z,44.73
2023-03-04T02:11:05.454Z,47.83
2023-03-04T02:13:38.594Z,50.10
2023-03-04T02:16:12.819Z,45.33
2023-03-04T02:18:45.901Z,43.77
2023-03-04T02:21:25.975Z,46.77
2023-03-04T02:24:08.212Z,47.67
2023-03-04T02:26:43.949Z,48.43
2023-03-04T02:29:18.534Z,47.17
2023-03-04T02:31:53.858Z,46.33
2023-03-04T02:34:31.582Z,45.23
2023-03-04T02:37:05.726Z,48.30
2023-03-04T02:39:43.423Z,45.53
2023-03-04T02:42:19.348Z,44.10
2023-03-04T02:45:02.120Z,43.33
2023-03-04T02:47:35.161Z,48.40
2023-03-04T02:50:09.655Z,44.30
2023-03-04T02:52:42.681Z,47.97
2023-03-04T02:55:15.947Z,43.40
2023-03-04T02:57:50.286Z,46.57
2023-03-04T03:00:23.541Z,45.13
2023-03-04T03:02:57.063Z,46.27
2023-03-04T03:05:33.376Z,44.10
2023-03-04T03:08:07.122Z,41.50
2023-03-04T03:10:40.175Z,44.10
2023-03-04T03:13:14.467Z,48.40
2023-03-04T03:15:49.718Z,42.00
2023-03-04T03:18:23.127Z,43.47
2023-03-04T03:20:56.158Z,41.70
2023-03-04T03:23:29.173Z,41.37
2023-03-04T03:26:02.289Z,42.13
2023-03-04T03:28:36.901Z,47.83
2023-03-04T03:31:10.641Z,42.67
2023-03-04T03:33:43.717Z,43.03
2023-03-04T03:36:16.804Z,45.40
2023-03-04T03:38:49.861Z,46.33
2023-03-04T03:41:22.985Z,45.33
2023-03-04T03:43:57.377Z,43.57
2023-03-04T03:46:30.899Z,42.97
2023-03-04T03:49:03.940Z,43.43
2023-03-04T03:51:36.994Z,42.37
2023-03-04T03:54:10.309Z,45.83
2023-03-04T03:56:43.351Z,47.87
2023-03-04T03:59:17.738Z,43.83
2023-03-04T04:01:50.961Z,44.80
2023-03-04T04:04:24.346Z,41.60
2023-03-04T04:06:57.380Z,44.93
2023-03-04T04:09:30.430Z,46.87
2023-03-04T04:12:05.990Z,43.70
2023-03-04T04:14:40.709Z,45.03
2023-03-04T04:17:14.099Z,43.87
2023-03-04T04:19:47.105Z,48.97
2023-03-04T04:22:22.145Z,47.17
2023-03-04T04:24:55.308Z,48.57
2023-03-04T04:27:28.398Z,45.53
2023-03-04T04:30:02.840Z,47.10
2023-03-04T04:32:35.952Z,44.90
2023-03-04T04:35:09.892Z,43.07
2023-03-04T04:37:42.968Z,44.83
2023-03-04T04:40:16.724Z,47.53
2023-03-04T04:42:49.808Z,51.00
2023-03-04T04:45:25.701Z,52.40
2023-03-04T04:47:58.793Z,48.57
2023-03-04T04:50:33.058Z,49.50
2023-03-04T04:53:06.216Z,43.13
2023-03-04T04:55:39.248Z,43.73
2023-03-04T04:58:12.285Z,47.10
2023-03-04T05:00:46.694Z,44.23
2023-03-04T05:03:21.445Z,43.07
2023-03-04T05:05:56.181Z,44.67
2023-03-04T05:08:29.360Z,42.73
2023-03-04T05:11:02.784Z,47.43
2023-03-04T05:13:36.480Z,46.83
2023-03-04T05:16:11.258Z,46.70
2023-03-04T05:18:44.987Z,48.30
2023-03-04T05:21:18.102Z,47.27
2023-03-04T05:23:52.225Z,51.67
2023-03-04T05:26:25.390Z,48.97
2023-03-04T05:28:58.440Z,49.13
2023-03-04T05:31:32.862Z,43.57
2023-03-04T05:34:05.962Z,45.00
2023-03-04T05:36:39.597Z,48.20
2023-03-04T05:39:13.440Z,47.47
2023-03-04T05:41:46.437Z,47.57
2023-03-04T05:44:19.692Z,46.03
2023-03-04T05:46:54.092Z,46.23
2023-03-04T05:49:27.211Z,42.57
2023-03-04T05:52:00.202Z,45.07
2023-03-04T05:54:33.241Z,43.77
2023-03-04T05:57:06.497Z,47.13
2023-03-04T05:59:39.524Z,43.47
2023-03-04T06:02:14.015Z,47.80
2023-03-04T06:04:47.031Z,45.43
2023-03-04T06:07:20.134Z,47.37
2023-03-04T06:09:53.176Z,47.93
2023-03-04T06:12:26.372Z,47.97
2023-03-04T06:14:59.419Z,43.63
2023-03-04T06:17:34.017Z,46.37
2023-03-04T06:20:09.001Z,43.07
2023-03-04T06:22:42.072Z,47.77
2023-03-04T06:25:15.114Z,48.47
2023-03-04T06:27:50.564Z,48.50
2023-03-04T06:30:24.781Z,49.90
2023-03-04T06:32:59.128Z,49.43
2023-03-04T06:35:32.306Z,45.90
2023-03-04T06:38:05.421Z,45.43
2023-03-04T06:40:38.454Z,46.70
2023-03-04T06:43:11.495Z,47.97
2023-03-04T06:45:44.702Z,49.07
2023-03-04T06:48:19.378Z,42.93
2023-03-04T06:50:52.440Z,44.20
2023-03-04T06:53:25.553Z,48.63
2023-03-04T06:55:58.603Z,44.73
2023-03-04T06:58:31.708Z,48.20
2023-03-04T07:01:13.614Z,49.37
2023-03-04T07:03:49.196Z,48.40
2023-03-04T07:06:25.006Z,49.17
2023-03-04T07:08:58.290Z,50.40
2023-03-04T07:11:31.457Z,48.77
2023-03-04T07:14:04.568Z,50.67
2023-03-04T07:16:37.640Z,47.90
2023-03-04T07:19:12.027Z,48.03
2023-03-04T07:21:45.113Z,49.43
2023-03-04T07:24:18.174Z,51.70
2023-03-04T07:26:51.208Z,53.17
2023-03-04T07:29:24.312Z,52.27
2023-03-04T07:31:57.574Z,56.40
2023-03-04T07:34:32.113Z,50.10
2023-03-04T07:37:05.439Z,50.47
2023-03-04T07:39:38.460Z,51.07
2023-03-04T07:42:11.487Z,51.07
2023-03-04T07:44:44.517Z,47.70
2023-03-04T07:47:17.531Z,50.27
2023-03-04T07:49:51.985Z,49.67
2023-03-04T07:52:25.162Z,44.23
2023-03-04T07:54:58.239Z,46.67
2023-03-04T07:57:31.284Z,47.97
2023-03-04T08:00:04.860Z,48.00
2023-03-04T08:02:38.003Z,48.80
2023-03-04T08:05:12.559Z,48.23
2023-03-04T08:07:45.642Z,47.30
2023-03-04T08:10:19.003Z,44.13
2023-03-04T08:12:52.092Z,43.30
2023-03-04T08:15:27.251Z,43.73
2023-03-04T08:18:00.529Z,47.70
2023-03-04T08:20:35.236Z,43.87
2023-03-04T08:23:08.293Z,45.03
2023-03-04T08:25:42.516Z,40.37
2023-03-04T08:28:33.872Z,43.97
2023-03-04T08:31:07.330Z,42.60
2023-03-04T08:33:40.503Z,40.63
2023-03-04T08:36:15.592Z,42.03
2023-03-04T08:38:48.531Z,40.93
2023-03-04T08:41:22.740Z,39.37
2023-03-04T08:43:56.487Z,44.70
2023-03-04T08:46:29.863Z,44.30
2023-03-04T08:49:02.901Z,45.03
2023-03-04T08:51:37.312Z,43.77
2023-03-04T08:54:10.278Z,44.63
2023-03-04T08:56:43.505Z,45.20
2023-03-04T08:59:16.584Z,45.00
2023-03-04T09:01:49.587Z,44.23
2023-03-04T09:04:23.177Z,45.60
2023-03-04T09:06:57.517Z,46.60
2023-03-04T09:09:30.649Z,43.27
2023-03-04T09:12:03.977Z,45.13
2023-03-04T09:14:37.098Z,47.47
2023-03-04T09:17:10.087Z,41.07
2023-03-04T09:19:43.056Z,43.60
2023-03-04T09:22:17.351Z,39.17
2023-03-04T09:24:50.322Z,38.23
2023-03-04T09:27:23.411Z,40.63
2023-03-04T09:29:56.366Z,37.63
2023-03-04T09:32:29.467Z,34.23
2023-03-04T09:35:02.577Z,34.13
2023-03-04T09:37:39.212Z,35.83
2023-03-04T09:40:19.408Z,35.97
2023-03-04T09:42:56.273Z,37.10
2023-03-04T09:45:38.594Z,36.17
2023-03-04T09:48:17.730Z,37.83
2023-03-04T09:51:08.032Z,56.10
2023-03-04T09:53:54.160Z,38.80
2023-03-04T09:56:28.675Z,32.90
2023-03-04T09:59:16.479Z,34.57
2023-03-04T10:01:53.411Z,34.80
2023-03-04T10:04:36.051Z,31.73
2023-03-04T10:07:19.096Z,35.33
2023-03-04T10:10:01.193Z,36.63
2023-03-04T10:12:40.101Z,34.83
2023-03-04T10:15:25.016Z,35.67
2023-03-04T10:18:03.855Z,33.57
2023-03-04T10:20:51.120Z,34.07
2023-03-04T10:23:27.896Z,34.87
2023-03-04T10:26:13.636Z,36.67
2023-03-04T10:28:46.578Z,35.13
2023-03-04T10:31:30.694Z,35.17
2023-03-04T10:34:04.349Z,39.57
2023-03-04T10:36:57.313Z,37.07
2023-03-04T10:39:32.989Z,35.50
2023-03-04T10:42:23.238Z,32.53
2023-03-04T10:44:59.119Z,37.10
2023-03-04T10:47:35.246Z,34.40
2023-03-04T10:50:22.924Z,33.40
2023-03-04T10:52:57.488Z,34.80
2023-03-04T10:55:43.718Z,33.23
2023-03-04T10:58:19.469Z,35.90
2023-03-04T11:01:03.749Z,37.33
2023-03-04T11:03:38.594Z,35.77
2023-03-04T11:06:18.627Z,33.77
2023-03-04T11:08:57.474Z,37.00
2023-03-04T11:11:35.117Z,35.93
2023-03-04T11:14:23.390Z,35.23
2023-03-04T11:16:59.344Z,33.87
2023-03-04T11:19:39.101Z,38.13
2023-03-04T11:22:16.523Z,34.57
2023-03-04T11:24:58.635Z,30.37
2023-03-04T11:27:47.089Z,31.60
2023-03-04T11:30:42.213Z,33.50
2023-03-04T11:33:22.719Z,31.20
2023-03-04T11:36:09.442Z,34.50
2023-03-04T11:38:47.196Z,32.80
2023-03-04T11:41:27.478Z,30.40
2023-03-04T11:44:01.805Z,32.27
2023-03-04T11:46:58.184Z,29.57
2023-03-04T11:50:01.913Z,32.60
2023-03-04T11:52:57.017Z,34.27
2023-03-04T11:55:39.354Z,27.30
2023-03-04T11:58:52.482Z,29.43
2023-03-04T12:01:35.655Z,30.33
2023-03-04T12:04:35.149Z,27.47
2023-03-04T12:07:36.169Z,29.63
2023-03-04T12:10:22.691Z,27.23
2023-03-04T12:13:22.442Z,29.40
2023-03-04T12:16:09.486Z,29.57
2023-03-04T12:19:01.859Z,29.73
2023-03-04T12:22:18.063Z,30.50
2023-03-04T12:25:18.826Z,29.63
2023-03-04T12:28:04.518Z,30.90
2023-03-04T12:30:55.865Z,29.53
2023-03-04T12:33:39.994Z,29.80
2023-03-04T12:36:23.351Z,34.87
2023-03-04T12:39:27.032Z,37.63
2023-03-04T12:42:13.885Z,32.53
2023-03-04T12:44:55.167Z,30.87
2023-03-04T12:47:37.129Z,31.53
2023-03-04T12:50:31.743Z,28.20
2023-03-04T12:53:18.660Z,31.43
2023-03-04T12:55:57.463Z,31.00
2023-03-04T12:58:33.569Z,34.33
2023-03-04T13:01:15.989Z,31.33
2023-03-04T13:04:00.698Z,32.60
2023-03-04T13:06:45.325Z,34.67
2023-03-04T13:09:28.297Z,33.37
2023-03-04T13:12:15.847Z,31.83
2023-03-04T13:15:29.549Z,36.00
2023-03-04T13:18:35.132Z,35.17
2023-03-04T13:21:24.933Z,36.77
2023-03-04T13:23:59.423Z,35.57
2023-03-04T13:26:34.946Z,38.20
2023-03-04T13:29:34.505Z,37.23
2023-03-04T13:32:12.551Z,32.23
2023-03-04T13:34:51.834Z,36.37
2023-03-04T13:37:32.073Z,33.90
2023-03-04T13:40:37.999Z,36.33
2023-03-04T13:43:28.543Z,38.27
2023-03-04T13:46:32.484Z,35.27
2023-03-04T13:49:08.588Z,37.57
2023-03-04T13:51:45.003Z,35.40
2023-03-04T13:54:31.448Z,36.47
2023-03-04T13:57:19.600Z,40.47
2023-03-04T13:59:57.164Z,37.83
2023-03-04T14:02:35.879Z,39.10
2023-03-04T14:05:13.016Z,43.13
2023-03-04T14:07:46.345Z,41.43
2023-03-04T14:10:25.146Z,41.43
2023-03-04T14:13:00.209Z,40.97
2023-03-04T14:15:35.421Z,37.37
2023-03-04T14:18:12.887Z,41.53
2023-03-04T14:20:50.810Z,39.37
2023-03-04T14:23:27.332Z,42.57
2023-03-04T14:26:11.273Z,43.33
2023-03-04T14:28:47.075Z,41.50
2023-03-04T14:31:22.602Z,43.47
2023-03-04T14:34:02.159Z,44.57
2023-03-04T14:36:37.434Z,44.93
2023-03-04T14:39:17.677Z,46.37
2023-03-04T14:41:52.111Z,46.33
2023-03-04T14:44:35.727Z,43.80
2023-03-04T14:47:17.004Z,47.00
2023-03-04T14:49:52.027Z,45.00
2023-03-04T14:52:38.546Z,50.97
2023-03-04T14:55:25.777Z,51.27
2023-03-04T14:58:09.373Z,43.57
2023-03-04T15:00:43.163Z,50.00
2023-03-04T15:03:24.156Z,50.90
2023-03-04T15:06:09.311Z,46.77
2023-03-04T15:08:43.214Z,47.03
2023-03-04T15:11:25.089Z,48.17
2023-03-04T15:14:00.888Z,49.03
2023-03-04T15:16:56.433Z,52.27
2023-03-04T15:19:30.866Z,48.43
2023-03-04T15:22:09.495Z,46.53
2023-03-04T15:24:42.506Z,45.83
2023-03-04T15:27:17.011Z,47.37
2023-03-04T15:29:50.021Z,48.53
2023-03-04T15:32:24.261Z,49.00
2023-03-04T15:34:57.934Z,43.13
2023-03-04T15:37:32.298Z,55.63
2023-03-04T15:40:15.236Z,47.87
2023-03-04T15:42:48.299Z,51.63
2023-03-04T15:45:25.837Z,50.73
2023-03-04T15:47:59.435Z,49.17
2023-03-04T15:50:32.467Z,50.10
2023-03-04T15:53:10.624Z,47.70
2023-03-04T15:55:46.286Z,46.07
2023-03-04T15:58:19.625Z,44.70
2023-03-04T16:00:52.632Z,43.03
2023-03-04T16:03:25.713Z,40.83
2023-03-04T16:05:59.466Z,43.90
2023-03-04T16:08:33.862Z,36.63
2023-03-04T16:11:07.219Z,38.47
2023-03-04T16:13:40.197Z,37.77
2023-03-04T16:16:14.354Z,40.90
2023-03-04T16:18:47.471Z,40.60
2023-03-04T16:21:23.958Z,40.97
2023-03-04T16:23:58.345Z,40.87
2023-03-04T16:26:32.411Z,41.87
2023-03-04T16:29:05.403Z,39.83
2023-03-04T16:31:38.432Z,42.07
2023-03-04T16:34:11.465Z,38.50
2023-03-04T16:36:44.566Z,41.33
2023-03-04T16:39:23.270Z,41.00
2023-03-04T16:41:56.247Z,40.77
2023-03-04T16:44:29.246Z,39.50
2023-03-04T16:47:05.296Z,38.73
2023-03-04T16:49:38.376Z,41.60
2023-03-04T16:52:25.489Z,36.67
2023-03-04T16:55:00.275Z,42.03
2023-03-04T16:57:33.251Z,39.13
2023-03-04T17:00:08.742Z,40.97
2023-03-04T17:02:42.036Z,39.63
2023-03-04T17:05:21.125Z,44.83
2023-03-04T17:07:54.283Z,44.03
2023-03-04T17:10:28.905Z,44.03
2023-03-04T17:13:02.065Z,42.63
2023-03-04T17:15:35.067Z,41.67
2023-03-04T17:18:08.038Z,42.83
2023-03-04T17:20:42.100Z,39.27
2023-03-04T17:23:15.083Z,39.77
2023-03-04T17:25:57.334Z,44.03
2023-03-04T17:28:30.774Z,69.57
2023-03-04T17:31:10.570Z,49.90
2023-03-04T17:33:44.651Z,50.17
2023-03-04T17:36:19.724Z,45.13
2023-03-04T17:38:52.738Z,37.47
2023-03-04T17:41:27.421Z,40.13
2023-03-04T17:44:01.670Z,48.00
2023-03-04T17:46:34.732Z,43.30
2023-03-04T17:49:07.718Z,42.33
2023-03-04T17:51:41.161Z,38.97
2023-03-04T17:54:14.148Z,44.97
2023-03-04T17:56:48.491Z,36.77
2023-03-04T17:59:21.584Z,40.73
2023-03-04T18:01:54.615Z,40.37
2023-03-04T18:04:27.823Z,41.53
2023-03-04T18:07:00.805Z,39.40
2023-03-04T18:09:33.818Z,38.90
2023-03-04T18:12:08.920Z,38.10
2023-03-04T18:14:42.310Z,38.77
2023-03-04T18:17:15.295Z,38.20
2023-03-04T18:19:48.492Z,39.47
2023-03-04T18:22:21.501Z,34.73
2023-03-04T18:24:54.520Z,38.53
2023-03-04T18:27:28.927Z,43.93
2023-03-04T18:30:01.916Z,45.13
2023-03-04T18:32:50.726Z,36.67
2023-03-04T18:35:24.560Z,36.30
2023-03-04T18:37:57.668Z,37.80
2023-03-04T18:40:31.704Z,42.17
2023-03-04T18:43:06.086Z,43.87
2023-03-04T18:45:39.151Z,47.43
2023-03-04T18:48:12.219Z,41.63
2023-03-04T18:50:45.237Z,36.10
2023-03-04T18:53:18.205Z,38.90
2023-03-04T18:55:52.943Z,40.47
2023-03-04T18:58:27.591Z,39.27
2023-03-04T19:01:05.468Z,43.17
2023-03-04T19:03:39.531Z,63.43
2023-03-04T19:06:12.807Z,47.20
2023-03-04T19:08:45.939Z,41.37
2023-03-04T19:11:19.030Z,41.67
2023-03-04T19:13:53.800Z,43.07
2023-03-04T19:16:26.863Z,43.07
2023-03-04T19:18:59.966Z,44.57
2023-03-04T19:21:33.681Z,37.17
2023-03-04T19:24:07.712Z,41.20
2023-03-04T19:26:41.419Z,39.53
2023-03-04T19:29:16.073Z,39.50
2023-03-04T19:31:49.099Z,44.03
2023-03-04T19:34:22.307Z,43.70
2023-03-04T19:36:55.282Z,41.07
2023-03-04T19:39:28.367Z,40.40
2023-03-04T19:42:01.445Z,42.90
2023-03-04T19:44:36.240Z,38.07
2023-03-04T19:47:09.331Z,41.97
2023-03-04T19:49:42.307Z,49.17
2023-03-04T19:52:16.418Z,42.83
2023-03-04T19:54:49.403Z,46.17
2023-03-04T19:57:22.409Z,47.80
2023-03-04T19:59:56.753Z,54.83
2023-03-04T20:02:29.768Z,50.20
2023-03-04T20:05:02.941Z,46.00
2023-03-04T20:07:36.007Z,45.67
2023-03-04T20:10:11.469Z,45.97
2023-03-04T20:12:44.533Z,42.00
2023-03-04T20:15:19.144Z,43.73
2023-03-04T20:17:52.114Z,42.53
2023-03-04T20:20:28.707Z,42.50
2023-03-04T20:23:01.762Z,44.90
2023-03-04T20:25:34.796Z,41.97
2023-03-04T20:28:07.815Z,50.57
2023-03-04T20:30:42.158Z,44.17
2023-03-04T20:33:15.173Z,42.97
2023-03-04T20:35:48.160Z,40.33
2023-03-04T20:38:21.228Z,45.90
2023-03-04T20:40:54.246Z,40.60
2023-03-04T20:43:28.685Z,38.47
2023-03-04T20:46:28.270Z,42.93
2023-03-04T20:49:04.765Z,46.90
2023-03-04T20:51:38.131Z,41.23
2023-03-04T20:54:11.586Z,44.80
2023-03-04T20:56:44.679Z,39.40
2023-03-04T20:59:17.794Z,44.07
2023-03-04T21:01:52.373Z,45.40
2023-03-04T21:04:25.518Z,44.80
2023-03-04T21:06:58.753Z,41.00
2023-03-04T21:09:31.869Z,48.50
2023-03-04T21:12:05.547Z,47.97
2023-03-04T21:14:38.761Z,44.63
2023-03-04T21:17:13.906Z,43.70
2023-03-04T21:19:46.919Z,43.03
2023-03-04T21:22:21.248Z,43.13
2023-03-04T21:24:54.386Z,41.87
2023-03-04T21:27:28.019Z,39.73
2023-03-04T21:30:01.163Z,42.87
2023-03-04T21:32:35.710Z,38.20
2023-03-04T21:35:14.297Z,40.97
2023-03-04T21:37:48.551Z,40.20
2023-03-04T21:40:21.726Z,38.83
2023-03-04T21:42:54.756Z,38.33
2023-03-04T21:45:27.794Z,48.10
2023-03-04T21:48:02.173Z,49.60
2023-03-04T21:50:35.197Z,46.73
2023-03-04T21:53:08.224Z,43.77
2023-03-04T21:55:43.036Z,46.67
2023-03-04T21:58:16.427Z,48.07
2023-03-04T22:00:51.757Z,41.27
2023-03-04T22:03:27.204Z,44.90
2023-03-04T22:06:04.931Z,52.60
2023-03-04T22:08:39.680Z,51.77
2023-03-04T22:11:13.170Z,57.33
2023-03-04T22:13:46.294Z,60.93
2023-03-04T22:16:19.592Z,52.47
2023-03-04T22:18:54.077Z,52.57
2023-03-04T22:21:27.205Z,51.50
2023-03-04T22:24:00.477Z,48.37
2023-03-04T22:26:33.474Z,51.93
2023-03-04T22:29:06.944Z,51.13
2023-03-04T22:31:40.562Z,45.20
2023-03-04T22:34:16.855Z,45.90
2023-03-04T22:36:50.257Z,45.93
2023-03-04T22:39:23.456Z,43.63
2023-03-04T22:41:56.641Z,45.63
2023-03-04T22:44:29.727Z,48.17
2023-03-04T22:47:02.782Z,46.80
2023-03-04T22:49:37.850Z,51.33
2023-03-04T22:52:10.875Z,50.07
2023-03-04T22:54:43.983Z,44.33
2023-03-04T22:57:17.011Z,47.53
2023-03-04T22:59:50.123Z,46.70
2023-03-04T23:02:23.187Z,49.17
2023-03-04T23:04:58.927Z,45.43
2023-03-04T23:07:31.941Z,50.03
2023-03-04T23:10:05.690Z,52.17
2023-03-04T23:12:38.744Z,54.83
2023-03-04T23:15:15.040Z,49.80
2023-03-04T23:17:49.110Z,53.27
2023-03-04T23:20:23.775Z,43.77
2023-03-04T23:22:56.780Z,50.63
2023-03-04T23:25:29.791Z,45.63
2023-03-04T23:28:03.072Z,42.10
2023-03-04T23:30:36.249Z,44.07
2023-03-04T23:33:09.306Z,44.67
2023-03-04T23:35:43.878Z,47.63
2023-03-04T23:38:16.939Z,43.33
2023-03-04T23:40:49.988Z,46.37
2023-03-04T23:43:23.025Z,47.27
2023-03-04T23:45:56.177Z,48.93
2023-03-04T23:48:29.295Z,48.60
2023-03-04T23:51:03.697Z,47.67
2023-03-04T23:53:38.985Z,46.73
2023-03-04T23:56:18.388Z,45.13
2023-03-04T23:58:51.841Z,45.00
