createdAt,value
2019-02-14T00:00:09.599Z,20.03
2019-02-14T00:02:38.086Z,16.80
2019-02-14T00:05:06.751Z,25.17
2019-02-14T00:07:35.271Z,23.33
2019-02-14T00:10:05.030Z,17.17
2019-02-14T00:12:33.510Z,15.73
2019-02-14T00:15:02.015Z,16.37
2019-02-14T00:17:30.417Z,24.73
2019-02-14T00:19:58.852Z,25.47
2019-02-14T00:22:27.273Z,20.33
2019-02-14T00:24:55.702Z,24.20
2019-02-14T00:27:24.124Z,15.13
2019-02-14T00:29:52.541Z,13.97
2019-02-14T00:32:21.286Z,15.57
2019-02-14T00:34:49.719Z,14.03
2019-02-14T00:37:18.214Z,12.80
2019-02-14T00:39:46.720Z,17.97
2019-02-14T00:42:15.162Z,13.37
2019-02-14T00:44:43.600Z,13.23
2019-02-14T00:47:12.080Z,13.23
2019-02-14T00:49:40.576Z,12.17
2019-02-14T00:52:08.990Z,13.50
2019-02-14T00:54:37.484Z,12.50
2019-02-14T00:57:06.033Z,12.40
2019-02-14T00:59:34.458Z,13.53
2019-02-14T01:02:02.874Z,10.77
2019-02-14T01:04:31.300Z,14.03
2019-02-14T01:06:59.795Z,12.47
2019-02-14T01:09:28.285Z,10.30
2019-02-14T01:11:56.705Z,13.27
2019-02-14T01:14:25.204Z,10.57
2019-02-14T01:16:53.617Z,13.17
2019-02-14T01:19:22.037Z,10.63
2019-02-14T01:21:50.514Z,13.47
2019-02-14T01:24:18.941Z,12.23
2019-02-14T01:26:47.433Z,11.23
2019-02-14T01:29:15.843Z,13.03
2019-02-14T01:31:44.341Z,14.97
2019-02-14T01:34:12.785Z,14.33
2019-02-14T01:36:41.366Z,13.57
2019-02-14T01:39:12.766Z,12.80
2019-02-14T01:41:41.297Z,14.77
2019-02-14T01:44:09.706Z,14.20
2019-02-14T01:46:38.119Z,11.33
2019-02-14T01:49:06.541Z,11.10
2019-02-14T01:51:34.934Z,11.53
2019-02-14T01:54:03.437Z,10.40
2019-02-14T01:56:31.938Z,11.20
2019-02-14T01:59:00.504Z,13.50
2019-02-14T02:01:29.052Z,12.60
2019-02-14T02:03:57.475Z,12.13
2019-02-14T02:06:25.893Z,10.00
2019-02-14T02:08:54.322Z,10.43
2019-02-14T02:11:22.814Z,9.87
2019-02-14T02:13:51.298Z,10.90
2019-02-14T02:16:19.870Z,10.47
2019-02-14T02:18:48.300Z,10.37
2019-02-14T02:21:16.730Z,10.10
2019-02-14T02:23:45.134Z,10.30
2019-02-14T02:26:13.619Z,9.77
2019-02-14T02:28:42.046Z,9.13
2019-02-14T02:31:10.531Z,10.63
2019-02-14T02:33:38.992Z,8.63
2019-02-14T02:36:07.468Z,9.07
2019-02-14T02:38:35.879Z,12.10
2019-02-14T02:41:04.350Z,8.30
2019-02-14T02:43:32.828Z,10.80
2019-02-14T02:46:01.238Z,11.00
2019-02-14T02:48:29.723Z,10.33
2019-02-14T02:50:58.212Z,10.30
2019-02-14T02:53:26.614Z,9.87
2019-02-14T02:55:55.167Z,9.57
2019-02-14T02:58:23.591Z,10.50
2019-02-14T03:00:52.070Z,10.93
2019-02-14T03:03:20.624Z,8.90
2019-02-14T03:05:49.120Z,9.70
2019-02-14T03:08:17.547Z,10.67
2019-02-14T03:10:46.035Z,9.03
2019-02-14T03:13:14.582Z,11.50
2019-02-14T03:15:43.089Z,11.87
2019-02-14T03:18:11.571Z,10.80
2019-02-14T03:20:40.063Z,15.00
2019-02-14T03:23:08.474Z,10.53
2019-02-14T03:25:36.990Z,10.40
2019-02-14T03:28:05.546Z,11.23
2019-02-14T03:30:34.111Z,10.80
2019-02-14T03:33:02.608Z,9.60
2019-02-14T03:35:31.168Z,9.20
2019-02-14T03:37:59.726Z,10.43
2019-02-14T03:40:28.320Z,8.87
2019-02-14T03:42:56.863Z,8.97
2019-02-14T03:45:25.406Z,12.40
2019-02-14T03:47:53.902Z,11.20
2019-02-14T03:50:22.315Z,8.07
2019-02-14T03:52:50.735Z,9.67
2019-02-14T03:55:19.146Z,8.37
2019-02-14T03:57:47.570Z,9.90
2019-02-14T04:00:17.101Z,7.70
2019-02-14T04:02:45.606Z,10.00
2019-02-14T04:05:14.024Z,9.93
2019-02-14T04:07:42.509Z,9.37
2019-02-14T04:10:14.349Z,7.77
2019-02-14T04:12:42.851Z,8.90
2019-02-14T04:15:13.379Z,14.57
2019-02-14T04:17:41.868Z,8.57
2019-02-14T04:20:11.103Z,7.77
2019-02-14T04:22:39.533Z,11.97
2019-02-14T04:25:09.656Z,9.10
2019-02-14T04:27:38.073Z,14.70
2019-02-14T04:30:12.486Z,10.70
2019-02-14T04:32:40.920Z,7.60
2019-02-14T04:35:09.487Z,7.97
2019-02-14T04:37:37.907Z,11.37
2019-02-14T04:40:09.492Z,7.80
2019-02-14T04:42:37.985Z,7.53
2019-02-14T04:45:07.942Z,9.37
2019-02-14T04:47:36.364Z,10.53
2019-02-14T04:50:06.515Z,11.23
2019-02-14T04:52:35.087Z,9.20
2019-02-14T04:55:03.881Z,9.80
2019-02-14T04:57:32.290Z,11.70
2019-02-14T05:00:00.780Z,15.13
2019-02-14T05:02:29.262Z,9.90
2019-02-14T05:04:57.770Z,9.67
2019-02-14T05:07:26.176Z,13.53
2019-02-14T05:09:54.744Z,12.73
2019-02-14T05:12:23.358Z,15.90
2019-02-14T05:14:51.951Z,16.17
2019-02-14T05:17:20.538Z,15.33
2019-02-14T05:19:49.048Z,13.70
2019-02-14T05:22:17.542Z,16.17
2019-02-14T05:24:46.058Z,14.10
2019-02-14T05:27:14.541Z,19.37
2019-02-14T05:29:42.989Z,21.93
2019-02-14T05:32:11.639Z,17.57
2019-02-14T05:34:40.073Z,13.23
2019-02-14T05:37:08.575Z,16.43
2019-02-14T05:39:37.017Z,18.70
2019-02-14T05:42:05.575Z,19.53
2019-02-14T05:44:34.015Z,25.00
2019-02-14T05:47:02.523Z,19.53
2019-02-14T05:49:31.028Z,21.33
2019-02-14T05:51:59.440Z,45.97
2019-02-14T05:54:27.938Z,21.63
2019-02-14T05:56:56.435Z,19.20
2019-02-14T05:59:24.932Z,20.20
2019-02-14T06:01:53.433Z,18.70
2019-02-14T06:04:22.081Z,25.40
2019-02-14T06:06:50.705Z,22.80
2019-02-14T06:09:19.299Z,16.90
2019-02-14T06:11:47.862Z,20.77
2019-02-14T06:14:16.369Z,25.70
2019-02-14T06:16:44.788Z,44.23
2019-02-14T06:19:13.216Z,29.03
2019-02-14T06:21:41.705Z,25.47
2019-02-14T06:24:10.131Z,43.20
2019-02-14T06:26:38.684Z,34.10
2019-02-14T06:29:07.099Z,48.97
2019-02-14T06:31:35.591Z,43.57
2019-02-14T06:34:05.715Z,26.27
2019-02-14T06:36:34.137Z,38.40
2019-02-14T06:39:02.567Z,44.60
2019-02-14T06:41:30.982Z,26.67
2019-02-14T06:43:59.481Z,21.83
2019-02-14T06:46:27.902Z,16.87
2019-02-14T06:48:56.326Z,18.13
2019-02-14T06:51:24.760Z,23.80
2019-02-14T06:53:53.183Z,41.37
2019-02-14T06:56:21.605Z,23.63
2019-02-14T06:58:50.031Z,27.07
2019-02-14T07:01:18.535Z,19.10
2019-02-14T07:03:47.022Z,22.43
2019-02-14T07:06:15.517Z,27.37
2019-02-14T07:08:43.935Z,71.57
2019-02-14T07:11:12.489Z,53.13
2019-02-14T07:13:40.915Z,40.17
2019-02-14T07:16:09.681Z,62.03
2019-02-14T07:18:38.121Z,20.27
2019-02-14T07:21:06.558Z,36.50
2019-02-14T07:23:35.063Z,17.00
2019-02-14T07:26:03.482Z,25.73
2019-02-14T07:28:31.989Z,16.03
2019-02-14T07:31:00.558Z,16.27
2019-02-14T07:33:28.988Z,17.70
2019-02-14T07:35:57.482Z,13.17
2019-02-14T07:38:25.891Z,14.80
2019-02-14T07:40:54.403Z,16.50
2019-02-14T07:43:22.891Z,16.00
2019-02-14T07:45:51.384Z,13.57
2019-02-14T07:48:19.806Z,18.00
2019-02-14T07:50:48.209Z,13.93
2019-02-14T07:53:16.632Z,15.83
2019-02-14T07:55:45.123Z,17.77
2019-02-14T07:58:13.536Z,20.13
2019-02-14T08:00:42.021Z,14.57
2019-02-14T08:03:10.576Z,14.73
2019-02-14T08:05:39.001Z,16.53
2019-02-14T08:08:07.480Z,15.70
2019-02-14T08:10:35.971Z,13.53
2019-02-14T08:13:04.388Z,15.50
2019-02-14T08:15:32.893Z,17.17
2019-02-14T08:18:01.338Z,14.63
2019-02-14T08:20:30.484Z,11.50
2019-02-14T08:22:59.486Z,12.73
2019-02-14T08:25:28.485Z,15.70
2019-02-14T08:27:56.992Z,13.80
2019-02-14T08:30:26.079Z,18.23
2019-02-14T08:32:55.152Z,14.55
2019-02-14T08:35:24.175Z,15.93
2019-02-14T08:37:53.963Z,17.50
2019-02-14T08:40:25.282Z,11.57
2019-02-14T08:42:54.359Z,15.60
2019-02-14T08:45:23.397Z,14.87
2019-02-14T08:47:52.489Z,11.03
2019-02-14T08:50:21.516Z,14.63
2019-02-14T08:52:50.587Z,11.28
2019-02-14T08:55:19.595Z,14.47
2019-02-14T08:57:48.616Z,12.60
2019-02-14T09:00:17.853Z,16.97
2019-02-14T09:02:46.911Z,14.70
2019-02-14T09:05:16.075Z,12.68
2019-02-14T09:07:53.821Z,11.48
2019-02-14T09:10:16.813Z,8.43
2019-02-14T09:12:45.829Z,13.28
2019-02-14T09:15:15.291Z,13.85
2019-02-14T09:17:44.356Z,10.43
2019-02-14T09:20:16.624Z,14.60
2019-02-14T09:22:45.662Z,10.60
2019-02-14T09:25:14.719Z,16.65
2019-02-14T09:27:43.724Z,8.68
2019-02-14T09:30:13.965Z,6.78
2019-02-14T09:32:43.119Z,11.55
2019-02-14T09:35:12.127Z,12.10
2019-02-14T09:37:41.300Z,10.58
2019-02-14T09:40:15.664Z,11.95
2019-02-14T09:42:44.753Z,8.80
2019-02-14T09:45:14.366Z,8.45
2019-02-14T09:47:43.409Z,9.25
2019-02-14T09:50:13.606Z,6.83
2019-02-14T09:52:42.713Z,17.00
2019-02-14T09:55:13.970Z,18.12
2019-02-14T09:57:43.046Z,10.80
2019-02-14T10:00:18.659Z,10.30
2019-02-14T10:02:47.686Z,7.30
2019-02-14T10:05:16.692Z,12.82
2019-02-14T10:07:45.787Z,9.38
2019-02-14T10:10:20.048Z,8.98
2019-02-14T10:12:49.119Z,6.45
2019-02-14T10:15:18.223Z,9.50
2019-02-14T10:17:47.233Z,9.10
2019-02-14T10:20:17.260Z,9.08
2019-02-14T10:22:46.277Z,9.65
2019-02-14T10:25:15.342Z,9.00
2019-02-14T10:27:44.433Z,16.45
2019-02-14T10:30:21.389Z,17.45
2019-02-14T10:32:50.561Z,13.43
2019-02-14T10:35:19.651Z,7.62
2019-02-14T10:37:48.725Z,8.25
2019-02-14T10:40:17.800Z,6.40
2019-02-14T10:42:46.808Z,6.35
2019-02-14T10:45:22.923Z,11.18
2019-02-14T10:47:51.943Z,5.37
2019-02-14T10:50:21.026Z,5.92
2019-02-14T10:52:50.105Z,6.87
2019-02-14T10:55:19.204Z,6.87
2019-02-14T10:57:48.200Z,8.90
2019-02-14T11:00:20.635Z,8.10
2019-02-14T11:02:49.712Z,7.00
2019-02-14T11:05:19.002Z,12.63
2019-02-14T11:07:48.070Z,7.40
2019-02-14T11:10:17.436Z,4.28
2019-02-14T11:12:46.500Z,5.65
2019-02-14T11:15:25.327Z,7.12
2019-02-14T11:17:54.357Z,12.10
2019-02-14T11:20:23.386Z,7.80
2019-02-14T11:22:52.466Z,11.73
2019-02-14T11:25:24.776Z,12.18
2019-02-14T11:27:53.793Z,8.40
2019-02-14T11:30:22.881Z,6.97
2019-02-14T11:32:51.950Z,10.40
2019-02-14T11:35:21.039Z,6.65
2019-02-14T11:37:50.113Z,6.85
2019-02-14T11:40:19.219Z,10.30
2019-02-14T11:42:48.284Z,6.87
2019-02-14T11:45:21.745Z,6.53
2019-02-14T11:47:50.827Z,8.83
2019-02-14T11:50:19.850Z,9.30
2019-02-14T11:52:49.014Z,13.22
2019-02-14T11:55:18.173Z,7.70
2019-02-14T11:57:47.169Z,7.15
2019-02-14T12:00:24.569Z,8.85
2019-02-14T12:02:56.034Z,11.80
2019-02-14T12:05:24.379Z,9.63
2019-02-14T12:07:53.398Z,4.55
2019-02-14T12:10:22.395Z,9.05
2019-02-14T12:12:51.467Z,7.00
2019-02-14T12:15:20.563Z,11.53
2019-02-14T12:17:49.636Z,7.97
2019-02-14T12:20:18.765Z,10.65
2019-02-14T12:22:47.853Z,4.53
2019-02-14T12:25:19.619Z,12.35
2019-02-14T12:27:48.763Z,7.00
2019-02-14T12:30:17.756Z,9.05
2019-02-14T12:32:46.851Z,6.75
2019-02-14T12:35:15.922Z,9.88
2019-02-14T12:37:44.920Z,6.40
2019-02-14T12:40:14.557Z,19.02
2019-02-14T12:42:43.614Z,4.85
2019-02-14T12:45:21.517Z,6.65
2019-02-14T12:47:49.312Z,7.42
2019-02-14T12:50:18.319Z,6.80
2019-02-14T12:52:47.331Z,4.10
2019-02-14T12:55:16.350Z,3.75
2019-02-14T12:57:45.353Z,3.52
2019-02-14T13:00:19.742Z,5.65
2019-02-14T13:02:48.805Z,5.15
2019-02-14T13:05:17.839Z,6.22
2019-02-14T13:07:46.918Z,14.07
2019-02-14T13:10:17.443Z,11.25
2019-02-14T13:12:46.525Z,9.70
2019-02-14T13:15:18.495Z,5.97
2019-02-14T13:17:47.502Z,7.62
2019-02-14T13:20:16.574Z,8.33
2019-02-14T13:22:45.561Z,6.92
2019-02-14T13:25:15.223Z,13.80
2019-02-14T13:27:44.293Z,7.10
2019-02-14T13:30:23.454Z,7.00
2019-02-14T13:32:52.612Z,4.08
2019-02-14T13:35:21.774Z,3.85
2019-02-14T13:37:50.739Z,4.03
2019-02-14T13:40:19.756Z,5.17
2019-02-14T13:42:48.770Z,6.58
2019-02-14T13:45:24.884Z,7.55
2019-02-14T13:47:53.874Z,8.08
2019-02-14T13:50:22.893Z,12.15
2019-02-14T13:52:52.032Z,3.72
2019-02-14T13:55:21.194Z,5.75
2019-02-14T13:57:50.194Z,7.25
2019-02-14T14:00:24.861Z,29.57
2019-02-14T14:02:53.962Z,11.63
2019-02-14T14:05:23.060Z,10.20
2019-02-14T14:07:52.169Z,7.03
2019-02-14T14:10:21.311Z,3.58
2019-02-14T14:12:50.322Z,7.00
2019-02-14T14:15:19.474Z,7.60
2019-02-14T14:17:48.618Z,10.68
2019-02-14T14:20:17.732Z,22.05
2019-02-14T14:22:46.804Z,15.95
2019-02-14T14:25:15.886Z,11.83
2019-02-14T14:27:44.896Z,11.83
2019-02-14T14:30:14.536Z,12.90
2019-02-14T14:32:43.630Z,13.05
2019-02-14T14:35:12.641Z,14.70
2019-02-14T14:37:41.807Z,16.82
2019-02-14T14:40:15.801Z,19.62
2019-02-14T14:42:52.161Z,21.05
2019-02-14T14:45:38.923Z,23.42
2019-02-14T14:48:18.711Z,23.80
2019-02-14T14:50:40.394Z,39.38
2019-02-14T14:53:09.483Z,23.50
2019-02-14T14:55:38.555Z,14.30
2019-02-14T14:58:07.546Z,14.15
2019-02-14T15:00:36.684Z,9.33
2019-02-14T15:03:05.759Z,9.58
2019-02-14T15:05:34.835Z,11.05
2019-02-14T15:08:03.934Z,18.62
2019-02-14T15:10:33.090Z,17.42
2019-02-14T15:13:02.101Z,18.95
2019-02-14T15:15:31.206Z,12.98
2019-02-14T15:18:00.372Z,23.10
2019-02-14T15:20:29.434Z,17.42
2019-02-14T15:22:58.578Z,12.07
2019-02-14T15:25:27.598Z,11.20
2019-02-14T15:27:56.669Z,13.85
2019-02-14T15:30:25.668Z,14.35
2019-02-14T15:32:54.814Z,15.93
2019-02-14T15:35:23.380Z,27.53
2019-02-14T15:37:52.632Z,44.25
2019-02-14T15:40:21.808Z,30.20
2019-02-14T15:42:50.318Z,39.33
2019-02-14T15:45:18.791Z,36.60
2019-02-14T15:47:47.314Z,43.83
2019-02-14T15:50:15.704Z,26.13
2019-02-14T15:52:44.211Z,32.00
2019-02-14T15:55:12.853Z,26.10
2019-02-14T15:57:42.924Z,22.33
2019-02-14T16:00:13.457Z,26.20
2019-02-14T16:02:41.948Z,78.17
2019-02-14T16:05:10.523Z,90.03
2019-02-14T16:07:41.336Z,21.23
2019-02-14T16:10:18.143Z,44.50
2019-02-14T16:12:41.297Z,36.13
2019-02-14T16:15:10.262Z,40.37
2019-02-14T16:17:38.742Z,30.60
2019-02-14T16:20:08.368Z,14.40
2019-02-14T16:22:37.008Z,15.67
2019-02-14T16:25:07.149Z,14.60
2019-02-14T16:27:35.646Z,15.00
2019-02-14T16:30:06.896Z,45.53
2019-02-14T16:32:34.937Z,181.47
2019-02-14T16:35:04.695Z,113.88
2019-02-14T16:37:33.320Z,92.27
2019-02-14T16:40:01.835Z,116.87
2019-02-14T16:42:30.312Z,234.77
2019-02-14T16:44:58.867Z,174.07
2019-02-14T16:47:27.363Z,85.17
2019-02-14T16:49:55.878Z,70.33
2019-02-14T16:52:24.884Z,68.35
2019-02-14T16:54:53.448Z,52.40
2019-02-14T16:57:21.942Z,69.47
2019-02-14T16:59:50.580Z,65.93
2019-02-14T17:02:19.094Z,65.87
2019-02-14T17:04:47.727Z,50.07
2019-02-14T17:07:16.366Z,34.43
2019-02-14T17:09:44.858Z,16.53
2019-02-14T17:12:13.363Z,20.70
2019-02-14T17:14:42.991Z,55.43
2019-02-14T17:17:11.466Z,71.47
2019-02-14T17:19:40.107Z,37.57
2019-02-14T17:22:08.753Z,36.53
2019-02-14T17:24:37.184Z,33.77
2019-02-14T17:27:07.346Z,21.93
2019-02-14T17:29:38.103Z,16.10
2019-02-14T17:32:06.665Z,15.43
2019-02-14T17:34:34.289Z,12.93
2019-02-14T17:37:02.868Z,13.57
2019-02-14T17:39:31.488Z,15.67
2019-02-14T17:42:00.061Z,16.77
2019-02-14T17:44:28.693Z,17.13
2019-02-14T17:46:57.333Z,16.67
2019-02-14T17:49:25.919Z,24.50
2019-02-14T17:51:54.446Z,35.47
2019-02-14T17:54:23.101Z,26.27
2019-02-14T17:56:51.669Z,25.77
2019-02-14T17:59:20.300Z,24.33
2019-02-14T18:01:48.949Z,26.50
2019-02-14T18:04:17.430Z,21.37
2019-02-14T18:06:46.086Z,14.70
2019-02-14T18:09:14.680Z,18.80
2019-02-14T18:11:43.283Z,30.80
2019-02-14T18:14:11.788Z,36.90
2019-02-14T18:16:40.416Z,18.57
2019-02-14T18:19:08.917Z,18.50
2019-02-14T18:21:37.420Z,27.77
2019-02-14T18:24:06.065Z,20.83
2019-02-14T18:26:34.701Z,22.83
2019-02-14T18:29:03.327Z,22.40
2019-02-14T18:31:31.897Z,28.60
2019-02-14T18:34:00.603Z,26.37
2019-02-14T18:36:29.093Z,31.70
2019-02-14T18:38:57.691Z,29.50
2019-02-14T18:41:26.369Z,33.57
2019-02-14T18:43:54.888Z,39.23
2019-02-14T18:46:23.642Z,30.90
2019-02-14T18:48:52.207Z,44.90
2019-02-14T18:51:20.857Z,48.03
2019-02-14T18:53:49.337Z,37.37
2019-02-14T18:56:17.936Z,43.47
2019-02-14T18:58:46.510Z,29.50
2019-02-14T19:01:15.203Z,24.17
2019-02-14T19:03:43.811Z,28.13
2019-02-14T19:06:12.420Z,23.10
2019-02-14T19:08:40.850Z,23.10
2019-02-14T19:11:15.295Z,22.87
2019-02-14T19:13:39.665Z,28.10
2019-02-14T19:16:08.248Z,24.10
2019-02-14T19:18:36.892Z,26.20
2019-02-14T19:21:05.531Z,25.87
2019-02-14T19:23:34.100Z,27.73
2019-02-14T19:26:02.799Z,27.00
2019-02-14T19:28:31.383Z,30.50
2019-02-14T19:30:59.961Z,31.40
2019-02-14T19:33:28.622Z,29.70
2019-02-14T19:35:57.150Z,32.97
2019-02-14T19:38:25.723Z,31.23
2019-02-14T19:40:54.290Z,38.13
2019-02-14T19:43:22.948Z,32.07
2019-02-14T19:45:51.791Z,32.20
2019-02-14T19:48:20.229Z,29.93
2019-02-14T19:50:48.930Z,29.67
2019-02-14T19:53:17.390Z,39.83
2019-02-14T19:55:45.954Z,33.77
2019-02-14T19:58:14.454Z,39.00
2019-02-14T20:00:43.005Z,38.67
2019-02-14T20:03:11.568Z,34.97
2019-02-14T20:05:40.207Z,26.33
2019-02-14T20:08:08.839Z,31.30
2019-02-14T20:10:37.456Z,29.63
2019-02-14T20:13:06.011Z,31.83
2019-02-14T20:15:37.043Z,31.83
2019-02-14T20:18:04.852Z,30.33
2019-02-14T20:20:33.473Z,30.87
2019-02-14T20:23:02.033Z,39.23
2019-02-14T20:25:30.515Z,37.17
2019-02-14T20:27:59.085Z,39.13
2019-02-14T20:30:27.638Z,45.70
2019-02-14T20:33:04.394Z,38.40
2019-02-14T20:35:26.629Z,38.80
2019-02-14T20:37:55.296Z,41.50
2019-02-14T20:40:23.928Z,55.60
2019-02-14T20:42:52.490Z,65.60
2019-02-14T20:45:21.129Z,58.67
2019-02-14T20:47:49.674Z,52.30
2019-02-14T20:50:18.323Z,55.93
2019-02-14T20:52:46.961Z,43.97
2019-02-14T20:55:23.699Z,62.53
2019-02-14T20:57:52.252Z,52.30
2019-02-14T21:00:24.925Z,60.10
2019-02-14T21:02:53.473Z,51.90
2019-02-14T21:05:22.114Z,27.77
2019-02-14T21:07:50.600Z,24.83
2019-02-14T21:10:19.032Z,22.00
2019-02-14T21:12:47.561Z,7.30
2019-02-14T21:15:16.123Z,7.17
2019-02-14T21:17:44.667Z,5.10
2019-02-14T21:20:14.834Z,3.83
2019-02-14T21:22:43.433Z,4.27
2019-02-14T21:25:12.095Z,10.07
2019-02-14T21:27:40.820Z,6.67
2019-02-14T21:30:14.612Z,7.90
2019-02-14T21:32:43.094Z,10.40
2019-02-14T21:35:11.507Z,9.37
2019-02-14T21:37:40.029Z,8.27
2019-02-14T21:40:11.553Z,6.90
2019-02-14T21:42:40.095Z,6.87
2019-02-14T21:45:13.273Z,9.13
2019-02-14T21:47:41.840Z,7.10
2019-02-14T21:50:11.374Z,6.47
2019-02-14T21:52:39.891Z,10.83
2019-02-14T21:55:12.664Z,13.30
2019-02-14T21:57:41.133Z,13.13
2019-02-14T22:00:21.566Z,17.00
2019-02-14T22:02:49.989Z,16.80
2019-02-14T22:05:24.728Z,12.67
2019-02-14T22:07:48.931Z,15.00
2019-02-14T22:10:17.545Z,6.23
2019-02-14T22:12:46.051Z,16.87
2019-02-14T22:15:20.187Z,21.17
2019-02-14T22:17:48.746Z,18.30
2019-02-14T22:20:17.303Z,19.63
2019-02-14T22:22:45.882Z,9.53
2019-02-14T22:25:14.448Z,10.87
2019-02-14T22:27:42.966Z,11.57
2019-02-14T22:30:14.044Z,6.30
2019-02-14T22:32:42.527Z,4.37
2019-02-14T22:35:11.078Z,2.87
2019-02-14T22:37:39.639Z,5.17
2019-02-14T22:40:09.986Z,6.80
2019-02-14T22:42:46.646Z,5.70
2019-02-14T22:45:10.969Z,8.10
2019-02-14T22:47:39.529Z,9.67
2019-02-14T22:50:09.581Z,12.00
2019-02-14T22:52:38.129Z,16.00
2019-02-14T22:55:10.620Z,12.77
2019-02-14T22:57:39.112Z,12.47
2019-02-14T23:00:27.343Z,13.67
2019-02-14T23:02:55.836Z,15.20
2019-02-14T23:05:24.455Z,21.80
2019-02-14T23:07:52.866Z,19.13
2019-02-14T23:10:21.351Z,19.87
2019-02-14T23:12:55.792Z,18.77
2019-02-14T23:15:20.333Z,22.50
2019-02-14T23:17:48.834Z,24.27
2019-02-14T23:20:17.396Z,25.03
2019-02-14T23:22:45.892Z,25.00
2019-02-14T23:25:14.522Z,28.17
2019-02-14T23:27:42.996Z,29.10
2019-02-14T23:30:12.337Z,29.50
2019-02-14T23:32:40.899Z,30.73
2019-02-14T23:35:09.395Z,63.47
2019-02-14T23:37:37.880Z,35.70
2019-02-14T23:40:07.116Z,47.03
2019-02-14T23:42:35.672Z,52.27
2019-02-14T23:45:05.289Z,44.83
2019-02-14T23:47:33.777Z,48.00
2019-02-14T23:50:02.254Z,43.53
2019-02-14T23:52:30.808Z,42.40
2019-02-14T23:54:59.389Z,42.60
2019-02-14T23:57:27.882Z,43.03
2019-02-14T23:59:56.293Z,39.27
