createdAt,value
2022-08-14T00:00:18.786Z,49.62
2022-08-14T00:02:21.251Z,49.88
2022-08-14T00:04:36.065Z,50.04
2022-08-14T00:06:44.182Z,49.94
2022-08-14T00:08:49.011Z,50.07
2022-08-14T00:10:53.203Z,49.76
2022-08-14T00:12:56.832Z,49.72
2022-08-14T00:14:59.512Z,49.64
2022-08-14T00:17:02.162Z,49.68
2022-08-14T00:19:06.362Z,49.75
2022-08-14T00:21:20.850Z,49.65
2022-08-14T00:23:30.066Z,49.73
2022-08-14T00:25:42.088Z,49.72
2022-08-14T00:27:45.039Z,49.89
2022-08-14T00:29:50.921Z,49.99
2022-08-14T00:31:56.646Z,49.88
2022-08-14T00:33:59.842Z,49.94
2022-08-14T00:36:35.993Z,50.12
2022-08-14T00:38:41.278Z,50.20
2022-08-14T00:40:46.154Z,50.22
2022-08-14T00:42:55.767Z,50.26
2022-08-14T00:44:58.299Z,50.41
2022-08-14T00:47:06.142Z,50.42
2022-08-14T00:49:15.587Z,50.48
2022-08-14T00:51:17.334Z,50.61
2022-08-14T00:53:19.109Z,50.51
2022-08-14T00:55:22.584Z,50.58
2022-08-14T00:57:42.937Z,50.61
2022-08-14T00:59:44.967Z,50.65
2022-08-14T01:01:48.672Z,50.70
2022-08-14T01:03:53.837Z,50.84
2022-08-14T01:05:59.075Z,50.88
2022-08-14T01:08:03.319Z,50.95
2022-08-14T01:10:07.088Z,51.01
2022-08-14T01:12:15.517Z,51.24
2022-08-14T01:14:29.206Z,51.23
2022-08-14T01:16:31.690Z,51.34
2022-08-14T01:18:59.516Z,51.35
2022-08-14T01:21:13.186Z,51.57
2022-08-14T01:23:16.032Z,51.47
2022-08-14T01:25:20.404Z,51.52
2022-08-14T01:27:24.685Z,51.49
2022-08-14T01:29:58.201Z,51.52
2022-08-14T01:31:52.485Z,51.68
2022-08-14T01:35:16.084Z,51.88
2022-08-14T01:36:23.110Z,51.83
2022-08-14T01:38:26.557Z,52.00
2022-08-14T01:40:33.117Z,52.12
2022-08-14T01:42:38.859Z,52.04
2022-08-14T01:44:41.235Z,52.01
2022-08-14T01:46:47.115Z,52.01
2022-08-14T01:49:15.533Z,51.99
2022-08-14T01:51:20.938Z,51.88
2022-08-14T01:53:22.606Z,51.90
2022-08-14T01:55:32.343Z,52.32
2022-08-14T01:57:49.410Z,52.56
2022-08-14T01:59:59.406Z,52.63
2022-08-14T02:02:05.391Z,52.80
2022-08-14T02:04:41.003Z,52.63
2022-08-14T02:06:35.372Z,52.61
2022-08-14T02:08:52.661Z,52.64
2022-08-14T02:11:17.214Z,52.71
2022-08-14T02:13:20.985Z,52.63
2022-08-14T02:15:25.013Z,52.46
2022-08-14T02:17:27.516Z,52.45
2022-08-14T02:21:57.835Z,52.39
2022-08-14T02:24:05.863Z,52.42
2022-08-14T02:26:30.844Z,52.69
2022-08-14T02:28:58.306Z,52.96
2022-08-14T02:30:54.501Z,53.00
2022-08-14T02:32:56.226Z,52.99
2022-08-14T02:35:00.773Z,53.01
2022-08-14T02:37:09.729Z,52.82
2022-08-14T02:39:14.414Z,52.51
2022-08-14T02:41:17.668Z,52.54
2022-08-14T02:43:22.724Z,52.50
2022-08-14T02:45:38.700Z,52.71
2022-08-14T02:47:47.605Z,52.77
2022-08-14T02:49:56.812Z,52.85
2022-08-14T02:51:58.937Z,52.83
2022-08-14T02:54:01.797Z,52.91
2022-08-14T03:02:55.849Z,53.35
2022-08-14T03:05:00.991Z,53.28
2022-08-14T03:07:07.079Z,53.26
2022-08-14T03:09:11.389Z,53.20
2022-08-14T03:11:13.994Z,53.47
2022-08-14T03:13:21.712Z,53.56
2022-08-14T03:15:23.671Z,53.74
2022-08-14T03:17:32.069Z,53.65
2022-08-14T03:19:42.832Z,53.85
2022-08-14T03:21:45.288Z,53.65
2022-08-14T03:23:49.362Z,53.55
2022-08-14T03:25:51.392Z,53.61
2022-08-14T03:27:58.815Z,53.69
2022-08-14T03:30:05.501Z,53.68
2022-08-14T03:32:07.854Z,53.64
2022-08-14T03:34:10.338Z,53.68
2022-08-14T03:37:38.764Z,53.87
2022-08-14T03:39:12.935Z,53.88
2022-08-14T03:41:23.721Z,53.99
2022-08-14T03:43:25.495Z,53.90
2022-08-14T03:45:36.082Z,53.92
2022-08-14T03:47:46.611Z,53.98
2022-08-14T03:50:00.644Z,53.78
2022-08-14T03:52:18.112Z,53.69
2022-08-14T03:54:27.136Z,53.81
2022-08-14T03:56:30.239Z,53.84
2022-08-14T03:58:36.210Z,53.80
2022-08-14T04:00:43.454Z,53.76
2022-08-14T04:02:47.614Z,53.83
2022-08-14T04:04:55.188Z,53.72
2022-08-14T04:07:10.953Z,53.60
2022-08-14T04:09:12.716Z,53.46
2022-08-14T04:11:16.652Z,53.65
2022-08-14T04:13:23.904Z,53.69
2022-08-14T04:15:27.026Z,53.72
2022-08-14T04:17:33.671Z,53.81
2022-08-14T04:19:36.423Z,53.87
2022-08-14T04:21:39.864Z,53.99
2022-08-14T04:24:01.923Z,54.02
2022-08-14T04:26:08.500Z,53.96
2022-08-14T04:29:08.280Z,54.01
2022-08-14T04:30:42.263Z,53.90
2022-08-14T04:33:02.651Z,53.94
2022-08-14T04:35:07.850Z,54.02
2022-08-14T04:37:30.755Z,54.15
2022-08-14T04:39:56.957Z,54.24
2022-08-14T04:42:22.495Z,54.31
2022-08-14T04:44:37.122Z,54.33
2022-08-14T04:46:55.965Z,54.29
2022-08-14T04:48:59.914Z,54.22
2022-08-14T04:51:06.898Z,54.18
2022-08-14T04:53:11.114Z,54.35
2022-08-14T04:55:13.118Z,54.26
2022-08-14T04:57:15.218Z,54.45
2022-08-14T04:59:18.576Z,54.49
2022-08-14T05:01:21.223Z,54.66
2022-08-14T05:03:26.389Z,54.64
2022-08-14T05:05:34.214Z,54.70
2022-08-14T05:07:54.241Z,54.67
2022-08-14T05:09:56.780Z,54.58
2022-08-14T05:13:02.838Z,54.69
2022-08-14T05:14:46.034Z,54.77
2022-08-14T05:16:47.332Z,54.88
2022-08-14T05:19:17.849Z,54.87
2022-08-14T05:22:00.377Z,55.14
2022-08-14T05:23:41.919Z,55.25
2022-08-14T05:25:44.445Z,55.17
2022-08-14T05:27:47.115Z,55.21
2022-08-14T05:29:48.897Z,55.05
2022-08-14T05:31:57.312Z,55.03
2022-08-14T05:33:59.766Z,55.17
2022-08-14T05:36:05.738Z,55.17
2022-08-14T05:38:30.757Z,55.27
2022-08-14T05:40:35.459Z,55.31
2022-08-14T05:42:37.513Z,55.46
2022-08-14T05:44:39.699Z,55.22
2022-08-14T05:46:44.283Z,55.18
2022-08-14T05:48:50.143Z,55.19
2022-08-14T05:50:55.890Z,55.15
2022-08-14T05:53:01.492Z,55.15
2022-08-14T05:55:05.303Z,55.20
2022-08-14T05:57:07.067Z,55.36
2022-08-14T05:59:12.331Z,55.50
2022-08-14T06:01:14.072Z,55.45
2022-08-14T06:03:17.559Z,55.31
2022-08-14T06:05:23.327Z,55.21
2022-08-14T06:07:25.349Z,55.14
2022-08-14T06:09:28.045Z,55.03
2022-08-14T06:11:31.775Z,55.01
2022-08-14T06:13:45.247Z,54.84
2022-08-14T06:15:48.879Z,54.76
2022-08-14T06:17:58.898Z,54.28
2022-08-14T06:20:01.563Z,54.22
2022-08-14T06:22:06.279Z,54.03
2022-08-14T06:24:18.807Z,53.72
2022-08-14T06:26:22.446Z,53.13
2022-08-14T06:28:28.186Z,52.77
2022-08-14T06:30:46.230Z,52.20
2022-08-14T06:32:52.980Z,51.78
2022-08-14T06:35:03.457Z,51.70
2022-08-14T06:37:16.775Z,51.46
2022-08-14T06:39:18.689Z,51.32
2022-08-14T06:41:59.346Z,51.11
2022-08-14T06:44:01.476Z,50.61
2022-08-14T06:46:06.254Z,50.31
2022-08-14T06:48:21.657Z,49.77
2022-08-14T06:50:27.782Z,49.66
2022-08-14T06:52:30.241Z,49.47
2022-08-14T06:54:32.125Z,49.01
2022-08-14T06:56:35.922Z,48.83
2022-08-14T06:58:40.289Z,48.65
2022-08-14T07:01:05.761Z,48.56
2022-08-14T07:03:26.071Z,48.19
2022-08-14T07:05:58.235Z,48.32
2022-08-14T07:08:00.710Z,47.94
2022-08-14T07:10:04.853Z,47.97
2022-08-14T07:12:06.686Z,47.80
2022-08-14T07:17:25.791Z,47.23
2022-08-14T07:19:29.378Z,47.34
2022-08-14T07:21:31.083Z,46.90
2022-08-14T07:23:33.691Z,46.71
2022-08-14T07:25:43.821Z,46.67
2022-08-14T07:27:46.049Z,46.49
2022-08-14T07:29:47.739Z,46.16
2022-08-14T07:31:49.429Z,46.06
2022-08-14T07:33:51.709Z,46.25
2022-08-14T07:35:58.326Z,45.96
2022-08-14T07:38:00.995Z,45.88
2022-08-14T07:40:03.231Z,46.01
2022-08-14T07:42:05.770Z,45.79
2022-08-14T07:44:29.715Z,45.54
2022-08-14T07:46:33.266Z,45.35
2022-08-14T07:48:40.790Z,45.04
2022-08-14T07:50:45.459Z,44.94
2022-08-14T07:52:50.079Z,44.96
2022-08-14T07:54:52.036Z,44.55
2022-08-14T07:56:56.723Z,44.56
2022-08-14T07:58:58.860Z,44.27
2022-08-14T08:01:01.608Z,44.27
2022-08-14T08:03:11.166Z,44.06
2022-08-14T08:05:14.443Z,43.94
2022-08-14T08:07:18.179Z,43.64
2022-08-14T08:09:24.750Z,43.37
2022-08-14T08:11:37.564Z,43.57
2022-08-14T08:13:42.452Z,43.31
2022-08-14T08:15:53.940Z,42.68
2022-08-14T08:18:01.480Z,42.65
2022-08-14T08:20:12.084Z,42.51
2022-08-14T08:22:14.705Z,42.19
2022-08-14T08:24:18.508Z,41.95
2022-08-14T08:26:29.531Z,41.25
2022-08-14T08:28:31.548Z,41.04
2022-08-14T08:30:45.062Z,40.72
2022-08-14T08:32:53.542Z,40.69
2022-08-14T08:34:55.189Z,40.35
2022-08-14T08:36:58.243Z,39.91
2022-08-14T08:39:15.789Z,39.94
2022-08-14T08:41:24.943Z,39.95
2022-08-14T08:43:35.921Z,39.60
2022-08-14T08:45:39.877Z,39.64
2022-08-14T08:47:41.577Z,39.13
2022-08-14T08:49:52.940Z,39.02
2022-08-14T08:52:04.550Z,39.14
2022-08-14T08:54:09.841Z,38.82
2022-08-14T08:56:30.693Z,38.68
2022-08-14T08:58:41.008Z,38.82
2022-08-14T09:00:43.842Z,38.70
2022-08-14T09:03:20.238Z,38.16
2022-08-14T09:05:22.847Z,38.06
2022-08-14T09:07:27.819Z,38.24
2022-08-14T09:09:33.927Z,38.19
2022-08-14T09:11:55.039Z,37.94
2022-08-14T09:13:56.916Z,37.43
2022-08-14T09:16:00.985Z,37.70
2022-08-14T09:18:22.238Z,37.05
2022-08-14T09:20:29.444Z,36.85
2022-08-14T09:22:35.936Z,37.15
2022-08-14T09:24:44.070Z,36.75
2022-08-14T09:26:49.349Z,36.75
2022-08-14T09:28:53.655Z,36.39
2022-08-14T09:30:57.862Z,36.17
2022-08-14T09:33:08.907Z,36.24
2022-08-14T09:35:23.471Z,36.14
2022-08-14T09:37:41.646Z,36.17
2022-08-14T09:39:49.906Z,36.24
2022-08-14T09:42:17.785Z,35.81
2022-08-14T09:44:33.858Z,34.83
2022-08-14T09:46:35.986Z,35.55
2022-08-14T09:48:38.078Z,35.62
2022-08-14T09:50:54.167Z,35.55
2022-08-14T09:52:59.969Z,34.89
2022-08-14T09:55:04.796Z,34.20
2022-08-14T09:57:09.011Z,34.42
2022-08-14T09:59:15.337Z,33.72
2022-08-14T10:01:19.651Z,33.40
2022-08-14T10:03:33.955Z,32.90
2022-08-14T10:05:39.064Z,32.58
2022-08-14T10:07:58.882Z,32.52
2022-08-14T10:10:01.955Z,31.80
2022-08-14T10:12:18.751Z,31.38
2022-08-14T10:14:34.737Z,30.95
2022-08-14T10:16:43.235Z,30.68
2022-08-14T10:18:52.107Z,29.88
2022-08-14T10:21:00.819Z,29.65
2022-08-14T10:23:18.039Z,29.17
2022-08-14T10:25:20.110Z,29.11
2022-08-14T10:27:26.695Z,28.80
2022-08-14T10:29:34.593Z,28.60
2022-08-14T10:31:44.600Z,28.41
2022-08-14T10:34:13.424Z,28.01
2022-08-14T10:36:34.880Z,27.75
2022-08-14T10:38:37.289Z,27.40
2022-08-14T10:40:44.701Z,27.33
2022-08-14T10:42:54.319Z,27.23
2022-08-14T10:44:56.570Z,26.81
2022-08-14T10:47:40.251Z,26.93
2022-08-14T10:49:29.866Z,26.04
2022-08-14T10:51:39.701Z,26.07
2022-08-14T10:53:58.416Z,25.98
2022-08-14T10:56:04.092Z,25.82
2022-08-14T10:58:11.734Z,25.72
2022-08-14T11:00:29.463Z,25.62
2022-08-14T11:02:54.173Z,25.66
2022-08-14T11:05:01.252Z,25.32
2022-08-14T11:07:18.005Z,24.78
2022-08-14T11:09:22.513Z,24.55
2022-08-14T11:11:28.652Z,23.42
2022-08-14T11:13:43.825Z,23.71
2022-08-14T11:15:52.662Z,23.05
2022-08-14T11:17:56.446Z,22.94
2022-08-14T11:20:06.303Z,22.96
2022-08-14T11:22:56.542Z,22.50
2022-08-14T11:24:55.382Z,22.18
2022-08-14T11:26:59.840Z,23.13
2022-08-14T11:29:05.826Z,23.14
2022-08-14T11:31:10.412Z,22.42
2022-08-14T11:33:12.762Z,22.76
2022-08-14T11:35:17.542Z,22.51
2022-08-14T11:37:35.226Z,21.97
2022-08-14T11:39:41.769Z,21.98
2022-08-14T11:41:55.760Z,21.99
2022-08-14T11:43:59.781Z,21.82
2022-08-14T11:46:03.989Z,22.27
2022-08-14T11:49:02.800Z,22.21
2022-08-14T11:50:38.692Z,21.84
2022-08-14T11:52:40.661Z,21.80
2022-08-14T11:54:43.006Z,21.85
2022-08-14T11:56:45.812Z,21.59
2022-08-14T11:58:53.198Z,21.47
2022-08-14T12:01:00.002Z,21.37
2022-08-14T12:03:04.704Z,20.77
2022-08-14T12:05:09.301Z,20.65
2022-08-14T12:07:12.243Z,20.64
2022-08-14T12:09:15.365Z,20.70
2022-08-14T12:11:17.456Z,20.78
2022-08-14T12:13:22.262Z,20.94
2022-08-14T12:15:32.775Z,21.58
2022-08-14T12:17:47.393Z,21.56
2022-08-14T12:19:56.687Z,22.33
2022-08-14T12:21:58.653Z,22.20
2022-08-14T12:24:08.570Z,22.10
2022-08-14T12:26:38.808Z,22.50
2022-08-14T12:28:59.654Z,22.70
2022-08-14T12:31:12.470Z,22.71
2022-08-14T12:33:31.068Z,22.54
2022-08-14T12:35:39.549Z,22.70
2022-08-14T12:37:49.114Z,22.34
2022-08-14T12:39:52.523Z,23.29
2022-08-14T12:42:04.934Z,23.15
2022-08-14T12:44:08.471Z,23.30
2022-08-14T12:46:11.660Z,23.59
2022-08-14T12:48:31.872Z,23.67
2022-08-14T12:50:42.532Z,23.75
2022-08-14T12:53:02.268Z,23.59
2022-08-14T12:55:17.423Z,23.19
2022-08-14T12:57:20.808Z,23.08
2022-08-14T12:59:30.453Z,22.91
2022-08-14T13:01:59.126Z,22.66
2022-08-14T13:04:16.849Z,22.47
2022-08-14T13:06:24.522Z,22.81
2022-08-14T13:08:34.115Z,22.64
2022-08-14T13:10:51.991Z,22.40
2022-08-14T13:13:15.692Z,22.34
2022-08-14T13:15:19.333Z,22.27
2022-08-14T13:17:22.091Z,22.22
2022-08-14T13:19:28.343Z,22.26
2022-08-14T13:22:04.942Z,22.17
2022-08-14T13:23:54.683Z,21.77
2022-08-14T13:25:58.140Z,21.52
2022-08-14T13:28:00.039Z,21.83
2022-08-14T13:30:04.036Z,21.62
2022-08-14T13:32:13.051Z,21.05
2022-08-14T13:34:14.950Z,20.78
2022-08-14T13:36:23.841Z,20.78
2022-08-14T13:38:27.950Z,21.21
2022-08-14T13:40:29.905Z,20.85
2022-08-14T13:42:32.299Z,20.49
2022-08-14T13:44:36.152Z,20.70
2022-08-14T13:46:38.661Z,21.12
2022-08-14T13:48:40.452Z,20.95
2022-08-14T13:50:55.506Z,21.03
2022-08-14T13:52:58.910Z,21.43
2022-08-14T13:55:05.571Z,21.18
2022-08-14T13:57:08.639Z,21.42
2022-08-14T13:59:10.681Z,21.71
2022-08-14T14:01:16.287Z,21.90
2022-08-14T14:03:23.743Z,22.12
2022-08-14T14:05:25.936Z,22.30
2022-08-14T14:07:52.998Z,22.03
2022-08-14T14:09:56.190Z,22.27
2022-08-14T14:12:01.327Z,22.48
2022-08-14T14:14:05.980Z,22.46
2022-08-14T14:16:25.956Z,22.02
2022-08-14T14:18:34.234Z,22.38
2022-08-14T14:20:37.747Z,22.15
2022-08-14T14:23:02.850Z,21.90
2022-08-14T14:25:06.081Z,21.48
2022-08-14T14:27:38.870Z,21.75
2022-08-14T14:29:33.522Z,21.73
2022-08-14T14:31:38.890Z,20.75
2022-08-14T14:33:46.830Z,20.53
2022-08-14T14:35:50.245Z,20.38
2022-08-14T14:37:53.446Z,20.16
2022-08-14T14:40:52.063Z,19.93
2022-08-14T14:42:31.717Z,19.91
2022-08-14T14:44:42.547Z,19.48
2022-08-14T14:46:50.319Z,19.35
2022-08-14T14:48:55.457Z,19.58
2022-08-14T14:51:01.739Z,19.55
2022-08-14T14:53:12.997Z,19.44
2022-08-14T14:55:17.104Z,19.06
2022-08-14T14:57:19.404Z,18.83
2022-08-14T14:59:21.369Z,19.08
2022-08-14T15:01:24.092Z,18.86
2022-08-14T15:03:26.471Z,18.86
2022-08-14T15:05:30.683Z,18.90
2022-08-14T15:07:38.629Z,18.50
2022-08-14T15:09:41.014Z,18.31
2022-08-14T15:11:43.221Z,18.61
2022-08-14T15:13:53.249Z,18.68
2022-08-14T15:15:55.983Z,18.32
2022-08-14T15:17:59.187Z,18.14
2022-08-14T15:20:06.520Z,17.99
2022-08-14T15:22:10.704Z,18.06
2022-08-14T15:24:16.470Z,18.35
2022-08-14T15:26:31.948Z,18.20
2022-08-14T15:28:38.896Z,17.90
2022-08-14T15:30:42.731Z,17.98
2022-08-14T15:32:44.645Z,18.27
2022-08-14T15:34:51.850Z,18.68
2022-08-14T15:36:54.941Z,18.62
2022-08-14T15:38:57.899Z,18.71
2022-08-14T15:41:02.445Z,19.34
2022-08-14T15:43:14.149Z,19.03
2022-08-14T15:45:19.039Z,19.43
2022-08-14T15:47:28.253Z,19.33
2022-08-14T15:49:34.407Z,19.51
2022-08-14T15:51:42.089Z,19.17
2022-08-14T15:53:46.649Z,19.32
2022-08-14T15:55:53.052Z,19.30
2022-08-14T15:58:03.522Z,19.66
2022-08-14T16:00:41.771Z,19.66
2022-08-14T16:02:51.033Z,19.34
2022-08-14T16:04:53.287Z,19.47
2022-08-14T16:06:56.486Z,19.46
2022-08-14T16:09:07.721Z,19.64
2022-08-14T16:11:14.857Z,19.62
2022-08-14T16:13:20.399Z,19.88
2022-08-14T16:15:53.115Z,19.55
2022-08-14T16:17:56.871Z,19.63
2022-08-14T16:20:00.718Z,19.67
2022-08-14T16:22:57.450Z,20.01
2022-08-14T16:24:32.593Z,20.26
2022-08-14T16:26:35.050Z,20.59
2022-08-14T16:28:37.419Z,20.54
2022-08-14T16:30:42.566Z,20.68
2022-08-14T16:32:55.913Z,20.56
2022-08-14T16:34:58.216Z,21.04
2022-08-14T16:37:03.260Z,21.47
2022-08-14T16:39:06.776Z,21.52
2022-08-14T16:41:22.847Z,21.51
2022-08-14T16:43:26.738Z,22.06
2022-08-14T16:45:29.218Z,22.06
2022-08-14T16:47:32.189Z,22.25
2022-08-14T16:50:03.344Z,22.44
2022-08-14T16:52:25.225Z,22.61
2022-08-14T16:54:35.307Z,22.74
2022-08-14T16:56:46.447Z,22.98
2022-08-14T16:58:50.012Z,23.05
2022-08-14T17:00:53.360Z,23.58
2022-08-14T17:03:08.641Z,23.28
2022-08-14T17:05:24.897Z,23.24
2022-08-14T17:07:26.631Z,23.03
2022-08-14T17:09:43.521Z,23.36
2022-08-14T17:12:28.504Z,23.03
2022-08-14T17:14:57.827Z,23.08
2022-08-14T17:16:59.604Z,23.74
2022-08-14T17:19:03.940Z,24.04
2022-08-14T17:21:42.387Z,24.00
2022-08-14T17:23:53.925Z,24.14
2022-08-14T17:25:58.424Z,24.65
2022-08-14T17:28:51.474Z,24.25
2022-08-14T17:30:58.175Z,24.42
2022-08-14T17:33:18.616Z,25.16
2022-08-14T17:35:57.611Z,25.70
2022-08-14T17:37:56.033Z,25.72
2022-08-14T17:40:15.026Z,26.04
2022-08-14T17:42:33.670Z,26.63
2022-08-14T17:44:45.513Z,26.59
2022-08-14T17:46:59.918Z,26.94
2022-08-14T17:49:15.063Z,26.52
2022-08-14T17:51:32.077Z,27.07
2022-08-14T17:53:36.744Z,27.49
2022-08-14T17:56:00.874Z,27.52
2022-08-14T17:58:20.746Z,27.29
2022-08-14T18:00:23.599Z,27.65
2022-08-14T18:02:32.073Z,27.75
2022-08-14T18:04:35.242Z,27.97
2022-08-14T18:07:05.952Z,27.77
2022-08-14T18:09:02.231Z,27.82
2022-08-14T18:11:06.082Z,28.29
2022-08-14T18:13:11.180Z,28.63
2022-08-14T18:15:18.437Z,29.09
2022-08-14T18:17:23.201Z,28.66
2022-08-14T18:19:27.295Z,29.01
2022-08-14T18:21:41.371Z,29.30
2022-08-14T18:23:45.934Z,29.22
2022-08-14T18:25:51.601Z,30.13
2022-08-14T18:27:57.276Z,29.74
2022-08-14T18:30:00.052Z,29.94
2022-08-14T18:35:59.773Z,30.35
2022-08-14T18:38:59.806Z,30.32
2022-08-14T18:40:49.346Z,30.15
2022-08-14T18:43:03.222Z,30.49
2022-08-14T18:45:12.883Z,30.17
2022-08-14T18:47:20.305Z,30.86
2022-08-14T18:49:25.335Z,30.79
2022-08-14T18:51:46.303Z,31.30
2022-08-14T18:53:59.539Z,31.57
2022-08-14T18:56:09.814Z,31.63
2022-08-14T18:58:26.607Z,31.08
2022-08-14T19:00:39.853Z,31.39
2022-08-14T19:02:42.833Z,32.03
2022-08-14T19:04:44.760Z,32.02
2022-08-14T19:06:55.798Z,32.39
2022-08-14T19:08:59.011Z,32.40
2022-08-14T19:11:03.906Z,32.53
2022-08-14T19:13:12.186Z,33.05
2022-08-14T19:15:20.494Z,33.68
2022-08-14T19:17:43.435Z,34.45
2022-08-14T19:20:07.635Z,35.45
2022-08-14T19:22:29.613Z,36.50
2022-08-14T19:24:34.694Z,37.01
2022-08-14T19:26:54.576Z,37.63
2022-08-14T19:28:58.417Z,38.03
2022-08-14T19:31:42.513Z,38.46
2022-08-14T19:33:56.926Z,39.04
2022-08-14T19:36:28.653Z,39.56
2022-08-14T19:38:44.823Z,39.60
2022-08-14T19:40:46.830Z,39.72
2022-08-14T19:42:51.753Z,39.90
2022-08-14T19:45:00.147Z,40.09
2022-08-14T19:47:06.158Z,40.26
2022-08-14T19:49:14.617Z,40.47
2022-08-14T19:51:24.926Z,40.69
2022-08-14T19:53:34.676Z,40.97
2022-08-14T19:55:36.729Z,41.10
2022-08-14T19:57:38.452Z,41.41
2022-08-14T19:59:58.138Z,41.44
2022-08-14T20:02:00.229Z,41.66
2022-08-14T20:04:03.994Z,41.71
2022-08-14T20:06:07.037Z,42.00
2022-08-14T20:10:58.596Z,42.15
2022-08-14T20:11:08.261Z,42.37
2022-08-14T20:13:14.756Z,42.66
2022-08-14T20:15:47.345Z,43.05
2022-08-14T20:17:54.254Z,43.42
2022-08-14T20:19:59.644Z,43.91
2022-08-14T20:22:36.726Z,44.53
2022-08-14T20:24:31.144Z,44.37
2022-08-14T20:26:36.520Z,44.03
2022-08-14T20:28:40.364Z,44.38
2022-08-14T20:31:13.547Z,45.01
2022-08-14T20:33:16.554Z,45.23
2022-08-14T20:35:35.646Z,45.43
2022-08-14T20:37:37.778Z,45.89
2022-08-14T20:39:44.990Z,46.10
2022-08-14T20:41:51.033Z,46.43
2022-08-14T20:44:20.770Z,46.73
2022-08-14T20:46:38.711Z,46.93
2022-08-14T20:48:52.262Z,47.01
2022-08-14T20:51:01.012Z,47.22
2022-08-14T20:53:26.394Z,47.62
2022-08-14T20:55:32.470Z,47.66
2022-08-14T20:57:43.612Z,47.97
2022-08-14T20:59:52.924Z,47.60
2022-08-14T21:02:38.627Z,48.06
2022-08-14T21:04:58.123Z,48.64
2022-08-14T21:07:25.618Z,48.67
2022-08-14T21:10:03.335Z,48.23
2022-08-14T21:11:51.422Z,47.56
2022-08-14T21:14:20.661Z,47.56
2022-08-14T21:16:35.722Z,48.22
2022-08-14T21:18:44.882Z,48.44
2022-08-14T21:20:49.466Z,48.62
2022-08-14T21:22:51.155Z,49.01
2022-08-14T21:25:01.567Z,49.29
2022-08-14T21:27:13.218Z,49.46
2022-08-14T21:29:23.359Z,49.65
2022-08-14T21:31:31.050Z,50.06
2022-08-14T21:33:34.353Z,50.20
2022-08-14T21:35:42.142Z,49.84
2022-08-14T21:37:46.255Z,48.93
2022-08-14T21:39:58.467Z,49.24
2022-08-14T21:42:00.297Z,49.46
2022-08-14T21:44:18.121Z,49.59
2022-08-14T21:46:22.161Z,50.06
2022-08-14T21:48:31.952Z,50.26
2022-08-14T21:50:39.777Z,50.32
2022-08-14T21:53:00.860Z,50.68
2022-08-14T21:55:09.431Z,50.86
2022-08-14T21:57:15.460Z,50.55
2022-08-14T21:59:22.529Z,50.47
2022-08-14T22:01:26.361Z,50.53
2022-08-14T22:03:54.406Z,50.69
2022-08-14T22:05:57.410Z,50.73
2022-08-14T22:07:59.343Z,50.82
2022-08-14T22:10:08.530Z,50.88
2022-08-14T22:12:11.578Z,51.14
2022-08-14T22:14:43.169Z,51.66
2022-08-14T22:17:01.923Z,51.96
2022-08-14T22:19:11.454Z,52.19
2022-08-14T22:21:16.904Z,52.28
2022-08-14T22:23:19.530Z,52.59
2022-08-14T22:25:33.245Z,52.86
2022-08-14T22:27:56.369Z,53.05
2022-08-14T22:30:00.532Z,53.15
2022-08-14T22:32:07.310Z,53.28
2022-08-14T22:34:11.894Z,53.66
2022-08-14T22:36:42.173Z,53.91
2022-08-14T22:38:50.432Z,53.70
2022-08-14T22:41:24.882Z,53.75
2022-08-14T22:43:15.831Z,53.65
2022-08-14T22:45:17.576Z,53.76
2022-08-14T22:47:25.162Z,53.61
2022-08-14T22:50:31.115Z,53.56
2022-08-14T22:51:51.509Z,54.39
2022-08-14T22:53:54.981Z,54.57
2022-08-14T22:55:57.923Z,54.43
2022-08-14T22:58:02.087Z,54.34
2022-08-14T23:00:09.430Z,54.77
2022-08-14T23:02:15.342Z,54.22
2022-08-14T23:04:34.050Z,53.84
2022-08-14T23:07:04.692Z,53.77
2022-08-14T23:09:36.385Z,53.88
2022-08-14T23:11:29.243Z,54.21
2022-08-14T23:13:33.011Z,54.81
2022-08-14T23:15:37.519Z,54.96
2022-08-14T23:17:40.475Z,55.41
2022-08-14T23:19:44.112Z,55.46
2022-08-14T23:21:48.389Z,55.59
2022-08-14T23:23:51.187Z,55.60
2022-08-14T23:26:46.908Z,55.78
2022-08-14T23:28:33.659Z,55.24
2022-08-14T23:30:48.985Z,55.77
2022-08-14T23:32:54.776Z,55.79
2022-08-14T23:35:00.950Z,55.82
2022-08-14T23:37:04.707Z,56.20
2022-08-14T23:39:10.378Z,55.97
2022-08-14T23:41:14.713Z,55.83
2022-08-14T23:43:19.726Z,55.84
2022-08-14T23:45:36.342Z,56.01
2022-08-14T23:47:51.612Z,56.22
2022-08-14T23:50:01.179Z,57.18
2022-08-14T23:52:50.867Z,58.57
2022-08-14T23:54:48.920Z,59.34
2022-08-14T23:57:02.451Z,59.23
2022-08-14T23:59:05.054Z,59.07
