createdAt,value
2017-09-30T00:02:00.150Z,98344.82
2017-09-30T00:04:27.677Z,98347.63
2017-09-30T00:06:55.198Z,98347.03
2017-09-30T00:09:22.700Z,98342.48
2017-09-30T00:11:50.223Z,98334.78
2017-09-30T00:14:17.731Z,98344.42
2017-09-30T00:16:45.322Z,98341.63
2017-09-30T00:19:12.867Z,98344.60
2017-09-30T00:21:40.397Z,98342.66
2017-09-30T00:24:07.911Z,98344.41
2017-09-30T00:26:35.455Z,98342.70
2017-09-30T00:29:03.044Z,98340.72
2017-09-30T00:31:30.595Z,98335.88
2017-09-30T00:33:58.108Z,98340.22
2017-09-30T00:36:25.651Z,98337.69
2017-09-30T00:38:53.166Z,98331.72
2017-09-30T00:41:20.683Z,98331.97
2017-09-30T00:43:48.195Z,98333.41
2017-09-30T00:46:15.715Z,98322.48
2017-09-30T00:48:43.259Z,98326.24
2017-09-30T00:51:10.795Z,98320.52
2017-09-30T00:53:38.298Z,98316.49
2017-09-30T00:56:05.824Z,98316.55
2017-09-30T00:58:33.351Z,98319.82
2017-09-30T01:01:00.883Z,98313.78
2017-09-30T01:03:28.405Z,98307.77
2017-09-30T01:05:55.943Z,98310.13
2017-09-30T01:08:23.466Z,98317.30
2017-09-30T01:10:51.028Z,98315.08
2017-09-30T01:13:18.551Z,98307.81
2017-09-30T01:15:46.083Z,98310.52
2017-09-30T01:18:13.599Z,98304.75
2017-09-30T01:20:41.127Z,98298.38
2017-09-30T01:23:08.629Z,98292.03
2017-09-30T01:25:36.158Z,98298.62
2017-09-30T01:28:03.685Z,98300.91
2017-09-30T01:30:31.206Z,98297.44
2017-09-30T01:32:58.721Z,98295.85
2017-09-30T01:35:26.264Z,98304.38
2017-09-30T01:37:53.784Z,98309.05
2017-09-30T01:40:21.319Z,98301.09
2017-09-30T01:42:48.854Z,98296.59
2017-09-30T01:45:16.381Z,98298.03
2017-09-30T01:47:43.908Z,98297.43
2017-09-30T01:50:11.448Z,98290.23
2017-09-30T01:52:39.017Z,98294.39
2017-09-30T01:55:06.539Z,98297.06
2017-09-30T01:57:34.055Z,98297.69
2017-09-30T02:00:01.567Z,98296.34
2017-09-30T02:02:29.149Z,98296.79
2017-09-30T02:04:56.654Z,98287.84
2017-09-30T02:07:24.182Z,98293.14
2017-09-30T02:09:51.703Z,98284.23
2017-09-30T02:12:19.225Z,98284.84
2017-09-30T02:14:46.845Z,98286.81
2017-09-30T02:17:14.476Z,98292.25
2017-09-30T02:19:41.997Z,98281.88
2017-09-30T02:22:09.523Z,98285.17
2017-09-30T02:24:37.061Z,98275.28
2017-09-30T02:27:04.593Z,98282.32
2017-09-30T02:29:32.110Z,98277.23
2017-09-30T02:31:59.625Z,98277.64
2017-09-30T02:34:27.149Z,98276.78
2017-09-30T02:36:54.684Z,98274.94
2017-09-30T02:39:22.198Z,98268.91
2017-09-30T02:41:49.722Z,98266.47
2017-09-30T02:44:17.240Z,98259.98
2017-09-30T02:46:44.757Z,98262.00
2017-09-30T02:49:12.272Z,98262.28
2017-09-30T02:51:39.810Z,98260.20
2017-09-30T02:54:07.330Z,98262.74
2017-09-30T02:56:34.861Z,98252.48
2017-09-30T02:59:02.397Z,98243.17
2017-09-30T03:01:29.911Z,98242.50
2017-09-30T03:03:57.420Z,98234.38
2017-09-30T03:06:24.947Z,98241.28
2017-09-30T03:08:52.486Z,98236.72
2017-09-30T03:11:19.995Z,98237.66
2017-09-30T03:13:47.516Z,98231.23
2017-09-30T03:16:15.038Z,98237.50
2017-09-30T03:18:42.580Z,98233.47
2017-09-30T03:21:10.112Z,98229.64
2017-09-30T03:23:37.649Z,98230.56
2017-09-30T03:26:05.174Z,98226.13
2017-09-30T03:28:32.707Z,98224.55
2017-09-30T03:31:00.220Z,98231.94
2017-09-30T03:33:27.755Z,98225.02
2017-09-30T03:35:55.559Z,98220.11
2017-09-30T03:38:23.074Z,98215.45
2017-09-30T03:40:50.592Z,98212.48
2017-09-30T03:43:18.101Z,98219.17
2017-09-30T03:45:45.615Z,98221.00
2017-09-30T03:48:13.131Z,98213.78
2017-09-30T03:50:40.633Z,98220.20
2017-09-30T03:53:08.164Z,98214.35
2017-09-30T03:55:35.685Z,98216.02
2017-09-30T03:58:03.216Z,98211.77
2017-09-30T04:00:30.740Z,98217.83
2017-09-30T04:02:58.276Z,98215.70
2017-09-30T04:05:25.791Z,98215.19
2017-09-30T04:07:53.324Z,98219.47
2017-09-30T04:10:20.839Z,98214.93
2017-09-30T04:12:48.367Z,98215.56
2017-09-30T04:15:15.890Z,98218.11
2017-09-30T04:17:43.404Z,98220.16
2017-09-30T04:20:17.355Z,98215.27
2017-09-30T04:22:44.890Z,98217.78
2017-09-30T04:25:12.414Z,98213.06
2017-09-30T04:27:39.974Z,98211.46
2017-09-30T04:30:07.498Z,98207.96
2017-09-30T04:32:35.040Z,98202.97
2017-09-30T04:35:02.557Z,98203.27
2017-09-30T04:37:30.082Z,98199.31
2017-09-30T04:39:57.599Z,98199.67
2017-09-30T04:42:25.105Z,98200.50
2017-09-30T04:44:52.638Z,98185.89
2017-09-30T04:47:20.153Z,98179.45
2017-09-30T04:49:47.699Z,98180.89
2017-09-30T04:52:15.225Z,98178.08
2017-09-30T04:54:42.741Z,98177.91
2017-09-30T04:57:10.254Z,98174.55
2017-09-30T04:59:37.769Z,98180.54
2017-09-30T05:02:05.307Z,98168.69
2017-09-30T05:04:32.846Z,98173.86
2017-09-30T05:07:00.374Z,98169.55
2017-09-30T05:09:27.895Z,98168.89
2017-09-30T05:11:55.406Z,98172.28
2017-09-30T05:14:22.910Z,98183.73
2017-09-30T05:16:50.441Z,98181.08
2017-09-30T05:19:17.978Z,98188.70
2017-09-30T05:21:45.510Z,98196.16
2017-09-30T05:24:13.019Z,98193.78
2017-09-30T05:26:41.508Z,98195.97
2017-09-30T05:29:09.026Z,98183.34
2017-09-30T05:31:36.634Z,98185.47
2017-09-30T05:34:04.162Z,98177.04
2017-09-30T05:36:31.683Z,98183.05
2017-09-30T05:38:59.183Z,98184.79
2017-09-30T05:41:26.697Z,98191.75
2017-09-30T05:43:54.223Z,98190.44
2017-09-30T05:46:21.757Z,98187.34
2017-09-30T05:48:49.289Z,98188.42
2017-09-30T05:51:16.816Z,98189.35
2017-09-30T05:53:44.343Z,98192.78
2017-09-30T05:56:11.965Z,98193.83
2017-09-30T05:58:39.506Z,98197.55
2017-09-30T06:01:07.032Z,98193.31
2017-09-30T06:03:34.565Z,98193.42
2017-09-30T06:06:02.078Z,98190.73
2017-09-30T06:08:29.616Z,98188.70
2017-09-30T06:10:57.163Z,98191.27
2017-09-30T06:13:24.690Z,98195.64
2017-09-30T06:15:52.203Z,98195.86
2017-09-30T06:18:19.734Z,98192.94
2017-09-30T06:20:47.266Z,98199.44
2017-09-30T06:23:14.781Z,98191.34
2017-09-30T06:25:42.306Z,98184.38
2017-09-30T06:28:09.831Z,98190.94
2017-09-30T06:30:37.365Z,98187.72
2017-09-30T06:33:04.870Z,98180.03
2017-09-30T06:35:33.912Z,98179.02
2017-09-30T06:38:01.446Z,98171.69
2017-09-30T06:40:29.038Z,98174.95
2017-09-30T06:42:56.713Z,98171.28
2017-09-30T06:45:24.244Z,98178.26
2017-09-30T06:47:51.765Z,98165.84
2017-09-30T06:50:19.291Z,98165.61
2017-09-30T06:52:46.810Z,98164.00
2017-09-30T06:55:14.320Z,98158.39
2017-09-30T06:57:41.882Z,98170.17
2017-09-30T07:00:09.390Z,98168.57
2017-09-30T07:02:36.915Z,98164.30
2017-09-30T07:05:04.434Z,98167.13
2017-09-30T07:07:31.954Z,98163.63
2017-09-30T07:09:59.492Z,98165.62
2017-09-30T07:12:27.019Z,98163.64
2017-09-30T07:14:54.550Z,98156.50
2017-09-30T07:17:22.057Z,98155.77
2017-09-30T07:19:49.596Z,98148.46
2017-09-30T07:22:17.131Z,98148.50
2017-09-30T07:24:44.659Z,98157.64
2017-09-30T07:27:12.175Z,98151.72
2017-09-30T07:29:39.691Z,98159.98
2017-09-30T07:32:07.240Z,98150.77
2017-09-30T07:34:34.762Z,98146.63
2017-09-30T07:37:02.308Z,98136.70
2017-09-30T07:39:29.808Z,98142.53
2017-09-30T07:41:57.337Z,98137.98
2017-09-30T07:44:24.856Z,98140.66
2017-09-30T07:46:52.401Z,98134.17
2017-09-30T07:49:19.911Z,98126.75
2017-09-30T07:51:47.418Z,98133.84
2017-09-30T07:54:14.946Z,98129.84
2017-09-30T07:56:42.500Z,98135.62
2017-09-30T07:59:10.025Z,98133.39
2017-09-30T08:01:37.528Z,98126.03
2017-09-30T08:04:05.088Z,98134.95
2017-09-30T08:06:32.612Z,98135.09
2017-09-30T08:09:00.178Z,98133.50
2017-09-30T08:11:27.688Z,98128.83
2017-09-30T08:13:55.213Z,98133.55
2017-09-30T08:16:22.727Z,98135.50
2017-09-30T08:18:50.265Z,98135.91
2017-09-30T08:21:17.816Z,98139.44
2017-09-30T08:23:45.336Z,98135.39
2017-09-30T08:26:12.867Z,98122.30
2017-09-30T08:28:40.385Z,98116.27
2017-09-30T08:31:07.912Z,98129.09
2017-09-30T08:33:35.434Z,98121.35
2017-09-30T08:36:03.003Z,98120.38
2017-09-30T08:38:30.527Z,98113.05
2017-09-30T08:40:58.067Z,98111.18
2017-09-30T08:43:25.592Z,98105.23
2017-09-30T08:45:53.103Z,98111.84
2017-09-30T08:48:20.640Z,98108.30
2017-09-30T08:50:48.147Z,98103.02
2017-09-30T08:53:15.669Z,98101.01
2017-09-30T08:55:43.206Z,98099.93
2017-09-30T08:58:10.732Z,98099.48
2017-09-30T09:00:38.242Z,98096.17
2017-09-30T09:03:05.758Z,98098.84
2017-09-30T09:05:33.284Z,98092.72
2017-09-30T09:08:00.833Z,98098.05
2017-09-30T09:10:28.457Z,98096.83
2017-09-30T09:12:55.994Z,98085.21
2017-09-30T09:15:23.509Z,98098.69
2017-09-30T09:17:51.025Z,98085.91
2017-09-30T09:20:18.536Z,98082.50
2017-09-30T09:22:46.071Z,98085.55
2017-09-30T09:25:13.580Z,98082.59
2017-09-30T09:27:41.138Z,98078.16
2017-09-30T09:30:08.651Z,98074.88
2017-09-30T09:32:36.171Z,98071.13
2017-09-30T09:35:03.698Z,98072.56
2017-09-30T09:37:31.212Z,98064.87
2017-09-30T09:39:58.728Z,98062.78
2017-09-30T09:42:26.232Z,98059.66
2017-09-30T09:44:53.772Z,98048.00
2017-09-30T09:47:21.283Z,98051.77
2017-09-30T09:49:48.827Z,98048.92
2017-09-30T09:52:16.323Z,98044.49
2017-09-30T09:54:43.831Z,98045.22
2017-09-30T09:57:11.347Z,98039.02
2017-09-30T09:59:38.863Z,98032.38
2017-09-30T10:02:06.503Z,98030.48
2017-09-30T10:04:34.018Z,98022.15
2017-09-30T10:07:01.534Z,98018.46
2017-09-30T10:09:29.044Z,98016.88
2017-09-30T10:11:56.562Z,98022.08
2017-09-30T10:14:24.207Z,98016.78
2017-09-30T10:16:51.717Z,98012.73
2017-09-30T10:19:19.255Z,98011.52
2017-09-30T10:21:46.794Z,98011.05
2017-09-30T10:24:14.300Z,98018.40
2017-09-30T10:26:41.816Z,98015.12
2017-09-30T10:29:09.322Z,98008.11
2017-09-30T10:31:36.841Z,98001.83
2017-09-30T10:34:04.359Z,98003.14
2017-09-30T10:36:31.873Z,97997.20
2017-09-30T10:38:59.379Z,97995.91
2017-09-30T10:41:26.892Z,97992.91
2017-09-30T10:43:54.420Z,97988.37
2017-09-30T10:46:21.935Z,97986.30
2017-09-30T10:48:49.465Z,97981.45
2017-09-30T10:51:16.984Z,97974.39
2017-09-30T10:53:44.488Z,97976.83
2017-09-30T10:56:11.999Z,97973.22
2017-09-30T10:58:39.506Z,97964.34
2017-09-30T11:01:07.091Z,97965.61
2017-09-30T11:03:34.605Z,97958.03
2017-09-30T11:06:02.128Z,97967.10
2017-09-30T11:08:29.668Z,97957.81
2017-09-30T11:10:57.199Z,97956.42
2017-09-30T11:13:24.708Z,97946.27
2017-09-30T11:15:52.227Z,97949.76
2017-09-30T11:18:19.751Z,97939.05
2017-09-30T11:20:47.256Z,97940.59
2017-09-30T11:23:14.748Z,97939.67
2017-09-30T11:25:42.249Z,97937.67
2017-09-30T11:28:09.760Z,97932.74
2017-09-30T11:30:37.279Z,97931.96
2017-09-30T11:33:04.840Z,97921.69
2017-09-30T11:35:32.364Z,97923.14
2017-09-30T11:37:59.878Z,97923.22
2017-09-30T11:40:27.417Z,97924.02
2017-09-30T11:42:54.924Z,97915.39
2017-09-30T11:45:22.435Z,97916.41
2017-09-30T11:47:49.957Z,97913.17
2017-09-30T11:50:17.495Z,97908.45
2017-09-30T11:52:45.007Z,97900.72
2017-09-30T11:55:12.529Z,97898.31
2017-09-30T11:57:40.056Z,97901.32
2017-09-30T12:00:07.572Z,97899.27
2017-09-30T12:02:35.074Z,97888.89
2017-09-30T12:05:02.610Z,97881.69
2017-09-30T12:07:30.137Z,97872.13
2017-09-30T12:09:57.663Z,97878.09
2017-09-30T12:12:25.207Z,97879.73
2017-09-30T12:14:52.730Z,97872.08
2017-09-30T12:17:20.254Z,97865.88
2017-09-30T12:19:47.776Z,97861.22
2017-09-30T12:22:15.306Z,97858.69
2017-09-30T12:24:42.819Z,97852.91
2017-09-30T12:27:10.353Z,97849.06
2017-09-30T12:29:37.877Z,97847.21
2017-09-30T12:32:05.407Z,97845.95
2017-09-30T12:34:32.930Z,97854.88
2017-09-30T12:37:00.460Z,97841.19
2017-09-30T12:39:27.984Z,97843.83
2017-09-30T12:41:55.514Z,97838.21
2017-09-30T12:44:23.023Z,97834.27
2017-09-30T12:46:50.586Z,97832.66
2017-09-30T12:49:18.112Z,97824.53
2017-09-30T12:51:45.639Z,97826.14
2017-09-30T12:54:13.154Z,97820.80
2017-09-30T12:56:40.784Z,97822.13
2017-09-30T12:59:08.305Z,97829.52
2017-09-30T13:01:35.834Z,97831.16
2017-09-30T13:04:03.399Z,97829.36
2017-09-30T13:06:30.902Z,97823.01
2017-09-30T13:08:58.410Z,97822.04
2017-09-30T13:11:25.910Z,97825.92
2017-09-30T13:13:53.410Z,97829.94
2017-09-30T13:16:20.986Z,97830.10
2017-09-30T13:18:48.515Z,97830.39
2017-09-30T13:21:16.046Z,97831.22
2017-09-30T13:23:43.614Z,97820.37
2017-09-30T13:26:11.135Z,97816.59
2017-09-30T13:28:38.699Z,97815.00
2017-09-30T13:31:06.205Z,97815.38
2017-09-30T13:33:33.717Z,97810.58
2017-09-30T13:36:01.256Z,97808.48
2017-09-30T13:38:28.771Z,97807.45
2017-09-30T13:40:56.279Z,97813.67
2017-09-30T13:43:23.808Z,97811.22
2017-09-30T13:45:51.308Z,97809.52
2017-09-30T13:48:18.904Z,97815.27
2017-09-30T13:50:46.420Z,97806.33
2017-09-30T13:53:14.159Z,97813.48
2017-09-30T13:55:41.666Z,97810.91
2017-09-30T13:58:09.201Z,97812.38
2017-09-30T14:00:36.749Z,97814.19
2017-09-30T14:03:04.288Z,97811.58
2017-09-30T14:05:31.852Z,97815.20
2017-09-30T14:07:59.379Z,97806.20
2017-09-30T14:10:26.891Z,97811.54
2017-09-30T14:12:54.395Z,97817.03
2017-09-30T14:15:21.928Z,97816.13
2017-09-30T14:17:49.448Z,97817.59
2017-09-30T14:20:16.997Z,97817.98
2017-09-30T14:22:44.531Z,97823.88
2017-09-30T14:25:12.078Z,97830.20
2017-09-30T14:27:39.615Z,97829.47
2017-09-30T14:30:07.120Z,97824.20
2017-09-30T14:32:34.647Z,97835.67
2017-09-30T14:35:02.176Z,97835.08
2017-09-30T14:37:29.704Z,97834.10
2017-09-30T14:39:57.211Z,97836.86
2017-09-30T14:42:24.733Z,97832.47
2017-09-30T14:44:52.280Z,97832.50
2017-09-30T14:47:19.898Z,97839.32
2017-09-30T14:49:47.504Z,97842.52
2017-09-30T14:52:15.031Z,97846.11
2017-09-30T14:54:42.560Z,97849.76
2017-09-30T14:57:10.082Z,97850.58
2017-09-30T14:59:37.612Z,97851.33
2017-09-30T15:02:05.124Z,97852.39
2017-09-30T15:04:32.696Z,97854.28
2017-09-30T15:07:00.226Z,97866.91
2017-09-30T15:09:27.727Z,97868.78
2017-09-30T15:11:55.250Z,97872.80
2017-09-30T15:14:22.783Z,97868.72
2017-09-30T15:16:50.287Z,97878.88
2017-09-30T15:19:17.830Z,97882.36
2017-09-30T15:21:45.350Z,97876.98
2017-09-30T15:24:12.895Z,97889.98
2017-09-30T15:26:40.416Z,97898.28
2017-09-30T15:29:07.936Z,97906.38
2017-09-30T15:31:35.463Z,97896.86
2017-09-30T15:34:02.995Z,97898.38
2017-09-30T15:36:30.651Z,97901.92
2017-09-30T15:38:58.179Z,97906.14
2017-09-30T15:41:25.932Z,97918.80
2017-09-30T15:43:53.478Z,97924.22
2017-09-30T15:46:20.999Z,97926.11
2017-09-30T15:48:48.519Z,97915.59
2017-09-30T15:51:16.054Z,97933.39
2017-09-30T15:53:43.564Z,97933.34
2017-09-30T15:56:11.089Z,97945.52
2017-09-30T15:58:38.612Z,97948.55
2017-09-30T16:01:06.196Z,97955.47
2017-09-30T16:03:33.846Z,97975.27
2017-09-30T16:06:01.471Z,97984.44
2017-09-30T16:08:28.990Z,97991.33
2017-09-30T16:10:56.556Z,97991.69
2017-09-30T16:13:24.197Z,97992.51
2017-09-30T16:15:51.709Z,98000.45
2017-09-30T16:18:19.256Z,97995.62
2017-09-30T16:20:46.815Z,97998.59
2017-09-30T16:23:14.341Z,97998.16
2017-09-30T16:25:41.867Z,98015.52
2017-09-30T16:28:09.394Z,98019.03
2017-09-30T16:30:36.907Z,98045.61
2017-09-30T16:33:04.415Z,98057.05
2017-09-30T16:35:31.947Z,98066.13
2017-09-30T16:37:59.492Z,98074.09
2017-09-30T16:40:27.004Z,98090.50
2017-09-30T16:42:54.515Z,98086.75
2017-09-30T16:45:22.023Z,98111.03
2017-09-30T16:47:49.553Z,98120.61
2017-09-30T16:50:17.065Z,98116.47
2017-09-30T16:52:44.601Z,98126.66
2017-09-30T16:55:12.117Z,98124.70
2017-09-30T16:57:39.611Z,98125.83
2017-09-30T17:00:07.118Z,98124.10
2017-09-30T17:02:34.628Z,98134.23
2017-09-30T17:05:02.137Z,98139.91
2017-09-30T17:07:29.668Z,98143.39
2017-09-30T17:09:57.202Z,98149.09
2017-09-30T17:12:24.727Z,98153.75
2017-09-30T17:14:52.255Z,98152.80
2017-09-30T17:17:19.767Z,98157.94
2017-09-30T17:19:47.325Z,98157.46
2017-09-30T17:22:14.840Z,98162.67
2017-09-30T17:24:42.358Z,98165.88
2017-09-30T17:27:09.886Z,98167.50
2017-09-30T17:29:37.436Z,98181.21
2017-09-30T17:32:04.935Z,98187.47
2017-09-30T17:34:32.446Z,98193.84
2017-09-30T17:37:00.079Z,98199.81
2017-09-30T17:39:27.585Z,98205.88
2017-09-30T17:41:55.110Z,98213.98
2017-09-30T17:44:22.744Z,98221.79
2017-09-30T17:46:50.283Z,98225.41
2017-09-30T17:49:17.800Z,98223.22
2017-09-30T17:51:45.291Z,98232.87
2017-09-30T17:54:12.880Z,98234.50
2017-09-30T17:56:40.416Z,98234.01
2017-09-30T17:59:07.928Z,98235.19
2017-09-30T18:01:35.440Z,98243.55
2017-09-30T18:04:03.055Z,98243.54
2017-09-30T18:06:30.586Z,98243.98
2017-09-30T18:08:58.108Z,98244.50
2017-09-30T18:11:25.617Z,98251.02
2017-09-30T18:13:53.139Z,98256.86
2017-09-30T18:16:20.663Z,98253.84
2017-09-30T18:18:48.166Z,98265.27
2017-09-30T18:21:15.664Z,98272.55
2017-09-30T18:23:43.192Z,98266.57
2017-09-30T18:26:11.611Z,98273.06
2017-09-30T18:28:39.188Z,98273.69
2017-09-30T18:31:06.776Z,98270.65
2017-09-30T18:33:34.350Z,98275.72
2017-09-30T18:36:01.892Z,98269.74
2017-09-30T18:38:29.401Z,98276.45
2017-09-30T18:40:56.992Z,98282.78
2017-09-30T18:43:25.208Z,98286.78
2017-09-30T18:45:52.842Z,98294.05
2017-09-30T18:48:20.502Z,98291.66
2017-09-30T18:50:49.029Z,98301.87
2017-09-30T18:53:16.707Z,98300.34
2017-09-30T18:55:44.772Z,98303.83
2017-09-30T18:58:12.793Z,98306.09
2017-09-30T19:00:40.659Z,98316.72
2017-09-30T19:03:08.315Z,98315.89
2017-09-30T19:05:35.988Z,98315.39
2017-09-30T19:08:03.537Z,98311.08
2017-09-30T19:10:31.085Z,98311.73
2017-09-30T19:12:58.631Z,98304.14
2017-09-30T19:15:26.142Z,98309.32
2017-09-30T19:17:53.698Z,98318.46
2017-09-30T19:20:21.223Z,98317.47
2017-09-30T19:22:48.782Z,98315.58
2017-09-30T19:25:16.310Z,98320.77
2017-09-30T19:27:43.825Z,98321.92
2017-09-30T19:30:11.339Z,98329.78
2017-09-30T19:32:38.865Z,98329.95
2017-09-30T19:35:06.385Z,98327.05
2017-09-30T19:37:33.886Z,98335.05
2017-09-30T19:40:01.419Z,98344.61
2017-09-30T19:42:28.915Z,98342.76
2017-09-30T19:44:56.459Z,98345.70
2017-09-30T19:47:24.017Z,98354.20
2017-09-30T19:49:51.550Z,98355.95
2017-09-30T19:52:21.150Z,98359.96
2017-09-30T19:54:48.683Z,98366.44
2017-09-30T19:57:16.207Z,98370.21
2017-09-30T19:59:43.719Z,98371.08
2017-09-30T20:02:11.261Z,98371.00
2017-09-30T20:04:38.784Z,98378.66
2017-09-30T20:07:06.295Z,98384.00
2017-09-30T20:09:33.839Z,98383.28
2017-09-30T20:12:01.376Z,98376.16
2017-09-30T20:14:28.951Z,98376.80
2017-09-30T20:16:56.493Z,98382.40
2017-09-30T20:19:24.232Z,98380.19
2017-09-30T20:21:51.789Z,98385.77
2017-09-30T20:24:19.321Z,98386.55
2017-09-30T20:26:47.118Z,98385.89
2017-09-30T20:29:14.660Z,98395.02
2017-09-30T20:31:42.282Z,98391.20
2017-09-30T20:34:09.817Z,98392.59
2017-09-30T20:36:37.392Z,98401.26
2017-09-30T20:39:04.943Z,98393.85
2017-09-30T20:41:32.476Z,98400.68
2017-09-30T20:44:00.128Z,98398.31
2017-09-30T20:46:27.682Z,98399.06
2017-09-30T20:48:55.204Z,98397.09
2017-09-30T20:51:22.723Z,98402.59
2017-09-30T20:53:50.271Z,98412.23
2017-09-30T20:56:17.833Z,98403.45
2017-09-30T20:58:45.411Z,98415.19
2017-09-30T21:01:12.923Z,98415.39
2017-09-30T21:03:40.485Z,98412.96
2017-09-30T21:06:08.059Z,98411.95
2017-09-30T21:08:35.569Z,98415.73
2017-09-30T21:11:03.102Z,98416.14
2017-09-30T21:13:30.613Z,98419.00
2017-09-30T21:15:58.119Z,98422.32
2017-09-30T21:18:25.697Z,98421.09
2017-09-30T21:20:53.347Z,98421.58
2017-09-30T21:23:20.880Z,98418.75
2017-09-30T21:25:48.379Z,98422.08
2017-09-30T21:28:15.899Z,98418.25
2017-09-30T21:30:43.416Z,98412.23
2017-09-30T21:33:10.924Z,98414.58
2017-09-30T21:35:38.449Z,98405.63
2017-09-30T21:38:05.973Z,98412.06
2017-09-30T21:40:33.663Z,98409.33
2017-09-30T21:43:01.223Z,98408.63
2017-09-30T21:45:28.761Z,98410.80
2017-09-30T21:47:56.278Z,98405.97
2017-09-30T21:50:23.787Z,98410.94
2017-09-30T21:52:51.305Z,98409.48
2017-09-30T21:55:18.849Z,98414.17
2017-09-30T21:57:46.355Z,98413.14
2017-09-30T22:00:13.880Z,98411.85
2017-09-30T22:02:41.431Z,98404.27
2017-09-30T22:05:08.948Z,98407.64
2017-09-30T22:07:36.467Z,98408.26
2017-09-30T22:10:04.013Z,98406.33
2017-09-30T22:12:31.545Z,98408.50
2017-09-30T22:14:59.299Z,98409.64
2017-09-30T22:17:26.811Z,98408.98
2017-09-30T22:19:54.339Z,98410.94
2017-09-30T22:22:21.880Z,98407.22
2017-09-30T22:24:49.371Z,98409.91
2017-09-30T22:27:16.897Z,98409.49
2017-09-30T22:29:44.420Z,98404.34
2017-09-30T22:32:11.931Z,98407.05
2017-09-30T22:34:39.467Z,98402.88
2017-09-30T22:37:06.966Z,98406.45
2017-09-30T22:39:35.399Z,98407.20
2017-09-30T22:42:02.916Z,98408.67
2017-09-30T22:44:30.462Z,98411.44
2017-09-30T22:46:57.984Z,98410.06
2017-09-30T22:49:25.500Z,98409.81
2017-09-30T22:51:53.128Z,98408.61
2017-09-30T22:54:20.640Z,98401.92
2017-09-30T22:56:48.160Z,98409.88
2017-09-30T22:59:15.672Z,98411.92
2017-09-30T23:01:43.175Z,98411.62
2017-09-30T23:04:10.684Z,98413.91
2017-09-30T23:06:38.194Z,98422.36
2017-09-30T23:09:10.267Z,98421.94
2017-09-30T23:11:37.791Z,98414.10
2017-09-30T23:14:05.327Z,98419.91
2017-09-30T23:16:32.849Z,98415.72
2017-09-30T23:19:00.391Z,98416.05
2017-09-30T23:21:27.915Z,98416.83
2017-09-30T23:23:55.466Z,98421.63
2017-09-30T23:26:22.992Z,98425.69
2017-09-30T23:28:50.512Z,98426.14
2017-09-30T23:31:18.017Z,98420.35
2017-09-30T23:33:45.551Z,98421.95
2017-09-30T23:36:13.054Z,98419.59
2017-09-30T23:38:40.572Z,98414.51
2017-09-30T23:41:08.494Z,98412.57
2017-09-30T23:43:36.015Z,98425.06
2017-09-30T23:46:03.508Z,98425.55
2017-09-30T23:48:31.206Z,98432.57
2017-09-30T23:50:58.730Z,98430.62
2017-09-30T23:53:26.230Z,98432.21
2017-09-30T23:55:53.727Z,98430.13
2017-09-30T23:58:21.249Z,98437.00
