createdAt,value
2023-06-04T00:01:35.525Z,12.60
2023-06-04T00:04:28.641Z,12.55
2023-06-04T00:07:20.887Z,12.52
2023-06-04T00:10:13.443Z,12.49
2023-06-04T00:13:05.597Z,12.45
2023-06-04T00:15:57.741Z,12.42
2023-06-04T00:18:49.893Z,12.41
2023-06-04T00:21:42.055Z,12.39
2023-06-04T00:24:34.209Z,12.37
2023-06-04T00:27:26.349Z,12.34
2023-06-04T00:30:18.746Z,12.32
2023-06-04T00:33:11.038Z,12.29
2023-06-04T00:36:03.465Z,12.26
2023-06-04T00:38:55.622Z,12.24
2023-06-04T00:41:48.030Z,12.23
2023-06-04T00:45:01.022Z,12.20
2023-06-04T00:47:53.137Z,12.18
2023-06-04T00:50:46.106Z,12.16
2023-06-04T00:53:38.331Z,12.13
2023-06-04T00:56:31.083Z,12.10
2023-06-04T00:59:23.517Z,12.07
2023-06-04T01:02:21.112Z,12.03
2023-06-04T01:05:18.830Z,12.00
2023-06-04T01:08:11.215Z,11.95
2023-06-04T01:11:03.286Z,11.91
2023-06-04T01:13:55.415Z,11.87
2023-06-04T01:16:51.897Z,11.83
2023-06-04T01:20:07.020Z,11.81
2023-06-04T01:22:50.610Z,11.80
2023-06-04T01:25:45.074Z,11.77
2023-06-04T01:28:38.373Z,11.75
2023-06-04T01:31:34.123Z,11.74
2023-06-04T01:34:26.493Z,11.72
2023-06-04T01:37:19.211Z,11.70
2023-06-04T01:40:12.559Z,11.68
2023-06-04T01:43:04.954Z,11.66
2023-06-04T01:45:57.716Z,11.64
2023-06-04T01:48:50.030Z,11.61
2023-06-04T01:51:42.134Z,11.60
2023-06-04T01:54:34.982Z,11.57
2023-06-04T01:57:27.600Z,11.53
2023-06-04T02:00:20.443Z,11.51
2023-06-04T02:03:13.818Z,11.49
2023-06-04T02:06:08.563Z,11.46
2023-06-04T02:09:01.700Z,11.42
2023-06-04T02:11:53.880Z,11.38
2023-06-04T02:14:48.020Z,11.30
2023-06-04T02:17:41.293Z,11.24
2023-06-04T02:20:33.561Z,11.18
2023-06-04T02:23:25.862Z,11.11
2023-06-04T02:26:18.417Z,11.04
2023-06-04T02:29:10.701Z,10.98
2023-06-04T02:32:02.937Z,10.93
2023-06-04T02:34:56.562Z,10.88
2023-06-04T02:37:48.684Z,10.82
2023-06-04T02:40:41.015Z,10.78
2023-06-04T02:43:33.162Z,10.75
2023-06-04T02:46:25.424Z,10.71
2023-06-04T02:49:17.601Z,10.67
2023-06-04T02:51:58.202Z,10.62
2023-06-04T02:54:50.365Z,10.56
2023-06-04T02:57:44.141Z,10.52
2023-06-04T03:00:36.729Z,10.48
2023-06-04T03:03:28.978Z,10.46
2023-06-04T03:06:22.385Z,10.42
2023-06-04T03:09:14.846Z,10.40
2023-06-04T03:11:55.656Z,10.39
2023-06-04T03:14:47.811Z,10.38
2023-06-04T03:17:40.322Z,10.39
2023-06-04T03:20:47.818Z,10.40
2023-06-04T03:23:40.355Z,10.43
2023-06-04T03:26:32.426Z,10.46
2023-06-04T03:29:14.391Z,10.49
2023-06-04T03:32:07.942Z,10.53
2023-06-04T03:35:00.155Z,10.55
2023-06-04T03:37:52.383Z,10.59
2023-06-04T03:40:44.529Z,10.64
2023-06-04T03:43:36.526Z,10.69
2023-06-04T03:46:32.674Z,10.74
2023-06-04T03:49:24.865Z,10.80
2023-06-04T03:52:17.364Z,10.86
2023-06-04T03:55:07.246Z,10.94
2023-06-04T03:57:59.395Z,11.00
2023-06-04T04:00:51.506Z,11.07
2023-06-04T04:03:44.203Z,11.14
2023-06-04T04:06:36.560Z,11.21
2023-06-04T04:09:17.321Z,11.28
2023-06-04T04:12:10.606Z,11.35
2023-06-04T04:15:03.179Z,11.42
2023-06-04T04:17:55.268Z,11.51
2023-06-04T04:20:47.994Z,11.61
2023-06-04T04:23:42.112Z,11.70
2023-06-04T04:26:35.274Z,11.79
2023-06-04T04:29:29.029Z,11.88
2023-06-04T04:32:21.328Z,11.97
2023-06-04T04:35:13.738Z,12.08
2023-06-04T04:38:05.901Z,12.20
2023-06-04T04:40:58.517Z,12.32
2023-06-04T04:43:50.691Z,12.44
2023-06-04T04:46:27.901Z,12.55
2023-06-04T04:49:20.074Z,12.65
2023-06-04T04:52:12.200Z,12.76
2023-06-04T04:55:04.925Z,12.88
2023-06-04T04:57:57.083Z,13.02
2023-06-04T05:00:49.805Z,13.15
2023-06-04T05:03:41.948Z,13.31
2023-06-04T05:06:34.134Z,13.43
2023-06-04T05:09:26.229Z,13.57
2023-06-04T05:12:18.600Z,13.70
2023-06-04T05:15:13.709Z,13.86
2023-06-04T05:18:06.037Z,14.00
2023-06-04T05:20:58.957Z,14.14
2023-06-04T05:23:51.421Z,14.27
2023-06-04T05:26:43.771Z,14.37
2023-06-04T05:29:36.039Z,14.48
2023-06-04T05:32:29.579Z,14.63
2023-06-04T05:35:22.144Z,14.77
2023-06-04T05:38:18.260Z,14.92
2023-06-04T05:41:00.611Z,15.01
2023-06-04T05:43:52.992Z,15.11
2023-06-04T05:46:45.106Z,15.29
2023-06-04T05:49:38.314Z,15.85
2023-06-04T05:52:30.375Z,17.51
2023-06-04T05:55:22.853Z,20.11
2023-06-04T05:58:03.803Z,22.11
2023-06-04T06:00:56.123Z,23.91
2023-06-04T06:03:48.634Z,25.49
2023-06-04T06:06:40.922Z,27.02
2023-06-04T06:09:33.036Z,28.30
2023-06-04T06:12:25.207Z,29.86
2023-06-04T06:15:17.939Z,31.25
2023-06-04T06:18:10.190Z,32.47
2023-06-04T06:21:02.418Z,33.23
2023-06-04T06:23:49.768Z,33.66
2023-06-04T06:26:25.340Z,34.00
2023-06-04T06:29:17.539Z,34.66
2023-06-04T06:32:09.764Z,35.17
2023-06-04T06:35:01.965Z,35.55
2023-06-04T06:37:54.099Z,35.84
2023-06-04T06:40:46.456Z,36.34
2023-06-04T06:43:38.819Z,37.07
2023-06-04T06:46:31.157Z,37.33
2023-06-04T06:49:23.370Z,37.48
2023-06-04T06:52:15.463Z,37.38
2023-06-04T06:55:08.529Z,37.77
2023-06-04T06:58:00.685Z,37.69
2023-06-04T07:00:53.048Z,38.17
2023-06-04T07:03:41.722Z,38.16
2023-06-04T07:06:34.334Z,38.34
2023-06-04T07:09:23.642Z,38.53
2023-06-04T07:12:15.767Z,36.68
2023-06-04T07:14:50.557Z,34.16
2023-06-04T07:17:43.036Z,32.29
2023-06-04T07:20:24.100Z,30.98
2023-06-04T07:23:16.460Z,29.48
2023-06-04T07:25:48.517Z,28.51
2023-06-04T07:28:26.164Z,27.68
2023-06-04T07:31:16.705Z,26.97
2023-06-04T07:34:08.846Z,26.12
2023-06-04T07:36:58.293Z,25.33
2023-06-04T07:39:50.562Z,24.82
2023-06-04T07:42:44.071Z,24.32
2023-06-04T07:45:19.071Z,23.89
2023-06-04T07:48:13.038Z,23.34
2023-06-04T07:51:06.527Z,22.98
2023-06-04T07:53:39.014Z,22.91
2023-06-04T07:56:21.947Z,22.74
2023-06-04T07:59:14.245Z,22.54
2023-06-04T08:02:07.284Z,22.41
2023-06-04T08:04:59.538Z,22.25
2023-06-04T08:07:45.106Z,22.15
2023-06-04T08:10:37.798Z,22.08
2023-06-04T08:13:29.970Z,21.98
2023-06-04T08:16:22.110Z,21.95
2023-06-04T08:19:14.782Z,21.94
2023-06-04T08:22:07.638Z,21.84
2023-06-04T08:24:59.843Z,21.85
2023-06-04T08:27:52.279Z,21.84
2023-06-04T08:30:44.479Z,21.77
2023-06-04T08:33:36.677Z,21.80
2023-06-04T08:36:28.944Z,21.86
2023-06-04T08:39:06.580Z,21.92
2023-06-04T08:42:03.872Z,21.94
2023-06-04T08:44:56.430Z,21.95
2023-06-04T08:47:39.343Z,21.93
2023-06-04T08:50:32.876Z,21.91
2023-06-04T08:53:07.601Z,22.04
2023-06-04T08:55:52.996Z,22.16
2023-06-04T08:58:46.008Z,22.29
2023-06-04T09:01:39.357Z,22.35
2023-06-04T09:04:32.918Z,22.49
2023-06-04T09:07:26.159Z,22.45
2023-06-04T09:10:24.053Z,22.37
2023-06-04T09:13:17.651Z,22.39
2023-06-04T09:16:09.893Z,22.51
2023-06-04T09:19:05.251Z,22.68
2023-06-04T09:21:58.953Z,22.81
2023-06-04T09:24:51.563Z,22.74
2023-06-04T09:27:43.965Z,22.58
2023-06-04T09:30:36.569Z,22.52
2023-06-04T09:33:29.739Z,22.69
2023-06-04T09:36:22.724Z,22.84
2023-06-04T09:39:22.042Z,22.98
2023-06-04T09:42:14.187Z,23.14
2023-06-04T09:45:07.930Z,23.21
2023-06-04T09:48:00.309Z,23.35
2023-06-04T09:50:52.508Z,23.38
2023-06-04T09:53:55.004Z,23.32
2023-06-04T09:56:47.129Z,23.37
2023-06-04T09:59:45.328Z,23.45
2023-06-04T10:02:34.207Z,23.54
2023-06-04T10:05:28.559Z,23.51
2023-06-04T10:08:23.844Z,23.52
2023-06-04T10:11:19.571Z,23.51
2023-06-04T10:14:02.286Z,23.49
2023-06-04T10:16:56.290Z,23.47
2023-06-04T10:19:52.923Z,23.52
2023-06-04T10:22:46.132Z,23.49
2023-06-04T10:25:39.264Z,23.50
2023-06-04T10:28:31.664Z,23.41
2023-06-04T10:31:12.423Z,23.44
2023-06-04T10:34:05.144Z,23.58
2023-06-04T10:36:57.534Z,23.62
2023-06-04T10:39:54.999Z,23.71
2023-06-04T10:42:47.244Z,23.77
2023-06-04T10:45:40.083Z,23.78
2023-06-04T10:48:32.386Z,23.92
2023-06-04T10:51:35.231Z,24.13
2023-06-04T10:54:27.900Z,24.36
2023-06-04T10:57:21.374Z,24.56
2023-06-04T11:00:15.635Z,24.71
2023-06-04T11:03:10.039Z,24.80
2023-06-04T11:06:02.274Z,24.85
2023-06-04T11:09:06.363Z,25.00
2023-06-04T11:12:00.245Z,25.09
2023-06-04T11:14:59.532Z,25.14
2023-06-04T11:17:56.588Z,25.27
2023-06-04T11:20:51.118Z,25.41
2023-06-04T11:23:44.478Z,25.64
2023-06-04T11:26:40.732Z,25.79
2023-06-04T11:29:36.138Z,25.89
2023-06-04T11:32:28.544Z,25.97
2023-06-04T11:35:21.008Z,26.04
2023-06-04T11:38:13.443Z,25.96
2023-06-04T11:41:07.234Z,25.71
2023-06-04T11:43:51.223Z,25.57
2023-06-04T11:46:45.548Z,25.52
2023-06-04T11:49:38.614Z,25.42
2023-06-04T11:52:31.316Z,25.44
2023-06-04T11:55:24.222Z,25.44
2023-06-04T11:58:16.709Z,25.38
2023-06-04T12:00:57.080Z,25.37
2023-06-04T12:03:49.178Z,25.31
2023-06-04T12:06:42.518Z,25.24
2023-06-04T12:09:35.983Z,25.24
2023-06-04T12:12:28.130Z,25.32
2023-06-04T12:15:24.570Z,25.37
2023-06-04T12:18:29.408Z,25.14
2023-06-04T12:21:28.674Z,24.86
2023-06-04T12:24:20.768Z,24.82
2023-06-04T12:27:13.258Z,24.77
2023-06-04T12:30:08.526Z,24.66
2023-06-04T12:33:00.819Z,24.75
2023-06-04T12:35:52.996Z,24.81
2023-06-04T12:38:47.166Z,24.84
2023-06-04T12:41:46.608Z,24.88
2023-06-04T12:44:38.921Z,24.91
2023-06-04T12:47:13.639Z,24.95
2023-06-04T12:49:49.233Z,24.98
2023-06-04T12:52:42.053Z,24.95
2023-06-04T12:55:19.511Z,24.98
2023-06-04T12:58:11.661Z,24.99
2023-06-04T13:00:46.596Z,25.00
2023-06-04T13:03:40.181Z,24.99
2023-06-04T13:06:32.531Z,24.96
2023-06-04T13:09:24.940Z,24.90
2023-06-04T13:12:17.158Z,24.94
2023-06-04T13:15:10.904Z,24.93
2023-06-04T13:18:04.196Z,24.84
2023-06-04T13:20:56.475Z,24.70
2023-06-04T13:23:50.277Z,24.70
2023-06-04T13:26:43.513Z,24.73
2023-06-04T13:29:35.872Z,24.72
2023-06-04T13:32:28.038Z,24.68
2023-06-04T13:35:10.497Z,24.67
2023-06-04T13:37:51.759Z,24.65
2023-06-04T13:40:44.119Z,24.56
2023-06-04T13:43:36.268Z,24.47
2023-06-04T13:46:13.577Z,24.42
2023-06-04T13:49:06.706Z,24.35
2023-06-04T13:51:58.865Z,24.33
2023-06-04T13:54:52.371Z,24.26
2023-06-04T13:57:44.628Z,24.25
2023-06-04T14:00:37.345Z,24.23
2023-06-04T14:03:29.576Z,24.21
2023-06-04T14:06:21.794Z,24.20
2023-06-04T14:09:10.329Z,24.19
2023-06-04T14:11:51.324Z,24.16
2023-06-04T14:14:37.334Z,24.14
2023-06-04T14:17:29.567Z,24.12
2023-06-04T14:20:21.774Z,24.08
2023-06-04T14:23:14.085Z,24.00
2023-06-04T14:26:06.462Z,23.97
2023-06-04T14:28:58.634Z,23.96
2023-06-04T14:31:50.906Z,23.98
2023-06-04T14:34:39.328Z,24.00
2023-06-04T14:37:31.500Z,23.98
2023-06-04T14:40:23.649Z,23.97
2023-06-04T14:43:16.486Z,23.96
2023-06-04T14:46:09.256Z,23.92
2023-06-04T14:49:01.939Z,23.89
2023-06-04T14:51:54.144Z,23.87
2023-06-04T14:54:46.163Z,23.81
2023-06-04T14:57:38.454Z,23.77
2023-06-04T15:00:30.706Z,23.74
2023-06-04T15:03:23.005Z,23.71
2023-06-04T15:06:19.246Z,23.69
2023-06-04T15:09:12.359Z,23.61
2023-06-04T15:12:05.357Z,23.58
2023-06-04T15:14:57.581Z,23.52
2023-06-04T15:17:50.082Z,23.47
2023-06-04T15:20:26.014Z,23.43
2023-06-04T15:23:18.940Z,23.38
2023-06-04T15:26:11.253Z,23.36
2023-06-04T15:29:03.373Z,23.35
2023-06-04T15:31:47.258Z,23.40
2023-06-04T15:34:39.523Z,23.47
2023-06-04T15:37:31.864Z,23.52
2023-06-04T15:40:24.613Z,23.57
2023-06-04T15:43:17.066Z,23.61
2023-06-04T15:46:09.409Z,23.66
2023-06-04T15:49:06.836Z,23.70
2023-06-04T15:51:58.967Z,23.71
2023-06-04T15:54:51.090Z,23.72
2023-06-04T15:57:43.249Z,23.71
2023-06-04T16:00:35.527Z,23.69
2023-06-04T16:03:27.665Z,23.65
2023-06-04T16:06:20.066Z,23.61
2023-06-04T16:09:13.121Z,23.59
2023-06-04T16:12:06.361Z,23.58
2023-06-04T16:14:58.820Z,23.57
2023-06-04T16:17:51.185Z,23.55
2023-06-04T16:20:43.367Z,23.53
2023-06-04T16:23:35.623Z,23.52
2023-06-04T16:26:28.053Z,23.49
2023-06-04T16:29:20.567Z,23.47
2023-06-04T16:32:12.675Z,23.41
2023-06-04T16:35:05.161Z,23.31
2023-06-04T16:37:57.341Z,23.25
2023-06-04T16:40:49.455Z,23.11
2023-06-04T16:43:41.768Z,23.02
2023-06-04T16:46:33.951Z,23.00
2023-06-04T16:49:26.818Z,22.97
2023-06-04T16:52:19.314Z,22.95
2023-06-04T16:55:13.463Z,22.92
2023-06-04T16:58:05.898Z,22.89
2023-06-04T17:00:58.271Z,22.87
2023-06-04T17:03:52.570Z,22.84
2023-06-04T17:06:45.476Z,22.80
2023-06-04T17:09:37.979Z,22.76
2023-06-04T17:12:30.143Z,22.70
2023-06-04T17:15:22.823Z,22.63
2023-06-04T17:18:15.421Z,22.56
2023-06-04T17:21:07.790Z,22.50
2023-06-04T17:23:59.958Z,22.44
2023-06-04T17:26:52.545Z,22.35
2023-06-04T17:29:45.290Z,22.27
2023-06-04T17:32:37.517Z,22.24
2023-06-04T17:35:29.680Z,22.19
2023-06-04T17:38:23.364Z,22.12
2023-06-04T17:41:16.544Z,22.07
2023-06-04T17:44:08.995Z,22.02
2023-06-04T17:47:05.142Z,21.91
2023-06-04T17:49:57.480Z,21.82
2023-06-04T17:52:51.529Z,21.74
2023-06-04T17:55:43.962Z,21.69
2023-06-04T17:58:36.466Z,21.65
2023-06-04T18:01:28.956Z,21.59
2023-06-04T18:04:21.232Z,21.52
2023-06-04T18:07:14.643Z,21.45
2023-06-04T18:10:09.289Z,21.40
2023-06-04T18:13:01.778Z,21.33
2023-06-04T18:15:56.188Z,21.27
2023-06-04T18:18:48.902Z,21.19
2023-06-04T18:21:30.313Z,21.13
2023-06-04T18:24:23.384Z,21.05
2023-06-04T18:27:16.215Z,20.97
2023-06-04T18:30:10.381Z,20.91
2023-06-04T18:33:02.882Z,20.85
2023-06-04T18:35:55.090Z,20.76
2023-06-04T18:38:47.592Z,20.66
2023-06-04T18:41:40.648Z,20.59
2023-06-04T18:44:33.155Z,20.51
2023-06-04T18:47:27.758Z,20.42
2023-06-04T18:50:20.348Z,20.35
2023-06-04T18:53:13.211Z,20.27
2023-06-04T18:56:06.982Z,20.19
2023-06-04T18:58:59.570Z,20.11
2023-06-04T19:01:52.204Z,20.02
2023-06-04T19:04:46.331Z,19.94
2023-06-04T19:07:40.667Z,19.86
2023-06-04T19:10:33.334Z,19.76
2023-06-04T19:13:25.801Z,19.69
2023-06-04T19:16:19.554Z,19.61
2023-06-04T19:19:12.005Z,19.54
2023-06-04T19:22:05.586Z,19.45
2023-06-04T19:24:58.887Z,19.34
2023-06-04T19:27:54.832Z,19.25
2023-06-04T19:30:47.864Z,19.18
2023-06-04T19:33:42.208Z,19.08
2023-06-04T19:36:34.761Z,18.98
2023-06-04T19:39:27.268Z,18.89
2023-06-04T19:42:19.503Z,18.81
2023-06-04T19:45:00.649Z,18.72
2023-06-04T19:47:53.397Z,18.60
2023-06-04T19:50:46.819Z,18.49
2023-06-04T19:53:41.173Z,18.39
2023-06-04T19:56:33.316Z,18.31
2023-06-04T19:59:25.978Z,18.22
2023-06-04T20:02:18.750Z,18.09
2023-06-04T20:05:13.568Z,17.99
2023-06-04T20:07:46.821Z,17.91
2023-06-04T20:10:39.388Z,17.81
2023-06-04T20:13:31.655Z,17.71
2023-06-04T20:16:24.003Z,17.61
2023-06-04T20:19:16.458Z,17.54
2023-06-04T20:22:10.030Z,17.46
2023-06-04T20:25:02.962Z,17.39
2023-06-04T20:27:55.220Z,17.30
2023-06-04T20:30:47.598Z,17.22
2023-06-04T20:33:40.759Z,17.12
2023-06-04T20:36:33.814Z,17.02
2023-06-04T20:39:08.595Z,16.93
2023-06-04T20:41:50.379Z,16.86
2023-06-04T20:44:42.647Z,16.77
2023-06-04T20:47:35.075Z,16.71
2023-06-04T20:50:27.369Z,16.64
2023-06-04T20:53:05.416Z,16.57
2023-06-04T20:55:57.673Z,16.50
2023-06-04T20:58:49.962Z,16.42
2023-06-04T21:01:42.486Z,16.33
2023-06-04T21:04:35.745Z,16.26
2023-06-04T21:07:24.245Z,16.18
2023-06-04T21:10:16.656Z,16.12
2023-06-04T21:13:08.780Z,16.06
2023-06-04T21:15:49.799Z,16.01
2023-06-04T21:18:42.001Z,15.95
2023-06-04T21:21:34.107Z,15.90
2023-06-04T21:24:26.258Z,15.83
2023-06-04T21:27:18.336Z,15.77
2023-06-04T21:30:12.115Z,15.73
2023-06-04T21:32:54.354Z,15.66
2023-06-04T21:35:46.638Z,15.60
2023-06-04T21:38:38.934Z,15.51
2023-06-04T21:41:31.322Z,15.42
2023-06-04T21:44:06.897Z,15.35
2023-06-04T21:46:59.613Z,15.28
2023-06-04T21:49:42.967Z,15.20
2023-06-04T21:52:35.081Z,15.13
2023-06-04T21:55:27.166Z,15.08
2023-06-04T21:58:20.880Z,15.03
2023-06-04T22:01:13.215Z,14.96
2023-06-04T22:04:05.628Z,14.89
2023-06-04T22:06:49.164Z,14.83
2023-06-04T22:09:41.341Z,14.76
2023-06-04T22:12:33.566Z,14.69
2023-06-04T22:15:25.852Z,14.63
2023-06-04T22:18:18.019Z,14.57
2023-06-04T22:21:10.365Z,14.51
2023-06-04T22:24:03.388Z,14.45
2023-06-04T22:26:55.655Z,14.39
2023-06-04T22:29:47.732Z,14.33
2023-06-04T22:32:39.883Z,14.27
2023-06-04T22:35:32.202Z,14.21
2023-06-04T22:38:24.845Z,14.15
2023-06-04T22:40:59.707Z,14.09
2023-06-04T22:43:52.033Z,14.06
2023-06-04T22:46:44.234Z,14.00
2023-06-04T22:49:36.386Z,13.96
2023-06-04T22:52:28.462Z,13.91
2023-06-04T22:55:20.658Z,13.87
2023-06-04T22:58:12.812Z,13.84
2023-06-04T23:01:05.299Z,13.78
2023-06-04T23:03:50.548Z,13.73
2023-06-04T23:06:42.736Z,13.66
2023-06-04T23:09:34.867Z,13.58
2023-06-04T23:12:27.105Z,13.51
2023-06-04T23:15:25.089Z,13.43
2023-06-04T23:18:17.266Z,13.36
2023-06-04T23:20:52.324Z,13.30
2023-06-04T23:23:44.526Z,13.26
2023-06-04T23:26:22.316Z,13.24
2023-06-04T23:29:14.695Z,13.23
2023-06-04T23:32:07.569Z,13.18
2023-06-04T23:34:59.775Z,13.12
2023-06-04T23:37:52.045Z,13.07
2023-06-04T23:40:44.275Z,13.04
2023-06-04T23:43:36.493Z,12.98
2023-06-04T23:46:28.729Z,12.90
2023-06-04T23:49:21.204Z,12.86
2023-06-04T23:52:13.691Z,12.82
2023-06-04T23:55:35.811Z,12.83
2023-06-04T23:58:28.014Z,12.80
