createdAt,value
2019-03-30T00:01:51.496Z,4.60
2019-03-30T00:04:18.590Z,4.59
2019-03-30T00:06:45.719Z,4.56
2019-03-30T00:09:13.113Z,4.53
2019-03-30T00:11:40.175Z,4.48
2019-03-30T00:14:07.386Z,4.37
2019-03-30T00:16:34.773Z,4.33
2019-03-30T00:19:01.982Z,4.36
2019-03-30T00:21:29.078Z,4.44
2019-03-30T00:23:56.220Z,4.45
2019-03-30T00:26:23.290Z,4.55
2019-03-30T00:28:50.420Z,4.69
2019-03-30T00:31:18.130Z,4.78
2019-03-30T00:33:45.425Z,4.84
2019-03-30T00:36:13.625Z,4.85
2019-03-30T00:38:40.993Z,4.83
2019-03-30T00:41:09.268Z,4.71
2019-03-30T00:43:37.112Z,4.66
2019-03-30T00:46:06.305Z,4.62
2019-03-30T00:48:37.889Z,4.61
2019-03-30T00:51:07.654Z,4.52
2019-03-30T00:53:39.964Z,4.53
2019-03-30T00:56:09.779Z,4.63
2019-03-30T00:58:39.483Z,4.67
2019-03-30T01:01:10.431Z,4.58
2019-03-30T01:03:41.020Z,4.48
2019-03-30T01:06:08.652Z,4.44
2019-03-30T01:08:35.939Z,4.41
2019-03-30T01:11:03.320Z,4.42
2019-03-30T01:13:33.689Z,4.42
2019-03-30T01:16:00.929Z,4.42
2019-03-30T01:18:28.347Z,4.49
2019-03-30T01:20:58.388Z,4.44
2019-03-30T01:23:27.588Z,4.44
2019-03-30T01:25:58.177Z,4.34
2019-03-30T01:28:27.915Z,4.26
2019-03-30T01:30:57.458Z,4.28
2019-03-30T01:33:28.833Z,4.32
2019-03-30T01:35:59.444Z,4.32
2019-03-30T01:38:29.721Z,4.31
2019-03-30T01:41:01.070Z,4.25
2019-03-30T01:43:29.662Z,4.24
2019-03-30T01:46:00.062Z,4.20
2019-03-30T01:48:30.645Z,4.16
2019-03-30T01:50:58.477Z,4.10
2019-03-30T01:53:29.398Z,4.12
2019-03-30T01:55:59.858Z,4.10
2019-03-30T01:58:32.719Z,4.16
2019-03-30T02:01:00.792Z,4.22
2019-03-30T02:03:28.213Z,4.25
2019-03-30T02:05:55.301Z,4.28
2019-03-30T02:08:22.495Z,4.27
2019-03-30T02:10:49.562Z,4.29
2019-03-30T02:13:16.914Z,4.26
2019-03-30T02:15:44.058Z,4.24
2019-03-30T02:18:11.171Z,4.21
2019-03-30T02:20:40.114Z,4.20
2019-03-30T02:23:07.717Z,4.24
2019-03-30T02:25:36.340Z,4.20
2019-03-30T02:28:06.765Z,4.17
2019-03-30T02:30:38.206Z,4.10
2019-03-30T02:33:09.344Z,4.10
2019-03-30T02:35:36.551Z,4.06
2019-03-30T02:38:06.454Z,4.05
2019-03-30T02:40:33.965Z,4.03
2019-03-30T02:43:01.525Z,3.96
2019-03-30T02:45:28.752Z,3.97
2019-03-30T02:48:00.982Z,3.91
2019-03-30T02:50:28.087Z,3.92
2019-03-30T02:52:57.179Z,3.93
2019-03-30T02:55:27.555Z,3.91
2019-03-30T02:57:54.876Z,3.87
2019-03-30T03:00:22.058Z,3.83
2019-03-30T03:02:49.512Z,3.75
2019-03-30T03:05:17.288Z,3.64
2019-03-30T03:07:46.880Z,3.51
2019-03-30T03:10:17.815Z,3.49
2019-03-30T03:12:46.208Z,3.56
2019-03-30T03:15:16.069Z,3.63
2019-03-30T03:17:48.229Z,3.71
2019-03-30T03:20:18.359Z,3.76
2019-03-30T03:22:47.125Z,3.73
2019-03-30T03:25:16.523Z,3.64
2019-03-30T03:27:46.500Z,3.57
2019-03-30T03:30:14.461Z,3.57
2019-03-30T03:32:41.613Z,3.65
2019-03-30T03:35:11.502Z,3.62
2019-03-30T03:37:45.294Z,3.53
2019-03-30T03:40:08.150Z,3.51
2019-03-30T03:42:35.736Z,3.52
2019-03-30T03:45:05.945Z,3.49
2019-03-30T03:47:41.314Z,3.43
2019-03-30T03:50:17.226Z,3.48
2019-03-30T03:52:46.842Z,3.46
2019-03-30T03:55:16.443Z,3.46
2019-03-30T03:57:46.312Z,3.44
2019-03-30T04:00:14.395Z,3.43
2019-03-30T04:02:41.588Z,3.44
2019-03-30T04:05:11.871Z,3.38
2019-03-30T04:07:42.162Z,3.33
2019-03-30T04:10:09.889Z,3.45
2019-03-30T04:12:37.297Z,3.60
2019-03-30T04:15:08.156Z,3.65
2019-03-30T04:17:36.086Z,3.72
2019-03-30T04:20:04.195Z,3.73
2019-03-30T04:22:33.786Z,3.70
2019-03-30T04:25:00.883Z,3.74
2019-03-30T04:27:28.450Z,3.87
2019-03-30T04:29:55.492Z,3.84
2019-03-30T04:32:22.746Z,3.71
2019-03-30T04:34:50.049Z,3.70
2019-03-30T04:37:17.060Z,3.67
2019-03-30T04:39:44.284Z,3.68
2019-03-30T04:42:11.674Z,3.67
2019-03-30T04:44:38.932Z,3.63
2019-03-30T04:47:06.390Z,3.53
2019-03-30T04:49:33.652Z,3.56
2019-03-30T04:52:00.731Z,3.71
2019-03-30T04:54:27.894Z,3.82
2019-03-30T04:56:55.161Z,3.89
2019-03-30T04:59:22.372Z,4.12
2019-03-30T05:01:49.669Z,4.37
2019-03-30T05:04:17.023Z,4.67
2019-03-30T05:06:44.204Z,4.85
2019-03-30T05:09:11.314Z,4.83
2019-03-30T05:11:38.612Z,4.77
2019-03-30T05:14:08.696Z,4.75
2019-03-30T05:16:38.568Z,4.66
2019-03-30T05:19:05.950Z,4.67
2019-03-30T05:21:34.062Z,4.81
2019-03-30T05:24:01.216Z,4.82
2019-03-30T05:26:28.328Z,4.76
2019-03-30T05:28:55.712Z,4.66
2019-03-30T05:31:22.941Z,4.67
2019-03-30T05:33:50.109Z,4.65
2019-03-30T05:36:17.245Z,4.60
2019-03-30T05:38:44.448Z,4.54
2019-03-30T05:41:11.685Z,4.59
2019-03-30T05:43:41.591Z,4.63
2019-03-30T05:46:08.749Z,4.74
2019-03-30T05:48:36.041Z,4.95
2019-03-30T05:51:03.253Z,5.18
2019-03-30T05:53:30.367Z,5.38
2019-03-30T05:55:59.478Z,5.57
2019-03-30T05:58:26.566Z,5.74
2019-03-30T06:00:54.590Z,5.85
2019-03-30T06:03:21.670Z,5.95
2019-03-30T06:05:48.817Z,5.95
2019-03-30T06:08:16.304Z,5.92
2019-03-30T06:10:43.430Z,5.96
2019-03-30T06:13:10.572Z,5.90
2019-03-30T06:15:37.778Z,5.98
2019-03-30T06:18:05.040Z,6.05
2019-03-30T06:20:33.609Z,6.18
2019-03-30T06:23:00.744Z,6.34
2019-03-30T06:25:27.890Z,6.58
2019-03-30T06:27:59.304Z,6.77
2019-03-30T06:30:28.243Z,6.95
2019-03-30T06:32:57.700Z,7.15
2019-03-30T06:35:24.877Z,7.40
2019-03-30T06:37:52.924Z,7.68
2019-03-30T06:40:20.995Z,7.90
2019-03-30T06:42:48.161Z,8.11
2019-03-30T06:45:15.614Z,8.37
2019-03-30T06:47:42.699Z,8.67
2019-03-30T06:50:11.049Z,9.03
2019-03-30T06:52:45.960Z,9.28
2019-03-30T06:55:10.205Z,9.54
2019-03-30T06:57:37.715Z,9.90
2019-03-30T07:00:05.768Z,10.11
2019-03-30T07:02:33.119Z,10.45
2019-03-30T07:05:01.614Z,10.67
2019-03-30T07:07:28.821Z,10.88
2019-03-30T07:09:58.461Z,11.36
2019-03-30T07:12:26.712Z,11.72
2019-03-30T07:14:55.728Z,11.95
2019-03-30T07:17:23.568Z,12.21
2019-03-30T07:19:53.281Z,12.19
2019-03-30T07:22:20.591Z,12.25
2019-03-30T07:24:49.884Z,12.29
2019-03-30T07:27:17.023Z,12.43
2019-03-30T07:29:44.610Z,12.70
2019-03-30T07:32:15.879Z,13.05
2019-03-30T07:34:43.011Z,12.97
2019-03-30T07:37:10.081Z,13.10
2019-03-30T07:39:37.391Z,13.28
2019-03-30T07:42:04.821Z,13.26
2019-03-30T07:44:32.234Z,13.22
2019-03-30T07:47:01.103Z,13.48
2019-03-30T07:49:28.241Z,13.57
2019-03-30T07:51:55.427Z,13.79
2019-03-30T07:54:24.980Z,14.05
2019-03-30T07:57:05.403Z,14.19
2019-03-30T07:59:27.760Z,14.29
2019-03-30T08:01:54.953Z,14.76
2019-03-30T08:04:22.667Z,15.17
2019-03-30T08:06:50.800Z,15.30
2019-03-30T08:09:18.214Z,15.54
2019-03-30T08:11:52.871Z,15.91
2019-03-30T08:14:20.072Z,16.01
2019-03-30T08:16:51.570Z,15.89
2019-03-30T08:19:21.811Z,15.85
2019-03-30T08:21:49.312Z,15.85
2019-03-30T08:24:18.465Z,16.00
2019-03-30T08:26:48.650Z,16.09
2019-03-30T08:29:15.806Z,16.20
2019-03-30T08:31:42.908Z,16.33
2019-03-30T08:34:10.896Z,16.21
2019-03-30T08:36:38.401Z,16.07
2019-03-30T08:39:08.347Z,16.07
2019-03-30T08:41:38.032Z,16.31
2019-03-30T08:44:05.354Z,16.47
2019-03-30T08:46:32.648Z,16.48
2019-03-30T08:49:05.077Z,16.89
2019-03-30T08:51:32.387Z,17.08
2019-03-30T08:54:00.399Z,17.08
2019-03-30T08:56:28.323Z,17.25
2019-03-30T08:58:55.405Z,17.49
2019-03-30T09:01:22.562Z,17.18
2019-03-30T09:03:49.659Z,17.22
2019-03-30T09:06:16.864Z,17.34
2019-03-30T09:08:44.006Z,17.14
2019-03-30T09:11:11.295Z,17.05
2019-03-30T09:13:38.354Z,17.34
2019-03-30T09:16:05.611Z,17.64
2019-03-30T09:18:32.764Z,17.59
2019-03-30T09:21:05.962Z,17.73
2019-03-30T09:23:33.116Z,18.00
2019-03-30T09:26:00.564Z,18.05
2019-03-30T09:28:27.920Z,17.94
2019-03-30T09:30:55.157Z,18.09
2019-03-30T09:33:22.333Z,18.01
2019-03-30T09:35:49.555Z,18.25
2019-03-30T09:38:27.389Z,18.41
2019-03-30T09:40:54.608Z,18.63
2019-03-30T09:43:21.744Z,18.32
2019-03-30T09:45:49.360Z,18.29
2019-03-30T09:48:16.902Z,18.43
2019-03-30T09:50:43.948Z,18.56
2019-03-30T09:53:11.265Z,18.78
2019-03-30T09:55:38.625Z,18.61
2019-03-30T09:58:05.849Z,18.65
2019-03-30T10:00:33.338Z,18.62
2019-03-30T10:03:00.499Z,18.84
2019-03-30T10:05:28.319Z,18.83
2019-03-30T10:07:55.483Z,19.10
2019-03-30T10:10:22.862Z,19.07
2019-03-30T10:12:51.353Z,19.14
2019-03-30T10:15:18.624Z,19.09
2019-03-30T10:17:55.293Z,19.03
2019-03-30T10:20:22.492Z,19.04
2019-03-30T10:22:49.673Z,19.09
2019-03-30T10:25:20.101Z,19.04
2019-03-30T10:27:47.722Z,19.16
2019-03-30T10:30:15.105Z,19.41
2019-03-30T10:32:42.322Z,19.43
2019-03-30T10:35:09.552Z,19.42
2019-03-30T10:37:37.811Z,19.16
2019-03-30T10:40:05.621Z,19.28
2019-03-30T10:42:32.761Z,19.21
2019-03-30T10:45:00.339Z,19.06
2019-03-30T10:47:29.971Z,19.37
2019-03-30T10:49:57.560Z,19.46
2019-03-30T10:52:24.660Z,19.52
2019-03-30T10:54:53.172Z,19.65
2019-03-30T10:57:20.712Z,19.73
2019-03-30T10:59:48.146Z,19.60
2019-03-30T11:02:15.409Z,19.66
2019-03-30T11:04:42.506Z,19.67
2019-03-30T11:07:09.856Z,19.60
2019-03-30T11:09:37.015Z,19.92
2019-03-30T11:12:04.391Z,20.24
2019-03-30T11:14:38.206Z,20.33
2019-03-30T11:17:05.657Z,19.93
2019-03-30T11:19:33.910Z,20.18
2019-03-30T11:22:03.246Z,20.06
2019-03-30T11:24:30.430Z,19.91
2019-03-30T11:26:57.523Z,19.94
2019-03-30T11:29:24.839Z,20.09
2019-03-30T11:31:56.167Z,20.25
2019-03-30T11:34:23.539Z,20.50
2019-03-30T11:36:53.386Z,20.41
2019-03-30T11:39:22.281Z,20.39
2019-03-30T11:41:50.534Z,20.19
2019-03-30T11:44:21.411Z,20.34
2019-03-30T11:46:48.981Z,20.58
2019-03-30T11:49:16.341Z,20.37
2019-03-30T11:51:43.600Z,20.36
2019-03-30T11:54:21.322Z,20.40
2019-03-30T11:56:49.482Z,20.59
2019-03-30T11:59:16.715Z,20.69
2019-03-30T12:01:44.160Z,21.13
2019-03-30T12:04:13.829Z,20.72
2019-03-30T12:06:41.145Z,20.58
2019-03-30T12:09:22.886Z,20.96
2019-03-30T12:11:50.121Z,20.52
2019-03-30T12:14:17.287Z,20.46
2019-03-30T12:16:44.598Z,20.61
2019-03-30T12:19:11.838Z,20.27
2019-03-30T12:21:38.951Z,20.01
2019-03-30T12:24:07.359Z,20.00
2019-03-30T12:26:34.530Z,20.28
2019-03-30T12:29:02.992Z,20.68
2019-03-30T12:31:30.414Z,20.70
2019-03-30T12:33:58.627Z,20.73
2019-03-30T12:36:25.873Z,20.55
2019-03-30T12:38:53.200Z,20.56
2019-03-30T12:41:20.975Z,20.52
2019-03-30T12:43:49.479Z,20.32
2019-03-30T12:46:19.919Z,20.48
2019-03-30T12:48:47.873Z,20.39
2019-03-30T12:51:15.532Z,20.43
2019-03-30T12:53:50.494Z,20.58
2019-03-30T12:56:15.939Z,20.50
2019-03-30T12:58:43.100Z,20.91
2019-03-30T13:01:15.732Z,20.84
2019-03-30T13:03:43.049Z,21.44
2019-03-30T13:06:12.197Z,21.45
2019-03-30T13:08:39.566Z,21.74
2019-03-30T13:11:07.642Z,21.89
2019-03-30T13:13:36.328Z,21.86
2019-03-30T13:16:04.601Z,21.95
2019-03-30T13:18:32.167Z,22.00
2019-03-30T13:21:00.477Z,22.03
2019-03-30T13:23:27.930Z,22.09
2019-03-30T13:26:04.062Z,21.84
2019-03-30T13:28:30.461Z,21.59
2019-03-30T13:30:59.431Z,21.71
2019-03-30T13:33:26.787Z,21.66
2019-03-30T13:35:54.106Z,21.62
2019-03-30T13:38:21.670Z,21.53
2019-03-30T13:40:50.988Z,21.30
2019-03-30T13:43:18.261Z,21.05
2019-03-30T13:45:45.433Z,21.03
2019-03-30T13:48:12.814Z,21.00
2019-03-30T13:50:39.907Z,21.03
2019-03-30T13:53:09.677Z,20.94
2019-03-30T13:55:36.849Z,20.94
2019-03-30T13:58:04.148Z,20.71
2019-03-30T14:00:31.249Z,20.61
2019-03-30T14:02:59.096Z,20.69
2019-03-30T14:05:26.876Z,20.81
2019-03-30T14:07:54.260Z,20.68
2019-03-30T14:10:23.003Z,20.62
2019-03-30T14:12:52.229Z,20.27
2019-03-30T14:15:19.396Z,20.33
2019-03-30T14:17:49.036Z,20.25
2019-03-30T14:20:16.104Z,20.15
2019-03-30T14:22:43.642Z,20.09
2019-03-30T14:25:11.015Z,19.91
2019-03-30T14:27:38.699Z,19.86
2019-03-30T14:30:07.107Z,19.92
2019-03-30T14:32:34.631Z,20.09
2019-03-30T14:35:04.179Z,20.02
2019-03-30T14:37:31.283Z,19.88
2019-03-30T14:39:59.677Z,19.85
2019-03-30T14:42:26.918Z,19.69
2019-03-30T14:44:54.506Z,19.41
2019-03-30T14:47:21.749Z,19.26
2019-03-30T14:49:48.914Z,19.24
2019-03-30T14:52:18.311Z,19.16
2019-03-30T14:54:52.709Z,19.07
2019-03-30T14:57:14.560Z,19.02
2019-03-30T14:59:42.855Z,19.13
2019-03-30T15:02:10.067Z,19.10
2019-03-30T15:04:37.598Z,18.99
2019-03-30T15:07:05.912Z,18.88
2019-03-30T15:09:33.023Z,18.90
2019-03-30T15:12:01.188Z,18.86
2019-03-30T15:14:28.298Z,18.78
2019-03-30T15:16:57.821Z,18.75
2019-03-30T15:19:24.968Z,18.71
2019-03-30T15:21:52.212Z,18.80
2019-03-30T15:24:28.330Z,18.81
2019-03-30T15:27:00.151Z,18.80
2019-03-30T15:29:26.180Z,18.74
2019-03-30T15:31:53.989Z,18.68
2019-03-30T15:34:28.849Z,18.68
2019-03-30T15:36:56.072Z,18.58
2019-03-30T15:39:23.636Z,18.43
2019-03-30T15:41:51.926Z,18.37
2019-03-30T15:44:19.057Z,18.33
2019-03-30T15:47:16.520Z,18.25
2019-03-30T15:49:43.903Z,18.17
2019-03-30T15:52:14.574Z,18.14
2019-03-30T15:54:41.792Z,18.05
2019-03-30T15:57:14.180Z,18.12
2019-03-30T15:59:38.278Z,18.12
2019-03-30T16:02:09.150Z,18.15
2019-03-30T16:04:38.005Z,18.08
2019-03-30T16:07:07.786Z,18.01
2019-03-30T16:09:36.145Z,17.99
2019-03-30T16:12:03.393Z,17.96
2019-03-30T16:14:31.091Z,17.87
2019-03-30T16:16:58.315Z,17.80
2019-03-30T16:19:27.010Z,17.69
2019-03-30T16:21:54.159Z,17.57
2019-03-30T16:24:21.336Z,17.51
2019-03-30T16:26:50.188Z,17.44
2019-03-30T16:29:18.712Z,17.44
2019-03-30T16:31:46.261Z,17.45
2019-03-30T16:34:13.434Z,17.38
2019-03-30T16:36:41.359Z,17.18
2019-03-30T16:39:08.986Z,17.18
2019-03-30T16:41:37.010Z,17.17
2019-03-30T16:44:04.132Z,17.11
2019-03-30T16:46:31.281Z,16.92
2019-03-30T16:48:58.375Z,16.81
2019-03-30T16:51:25.545Z,16.76
2019-03-30T16:53:52.986Z,16.73
2019-03-30T16:56:20.221Z,16.73
2019-03-30T16:58:48.647Z,16.72
2019-03-30T17:01:15.765Z,16.64
2019-03-30T17:03:42.926Z,16.64
2019-03-30T17:06:10.138Z,16.57
2019-03-30T17:08:37.259Z,16.47
2019-03-30T17:11:06.971Z,16.45
2019-03-30T17:13:34.171Z,16.37
2019-03-30T17:16:01.340Z,16.30
2019-03-30T17:18:28.505Z,16.18
2019-03-30T17:20:55.687Z,16.08
2019-03-30T17:23:22.825Z,15.95
2019-03-30T17:25:49.923Z,15.86
2019-03-30T17:28:17.321Z,15.72
2019-03-30T17:30:44.368Z,15.58
2019-03-30T17:33:12.120Z,15.46
2019-03-30T17:35:39.190Z,15.27
2019-03-30T17:38:06.480Z,15.03
2019-03-30T17:40:39.575Z,14.89
2019-03-30T17:43:06.710Z,14.69
2019-03-30T17:45:34.029Z,14.52
2019-03-30T17:48:03.991Z,14.34
2019-03-30T17:50:31.228Z,14.08
2019-03-30T17:52:58.587Z,13.86
2019-03-30T17:55:33.486Z,13.66
2019-03-30T17:57:55.028Z,13.47
2019-03-30T18:00:22.648Z,13.24
2019-03-30T18:02:49.902Z,13.03
2019-03-30T18:05:16.984Z,12.82
2019-03-30T18:07:44.394Z,12.67
2019-03-30T18:10:12.502Z,12.56
2019-03-30T18:12:39.642Z,12.44
2019-03-30T18:15:14.232Z,12.29
2019-03-30T18:17:42.785Z,12.17
2019-03-30T18:20:10.236Z,12.04
2019-03-30T18:22:39.313Z,11.96
2019-03-30T18:25:07.122Z,11.89
2019-03-30T18:27:34.781Z,11.80
2019-03-30T18:30:02.264Z,11.66
2019-03-30T18:32:29.859Z,11.63
2019-03-30T18:34:57.300Z,11.59
2019-03-30T18:37:24.701Z,11.57
2019-03-30T18:39:51.958Z,11.48
2019-03-30T18:42:25.682Z,11.41
2019-03-30T18:44:54.210Z,11.37
2019-03-30T18:47:21.357Z,11.23
2019-03-30T18:49:48.709Z,11.22
2019-03-30T18:52:16.462Z,11.24
2019-03-30T18:54:43.776Z,11.21
2019-03-30T18:57:11.057Z,11.08
2019-03-30T18:59:38.552Z,11.01
2019-03-30T19:02:05.619Z,10.93
2019-03-30T19:04:33.775Z,10.89
2019-03-30T19:07:01.363Z,10.82
2019-03-30T19:09:29.457Z,10.74
2019-03-30T19:11:57.396Z,10.72
2019-03-30T19:14:24.537Z,10.64
2019-03-30T19:16:54.273Z,10.61
2019-03-30T19:19:21.285Z,10.59
2019-03-30T19:21:51.206Z,10.58
2019-03-30T19:24:19.011Z,10.56
2019-03-30T19:26:46.975Z,10.53
2019-03-30T19:29:14.206Z,10.50
2019-03-30T19:31:41.486Z,10.50
2019-03-30T19:34:08.673Z,10.47
2019-03-30T19:36:36.729Z,10.50
2019-03-30T19:39:07.058Z,10.49
2019-03-30T19:41:35.168Z,10.53
2019-03-30T19:44:02.500Z,10.48
2019-03-30T19:46:29.796Z,10.51
2019-03-30T19:48:57.633Z,10.48
2019-03-30T19:51:24.980Z,10.51
2019-03-30T19:53:53.427Z,10.50
2019-03-30T19:56:20.978Z,10.52
2019-03-30T19:58:48.021Z,10.51
2019-03-30T20:01:15.424Z,10.45
2019-03-30T20:03:42.665Z,10.39
2019-03-30T20:06:09.979Z,10.36
2019-03-30T20:08:37.362Z,10.31
2019-03-30T20:11:05.080Z,10.37
2019-03-30T20:13:32.208Z,10.43
2019-03-30T20:15:59.254Z,10.42
2019-03-30T20:18:26.391Z,10.39
2019-03-30T20:20:53.526Z,10.38
2019-03-30T20:23:20.650Z,10.34
2019-03-30T20:25:47.994Z,10.24
2019-03-30T20:28:15.068Z,10.23
2019-03-30T20:30:42.426Z,10.27
2019-03-30T20:33:09.535Z,10.33
2019-03-30T20:35:36.862Z,10.38
2019-03-30T20:38:04.063Z,10.41
2019-03-30T20:40:31.114Z,10.45
2019-03-30T20:42:58.214Z,10.47
2019-03-30T20:45:26.455Z,10.44
2019-03-30T20:47:57.220Z,10.42
2019-03-30T20:50:24.693Z,10.33
2019-03-30T20:52:53.006Z,10.31
2019-03-30T20:55:20.333Z,10.31
2019-03-30T20:57:47.823Z,10.34
2019-03-30T21:00:15.821Z,10.46
2019-03-30T21:02:42.934Z,10.59
2019-03-30T21:05:10.515Z,10.81
2019-03-30T21:07:37.541Z,10.86
2019-03-30T21:10:06.861Z,10.84
2019-03-30T21:12:34.413Z,10.88
2019-03-30T21:15:01.576Z,10.92
2019-03-30T21:17:33.326Z,10.90
2019-03-30T21:20:02.427Z,10.87
2019-03-30T21:22:34.781Z,10.86
2019-03-30T21:25:10.047Z,11.02
2019-03-30T21:27:37.079Z,11.35
2019-03-30T21:30:06.607Z,11.54
2019-03-30T21:32:34.027Z,11.54
2019-03-30T21:35:01.243Z,11.51
2019-03-30T21:37:28.361Z,11.45
2019-03-30T21:39:55.441Z,11.37
2019-03-30T21:42:30.554Z,11.21
2019-03-30T21:44:57.746Z,11.03
2019-03-30T21:47:24.791Z,10.90
2019-03-30T21:49:51.997Z,10.75
2019-03-30T21:52:22.258Z,10.57
2019-03-30T21:54:51.791Z,10.41
2019-03-30T21:57:21.051Z,10.33
2019-03-30T21:59:48.089Z,10.39
2019-03-30T22:02:15.892Z,10.47
2019-03-30T22:04:43.361Z,10.46
2019-03-30T22:07:31.199Z,10.37
2019-03-30T22:09:59.569Z,10.33
2019-03-30T22:12:28.126Z,10.20
2019-03-30T22:14:55.207Z,10.08
2019-03-30T22:17:23.420Z,9.97
2019-03-30T22:19:58.866Z,9.97
2019-03-30T22:22:26.116Z,9.99
2019-03-30T22:25:03.170Z,9.93
2019-03-30T22:27:37.096Z,9.79
2019-03-30T22:30:05.012Z,9.69
2019-03-30T22:32:32.187Z,9.63
2019-03-30T22:34:59.231Z,9.61
2019-03-30T22:37:26.280Z,9.51
2019-03-30T22:39:53.786Z,9.42
2019-03-30T22:42:21.118Z,9.31
2019-03-30T22:44:48.561Z,9.29
2019-03-30T22:47:15.626Z,9.33
2019-03-30T22:49:42.685Z,9.45
2019-03-30T22:52:09.762Z,9.50
2019-03-30T22:54:36.903Z,9.41
2019-03-30T22:57:03.945Z,9.24
2019-03-30T22:59:31.104Z,9.15
2019-03-30T23:01:58.315Z,9.12
2019-03-30T23:04:25.325Z,9.10
2019-03-30T23:06:54.468Z,9.03
2019-03-30T23:09:21.618Z,8.91
2019-03-30T23:11:48.682Z,8.80
2019-03-30T23:14:15.734Z,8.74
2019-03-30T23:16:43.035Z,8.66
2019-03-30T23:19:10.141Z,8.64
2019-03-30T23:21:37.201Z,8.76
2019-03-30T23:24:07.040Z,8.75
2019-03-30T23:26:34.385Z,8.70
2019-03-30T23:29:01.868Z,8.56
2019-03-30T23:31:28.974Z,8.50
2019-03-30T23:33:56.297Z,8.44
2019-03-30T23:36:23.416Z,8.40
2019-03-30T23:38:53.525Z,8.41
2019-03-30T23:41:20.731Z,8.47
2019-03-30T23:43:47.805Z,8.48
2019-03-30T23:46:15.157Z,8.47
2019-03-30T23:48:42.275Z,8.50
2019-03-30T23:51:09.287Z,8.49
2019-03-30T23:53:36.320Z,8.45
2019-03-30T23:56:15.816Z,8.27
2019-03-30T23:58:42.873Z,8.05
