createdAt,value
2019-02-04T00:00:35.098Z,101771.53
2019-02-04T00:03:05.862Z,101765.23
2019-02-04T00:05:35.880Z,101764.98
2019-02-04T00:08:04.816Z,101763.68
2019-02-04T00:10:33.288Z,101757.47
2019-02-04T00:13:01.998Z,101752.47
2019-02-04T00:15:30.392Z,101754.36
2019-02-04T00:17:58.822Z,101759.35
2019-02-04T00:20:27.218Z,101764.59
2019-02-04T00:22:55.657Z,101757.83
2019-02-04T00:25:24.186Z,101755.67
2019-02-04T00:27:52.900Z,101769.98
2019-02-04T00:30:23.674Z,101756.91
2019-02-04T00:32:52.095Z,101755.14
2019-02-04T00:35:20.524Z,101758.83
2019-02-04T00:37:49.364Z,101759.44
2019-02-04T00:40:26.402Z,101757.52
2019-02-04T00:42:56.459Z,101767.85
2019-02-04T00:45:24.951Z,101765.58
2019-02-04T00:47:53.581Z,101764.08
2019-02-04T00:50:22.917Z,101765.73
2019-02-04T00:52:51.387Z,101767.63
2019-02-04T00:55:19.899Z,101762.11
2019-02-04T00:57:48.352Z,101770.25
2019-02-04T01:00:20.167Z,101782.59
2019-02-04T01:02:48.838Z,101781.33
2019-02-04T01:05:19.448Z,101783.36
2019-02-04T01:07:49.992Z,101774.45
2019-02-04T01:10:31.520Z,101782.09
2019-02-04T01:13:00.151Z,101780.17
2019-02-04T01:15:28.828Z,101786.66
2019-02-04T01:17:57.270Z,101789.66
2019-02-04T01:20:28.460Z,101798.02
2019-02-04T01:22:57.490Z,101794.39
2019-02-04T01:25:27.598Z,101796.25
2019-02-04T01:27:56.079Z,101800.97
2019-02-04T01:30:25.842Z,101810.84
2019-02-04T01:32:54.343Z,101808.12
2019-02-04T01:35:23.099Z,101813.30
2019-02-04T01:38:27.602Z,101818.88
2019-02-04T01:40:56.005Z,101817.28
2019-02-04T01:43:24.434Z,101819.44
2019-02-04T01:45:52.869Z,101822.38
2019-02-04T01:48:21.299Z,101824.08
2019-02-04T01:50:49.768Z,101825.89
2019-02-04T01:53:18.206Z,101822.90
2019-02-04T01:55:46.601Z,101831.92
2019-02-04T01:58:15.038Z,101834.70
2019-02-04T02:00:43.544Z,101842.33
2019-02-04T02:03:11.948Z,101842.19
2019-02-04T02:05:40.446Z,101842.18
2019-02-04T02:08:08.949Z,101846.78
2019-02-04T02:10:37.338Z,101843.08
2019-02-04T02:13:05.745Z,101835.25
2019-02-04T02:15:34.409Z,101838.99
2019-02-04T02:18:02.814Z,101833.94
2019-02-04T02:20:31.366Z,101845.13
2019-02-04T02:22:59.849Z,101845.05
2019-02-04T02:25:28.256Z,101840.86
2019-02-04T02:27:56.684Z,101844.17
2019-02-04T02:30:27.319Z,101855.33
2019-02-04T02:32:55.744Z,101847.04
2019-02-04T02:35:24.170Z,101855.38
2019-02-04T02:37:52.722Z,101854.70
2019-02-04T02:40:24.214Z,101862.67
2019-02-04T02:42:52.608Z,101861.34
2019-02-04T02:45:21.461Z,101869.56
2019-02-04T02:47:49.978Z,101868.52
2019-02-04T02:50:18.542Z,101877.48
2019-02-04T02:52:46.982Z,101873.94
2019-02-04T02:55:20.217Z,101874.95
2019-02-04T02:57:48.970Z,101868.27
2019-02-04T03:00:22.346Z,101864.53
2019-02-04T03:02:50.785Z,101865.22
2019-02-04T03:05:19.523Z,101867.95
2019-02-04T03:07:48.028Z,101865.91
2019-02-04T03:10:22.344Z,101867.13
2019-02-04T03:12:51.015Z,101870.02
2019-02-04T03:15:19.490Z,101871.50
2019-02-04T03:17:52.138Z,101870.54
2019-02-04T03:20:18.174Z,101869.12
2019-02-04T03:22:46.589Z,101876.30
2019-02-04T03:25:15.372Z,101871.82
2019-02-04T03:27:44.159Z,101876.38
2019-02-04T03:30:24.145Z,101874.67
2019-02-04T03:32:52.632Z,101868.19
2019-02-04T03:35:21.072Z,101868.19
2019-02-04T03:37:52.198Z,101890.44
2019-02-04T03:40:22.842Z,101901.20
2019-02-04T03:42:51.343Z,101899.16
2019-02-04T03:45:20.223Z,101907.78
2019-02-04T03:47:48.892Z,101908.81
2019-02-04T03:50:17.374Z,101908.81
2019-02-04T03:52:45.836Z,101901.69
2019-02-04T03:55:16.212Z,101897.58
2019-02-04T03:57:44.690Z,101877.77
2019-02-04T04:00:18.779Z,101885.38
2019-02-04T04:02:47.236Z,101893.70
2019-02-04T04:05:15.842Z,101884.05
2019-02-04T04:07:44.661Z,101879.53
2019-02-04T04:10:14.418Z,101883.88
2019-02-04T04:12:42.932Z,101860.57
2019-02-04T04:15:14.432Z,101881.28
2019-02-04T04:17:42.936Z,101889.30
2019-02-04T04:20:13.898Z,101890.00
2019-02-04T04:22:42.307Z,101868.48
2019-02-04T04:25:13.665Z,101885.62
2019-02-04T04:27:42.082Z,101881.10
2019-02-04T04:30:16.448Z,101881.10
2019-02-04T04:32:44.866Z,101892.86
2019-02-04T04:35:13.892Z,101891.14
2019-02-04T04:37:42.388Z,101901.80
2019-02-04T04:40:12.654Z,101904.52
2019-02-04T04:42:41.092Z,101918.52
2019-02-04T04:45:12.930Z,101897.86
2019-02-04T04:47:41.412Z,101911.97
2019-02-04T04:50:10.150Z,101912.59
2019-02-04T04:52:38.548Z,101914.42
2019-02-04T04:55:16.301Z,101912.67
2019-02-04T04:57:44.694Z,101913.45
2019-02-04T05:00:16.145Z,101918.18
2019-02-04T05:02:44.860Z,101923.95
2019-02-04T05:05:14.630Z,101924.43
2019-02-04T05:07:43.592Z,101919.08
2019-02-04T05:10:17.345Z,101889.62
2019-02-04T05:12:45.783Z,101914.73
2019-02-04T05:15:19.194Z,101914.73
2019-02-04T05:17:47.660Z,101920.98
2019-02-04T05:20:17.514Z,101922.33
2019-02-04T05:22:45.980Z,101922.33
2019-02-04T05:25:15.334Z,101915.28
2019-02-04T05:27:43.980Z,101921.50
2019-02-04T05:30:15.310Z,101932.21
2019-02-04T05:32:43.789Z,101936.80
2019-02-04T05:35:12.375Z,101936.45
2019-02-04T05:37:40.799Z,101932.59
2019-02-04T05:40:12.224Z,101932.11
2019-02-04T05:42:40.706Z,101930.99
2019-02-04T05:45:11.668Z,101924.22
2019-02-04T05:47:40.148Z,101925.88
2019-02-04T05:50:11.372Z,101920.38
2019-02-04T05:52:39.879Z,101903.35
2019-02-04T05:55:09.211Z,101903.35
2019-02-04T05:57:37.971Z,101903.59
2019-02-04T06:00:20.020Z,101908.89
2019-02-04T06:02:48.468Z,101902.94
2019-02-04T06:05:16.955Z,101891.58
2019-02-04T06:07:45.375Z,101905.63
2019-02-04T06:10:13.956Z,101899.49
2019-02-04T06:12:42.372Z,101889.38
2019-02-04T06:15:13.122Z,101911.19
2019-02-04T06:17:41.566Z,101910.93
2019-02-04T06:20:24.061Z,101912.53
2019-02-04T06:22:52.948Z,101903.59
2019-02-04T06:25:21.462Z,101903.47
2019-02-04T06:27:49.882Z,101909.80
2019-02-04T06:30:19.042Z,101919.23
2019-02-04T06:32:47.672Z,101913.89
2019-02-04T06:35:17.130Z,101917.33
2019-02-04T06:37:47.040Z,101923.84
2019-02-04T06:40:17.210Z,101914.44
2019-02-04T06:42:45.746Z,101916.27
2019-02-04T06:45:18.371Z,101907.56
2019-02-04T06:47:46.950Z,101907.56
2019-02-04T06:50:17.406Z,101927.91
2019-02-04T06:52:45.924Z,101934.01
2019-02-04T06:55:23.028Z,101942.47
2019-02-04T06:57:51.535Z,101932.83
2019-02-04T07:00:20.073Z,101932.83
2019-02-04T07:02:48.614Z,101955.53
2019-02-04T07:05:17.627Z,101959.80
2019-02-04T07:07:46.100Z,101956.14
2019-02-04T07:10:17.087Z,101962.16
2019-02-04T07:12:45.528Z,101969.30
2019-02-04T07:15:14.224Z,101974.09
2019-02-04T07:17:42.690Z,101977.64
2019-02-04T07:20:14.688Z,101985.86
2019-02-04T07:22:43.143Z,101989.03
2019-02-04T07:25:14.241Z,101992.71
2019-02-04T07:27:42.748Z,101992.71
2019-02-04T07:30:23.002Z,101994.20
2019-02-04T07:32:55.014Z,101997.55
2019-02-04T07:35:23.495Z,101997.55
2019-02-04T07:37:51.966Z,101996.39
2019-02-04T07:40:32.000Z,101993.12
2019-02-04T07:43:00.564Z,101998.86
2019-02-04T07:45:29.708Z,102010.44
2019-02-04T07:47:58.206Z,102010.44
2019-02-04T07:50:26.792Z,101987.95
2019-02-04T07:52:55.354Z,102008.78
2019-02-04T07:55:23.776Z,102008.78
2019-02-04T07:57:52.216Z,101998.31
2019-02-04T08:00:26.435Z,102010.73
2019-02-04T08:02:55.018Z,102010.73
2019-02-04T08:05:23.529Z,102009.68
2019-02-04T08:07:52.001Z,102004.84
2019-02-04T08:10:20.464Z,102009.66
2019-02-04T08:13:00.517Z,102002.51
2019-02-04T08:15:21.944Z,102002.69
2019-02-04T08:17:50.469Z,101995.12
2019-02-04T08:20:18.882Z,101998.38
2019-02-04T08:22:47.364Z,101992.21
2019-02-04T08:25:17.041Z,101989.47
2019-02-04T08:27:45.593Z,101985.61
2019-02-04T08:30:20.106Z,101990.44
2019-02-04T08:32:48.578Z,101991.52
2019-02-04T08:35:17.059Z,101995.88
2019-02-04T08:37:45.640Z,101993.26
2019-02-04T08:40:15.995Z,101995.80
2019-02-04T08:42:44.438Z,101993.19
2019-02-04T08:45:14.669Z,101990.75
2019-02-04T08:47:43.198Z,101994.88
2019-02-04T08:50:14.938Z,101985.09
2019-02-04T08:52:43.350Z,101996.05
2019-02-04T08:55:12.021Z,101986.57
2019-02-04T08:57:40.592Z,101989.13
2019-02-04T09:00:15.647Z,101986.52
2019-02-04T09:02:44.137Z,101971.70
2019-02-04T09:05:14.671Z,101980.08
2019-02-04T09:07:43.850Z,101972.48
2019-02-04T09:10:20.955Z,101982.75
2019-02-04T09:12:49.770Z,101985.41
2019-02-04T09:15:18.415Z,101978.58
2019-02-04T09:17:46.954Z,101980.05
2019-02-04T09:20:18.069Z,101984.55
2019-02-04T09:22:47.208Z,101997.14
2019-02-04T09:25:20.706Z,101998.19
2019-02-04T09:27:49.588Z,101998.55
2019-02-04T09:30:23.450Z,101996.83
2019-02-04T09:32:52.051Z,102002.31
2019-02-04T09:35:22.132Z,102005.92
2019-02-04T09:37:50.634Z,102003.52
2019-02-04T09:40:27.354Z,101998.57
2019-02-04T09:42:55.939Z,101994.82
2019-02-04T09:45:27.594Z,101993.80
2019-02-04T09:47:54.676Z,101992.70
2019-02-04T09:50:28.932Z,101992.45
2019-02-04T09:52:57.442Z,101990.02
2019-02-04T09:55:31.820Z,101992.31
2019-02-04T09:58:00.238Z,101993.22
2019-02-04T10:00:31.295Z,101987.20
2019-02-04T10:02:59.731Z,101986.90
2019-02-04T10:05:29.708Z,101988.30
2019-02-04T10:07:58.356Z,101982.45
2019-02-04T10:10:29.105Z,101987.47
2019-02-04T10:12:57.634Z,101984.45
2019-02-04T10:15:31.995Z,101981.59
2019-02-04T10:18:00.485Z,101971.67
2019-02-04T10:20:34.101Z,101973.23
2019-02-04T10:22:59.215Z,101968.81
2019-02-04T10:25:30.095Z,101960.01
2019-02-04T10:27:58.683Z,101956.13
2019-02-04T10:30:27.157Z,101956.97
2019-02-04T10:32:55.603Z,101953.64
2019-02-04T10:35:24.122Z,101955.61
2019-02-04T10:37:52.958Z,101946.34
2019-02-04T10:40:29.612Z,101942.05
2019-02-04T10:42:58.068Z,101943.66
2019-02-04T10:45:26.955Z,101938.80
2019-02-04T10:47:55.496Z,101933.28
2019-02-04T10:50:34.561Z,101926.49
2019-02-04T10:53:03.112Z,101923.17
2019-02-04T10:55:31.533Z,101921.98
2019-02-04T10:58:00.043Z,101922.36
2019-02-04T11:00:31.711Z,101911.05
2019-02-04T11:03:00.264Z,101910.75
2019-02-04T11:05:34.377Z,101908.84
2019-02-04T11:08:02.830Z,101897.23
2019-02-04T11:10:33.950Z,101899.25
2019-02-04T11:13:08.620Z,101898.83
2019-02-04T11:15:37.088Z,101891.03
2019-02-04T11:18:06.441Z,101892.06
2019-02-04T11:20:35.262Z,101878.02
2019-02-04T11:23:04.720Z,101869.33
2019-02-04T11:25:33.834Z,101861.44
2019-02-04T11:28:02.564Z,101870.90
2019-02-04T11:30:33.765Z,101865.91
2019-02-04T11:33:02.308Z,101865.56
2019-02-04T11:35:30.976Z,101859.16
2019-02-04T11:37:59.446Z,101854.11
2019-02-04T11:40:30.700Z,101853.52
2019-02-04T11:42:59.106Z,101847.27
2019-02-04T11:45:28.171Z,101843.34
2019-02-04T11:47:56.979Z,101842.80
2019-02-04T11:50:25.498Z,101842.38
2019-02-04T11:52:53.911Z,101843.00
2019-02-04T11:55:22.330Z,101835.02
2019-02-04T11:57:51.003Z,101840.08
2019-02-04T12:00:25.588Z,101833.59
2019-02-04T12:02:55.455Z,101835.27
2019-02-04T12:05:24.439Z,101833.19
2019-02-04T12:07:53.331Z,101833.16
2019-02-04T12:10:28.325Z,101831.46
2019-02-04T12:12:57.976Z,101832.67
2019-02-04T12:15:26.438Z,101818.82
2019-02-04T12:17:54.946Z,101826.87
2019-02-04T12:20:23.438Z,101823.89
2019-02-04T12:22:51.882Z,101819.44
2019-02-04T12:25:25.301Z,101811.94
2019-02-04T12:27:54.545Z,101810.19
2019-02-04T12:30:31.909Z,101811.68
2019-02-04T12:33:01.256Z,101805.73
2019-02-04T12:35:29.941Z,101814.23
2019-02-04T12:37:58.456Z,101811.02
2019-02-04T12:40:27.828Z,101805.38
2019-02-04T12:42:56.472Z,101812.25
2019-02-04T12:45:30.204Z,101808.12
2019-02-04T12:48:00.817Z,101805.67
2019-02-04T12:50:29.263Z,101801.33
2019-02-04T12:52:57.689Z,101796.27
2019-02-04T12:55:31.215Z,101795.67
2019-02-04T12:58:00.014Z,101790.86
2019-02-04T13:00:30.013Z,101791.22
2019-02-04T13:02:58.636Z,101788.23
2019-02-04T13:05:35.882Z,101777.27
2019-02-04T13:08:05.532Z,101774.03
2019-02-04T13:10:35.507Z,101778.87
2019-02-04T13:13:04.491Z,101772.36
2019-02-04T13:15:32.983Z,101772.61
2019-02-04T13:18:01.461Z,101768.91
2019-02-04T13:20:29.864Z,101764.11
2019-02-04T13:22:58.671Z,101757.12
2019-02-04T13:25:30.846Z,101751.61
2019-02-04T13:27:59.624Z,101751.34
2019-02-04T13:30:29.685Z,101750.16
2019-02-04T13:32:58.580Z,101760.20
2019-02-04T13:35:31.004Z,101761.31
2019-02-04T13:37:58.969Z,101747.45
2019-02-04T13:40:28.953Z,101753.71
2019-02-04T13:42:57.683Z,101748.87
2019-02-04T13:45:26.307Z,101747.05
2019-02-04T13:47:55.074Z,101751.86
2019-02-04T13:50:24.215Z,101757.02
2019-02-04T13:52:53.305Z,101745.77
2019-02-04T13:55:30.378Z,101746.06
2019-02-04T13:57:58.841Z,101740.34
2019-02-04T14:00:27.820Z,101739.92
2019-02-04T14:02:59.526Z,101741.29
2019-02-04T14:05:31.136Z,101740.83
2019-02-04T14:07:58.535Z,101737.89
2019-02-04T14:10:38.081Z,101731.01
2019-02-04T14:13:07.355Z,101726.03
2019-02-04T14:15:36.401Z,101725.91
2019-02-04T14:18:06.105Z,101725.53
2019-02-04T14:20:34.516Z,101725.73
2019-02-04T14:23:02.996Z,101717.83
2019-02-04T14:25:31.421Z,101708.31
2019-02-04T14:27:59.899Z,101716.67
2019-02-04T14:30:33.691Z,101715.56
2019-02-04T14:33:02.253Z,101710.08
2019-02-04T14:35:30.690Z,101708.75
2019-02-04T14:37:59.247Z,101704.51
2019-02-04T14:40:27.839Z,101708.29
2019-02-04T14:42:59.873Z,101697.00
2019-02-04T14:45:43.389Z,101694.88
2019-02-04T14:48:23.075Z,101695.73
2019-02-04T14:51:28.143Z,101689.10
2019-02-04T14:54:08.777Z,101685.75
2019-02-04T14:57:01.354Z,101681.17
2019-02-04T14:59:30.754Z,101679.78
2019-02-04T15:02:07.799Z,101677.69
2019-02-04T15:04:41.894Z,101668.42
2019-02-04T15:07:29.796Z,101664.34
2019-02-04T15:10:04.004Z,101659.44
2019-02-04T15:13:08.605Z,101652.14
2019-02-04T15:15:56.678Z,101662.16
2019-02-04T15:18:29.042Z,101654.32
2019-02-04T15:21:15.612Z,101654.68
2019-02-04T15:24:08.757Z,101659.23
2019-02-04T15:26:51.941Z,101649.75
2019-02-04T15:29:26.300Z,101643.28
2019-02-04T15:32:09.294Z,101642.84
2019-02-04T15:34:46.027Z,101649.39
2019-02-04T15:37:26.355Z,101652.39
2019-02-04T15:39:57.814Z,101653.58
2019-02-04T15:42:50.654Z,101653.75
2019-02-04T15:45:42.033Z,101657.26
2019-02-04T15:48:11.905Z,101661.20
2019-02-04T15:51:00.809Z,101663.96
2019-02-04T15:53:29.259Z,101656.38
2019-02-04T15:55:58.733Z,101663.35
2019-02-04T15:58:27.512Z,101659.50
2019-02-04T16:00:55.914Z,101663.45
2019-02-04T16:03:24.417Z,101667.45
2019-02-04T16:05:52.848Z,101670.04
2019-02-04T16:08:21.352Z,101659.72
2019-02-04T16:10:49.871Z,101660.17
2019-02-04T16:13:18.311Z,101661.94
2019-02-04T16:15:46.729Z,101662.65
2019-02-04T16:18:15.141Z,101669.08
2019-02-04T16:20:43.592Z,101666.68
2019-02-04T16:23:11.997Z,101665.60
2019-02-04T16:25:40.486Z,101662.97
2019-02-04T16:28:09.069Z,101664.55
2019-02-04T16:30:37.819Z,101662.85
2019-02-04T16:33:06.299Z,101659.76
2019-02-04T16:35:34.742Z,101654.70
2019-02-04T16:38:03.180Z,101662.73
2019-02-04T16:40:31.593Z,101658.33
2019-02-04T16:43:00.129Z,101667.84
2019-02-04T16:45:28.676Z,101662.81
2019-02-04T16:47:57.144Z,101664.51
2019-02-04T16:50:27.761Z,101670.63
2019-02-04T16:52:57.086Z,101669.89
2019-02-04T16:55:25.510Z,101676.81
2019-02-04T16:57:54.616Z,101676.27
2019-02-04T17:00:25.254Z,101678.36
2019-02-04T17:02:54.167Z,101683.89
2019-02-04T17:05:24.322Z,101684.89
2019-02-04T17:07:52.921Z,101688.48
2019-02-04T17:10:23.916Z,101687.94
2019-02-04T17:12:52.480Z,101691.45
2019-02-04T17:15:21.273Z,101688.23
2019-02-04T17:17:49.768Z,101688.81
2019-02-04T17:20:21.113Z,101691.42
2019-02-04T17:22:49.607Z,101689.20
2019-02-04T17:25:18.126Z,101691.98
2019-02-04T17:27:46.585Z,101691.11
2019-02-04T17:30:17.834Z,101688.41
2019-02-04T17:32:46.460Z,101688.06
2019-02-04T17:35:15.411Z,101691.47
2019-02-04T17:37:43.942Z,101695.18
2019-02-04T17:40:17.986Z,101688.40
2019-02-04T17:42:47.308Z,101693.86
2019-02-04T17:45:17.259Z,101689.86
2019-02-04T17:47:47.366Z,101684.43
2019-02-04T17:50:17.754Z,101675.94
2019-02-04T17:52:46.423Z,101683.04
2019-02-04T17:55:17.362Z,101688.55
2019-02-04T17:57:45.942Z,101688.41
2019-02-04T18:00:41.948Z,101689.55
2019-02-04T18:03:10.520Z,101693.41
2019-02-04T18:05:39.120Z,101692.31
2019-02-04T18:08:08.011Z,101693.48
2019-02-04T18:10:37.831Z,101701.22
2019-02-04T18:13:06.420Z,101702.98
2019-02-04T18:15:35.005Z,101713.00
2019-02-04T18:18:03.654Z,101713.78
2019-02-04T18:20:32.180Z,101714.91
2019-02-04T18:23:01.771Z,101708.84
2019-02-04T18:25:30.846Z,101711.17
2019-02-04T18:27:59.518Z,101706.69
2019-02-04T18:30:28.503Z,101705.08
2019-02-04T18:32:58.262Z,101718.84
2019-02-04T18:35:27.353Z,101719.52
2019-02-04T18:37:57.585Z,101718.81
2019-02-04T18:40:26.965Z,101719.56
2019-02-04T18:42:56.591Z,101720.18
2019-02-04T18:45:27.430Z,101716.98
2019-02-04T18:47:56.283Z,101736.13
2019-02-04T18:50:25.512Z,101731.11
2019-02-04T18:52:54.273Z,101730.71
2019-02-04T18:55:25.441Z,101726.45
2019-02-04T18:57:54.131Z,101729.31
2019-02-04T19:00:24.798Z,101723.89
2019-02-04T19:02:53.369Z,101724.55
2019-02-04T19:05:22.517Z,101719.36
2019-02-04T19:07:52.870Z,101722.52
2019-02-04T19:10:24.144Z,101717.03
2019-02-04T19:12:52.828Z,101713.42
2019-02-04T19:15:23.547Z,101720.17
2019-02-04T19:17:53.503Z,101715.41
2019-02-04T19:20:23.630Z,101713.64
2019-02-04T19:22:52.277Z,101714.56
2019-02-04T19:25:22.218Z,101710.34
2019-02-04T19:27:52.411Z,101707.20
2019-02-04T19:30:36.147Z,101700.70
2019-02-04T19:33:05.207Z,101701.73
2019-02-04T19:35:34.061Z,101698.34
2019-02-04T19:38:02.662Z,101695.53
2019-02-04T19:40:32.698Z,101697.80
2019-02-04T19:43:01.273Z,101698.88
2019-02-04T19:45:30.354Z,101694.39
2019-02-04T19:48:03.127Z,101698.50
2019-02-04T19:50:37.730Z,101700.61
2019-02-04T19:53:07.147Z,101695.32
2019-02-04T19:55:35.815Z,101706.65
2019-02-04T19:58:06.012Z,101711.19
2019-02-04T20:00:34.784Z,101704.89
2019-02-04T20:03:09.652Z,101707.42
2019-02-04T20:05:44.474Z,101704.87
2019-02-04T20:08:13.269Z,101705.55
2019-02-04T20:10:42.078Z,101707.98
2019-02-04T20:13:12.649Z,101702.52
2019-02-04T20:15:41.490Z,101703.19
2019-02-04T20:18:10.367Z,101701.97
2019-02-04T20:20:42.414Z,101696.78
2019-02-04T20:23:10.295Z,101695.59
2019-02-04T20:25:38.979Z,101696.23
2019-02-04T20:28:08.459Z,101697.63
2019-02-04T20:30:46.043Z,101696.64
2019-02-04T20:33:13.764Z,101693.24
2019-02-04T20:35:48.236Z,101693.64
2019-02-04T20:38:18.730Z,101691.36
2019-02-04T20:40:49.386Z,101692.26
2019-02-04T20:43:17.945Z,101699.83
2019-02-04T20:45:47.715Z,101696.79
2019-02-04T20:48:16.467Z,101702.88
2019-02-04T20:50:48.056Z,101703.13
2019-02-04T20:53:18.375Z,101703.57
2019-02-04T20:55:47.457Z,101707.82
2019-02-04T20:58:16.176Z,101710.77
2019-02-04T21:00:44.976Z,101707.30
2019-02-04T21:03:13.686Z,101710.11
2019-02-04T21:05:44.902Z,101707.95
2019-02-04T21:08:13.769Z,101705.55
2019-02-04T21:10:46.444Z,101697.29
2019-02-04T21:13:15.075Z,101704.36
2019-02-04T21:15:43.858Z,101701.47
2019-02-04T21:18:13.404Z,101704.21
2019-02-04T21:20:42.029Z,101703.73
2019-02-04T21:23:11.086Z,101702.75
2019-02-04T21:25:39.950Z,101701.05
2019-02-04T21:28:08.671Z,101704.58
2019-02-04T21:30:39.599Z,101705.34
2019-02-04T21:33:09.341Z,101707.88
2019-02-04T21:35:38.210Z,101717.05
2019-02-04T21:38:06.838Z,101720.67
2019-02-04T21:40:35.604Z,101715.48
2019-02-04T21:43:07.379Z,101720.53
2019-02-04T21:45:36.008Z,101719.95
2019-02-04T21:48:04.937Z,101718.25
2019-02-04T21:50:36.189Z,101716.78
2019-02-04T21:53:05.597Z,101709.19
2019-02-04T21:55:34.199Z,101714.16
2019-02-04T21:58:02.854Z,101714.30
2019-02-04T22:00:34.451Z,101720.80
2019-02-04T22:03:02.882Z,101721.83
2019-02-04T22:05:33.356Z,101714.03
2019-02-04T22:08:02.255Z,101714.83
2019-02-04T22:10:31.445Z,101709.14
2019-02-04T22:13:00.848Z,101707.09
2019-02-04T22:15:29.359Z,101707.87
2019-02-04T22:17:57.903Z,101708.56
2019-02-04T22:20:26.327Z,101717.20
2019-02-04T22:22:55.717Z,101715.47
2019-02-04T22:25:25.690Z,101711.55
2019-02-04T22:27:54.140Z,101705.16
2019-02-04T22:30:25.024Z,101718.24
2019-02-04T22:32:53.603Z,101716.19
2019-02-04T22:35:22.368Z,101712.27
2019-02-04T22:37:50.851Z,101709.48
2019-02-04T22:40:25.226Z,101708.93
2019-02-04T22:42:54.081Z,101704.94
2019-02-04T22:45:22.573Z,101706.92
2019-02-04T22:47:51.056Z,101714.89
2019-02-04T22:50:24.902Z,101711.24
2019-02-04T22:52:53.485Z,101713.91
2019-02-04T22:55:31.546Z,101718.45
2019-02-04T22:57:52.312Z,101715.47
2019-02-04T23:00:46.646Z,101718.61
2019-02-04T23:03:16.385Z,101723.27
2019-02-04T23:05:45.023Z,101718.13
2019-02-04T23:08:13.499Z,101721.16
2019-02-04T23:10:42.093Z,101723.14
2019-02-04T23:13:10.577Z,101725.60
2019-02-04T23:15:39.208Z,101718.37
2019-02-04T23:18:08.406Z,101717.56
2019-02-04T23:20:36.900Z,101717.57
2019-02-04T23:23:05.990Z,101728.56
2019-02-04T23:25:43.087Z,101733.16
2019-02-04T23:28:05.370Z,101739.39
2019-02-04T23:30:33.895Z,101738.54
2019-02-04T23:33:02.776Z,101745.73
2019-02-04T23:35:31.179Z,101752.07
2019-02-04T23:37:59.619Z,101755.41
2019-02-04T23:40:28.026Z,101755.23
2019-02-04T23:42:56.425Z,101751.47
2019-02-04T23:45:24.937Z,101739.93
2019-02-04T23:47:53.356Z,101728.55
2019-02-04T23:50:21.767Z,101731.91
2019-02-04T23:52:50.189Z,101727.13
2019-02-04T23:55:18.603Z,101720.84
2019-02-04T23:57:47.040Z,101728.58
