createdAt,value
2022-08-02T00:02:17.110Z,39.30
2022-08-02T00:04:57.672Z,40.38
2022-08-02T00:13:33.809Z,39.63
2022-08-02T00:16:10.081Z,40.38
2022-08-02T00:18:47.768Z,40.61
2022-08-02T00:21:23.811Z,40.90
2022-08-02T00:24:27.558Z,40.51
2022-08-02T00:29:52.815Z,41.08
2022-08-02T00:32:25.386Z,41.51
2022-08-02T00:35:09.845Z,41.40
2022-08-02T00:37:43.729Z,41.95
2022-08-02T00:40:22.806Z,41.05
2022-08-02T00:43:19.474Z,41.64
2022-08-02T00:48:45.072Z,41.62
2022-08-02T00:51:15.591Z,42.03
2022-08-02T00:56:53.576Z,41.57
2022-08-02T00:59:22.979Z,41.81
2022-08-02T01:01:57.257Z,41.43
2022-08-02T01:04:35.835Z,41.67
2022-08-02T01:23:48.483Z,42.85
2022-08-02T01:35:21.418Z,43.02
2022-08-02T01:38:27.679Z,43.16
2022-08-02T01:43:55.225Z,43.55
2022-08-02T01:58:57.279Z,43.75
2022-08-02T02:01:28.683Z,43.79
2022-08-02T02:06:48.865Z,44.30
2022-08-02T02:15:19.260Z,43.50
2022-08-02T02:18:12.418Z,44.43
2022-08-02T02:23:36.519Z,43.77
2022-08-02T02:26:10.505Z,41.60
2022-08-02T02:34:22.993Z,44.85
2022-08-02T02:39:35.323Z,44.90
2022-08-02T02:50:59.113Z,45.00
2022-08-02T02:54:29.837Z,45.02
2022-08-02T02:57:06.430Z,44.71
2022-08-02T02:59:49.188Z,45.32
2022-08-02T03:02:29.731Z,45.51
2022-08-02T03:10:44.228Z,44.89
2022-08-02T03:16:31.241Z,42.52
2022-08-02T03:22:04.585Z,43.71
2022-08-02T03:28:14.761Z,43.83
2022-08-02T03:37:47.674Z,44.25
2022-08-02T03:44:11.292Z,44.53
2022-08-02T03:53:01.258Z,44.71
2022-08-02T03:55:49.814Z,44.72
2022-08-02T03:58:19.797Z,44.72
2022-08-02T04:01:03.841Z,43.72
2022-08-02T04:03:44.894Z,43.93
2022-08-02T04:06:20.528Z,43.98
2022-08-02T04:14:41.840Z,41.87
2022-08-02T04:17:22.201Z,42.42
2022-08-02T04:19:58.349Z,42.18
2022-08-02T04:22:31.184Z,42.33
2022-08-02T04:28:17.310Z,42.81
2022-08-02T04:30:59.607Z,42.32
2022-08-02T04:48:02.474Z,41.95
2022-08-02T05:20:36.314Z,41.84
2022-08-02T08:27:59.835Z,36.38
2022-08-02T08:30:29.376Z,35.16
2022-08-02T08:33:38.509Z,34.16
2022-08-02T08:48:31.602Z,33.51
2022-08-02T08:51:12.734Z,34.31
2022-08-02T09:08:41.823Z,32.68
2022-08-02T10:41:56.345Z,31.38
2022-08-02T12:21:04.917Z,25.17
2022-08-02T12:23:59.501Z,25.13
2022-08-02T12:26:33.877Z,25.14
2022-08-02T12:29:03.154Z,25.62
2022-08-02T12:31:55.816Z,26.61
2022-08-02T12:34:31.059Z,27.42
2022-08-02T12:37:07.477Z,24.99
2022-08-02T12:39:46.414Z,26.04
2022-08-02T12:42:16.258Z,26.26
2022-08-02T12:44:52.215Z,26.16
2022-08-02T12:47:21.935Z,26.68
2022-08-02T12:50:17.175Z,25.89
2022-08-02T12:52:51.482Z,25.22
2022-08-02T12:55:24.384Z,25.31
2022-08-02T12:57:58.454Z,25.59
2022-08-02T13:04:09.711Z,24.80
2022-08-02T13:06:44.328Z,24.82
2022-08-02T13:09:18.727Z,24.66
2022-08-02T13:11:48.250Z,23.29
2022-08-02T13:14:22.867Z,23.89
2022-08-02T13:16:53.995Z,24.27
2022-08-02T13:19:23.884Z,24.27
2022-08-02T13:22:02.811Z,23.72
2022-08-02T13:24:40.227Z,23.26
2022-08-02T13:27:28.570Z,24.93
2022-08-02T13:30:00.066Z,23.71
2022-08-02T13:32:30.580Z,23.91
2022-08-02T13:34:59.733Z,24.95
2022-08-02T13:37:28.363Z,25.01
2022-08-02T13:40:21.161Z,23.90
2022-08-02T13:42:50.392Z,25.18
2022-08-02T13:45:25.611Z,24.79
2022-08-02T13:48:05.483Z,23.75
2022-08-02T13:50:48.168Z,23.60
2022-08-02T13:53:16.325Z,23.70
2022-08-02T13:58:40.103Z,24.13
2022-08-02T14:01:16.233Z,24.37
2022-08-02T14:04:07.322Z,24.33
2022-08-02T14:06:42.152Z,23.44
2022-08-02T14:09:16.684Z,25.12
2022-08-02T14:11:56.957Z,23.42
2022-08-02T14:14:34.047Z,23.81
2022-08-02T14:17:08.418Z,24.69
2022-08-02T14:19:37.881Z,25.36
2022-08-02T14:22:12.526Z,24.97
2022-08-02T14:24:50.983Z,24.53
2022-08-02T14:27:39.518Z,25.33
2022-08-02T14:30:12.214Z,25.33
2022-08-02T14:32:41.342Z,25.47
2022-08-02T14:35:10.733Z,25.89
2022-08-02T14:37:39.536Z,24.33
2022-08-02T14:40:27.933Z,24.09
2022-08-02T14:43:01.157Z,23.99
2022-08-02T14:45:40.009Z,22.61
2022-08-02T14:48:14.454Z,23.41
2022-08-02T14:50:44.224Z,22.61
2022-08-02T14:53:15.544Z,22.33
2022-08-02T14:55:48.428Z,23.03
2022-08-02T14:58:25.538Z,24.33
2022-08-02T15:00:55.495Z,23.31
2022-08-02T15:03:24.911Z,22.93
2022-08-02T15:05:53.288Z,22.13
2022-08-02T15:08:23.180Z,22.46
2022-08-02T15:10:54.381Z,23.59
2022-08-02T15:13:25.075Z,23.01
2022-08-02T15:15:54.625Z,22.84
2022-08-02T15:18:24.139Z,23.93
2022-08-02T15:20:57.464Z,23.58
2022-08-02T15:23:37.119Z,22.98
2022-08-02T15:26:06.664Z,24.02
2022-08-02T15:28:44.511Z,23.87
2022-08-02T15:31:30.749Z,25.73
2022-08-02T15:34:03.923Z,24.20
2022-08-02T15:36:32.428Z,24.20
2022-08-02T15:39:02.225Z,24.60
2022-08-02T15:41:33.983Z,26.07
2022-08-02T15:44:05.432Z,25.68
2022-08-02T15:46:38.317Z,25.26
2022-08-02T15:49:07.305Z,25.45
2022-08-02T15:51:40.391Z,25.54
2022-08-02T15:54:10.851Z,25.47
2022-08-02T15:56:43.613Z,25.70
2022-08-02T15:59:16.134Z,25.36
2022-08-02T16:01:48.228Z,26.33
2022-08-02T16:04:17.404Z,27.06
2022-08-02T16:06:49.505Z,26.28
2022-08-02T16:09:18.291Z,27.33
2022-08-02T16:11:47.773Z,27.50
2022-08-02T16:14:21.275Z,28.17
2022-08-02T16:16:50.448Z,27.37
2022-08-02T16:19:46.728Z,26.98
2022-08-02T16:22:11.223Z,27.00
2022-08-02T16:24:39.789Z,26.87
2022-08-02T16:27:08.960Z,25.95
2022-08-02T16:29:55.653Z,26.11
2022-08-02T16:32:24.519Z,25.20
2022-08-02T16:35:07.540Z,25.33
2022-08-02T16:37:52.014Z,26.31
2022-08-02T16:40:22.520Z,25.53
2022-08-02T16:42:51.206Z,25.79
2022-08-02T16:45:24.138Z,26.19
2022-08-02T16:47:57.299Z,26.78
2022-08-02T16:50:30.092Z,26.82
2022-08-02T16:53:00.095Z,25.36
2022-08-02T16:55:36.008Z,25.43
2022-08-02T17:03:56.468Z,25.38
2022-08-02T17:06:29.739Z,24.52
2022-08-02T17:09:00.435Z,23.52
2022-08-02T17:11:31.468Z,25.15
2022-08-02T17:14:02.773Z,24.93
2022-08-02T17:16:35.212Z,25.28
2022-08-02T17:19:05.696Z,26.10
2022-08-02T17:21:38.108Z,25.28
2022-08-02T17:24:08.820Z,25.54
2022-08-02T17:26:41.226Z,26.05
2022-08-02T17:29:17.682Z,25.54
2022-08-02T17:32:05.425Z,25.79
2022-08-02T17:34:37.860Z,25.82
2022-08-02T17:37:06.595Z,26.04
2022-08-02T17:39:43.853Z,26.46
2022-08-02T17:42:23.373Z,26.39
2022-08-02T17:44:54.150Z,26.34
2022-08-02T17:47:30.603Z,26.44
2022-08-02T17:50:00.449Z,26.82
2022-08-02T17:52:51.598Z,27.03
2022-08-02T17:55:18.700Z,26.36
2022-08-02T17:57:57.319Z,27.22
2022-08-02T18:00:33.642Z,26.68
2022-08-02T18:03:15.275Z,26.85
2022-08-02T18:05:53.481Z,27.39
2022-08-02T18:08:25.772Z,27.62
2022-08-02T18:10:56.179Z,27.78
2022-08-02T18:13:24.723Z,27.73
2022-08-02T18:15:59.065Z,27.71
2022-08-02T18:18:32.208Z,28.29
2022-08-02T18:21:21.959Z,28.94
2022-08-02T18:23:58.724Z,28.76
2022-08-02T18:26:29.135Z,29.90
2022-08-02T18:28:58.530Z,29.86
2022-08-02T18:31:27.642Z,30.01
2022-08-02T18:34:02.334Z,30.82
2022-08-02T18:36:47.202Z,31.18
2022-08-02T18:39:24.024Z,30.37
2022-08-02T18:41:53.161Z,31.05
2022-08-02T18:47:12.030Z,31.18
2022-08-02T18:49:50.413Z,31.24
2022-08-02T19:00:53.006Z,31.54
2022-08-02T19:03:24.434Z,30.38
2022-08-02T19:06:08.959Z,31.96
2022-08-02T19:08:38.965Z,32.65
2022-08-02T19:11:08.714Z,32.04
2022-08-02T19:16:25.443Z,32.13
2022-08-02T19:19:10.198Z,32.30
2022-08-02T19:22:18.091Z,31.18
2022-08-02T19:24:49.591Z,32.10
2022-08-02T19:27:31.987Z,32.62
2022-08-02T19:30:04.718Z,33.61
2022-08-02T19:32:41.617Z,33.84
2022-08-02T19:35:30.583Z,34.32
2022-08-02T19:40:56.683Z,34.94
2022-08-02T19:44:26.075Z,35.79
2022-08-02T19:46:16.876Z,35.83
2022-08-02T19:48:47.380Z,35.32
2022-08-02T19:51:17.188Z,34.94
2022-08-02T19:54:12.340Z,35.49
2022-08-02T19:56:41.383Z,35.32
2022-08-02T19:59:16.153Z,35.84
2022-08-02T20:01:48.700Z,35.77
2022-08-02T20:04:22.941Z,35.62
2022-08-02T20:06:55.902Z,35.92
2022-08-02T20:09:33.214Z,35.47
2022-08-02T20:12:03.272Z,35.84
2022-08-02T20:14:33.254Z,36.27
2022-08-02T20:17:20.635Z,36.62
2022-08-02T20:19:53.999Z,36.41
2022-08-02T20:22:22.440Z,36.73
2022-08-02T20:27:53.341Z,37.06
2022-08-02T20:30:25.375Z,35.41
2022-08-02T20:33:21.917Z,34.55
2022-08-02T20:38:37.947Z,36.05
2022-08-02T20:41:12.950Z,36.41
2022-08-02T20:43:54.323Z,36.59
2022-08-02T20:46:28.096Z,36.70
2022-08-02T20:48:59.539Z,37.04
2022-08-02T20:51:47.268Z,35.57
2022-08-02T20:54:20.904Z,35.72
2022-08-02T20:56:57.794Z,35.94
2022-08-02T20:59:26.967Z,36.75
2022-08-02T21:01:57.027Z,37.60
2022-08-02T21:04:30.099Z,37.90
2022-08-02T21:07:12.912Z,37.23
2022-08-02T21:09:53.150Z,37.92
2022-08-02T21:12:29.801Z,38.07
2022-08-02T21:14:59.604Z,37.53
2022-08-02T21:17:43.488Z,37.57
2022-08-02T21:20:18.885Z,37.72
2022-08-02T21:23:21.651Z,37.58
2022-08-02T21:25:57.539Z,37.45
2022-08-02T21:28:43.622Z,38.06
2022-08-02T21:31:16.142Z,38.17
2022-08-02T21:33:56.645Z,38.69
2022-08-02T21:36:30.848Z,38.37
2022-08-02T21:39:08.033Z,38.71
2022-08-02T21:41:46.143Z,38.61
2022-08-02T21:44:26.177Z,38.76
2022-08-02T21:46:56.412Z,38.65
2022-08-02T21:52:17.654Z,38.23
2022-08-02T21:54:46.291Z,38.45
2022-08-02T21:57:17.176Z,38.54
2022-08-02T21:59:48.840Z,38.47
2022-08-02T22:02:30.887Z,38.11
2022-08-02T22:07:45.842Z,37.91
2022-08-02T22:10:18.130Z,38.01
2022-08-02T22:12:50.988Z,38.59
2022-08-02T22:15:36.161Z,38.16
2022-08-02T22:18:14.483Z,38.50
2022-08-02T22:20:49.465Z,37.50
2022-08-02T22:23:38.989Z,38.93
2022-08-02T22:26:13.735Z,38.60
2022-08-02T22:28:51.789Z,38.43
2022-08-02T22:31:41.564Z,36.12
2022-08-02T22:34:37.130Z,38.44
2022-08-02T22:37:01.644Z,37.94
2022-08-02T22:39:37.294Z,38.02
2022-08-02T22:42:32.047Z,38.24
2022-08-02T22:45:02.542Z,37.70
2022-08-02T22:47:51.212Z,37.92
2022-08-02T22:50:20.521Z,38.25
2022-08-02T22:52:52.262Z,40.10
2022-08-02T22:55:23.922Z,40.12
2022-08-02T22:58:00.993Z,39.65
2022-08-02T22:58:35.805Z,25.56
2022-08-02T22:58:55.406Z,37.00
2022-08-02T22:59:03.541Z,36.62
2022-08-02T23:00:29.818Z,38.96
2022-08-02T23:03:01.629Z,37.18
2022-08-02T23:05:32.170Z,38.58
2022-08-02T23:08:00.921Z,38.64
2022-08-02T23:10:29.604Z,39.58
2022-08-02T23:13:01.158Z,39.23
2022-08-02T23:15:51.154Z,39.42
2022-08-02T23:18:41.123Z,39.54
2022-08-02T23:21:09.326Z,39.71
2022-08-02T23:23:38.140Z,39.72
2022-08-02T23:26:06.606Z,38.60
2022-08-02T23:28:38.613Z,40.47
2022-08-02T23:31:37.514Z,40.41
2022-08-02T23:34:08.490Z,40.64
2022-08-02T23:36:43.012Z,38.34
2022-08-02T23:39:12.815Z,40.12
2022-08-02T23:41:42.813Z,40.91
2022-08-02T23:44:14.641Z,39.24
2022-08-02T23:46:44.599Z,41.01
2022-08-02T23:49:18.136Z,41.29
2022-08-02T23:51:47.139Z,41.63
2022-08-02T23:54:17.024Z,41.13
2022-08-02T23:56:49.995Z,41.13
2022-08-02T23:59:20.541Z,41.32
