createdAt,value
2022-11-13T00:01:37.838Z,2.30
2022-11-13T00:03:30.687Z,2.40
2022-11-13T00:05:23.941Z,2.40
2022-11-13T00:07:15.718Z,2.40
2022-11-13T00:09:07.087Z,2.40
2022-11-13T00:11:03.199Z,2.40
2022-11-13T00:12:56.034Z,2.40
2022-11-13T00:14:47.400Z,2.40
2022-11-13T00:16:38.890Z,2.40
2022-11-13T00:18:31.230Z,2.40
2022-11-13T00:20:24.548Z,2.40
2022-11-13T00:22:16.561Z,2.40
2022-11-13T00:24:09.112Z,2.40
2022-11-13T00:26:06.007Z,2.40
2022-11-13T00:27:57.843Z,2.40
2022-11-13T00:29:49.339Z,2.40
2022-11-13T00:31:40.938Z,2.40
2022-11-13T00:34:01.819Z,2.40
2022-11-13T00:35:45.696Z,2.40
2022-11-13T00:37:37.542Z,2.40
2022-11-13T00:39:29.106Z,2.50
2022-11-13T00:41:21.082Z,2.50
2022-11-13T00:43:12.758Z,2.60
2022-11-13T00:45:04.218Z,2.60
2022-11-13T00:46:55.564Z,2.60
2022-11-13T00:48:47.107Z,2.60
2022-11-13T00:50:38.817Z,2.60
2022-11-13T00:52:32.244Z,2.70
2022-11-13T00:54:24.009Z,2.70
2022-11-13T00:56:15.782Z,2.70
2022-11-13T00:58:07.422Z,2.70
2022-11-13T00:59:58.794Z,2.80
2022-11-13T01:01:50.364Z,2.80
2022-11-13T01:03:42.200Z,2.80
2022-11-13T01:05:37.300Z,2.80
2022-11-13T01:07:28.647Z,2.80
2022-11-13T01:09:21.449Z,2.80
2022-11-13T01:11:14.892Z,2.90
2022-11-13T01:13:06.546Z,2.90
2022-11-13T01:14:58.268Z,2.90
2022-11-13T01:16:50.005Z,2.90
2022-11-13T01:18:42.746Z,3.00
2022-11-13T01:20:34.408Z,3.00
2022-11-13T01:22:25.987Z,3.10
2022-11-13T01:24:17.515Z,3.10
2022-11-13T01:26:14.727Z,3.10
2022-11-13T01:28:06.359Z,3.20
2022-11-13T01:29:57.806Z,3.20
2022-11-13T01:31:49.304Z,3.20
2022-11-13T01:33:40.836Z,3.20
2022-11-13T01:35:32.286Z,3.20
2022-11-13T01:37:23.714Z,3.30
2022-11-13T01:39:15.279Z,3.30
2022-11-13T01:41:07.913Z,3.30
2022-11-13T01:43:00.715Z,3.20
2022-11-13T01:44:54.525Z,3.30
2022-11-13T01:46:48.572Z,3.30
2022-11-13T01:48:41.826Z,3.30
2022-11-13T01:50:33.775Z,3.30
2022-11-13T01:52:28.296Z,3.30
2022-11-13T01:54:23.513Z,3.30
2022-11-13T01:56:16.952Z,3.30
2022-11-13T01:58:11.688Z,3.30
2022-11-13T02:00:08.166Z,3.40
2022-11-13T02:01:59.953Z,3.40
2022-11-13T02:03:51.662Z,3.40
2022-11-13T02:05:43.259Z,3.40
2022-11-13T02:07:35.183Z,3.40
2022-11-13T02:09:29.985Z,3.40
2022-11-13T02:11:21.948Z,3.30
2022-11-13T02:13:15.526Z,3.30
2022-11-13T02:15:08.479Z,3.30
2022-11-13T02:17:03.256Z,3.30
2022-11-13T02:18:55.515Z,3.20
2022-11-13T02:20:57.339Z,3.20
2022-11-13T02:22:57.742Z,3.20
2022-11-13T02:24:54.687Z,3.10
2022-11-13T02:26:46.856Z,3.10
2022-11-13T02:28:38.406Z,3.00
2022-11-13T02:30:31.784Z,2.90
2022-11-13T02:32:23.148Z,2.80
2022-11-13T02:34:14.682Z,2.70
2022-11-13T02:36:09.681Z,2.60
2022-11-13T02:38:03.154Z,2.50
2022-11-13T02:39:56.236Z,2.40
2022-11-13T02:41:47.933Z,2.30
2022-11-13T02:43:39.571Z,2.20
2022-11-13T02:45:30.951Z,2.10
2022-11-13T02:47:22.416Z,2.00
2022-11-13T02:49:14.210Z,1.90
2022-11-13T02:51:05.988Z,1.80
2022-11-13T02:52:57.749Z,1.70
2022-11-13T02:54:49.634Z,1.70
2022-11-13T02:56:42.529Z,1.70
2022-11-13T02:58:34.344Z,1.70
2022-11-13T03:00:26.418Z,1.60
2022-11-13T03:02:18.230Z,1.60
2022-11-13T03:04:09.740Z,1.60
2022-11-13T03:06:01.128Z,1.60
2022-11-13T03:07:52.616Z,1.50
2022-11-13T03:09:44.485Z,1.50
2022-11-13T03:11:36.226Z,1.40
2022-11-13T03:13:29.333Z,1.30
2022-11-13T03:15:21.063Z,1.30
2022-11-13T03:17:13.027Z,1.30
2022-11-13T03:19:05.019Z,1.30
2022-11-13T03:20:56.444Z,1.30
2022-11-13T03:22:47.964Z,1.20
2022-11-13T03:24:39.388Z,1.20
2022-11-13T03:26:30.766Z,1.20
2022-11-13T03:28:22.300Z,1.20
2022-11-13T03:30:15.269Z,1.20
2022-11-13T03:32:07.316Z,1.20
2022-11-13T03:33:59.175Z,1.20
2022-11-13T03:35:50.749Z,1.20
2022-11-13T03:37:42.206Z,1.20
2022-11-13T03:39:33.536Z,1.20
2022-11-13T03:41:25.070Z,1.20
2022-11-13T03:43:16.943Z,1.20
2022-11-13T03:45:09.122Z,1.20
2022-11-13T03:47:02.104Z,1.20
2022-11-13T03:48:53.818Z,1.20
2022-11-13T03:50:47.048Z,1.20
2022-11-13T03:52:38.593Z,1.20
2022-11-13T03:54:30.188Z,1.20
2022-11-13T03:56:21.748Z,1.20
2022-11-13T03:58:13.309Z,1.10
2022-11-13T04:00:06.086Z,1.10
2022-11-13T04:01:57.533Z,1.10
2022-11-13T04:03:50.377Z,1.10
2022-11-13T04:05:43.664Z,1.10
2022-11-13T04:07:35.099Z,1.10
2022-11-13T04:09:26.510Z,1.10
2022-11-13T04:11:17.932Z,1.10
2022-11-13T04:13:09.744Z,1.00
2022-11-13T04:15:01.175Z,1.10
2022-11-13T04:16:52.720Z,1.00
2022-11-13T04:18:44.191Z,1.00
2022-11-13T04:20:37.015Z,1.10
2022-11-13T04:22:28.703Z,1.00
2022-11-13T04:24:20.113Z,1.00
2022-11-13T04:26:11.593Z,1.00
2022-11-13T04:28:03.385Z,1.00
2022-11-13T04:29:54.920Z,1.00
2022-11-13T04:31:46.334Z,1.00
2022-11-13T04:33:37.794Z,1.10
2022-11-13T04:35:29.301Z,1.10
2022-11-13T04:37:22.235Z,1.00
2022-11-13T04:39:13.956Z,1.10
2022-11-13T04:41:22.252Z,1.10
2022-11-13T04:43:14.113Z,1.00
2022-11-13T04:45:06.861Z,1.10
2022-11-13T04:46:58.523Z,1.00
2022-11-13T04:48:49.968Z,1.00
2022-11-13T04:50:41.516Z,1.10
2022-11-13T04:52:34.343Z,1.10
2022-11-13T04:54:28.890Z,1.00
2022-11-13T04:56:20.663Z,0.90
2022-11-13T04:58:12.100Z,0.90
2022-11-13T05:00:05.297Z,0.90
2022-11-13T05:01:57.026Z,0.80
2022-11-13T05:03:48.925Z,0.90
2022-11-13T05:05:40.479Z,0.90
2022-11-13T05:07:31.899Z,0.80
2022-11-13T05:09:24.755Z,0.90
2022-11-13T05:11:16.452Z,0.90
2022-11-13T05:13:07.892Z,0.90
2022-11-13T05:14:59.418Z,0.80
2022-11-13T05:16:51.671Z,0.80
2022-11-13T05:18:43.402Z,0.80
2022-11-13T05:20:34.845Z,0.80
2022-11-13T05:22:26.199Z,0.90
2022-11-13T05:24:17.655Z,0.90
2022-11-13T05:26:13.061Z,0.90
2022-11-13T05:28:04.726Z,0.80
2022-11-13T05:29:56.186Z,0.80
2022-11-13T05:31:47.924Z,0.80
2022-11-13T05:33:40.341Z,0.80
2022-11-13T05:35:31.924Z,0.80
2022-11-13T05:37:23.607Z,0.80
2022-11-13T05:39:15.232Z,0.90
2022-11-13T05:41:08.743Z,0.80
2022-11-13T05:43:01.749Z,0.80
2022-11-13T05:44:53.497Z,0.80
2022-11-13T05:46:45.125Z,0.80
2022-11-13T05:48:36.626Z,0.80
2022-11-13T05:50:28.419Z,0.80
2022-11-13T05:52:19.943Z,0.80
2022-11-13T05:54:12.306Z,0.80
2022-11-13T05:56:04.355Z,0.80
2022-11-13T05:57:56.160Z,0.80
2022-11-13T05:59:48.984Z,0.80
2022-11-13T06:01:41.611Z,0.80
2022-11-13T06:03:33.295Z,0.80
2022-11-13T06:05:24.734Z,0.80
2022-11-13T06:07:16.469Z,0.80
2022-11-13T06:09:08.586Z,0.90
2022-11-13T06:11:01.282Z,0.80
2022-11-13T06:12:52.771Z,0.80
2022-11-13T06:14:44.832Z,0.90
2022-11-13T06:16:39.528Z,0.90
2022-11-13T06:18:31.524Z,0.90
2022-11-13T06:20:23.811Z,1.00
2022-11-13T06:22:15.531Z,0.90
2022-11-13T06:24:08.239Z,1.00
2022-11-13T06:26:03.717Z,1.00
2022-11-13T06:27:55.491Z,1.10
2022-11-13T06:29:47.134Z,1.10
2022-11-13T06:31:40.432Z,1.00
2022-11-13T06:33:32.042Z,1.10
2022-11-13T06:35:23.910Z,1.10
2022-11-13T06:37:15.596Z,1.10
2022-11-13T06:39:08.599Z,1.10
2022-11-13T06:40:59.395Z,1.10
2022-11-13T06:42:51.209Z,1.20
2022-11-13T06:44:42.643Z,1.20
2022-11-13T06:46:34.369Z,1.30
2022-11-13T06:48:28.230Z,1.20
2022-11-13T06:50:19.815Z,1.30
2022-11-13T06:52:11.431Z,1.30
2022-11-13T06:54:02.942Z,1.40
2022-11-13T06:55:54.611Z,1.50
2022-11-13T06:57:46.043Z,2.10
2022-11-13T06:59:37.826Z,2.80
2022-11-13T07:01:29.632Z,3.40
2022-11-13T07:03:23.144Z,3.50
2022-11-13T07:05:16.215Z,3.40
2022-11-13T07:07:08.359Z,3.30
2022-11-13T07:09:00.458Z,3.20
2022-11-13T07:10:56.366Z,3.10
2022-11-13T07:12:53.476Z,3.20
2022-11-13T07:14:46.400Z,3.70
2022-11-13T07:17:04.228Z,4.50
2022-11-13T07:18:53.685Z,5.00
2022-11-13T07:20:47.075Z,5.20
2022-11-13T07:22:38.594Z,5.40
2022-11-13T07:24:29.867Z,5.60
2022-11-13T07:26:21.655Z,5.80
2022-11-13T07:28:13.370Z,6.00
2022-11-13T07:30:05.624Z,6.30
2022-11-13T07:31:57.200Z,6.40
2022-11-13T07:33:50.014Z,6.30
2022-11-13T07:35:41.599Z,6.00
2022-11-13T07:37:34.419Z,6.00
2022-11-13T07:39:26.203Z,5.90
2022-11-13T07:41:17.838Z,6.00
2022-11-13T07:43:10.010Z,6.10
2022-11-13T07:45:01.947Z,6.20
2022-11-13T07:46:53.692Z,6.30
2022-11-13T07:48:44.999Z,6.50
2022-11-13T07:50:38.090Z,6.40
2022-11-13T07:52:29.756Z,6.40
2022-11-13T07:54:22.972Z,6.60
2022-11-13T07:56:20.244Z,6.70
2022-11-13T07:58:16.231Z,6.80
2022-11-13T08:00:10.981Z,6.90
2022-11-13T08:02:07.512Z,7.00
2022-11-13T08:03:59.537Z,7.00
2022-11-13T08:05:51.022Z,7.20
2022-11-13T08:07:45.099Z,7.30
2022-11-13T08:09:41.515Z,7.40
2022-11-13T08:11:33.342Z,7.40
2022-11-13T08:13:24.962Z,7.60
2022-11-13T08:15:16.848Z,8.00
2022-11-13T08:17:08.451Z,8.30
2022-11-13T08:18:59.802Z,8.60
2022-11-13T08:20:51.374Z,9.10
2022-11-13T08:22:42.841Z,9.20
2022-11-13T08:24:34.430Z,9.40
2022-11-13T08:26:27.485Z,9.60
2022-11-13T08:28:19.403Z,9.90
2022-11-13T08:30:12.038Z,10.30
2022-11-13T08:32:04.065Z,10.90
2022-11-13T08:33:55.970Z,11.20
2022-11-13T08:35:54.688Z,11.10
2022-11-13T08:37:46.160Z,10.90
2022-11-13T08:39:37.868Z,10.90
2022-11-13T08:41:30.981Z,10.70
2022-11-13T08:43:22.760Z,10.90
2022-11-13T08:45:14.191Z,11.20
2022-11-13T08:47:05.981Z,11.40
2022-11-13T08:48:57.618Z,11.50
2022-11-13T08:50:53.373Z,11.70
2022-11-13T08:52:45.228Z,12.10
2022-11-13T08:54:37.006Z,12.10
2022-11-13T08:56:29.830Z,11.80
2022-11-13T08:58:21.284Z,11.60
2022-11-13T09:00:13.535Z,11.30
2022-11-13T09:02:05.844Z,11.20
2022-11-13T09:03:59.135Z,11.10
2022-11-13T09:05:50.787Z,10.70
2022-11-13T09:07:42.244Z,10.00
2022-11-13T09:09:34.445Z,10.00
2022-11-13T09:11:27.728Z,9.90
2022-11-13T09:13:20.631Z,9.80
2022-11-13T09:15:13.265Z,9.50
2022-11-13T09:17:05.350Z,9.10
2022-11-13T09:18:57.284Z,9.10
2022-11-13T09:20:48.752Z,9.30
2022-11-13T09:22:40.330Z,9.40
2022-11-13T09:24:31.796Z,9.50
2022-11-13T09:26:23.288Z,9.40
2022-11-13T09:28:15.113Z,9.40
2022-11-13T09:30:09.460Z,9.30
2022-11-13T09:32:01.189Z,9.30
2022-11-13T09:33:52.587Z,9.60
2022-11-13T09:35:44.721Z,9.50
2022-11-13T09:37:36.527Z,9.70
2022-11-13T09:39:28.567Z,10.00
2022-11-13T09:41:24.289Z,10.30
2022-11-13T09:43:25.456Z,10.30
2022-11-13T09:45:18.998Z,10.40
2022-11-13T09:47:14.054Z,10.40
2022-11-13T09:49:14.820Z,10.60
2022-11-13T09:51:13.266Z,10.40
2022-11-13T09:53:05.738Z,10.50
2022-11-13T09:54:57.301Z,10.70
2022-11-13T09:56:56.876Z,10.70
2022-11-13T09:58:52.402Z,10.60
2022-11-13T10:00:45.432Z,10.80
2022-11-13T10:02:48.355Z,10.80
2022-11-13T10:04:54.379Z,10.80
2022-11-13T10:06:59.494Z,10.90
2022-11-13T10:08:56.879Z,10.70
2022-11-13T10:10:57.055Z,10.80
2022-11-13T10:12:52.232Z,11.00
2022-11-13T10:14:47.379Z,10.80
2022-11-13T10:16:45.007Z,10.70
2022-11-13T10:18:38.700Z,10.70
2022-11-13T10:20:37.149Z,10.90
2022-11-13T10:22:35.120Z,11.10
2022-11-13T10:24:28.967Z,11.20
2022-11-13T10:26:24.569Z,11.50
2022-11-13T10:28:50.241Z,11.60
2022-11-13T10:30:32.273Z,11.90
2022-11-13T10:32:27.924Z,12.00
2022-11-13T10:34:21.187Z,11.80
2022-11-13T10:36:22.096Z,11.60
2022-11-13T10:38:21.966Z,11.60
2022-11-13T10:40:23.976Z,11.80
2022-11-13T10:42:23.317Z,11.80
2022-11-13T10:44:30.682Z,11.90
2022-11-13T10:46:24.608Z,12.30
2022-11-13T10:48:26.598Z,12.50
2022-11-13T10:50:22.577Z,12.50
2022-11-13T10:52:19.795Z,12.20
2022-11-13T10:54:33.024Z,12.50
2022-11-13T10:56:29.444Z,13.30
2022-11-13T10:58:21.397Z,13.50
2022-11-13T11:00:25.567Z,13.70
2022-11-13T11:02:19.703Z,13.90
2022-11-13T11:04:15.928Z,14.00
2022-11-13T11:06:07.971Z,14.20
2022-11-13T11:08:00.045Z,14.10
2022-11-13T11:09:52.822Z,14.10
2022-11-13T11:12:15.563Z,13.70
2022-11-13T11:14:18.992Z,13.30
2022-11-13T11:16:15.649Z,12.80
2022-11-13T11:18:16.441Z,12.40
2022-11-13T11:20:21.332Z,12.00
2022-11-13T11:22:17.037Z,11.70
2022-11-13T11:24:18.019Z,11.30
2022-11-13T11:26:14.512Z,11.40
2022-11-13T11:28:28.768Z,11.40
2022-11-13T11:30:23.159Z,11.80
2022-11-13T11:32:19.933Z,12.00
2022-11-13T11:34:19.799Z,12.30
2022-11-13T11:36:23.786Z,11.90
2022-11-13T11:38:23.567Z,11.40
2022-11-13T11:40:23.019Z,11.00
2022-11-13T11:42:23.526Z,10.80
2022-11-13T11:44:22.200Z,10.90
2022-11-13T11:46:15.291Z,10.90
2022-11-13T11:48:13.577Z,11.00
2022-11-13T11:50:08.244Z,10.90
2022-11-13T11:52:15.919Z,10.90
2022-11-13T11:54:22.006Z,11.10
2022-11-13T11:56:29.287Z,11.30
2022-11-13T11:58:34.208Z,11.40
2022-11-13T12:00:28.981Z,11.80
2022-11-13T12:02:54.795Z,11.50
2022-11-13T12:05:02.425Z,11.50
2022-11-13T12:07:06.882Z,11.70
2022-11-13T12:09:09.742Z,12.00
2022-11-13T12:11:08.198Z,12.00
2022-11-13T12:13:13.189Z,11.60
2022-11-13T12:15:10.252Z,11.40
2022-11-13T12:17:16.732Z,11.60
2022-11-13T12:19:18.013Z,11.70
2022-11-13T12:21:23.778Z,11.60
2022-11-13T12:23:33.510Z,11.70
2022-11-13T12:25:30.713Z,11.70
2022-11-13T12:27:31.834Z,11.50
2022-11-13T12:29:40.761Z,11.20
2022-11-13T12:31:54.839Z,11.20
2022-11-13T12:33:58.226Z,11.30
2022-11-13T12:35:54.621Z,11.30
2022-11-13T12:37:53.194Z,11.70
2022-11-13T12:39:52.357Z,11.80
2022-11-13T12:41:50.389Z,11.90
2022-11-13T12:44:18.777Z,11.70
2022-11-13T12:46:12.338Z,11.60
2022-11-13T12:48:10.393Z,11.30
2022-11-13T12:50:04.783Z,11.10
2022-11-13T12:51:58.600Z,11.10
2022-11-13T12:53:52.773Z,10.90
2022-11-13T12:56:00.013Z,10.70
2022-11-13T12:57:51.959Z,10.60
2022-11-13T12:59:46.571Z,10.40
2022-11-13T13:01:46.541Z,10.30
2022-11-13T13:03:50.906Z,10.30
2022-11-13T13:06:04.651Z,10.30
2022-11-13T13:08:24.504Z,10.30
2022-11-13T13:10:23.303Z,10.50
2022-11-13T13:12:23.405Z,10.70
2022-11-13T13:14:31.746Z,10.40
2022-11-13T13:16:26.702Z,10.60
2022-11-13T13:18:28.547Z,10.50
2022-11-13T13:20:34.215Z,10.40
2022-11-13T13:22:28.593Z,10.40
2022-11-13T13:24:30.523Z,10.50
2022-11-13T13:26:25.890Z,10.50
2022-11-13T13:28:24.080Z,10.60
2022-11-13T13:30:22.464Z,10.50
2022-11-13T13:32:21.197Z,10.50
2022-11-13T13:34:23.647Z,10.40
2022-11-13T13:36:24.489Z,10.50
2022-11-13T13:38:22.816Z,10.50
2022-11-13T13:40:30.705Z,10.30
2022-11-13T13:42:40.347Z,10.50
2022-11-13T13:44:45.237Z,10.40
2022-11-13T13:46:37.715Z,10.30
2022-11-13T13:48:32.053Z,10.30
2022-11-13T13:50:26.722Z,10.30
2022-11-13T13:52:24.788Z,10.30
2022-11-13T13:54:19.727Z,10.20
2022-11-13T13:56:14.414Z,10.20
2022-11-13T13:58:10.202Z,10.20
2022-11-13T14:00:04.465Z,10.20
2022-11-13T14:01:58.400Z,10.20
2022-11-13T14:03:50.537Z,10.00
2022-11-13T14:05:42.558Z,9.80
2022-11-13T14:07:35.792Z,9.60
2022-11-13T14:09:29.378Z,9.50
2022-11-13T14:11:26.766Z,9.30
2022-11-13T14:13:25.840Z,9.20
2022-11-13T14:15:30.597Z,9.00
2022-11-13T14:17:26.177Z,8.80
2022-11-13T14:19:18.289Z,8.70
2022-11-13T14:21:16.997Z,8.70
2022-11-13T14:23:12.127Z,8.50
2022-11-13T14:25:04.015Z,8.40
2022-11-13T14:26:57.721Z,8.40
2022-11-13T14:28:55.478Z,8.40
2022-11-13T14:30:54.759Z,8.40
2022-11-13T14:32:47.385Z,8.40
2022-11-13T14:34:43.599Z,8.30
2022-11-13T14:36:37.140Z,8.20
2022-11-13T14:38:32.572Z,8.20
2022-11-13T14:40:27.027Z,8.20
2022-11-13T14:42:21.322Z,8.10
2022-11-13T14:44:13.296Z,8.00
2022-11-13T14:46:07.855Z,8.10
2022-11-13T14:48:02.035Z,7.90
2022-11-13T14:49:53.904Z,7.90
2022-11-13T14:51:56.445Z,7.90
2022-11-13T14:53:59.225Z,7.90
2022-11-13T14:55:53.560Z,7.90
2022-11-13T14:57:49.703Z,7.90
2022-11-13T14:59:43.733Z,7.80
2022-11-13T15:01:36.910Z,7.80
2022-11-13T15:03:29.129Z,7.80
2022-11-13T15:05:20.990Z,7.70
2022-11-13T15:07:28.087Z,7.60
2022-11-13T15:09:19.475Z,7.70
2022-11-13T15:11:14.597Z,7.60
2022-11-13T15:13:12.786Z,7.60
2022-11-13T15:15:04.992Z,7.60
2022-11-13T15:17:00.074Z,7.40
2022-11-13T15:18:54.406Z,7.40
2022-11-13T15:20:46.834Z,7.50
2022-11-13T15:22:39.994Z,7.50
2022-11-13T15:24:31.489Z,7.50
2022-11-13T15:26:24.007Z,7.50
2022-11-13T15:28:15.617Z,7.50
2022-11-13T15:30:07.808Z,7.50
2022-11-13T15:32:00.745Z,7.40
2022-11-13T15:33:52.267Z,7.50
2022-11-13T15:35:44.076Z,7.40
2022-11-13T15:37:35.626Z,7.30
2022-11-13T15:39:27.352Z,7.30
2022-11-13T15:41:21.581Z,7.20
2022-11-13T15:43:21.194Z,7.30
2022-11-13T15:45:15.756Z,7.30
2022-11-13T15:47:28.492Z,7.20
2022-11-13T15:49:20.235Z,7.20
2022-11-13T15:51:19.188Z,7.20
2022-11-13T15:53:13.041Z,7.20
2022-11-13T15:55:08.013Z,7.20
2022-11-13T15:56:59.645Z,7.20
2022-11-13T15:58:51.349Z,7.20
2022-11-13T16:00:43.105Z,7.20
2022-11-13T16:02:36.236Z,7.20
2022-11-13T16:04:50.507Z,7.20
2022-11-13T16:06:40.405Z,7.20
2022-11-13T16:08:32.448Z,7.10
2022-11-13T16:10:25.844Z,7.10
2022-11-13T16:12:18.057Z,7.00
2022-11-13T16:14:09.708Z,6.90
2022-11-13T16:16:02.073Z,6.90
2022-11-13T16:17:57.862Z,6.90
2022-11-13T16:19:52.767Z,6.90
2022-11-13T16:21:44.745Z,6.80
2022-11-13T16:23:36.396Z,6.80
2022-11-13T16:25:27.896Z,6.80
2022-11-13T16:27:27.354Z,6.70
2022-11-13T16:29:22.203Z,6.70
2022-11-13T16:31:14.043Z,6.70
2022-11-13T16:33:09.215Z,6.60
2022-11-13T16:35:00.811Z,6.60
2022-11-13T16:36:53.162Z,6.40
2022-11-13T16:38:44.909Z,6.30
2022-11-13T16:40:36.676Z,6.40
2022-11-13T16:42:30.956Z,6.40
2022-11-13T16:44:22.975Z,6.50
2022-11-13T16:46:22.053Z,6.40
2022-11-13T16:48:16.396Z,6.40
2022-11-13T16:50:14.807Z,6.40
2022-11-13T16:52:06.454Z,6.50
2022-11-13T16:53:58.276Z,6.60
2022-11-13T16:55:50.166Z,6.70
2022-11-13T16:57:41.990Z,6.80
2022-11-13T16:59:34.141Z,6.90
2022-11-13T17:01:26.751Z,7.00
2022-11-13T17:03:19.903Z,7.00
2022-11-13T17:05:13.966Z,6.90
2022-11-13T17:07:05.441Z,7.00
2022-11-13T17:08:58.692Z,7.00
2022-11-13T17:10:57.700Z,7.00
2022-11-13T17:12:52.777Z,7.00
2022-11-13T17:14:44.935Z,7.00
2022-11-13T17:16:36.469Z,7.00
2022-11-13T17:18:29.545Z,7.00
2022-11-13T17:20:21.172Z,7.10
2022-11-13T17:22:14.266Z,7.10
2022-11-13T17:24:06.755Z,7.00
2022-11-13T17:25:58.535Z,7.00
2022-11-13T17:27:50.008Z,7.00
2022-11-13T17:29:41.473Z,7.00
2022-11-13T17:31:32.961Z,6.90
2022-11-13T17:33:24.472Z,6.90
2022-11-13T17:35:17.997Z,6.90
2022-11-13T17:37:09.472Z,6.90
2022-11-13T17:39:00.929Z,6.90
2022-11-13T17:40:53.040Z,6.90
2022-11-13T17:42:44.775Z,6.90
2022-11-13T17:44:36.177Z,6.80
2022-11-13T17:46:27.813Z,6.70
2022-11-13T17:48:19.617Z,6.50
2022-11-13T17:50:11.539Z,6.40
2022-11-13T17:52:04.729Z,6.30
2022-11-13T17:53:57.974Z,6.30
2022-11-13T17:55:54.864Z,6.40
2022-11-13T17:57:46.296Z,6.40
2022-11-13T17:59:37.676Z,6.50
2022-11-13T18:01:31.439Z,6.50
2022-11-13T18:03:23.301Z,6.40
2022-11-13T18:05:15.025Z,6.30
2022-11-13T18:07:07.849Z,6.10
2022-11-13T18:08:59.538Z,5.90
2022-11-13T18:10:50.947Z,5.80
2022-11-13T18:12:42.400Z,5.70
2022-11-13T18:14:34.029Z,5.50
2022-11-13T18:16:27.480Z,5.40
2022-11-13T18:18:19.185Z,5.40
2022-11-13T18:20:11.223Z,5.50
2022-11-13T18:22:02.916Z,5.60
2022-11-13T18:24:00.179Z,5.50
2022-11-13T18:25:52.156Z,5.40
2022-11-13T18:27:44.082Z,5.50
2022-11-13T18:29:35.569Z,5.60
2022-11-13T18:31:27.242Z,5.70
2022-11-13T18:33:18.788Z,5.90
2022-11-13T18:35:10.540Z,6.10
2022-11-13T18:37:02.639Z,6.30
2022-11-13T18:38:54.141Z,6.60
2022-11-13T18:40:47.169Z,6.70
2022-11-13T18:42:38.788Z,6.90
2022-11-13T18:44:30.262Z,7.00
2022-11-13T18:46:23.142Z,7.10
2022-11-13T18:48:14.701Z,7.10
2022-11-13T18:50:06.640Z,7.20
2022-11-13T18:51:58.342Z,7.20
2022-11-13T18:53:51.010Z,7.30
2022-11-13T18:55:42.515Z,7.40
2022-11-13T18:57:35.703Z,7.50
2022-11-13T18:59:27.699Z,7.50
2022-11-13T19:01:23.066Z,7.60
2022-11-13T19:03:14.962Z,7.60
2022-11-13T19:05:07.181Z,7.70
2022-11-13T19:06:58.664Z,7.60
2022-11-13T19:08:56.041Z,7.60
2022-11-13T19:10:47.739Z,7.60
2022-11-13T19:12:40.700Z,7.40
2022-11-13T19:14:32.434Z,7.20
2022-11-13T19:16:25.928Z,7.00
2022-11-13T19:18:17.323Z,6.90
2022-11-13T19:20:10.585Z,6.80
2022-11-13T19:22:02.130Z,6.70
2022-11-13T19:23:53.767Z,6.60
2022-11-13T19:25:48.804Z,6.40
2022-11-13T19:27:41.557Z,6.30
2022-11-13T19:29:33.185Z,6.20
2022-11-13T19:31:26.360Z,6.40
2022-11-13T19:33:17.855Z,6.40
2022-11-13T19:35:09.692Z,6.50
2022-11-13T19:37:01.417Z,6.70
2022-11-13T19:38:53.737Z,7.00
2022-11-13T19:40:47.468Z,7.40
2022-11-13T19:42:41.835Z,7.80
2022-11-13T19:44:35.290Z,8.00
2022-11-13T19:46:27.330Z,8.20
2022-11-13T19:48:19.096Z,8.30
2022-11-13T19:50:11.515Z,8.30
2022-11-13T19:52:03.360Z,8.30
2022-11-13T19:53:55.741Z,8.30
2022-11-13T19:55:55.103Z,8.30
2022-11-13T19:57:46.523Z,8.30
2022-11-13T19:59:40.395Z,8.30
2022-11-13T20:01:32.922Z,8.30
2022-11-13T20:03:26.053Z,8.30
2022-11-13T20:05:17.556Z,8.40
2022-11-13T20:07:11.272Z,8.30
2022-11-13T20:09:04.203Z,8.40
2022-11-13T20:10:55.558Z,8.40
2022-11-13T20:12:47.232Z,8.50
2022-11-13T20:14:40.358Z,8.50
2022-11-13T20:16:32.171Z,8.50
2022-11-13T20:18:23.613Z,8.50
2022-11-13T20:20:15.285Z,8.40
2022-11-13T20:22:07.150Z,8.30
2022-11-13T20:24:00.601Z,8.30
2022-11-13T20:25:53.811Z,8.30
2022-11-13T20:27:47.468Z,8.30
2022-11-13T20:29:40.835Z,8.20
2022-11-13T20:31:32.562Z,8.10
2022-11-13T20:33:24.107Z,8.00
2022-11-13T20:35:16.151Z,8.00
2022-11-13T20:37:08.016Z,8.00
2022-11-13T20:38:59.374Z,8.00
2022-11-13T20:40:51.261Z,7.90
2022-11-13T20:42:42.900Z,7.80
2022-11-13T20:44:34.516Z,7.70
2022-11-13T20:46:27.301Z,7.70
2022-11-13T20:48:19.340Z,7.60
2022-11-13T20:50:11.727Z,7.60
2022-11-13T20:52:04.850Z,7.50
2022-11-13T20:53:57.059Z,7.60
2022-11-13T20:55:48.519Z,7.60
2022-11-13T20:57:41.203Z,7.60
2022-11-13T20:59:33.048Z,7.50
2022-11-13T21:01:27.346Z,7.60
2022-11-13T21:03:19.049Z,7.60
2022-11-13T21:05:10.604Z,7.70
2022-11-13T21:07:02.499Z,7.70
2022-11-13T21:08:56.230Z,7.70
2022-11-13T21:10:47.781Z,7.70
2022-11-13T21:12:39.351Z,7.70
2022-11-13T21:14:30.716Z,7.60
2022-11-13T21:16:22.810Z,7.60
2022-11-13T21:18:15.766Z,7.60
2022-11-13T21:20:08.656Z,7.60
2022-11-13T21:22:00.021Z,7.60
2022-11-13T21:23:51.404Z,7.60
2022-11-13T21:25:42.873Z,7.60
2022-11-13T21:27:34.326Z,7.60
2022-11-13T21:29:25.957Z,7.80
2022-11-13T21:31:19.320Z,7.80
2022-11-13T21:33:10.769Z,7.80
2022-11-13T21:35:03.485Z,7.80
2022-11-13T21:36:55.183Z,7.90
2022-11-13T21:38:46.682Z,7.90
2022-11-13T21:40:38.254Z,7.90
2022-11-13T21:42:29.981Z,8.00
2022-11-13T21:44:21.465Z,8.00
2022-11-13T21:46:14.326Z,8.00
2022-11-13T21:48:06.371Z,8.10
2022-11-13T21:49:57.952Z,8.00
2022-11-13T21:51:50.655Z,8.10
2022-11-13T21:53:43.461Z,8.10
2022-11-13T21:55:35.145Z,8.00
2022-11-13T21:57:27.096Z,8.00
2022-11-13T21:59:18.604Z,7.90
2022-11-13T22:01:11.899Z,7.90
2022-11-13T22:03:03.685Z,7.90
2022-11-13T22:04:55.166Z,7.80
2022-11-13T22:06:50.863Z,7.80
2022-11-13T22:08:42.580Z,7.70
2022-11-13T22:10:34.342Z,7.70
2022-11-13T22:12:25.909Z,7.70
2022-11-13T22:14:17.788Z,7.70
2022-11-13T22:16:12.227Z,7.60
2022-11-13T22:18:03.884Z,7.50
2022-11-13T22:19:55.346Z,7.30
2022-11-13T22:21:47.748Z,7.20
2022-11-13T22:23:41.127Z,7.10
2022-11-13T22:25:32.703Z,6.90
2022-11-13T22:27:24.085Z,6.80
2022-11-13T22:29:16.554Z,6.70
2022-11-13T22:31:09.337Z,6.60
2022-11-13T22:33:00.750Z,6.60
2022-11-13T22:34:52.395Z,6.50
2022-11-13T22:36:43.764Z,6.50
2022-11-13T22:38:35.178Z,6.40
2022-11-13T22:40:28.077Z,6.50
2022-11-13T22:42:19.826Z,6.60
2022-11-13T22:44:14.433Z,6.60
2022-11-13T22:46:07.535Z,6.70
2022-11-13T22:47:59.288Z,6.60
2022-11-13T22:49:50.915Z,6.50
2022-11-13T22:51:42.816Z,6.60
2022-11-13T22:53:34.784Z,6.50
2022-11-13T22:55:28.089Z,6.50
2022-11-13T22:57:20.021Z,6.40
2022-11-13T22:59:13.874Z,6.50
2022-11-13T23:01:08.076Z,6.60
2022-11-13T23:03:01.698Z,6.60
2022-11-13T23:04:53.526Z,6.60
2022-11-13T23:06:45.698Z,6.60
2022-11-13T23:08:39.278Z,6.50
2022-11-13T23:10:32.669Z,6.50
2022-11-13T23:12:24.407Z,6.40
2022-11-13T23:14:16.999Z,6.30
2022-11-13T23:16:09.116Z,6.20
2022-11-13T23:18:03.492Z,6.10
2022-11-13T23:19:57.682Z,6.10
2022-11-13T23:21:49.280Z,6.00
2022-11-13T23:23:41.453Z,6.10
2022-11-13T23:25:35.552Z,6.30
2022-11-13T23:27:27.239Z,6.30
2022-11-13T23:29:19.259Z,6.40
2022-11-13T23:31:11.050Z,6.40
2022-11-13T23:33:03.020Z,6.40
2022-11-13T23:35:01.633Z,6.40
2022-11-13T23:36:53.187Z,6.30
2022-11-13T23:38:44.878Z,6.30
2022-11-13T23:40:38.202Z,6.20
2022-11-13T23:42:53.662Z,6.10
2022-11-13T23:44:41.474Z,6.10
2022-11-13T23:46:32.889Z,6.10
2022-11-13T23:48:24.456Z,6.00
2022-11-13T23:50:16.287Z,6.00
2022-11-13T23:52:08.005Z,6.00
2022-11-13T23:53:59.624Z,6.00
2022-11-13T23:55:52.686Z,5.90
2022-11-13T23:57:43.977Z,5.90
2022-11-13T23:59:35.446Z,5.90
