createdAt,value
2018-09-13T00:03:55.849Z,19.40
2018-09-13T00:09:30.385Z,19.40
2018-09-13T00:12:04.229Z,19.40
2018-09-13T00:20:37.375Z,19.30
2018-09-13T00:23:11.962Z,19.30
2018-09-13T00:28:45.181Z,19.20
2018-09-13T00:31:18.960Z,19.20
2018-09-13T00:33:53.538Z,19.20
2018-09-13T00:39:26.829Z,19.20
2018-09-13T00:42:00.659Z,19.20
2018-09-13T00:47:34.604Z,19.10
2018-09-13T00:50:08.320Z,19.00
2018-09-13T00:52:42.051Z,19.00
2018-09-13T00:55:15.838Z,18.90
2018-09-13T01:00:48.886Z,19.00
2018-09-13T01:03:22.529Z,19.00
2018-09-13T01:08:56.472Z,19.00
2018-09-13T01:14:30.339Z,19.00
2018-09-13T01:17:04.925Z,19.00
2018-09-13T01:22:38.799Z,19.00
2018-09-13T01:25:13.247Z,19.00
2018-09-13T01:27:51.926Z,18.90
2018-09-13T01:30:25.880Z,18.90
2018-09-13T01:32:59.577Z,18.90
2018-09-13T01:35:33.964Z,18.90
2018-09-13T01:38:07.884Z,18.90
2018-09-13T01:52:42.674Z,18.70
2018-09-13T01:58:15.997Z,18.70
2018-09-13T02:00:49.613Z,18.60
2018-09-13T02:03:23.343Z,18.60
2018-09-13T02:08:56.969Z,18.50
2018-09-13T02:14:30.367Z,18.60
2018-09-13T02:17:04.818Z,18.30
2018-09-13T02:19:38.621Z,18.30
2018-09-13T02:22:36.497Z,18.30
2018-09-13T02:25:11.108Z,18.30
2018-09-13T02:27:44.916Z,18.30
2018-09-13T02:33:21.821Z,18.40
2018-09-13T02:48:05.430Z,18.40
2018-09-13T02:50:39.347Z,18.40
2018-09-13T02:53:13.114Z,18.40
2018-09-13T02:55:55.149Z,18.30
2018-09-13T02:58:30.876Z,18.40
2018-09-13T03:01:05.637Z,18.40
2018-09-13T03:03:39.463Z,18.40
2018-09-13T03:06:26.283Z,18.30
2018-09-13T03:09:00.959Z,18.30
2018-09-13T03:14:34.584Z,18.30
2018-09-13T03:20:08.384Z,18.40
2018-09-13T03:22:42.943Z,18.30
2018-09-13T03:28:16.941Z,18.30
2018-09-13T03:39:51.031Z,18.40
2018-09-13T03:42:25.561Z,18.40
2018-09-13T03:50:59.728Z,18.40
2018-09-13T03:53:33.572Z,18.40
2018-09-13T03:56:07.185Z,18.40
2018-09-13T03:58:41.080Z,18.40
2018-09-13T04:01:14.933Z,18.40
2018-09-13T04:03:48.813Z,18.40
2018-09-13T04:06:24.119Z,18.40
2018-09-13T04:08:58.016Z,18.40
2018-09-13T04:11:31.804Z,18.50
2018-09-13T04:14:05.630Z,18.40
2018-09-13T04:16:40.199Z,18.40
2018-09-13T04:19:14.081Z,18.40
2018-09-13T04:21:47.874Z,18.50
2018-09-13T04:24:45.336Z,18.60
2018-09-13T04:27:19.175Z,18.70
2018-09-13T04:32:52.060Z,18.60
2018-09-13T04:35:45.919Z,18.60
2018-09-13T04:38:20.386Z,18.60
2018-09-13T04:43:53.541Z,18.60
2018-09-13T04:46:27.270Z,18.70
2018-09-13T04:49:01.146Z,18.70
2018-09-13T04:51:35.665Z,18.70
2018-09-13T04:54:09.518Z,18.70
2018-09-13T04:59:44.127Z,18.80
2018-09-13T05:02:18.224Z,18.70
2018-09-13T05:04:53.045Z,18.80
2018-09-13T05:07:27.000Z,18.80
2018-09-13T05:10:02.511Z,18.90
2018-09-13T05:12:37.071Z,18.90
2018-09-13T05:18:10.477Z,19.10
2018-09-13T05:20:45.101Z,19.30
2018-09-13T05:23:32.298Z,19.30
2018-09-13T05:26:06.920Z,19.70
2018-09-13T05:28:47.026Z,19.60
2018-09-13T05:31:20.877Z,19.50
2018-09-13T05:33:54.904Z,19.40
2018-09-13T05:36:28.710Z,19.30
2018-09-13T05:42:02.457Z,19.20
2018-09-13T05:44:36.353Z,19.10
2018-09-13T05:47:10.214Z,19.10
2018-09-13T05:52:43.718Z,18.90
2018-09-13T05:55:17.524Z,19.00
2018-09-13T05:57:52.256Z,19.20
2018-09-13T06:00:25.920Z,19.10
2018-09-13T06:02:59.672Z,19.20
2018-09-13T06:05:33.463Z,19.40
2018-09-13T06:08:08.067Z,19.40
2018-09-13T06:10:41.799Z,19.40
2018-09-13T06:13:15.649Z,19.50
2018-09-13T06:15:53.949Z,19.90
2018-09-13T06:18:37.865Z,19.90
2018-09-13T06:24:10.891Z,19.90
2018-09-13T06:29:54.564Z,19.70
2018-09-13T06:38:22.314Z,19.60
2018-09-13T06:43:56.931Z,19.70
2018-09-13T06:46:31.447Z,19.70
2018-09-13T06:52:07.725Z,19.70
2018-09-13T06:54:58.420Z,19.60
2018-09-13T06:57:32.950Z,19.40
2018-09-13T07:03:06.041Z,19.40
2018-09-13T07:05:39.811Z,19.40
2018-09-13T07:08:13.436Z,19.50
2018-09-13T07:10:47.117Z,19.60
2018-09-13T07:13:20.876Z,19.60
2018-09-13T07:18:55.155Z,19.70
2018-09-13T07:24:43.763Z,19.90
2018-09-13T07:27:18.186Z,20.20
2018-09-13T07:35:40.402Z,20.30
2018-09-13T07:38:14.199Z,20.30
2018-09-13T07:40:48.004Z,20.50
2018-09-13T07:52:21.182Z,20.90
2018-09-13T07:54:54.944Z,21.00
2018-09-13T07:57:28.784Z,21.10
2018-09-13T08:03:04.496Z,21.50
2018-09-13T08:05:42.235Z,21.50
2018-09-13T08:11:14.790Z,21.30
2018-09-13T08:13:49.672Z,21.20
2018-09-13T08:22:03.683Z,21.70
2018-09-13T08:24:37.507Z,22.10
2018-09-13T08:30:24.408Z,22.80
2018-09-13T08:32:58.236Z,22.80
2018-09-13T08:35:32.021Z,23.30
2018-09-13T08:41:06.132Z,24.50
2018-09-13T08:43:47.022Z,24.80
2018-09-13T08:46:42.257Z,24.70
2018-09-13T08:49:15.971Z,25.10
2018-09-13T08:54:48.907Z,24.50
2018-09-13T08:57:22.734Z,24.40
2018-09-13T08:59:57.360Z,24.40
2018-09-13T09:02:31.916Z,23.80
2018-09-13T09:05:05.788Z,23.80
2018-09-13T09:07:39.630Z,23.70
2018-09-13T09:10:13.375Z,24.20
2018-09-13T09:12:47.924Z,24.90
2018-09-13T09:15:23.781Z,24.90
2018-09-13T09:17:57.459Z,25.30
2018-09-13T09:26:31.936Z,25.40
2018-09-13T09:29:05.709Z,25.40
2018-09-13T09:31:40.267Z,24.80
2018-09-13T09:34:16.356Z,24.80
2018-09-13T09:36:50.879Z,24.90
2018-09-13T09:39:24.665Z,24.80
2018-09-13T09:41:58.396Z,24.70
2018-09-13T09:44:32.109Z,24.60
2018-09-13T09:47:05.927Z,24.50
2018-09-13T09:49:39.755Z,24.20
2018-09-13T09:52:14.300Z,23.90
2018-09-13T09:54:48.151Z,23.90
2018-09-13T09:57:22.718Z,24.20
2018-09-13T09:59:56.516Z,24.20
2018-09-13T10:02:30.325Z,24.40
2018-09-13T10:08:03.535Z,24.70
2018-09-13T10:13:37.222Z,25.10
2018-09-13T10:16:13.608Z,25.80
2018-09-13T10:18:49.055Z,25.70
2018-09-13T10:43:46.972Z,24.90
2018-09-13T10:46:23.448Z,25.00
2018-09-13T10:49:01.153Z,25.10
2018-09-13T10:51:37.660Z,24.90
2018-09-13T10:54:12.433Z,24.80
2018-09-13T10:56:46.142Z,24.80
2018-09-13T10:59:20.205Z,25.00
2018-09-13T11:01:54.584Z,25.30
2018-09-13T11:04:30.574Z,25.60
2018-09-13T11:07:10.952Z,25.70
2018-09-13T11:09:44.841Z,25.70
2018-09-13T11:12:21.883Z,25.30
2018-09-13T11:17:34.644Z,25.60
2018-09-13T11:20:08.475Z,25.30
2018-09-13T11:22:42.276Z,25.60
2018-09-13T11:25:23.075Z,25.90
2018-09-13T11:27:56.928Z,25.80
2018-09-13T11:33:30.975Z,25.70
2018-09-13T11:36:05.063Z,25.70
2018-09-13T11:38:38.789Z,25.40
2018-09-13T11:41:13.612Z,25.50
2018-09-13T11:43:47.502Z,25.60
2018-09-13T11:49:21.283Z,25.40
2018-09-13T11:51:55.847Z,25.70
2018-09-13T11:54:29.705Z,25.70
2018-09-13T11:57:03.475Z,25.70
2018-09-13T11:59:37.302Z,25.90
2018-09-13T12:02:10.943Z,26.10
2018-09-13T12:04:45.514Z,26.30
2018-09-13T12:07:19.329Z,26.60
2018-09-13T12:09:53.205Z,26.60
2018-09-13T12:12:27.726Z,26.30
2018-09-13T12:15:01.615Z,26.20
2018-09-13T12:17:35.406Z,25.90
2018-09-13T12:20:10.107Z,26.00
2018-09-13T12:22:43.732Z,26.00
2018-09-13T12:25:17.491Z,26.40
2018-09-13T12:27:51.211Z,26.30
2018-09-13T12:33:24.355Z,26.00
2018-09-13T12:35:58.360Z,25.80
2018-09-13T12:38:32.098Z,25.60
2018-09-13T12:41:05.843Z,25.50
2018-09-13T12:43:39.650Z,25.40
2018-09-13T12:46:13.368Z,25.40
2018-09-13T12:48:47.444Z,25.30
2018-09-13T12:51:27.028Z,25.60
2018-09-13T12:54:00.924Z,25.50
2018-09-13T12:56:48.728Z,25.60
2018-09-13T12:59:23.157Z,25.30
2018-09-13T13:01:56.919Z,25.30
2018-09-13T13:04:33.556Z,25.10
2018-09-13T13:07:07.263Z,25.00
2018-09-13T13:09:41.756Z,25.40
2018-09-13T13:12:36.987Z,25.20
2018-09-13T13:21:10.735Z,25.10
2018-09-13T13:23:44.437Z,25.10
2018-09-13T13:26:19.183Z,25.40
2018-09-13T13:28:53.737Z,25.60
2018-09-13T13:31:29.461Z,25.60
2018-09-13T13:34:03.104Z,25.80
2018-09-13T13:36:36.903Z,25.70
2018-09-13T13:39:10.638Z,25.80
2018-09-13T13:44:44.228Z,25.90
2018-09-13T13:47:18.164Z,25.80
2018-09-13T13:49:52.886Z,25.70
2018-09-13T13:52:32.496Z,25.90
2018-09-13T13:55:06.347Z,25.90
2018-09-13T13:57:40.142Z,25.90
2018-09-13T14:00:15.512Z,25.90
2018-09-13T14:02:49.304Z,25.90
2018-09-13T14:11:23.613Z,25.80
2018-09-13T14:19:42.747Z,25.90
2018-09-13T14:22:37.521Z,25.90
2018-09-13T14:25:11.432Z,25.80
2018-09-13T14:27:45.199Z,25.50
2018-09-13T14:30:19.055Z,25.40
2018-09-13T14:32:52.962Z,25.50
2018-09-13T14:38:26.354Z,25.80
2018-09-13T14:41:00.443Z,25.90
2018-09-13T14:43:38.327Z,26.00
2018-09-13T14:52:05.015Z,25.60
2018-09-13T14:54:42.941Z,25.40
2018-09-13T14:57:16.762Z,25.20
2018-09-13T14:59:51.577Z,24.70
2018-09-13T15:02:29.342Z,24.60
2018-09-13T15:08:03.681Z,24.40
2018-09-13T15:10:37.363Z,24.40
2018-09-13T15:13:12.035Z,24.20
2018-09-13T15:18:44.860Z,24.10
2018-09-13T15:21:19.344Z,23.80
2018-09-13T15:23:53.937Z,23.60
2018-09-13T15:26:27.963Z,23.50
2018-09-13T15:29:02.131Z,23.30
2018-09-13T15:34:35.791Z,22.70
2018-09-13T15:37:10.402Z,22.50
2018-09-13T15:39:49.908Z,22.20
2018-09-13T15:42:26.443Z,22.10
2018-09-13T15:45:01.142Z,22.00
2018-09-13T15:50:39.154Z,21.80
2018-09-13T15:53:12.781Z,21.70
2018-09-13T15:55:46.584Z,21.80
2018-09-13T15:58:29.411Z,21.60
2018-09-13T16:01:03.313Z,21.30
2018-09-13T16:03:51.506Z,21.30
2018-09-13T16:09:25.101Z,21.20
2018-09-13T16:14:58.454Z,20.50
2018-09-13T16:17:32.367Z,20.20
2018-09-13T16:23:06.039Z,19.80
2018-09-13T16:25:39.838Z,19.60
2018-09-13T16:28:13.767Z,19.30
2018-09-13T16:30:47.367Z,19.30
2018-09-13T16:33:21.166Z,19.20
2018-09-13T16:35:54.899Z,19.10
2018-09-13T17:00:43.944Z,19.00
2018-09-13T17:03:17.836Z,19.10
2018-09-13T17:12:02.167Z,19.10
2018-09-13T17:14:36.345Z,19.10
2018-09-13T17:20:09.666Z,19.10
2018-09-13T17:22:43.471Z,19.10
2018-09-13T17:25:17.349Z,19.00
2018-09-13T17:27:51.144Z,19.00
2018-09-13T17:30:24.871Z,18.80
2018-09-13T17:32:58.643Z,18.60
2018-09-13T17:35:32.264Z,18.50
2018-09-13T17:38:06.055Z,18.60
2018-09-13T17:40:39.841Z,18.50
2018-09-13T17:43:14.272Z,18.30
2018-09-13T17:45:47.910Z,18.20
2018-09-13T17:48:21.744Z,18.20
2018-09-13T17:50:55.558Z,18.20
2018-09-13T17:53:29.277Z,18.00
2018-09-13T17:56:03.109Z,18.00
2018-09-13T17:58:37.719Z,17.90
2018-09-13T18:01:11.556Z,17.90
2018-09-13T18:03:46.070Z,18.00
2018-09-13T18:06:20.640Z,18.10
2018-09-13T18:08:54.333Z,18.00
2018-09-13T18:11:28.000Z,18.00
2018-09-13T18:14:03.407Z,18.00
2018-09-13T18:16:37.275Z,17.90
2018-09-13T18:22:24.815Z,17.90
2018-09-13T18:33:58.295Z,17.90
2018-09-13T18:36:32.846Z,17.80
2018-09-13T18:39:06.734Z,17.70
2018-09-13T18:41:49.247Z,17.70
2018-09-13T18:44:23.163Z,17.70
2018-09-13T18:49:57.135Z,17.70
2018-09-13T18:52:38.770Z,17.70
2018-09-13T18:55:12.728Z,17.70
2018-09-13T18:57:46.543Z,17.70
2018-09-13T19:00:20.413Z,17.60
2018-09-13T19:02:55.084Z,17.60
2018-09-13T19:05:29.639Z,17.70
2018-09-13T19:11:03.356Z,17.70
2018-09-13T19:13:38.012Z,17.80
2018-09-13T19:16:11.923Z,17.80
2018-09-13T19:18:45.549Z,17.80
2018-09-13T19:21:19.289Z,17.70
2018-09-13T19:23:53.129Z,17.70
2018-09-13T19:26:29.745Z,17.80
2018-09-13T19:40:40.615Z,17.70
2018-09-13T19:43:14.279Z,17.60
2018-09-13T19:48:32.159Z,17.50
2018-09-13T19:51:06.715Z,17.50
2018-09-13T19:53:41.179Z,17.40
2018-09-13T19:59:14.060Z,17.40
2018-09-13T20:01:51.910Z,17.40
2018-09-13T20:04:25.592Z,17.50
2018-09-13T20:12:59.324Z,17.40
2018-09-13T20:15:33.144Z,17.40
2018-09-13T20:18:07.110Z,17.40
2018-09-13T20:20:40.887Z,17.40
2018-09-13T20:23:14.834Z,17.40
2018-09-13T20:25:48.658Z,17.30
2018-09-13T20:31:21.645Z,17.30
2018-09-13T20:36:56.299Z,17.30
2018-09-13T20:39:30.171Z,17.30
2018-09-13T20:42:04.080Z,17.20
2018-09-13T20:44:38.760Z,17.20
2018-09-13T20:47:12.433Z,17.20
2018-09-13T20:49:46.365Z,17.30
2018-09-13T20:52:20.194Z,17.30
2018-09-13T20:54:54.093Z,17.20
2018-09-13T20:57:27.763Z,17.20
2018-09-13T21:00:01.646Z,17.20
2018-09-13T21:02:36.332Z,17.20
2018-09-13T21:05:10.076Z,17.10
2018-09-13T21:07:44.665Z,17.20
2018-09-13T21:13:18.806Z,17.10
2018-09-13T21:18:52.620Z,17.30
2018-09-13T21:24:27.174Z,17.30
2018-09-13T21:27:00.923Z,17.30
2018-09-13T21:29:34.796Z,17.30
2018-09-13T21:32:23.316Z,17.40
2018-09-13T21:34:57.046Z,17.40
2018-09-13T21:40:30.399Z,17.40
2018-09-13T21:43:04.999Z,17.50
2018-09-13T21:45:38.849Z,17.50
2018-09-13T21:51:11.895Z,17.60
2018-09-13T21:53:46.338Z,17.50
2018-09-13T21:56:19.975Z,17.50
2018-09-13T22:01:52.613Z,17.60
2018-09-13T22:04:27.123Z,17.60
2018-09-13T22:07:00.816Z,17.60
2018-09-13T22:12:35.656Z,17.60
2018-09-13T22:21:09.349Z,17.60
2018-09-13T22:23:43.114Z,17.50
2018-09-13T22:26:17.803Z,17.50
2018-09-13T22:28:52.255Z,17.40
2018-09-13T22:31:27.731Z,17.40
2018-09-13T22:34:02.356Z,17.40
2018-09-13T22:36:36.064Z,17.30
2018-09-13T22:42:09.598Z,17.20
2018-09-13T22:47:42.831Z,17.20
2018-09-13T22:50:16.610Z,17.20
2018-09-13T22:52:51.227Z,17.10
2018-09-13T22:55:26.605Z,17.00
2018-09-13T22:58:00.407Z,16.90
2018-09-13T23:00:34.182Z,17.00
2018-09-13T23:03:08.793Z,17.00
2018-09-13T23:08:41.991Z,17.00
2018-09-13T23:11:20.793Z,17.00
2018-09-13T23:13:55.270Z,16.90
2018-09-13T23:16:29.050Z,16.90
2018-09-13T23:22:04.097Z,16.80
2018-09-13T23:24:37.957Z,16.80
2018-09-13T23:27:11.802Z,16.80
2018-09-13T23:29:45.594Z,16.80
2018-09-13T23:32:39.546Z,16.80
2018-09-13T23:35:13.375Z,16.80
2018-09-13T23:37:47.952Z,16.90
2018-09-13T23:43:21.057Z,16.90
2018-09-13T23:54:54.590Z,16.90
2018-09-13T23:57:28.483Z,16.90
