createdAt,value
2016-08-20T00:00:32.682Z,0.00
2016-08-20T00:01:33.221Z,0.00
2016-08-20T00:02:33.759Z,0.00
2016-08-20T00:03:34.309Z,0.00
2016-08-20T00:04:34.837Z,0.00
2016-08-20T00:05:35.378Z,0.00
2016-08-20T00:06:35.923Z,0.00
2016-08-20T00:07:36.463Z,0.00
2016-08-20T00:08:37.002Z,0.00
2016-08-20T00:09:37.546Z,0.00
2016-08-20T00:10:38.089Z,0.00
2016-08-20T00:11:38.632Z,0.00
2016-08-20T00:12:39.178Z,0.00
2016-08-20T00:13:39.719Z,0.00
2016-08-20T00:14:40.289Z,0.00
2016-08-20T00:15:40.797Z,0.00
2016-08-20T00:16:41.339Z,0.00
2016-08-20T00:17:41.884Z,0.00
2016-08-20T00:18:42.424Z,0.00
2016-08-20T00:19:42.959Z,0.00
2016-08-20T00:20:43.500Z,0.00
2016-08-20T00:21:44.045Z,0.00
2016-08-20T00:22:44.728Z,0.00
2016-08-20T00:23:45.122Z,0.00
2016-08-20T00:24:45.806Z,0.00
2016-08-20T00:25:46.212Z,0.00
2016-08-20T00:26:46.741Z,0.00
2016-08-20T00:27:47.284Z,0.00
2016-08-20T00:28:47.828Z,0.00
2016-08-20T00:29:48.411Z,0.00
2016-08-20T00:30:48.911Z,0.00
2016-08-20T00:31:50.361Z,0.00
2016-08-20T00:32:50.139Z,0.00
2016-08-20T00:33:50.539Z,0.00
2016-08-20T00:34:51.074Z,0.00
2016-08-20T00:35:51.607Z,0.00
2016-08-20T00:36:52.146Z,0.00
2016-08-20T00:37:52.685Z,0.00
2016-08-20T00:38:53.229Z,0.00
2016-08-20T00:39:53.774Z,0.00
2016-08-20T00:40:54.317Z,0.00
2016-08-20T00:41:54.849Z,0.00
2016-08-20T00:42:55.420Z,0.00
2016-08-20T00:43:55.941Z,0.00
2016-08-20T00:44:56.472Z,0.00
2016-08-20T00:45:57.016Z,0.00
2016-08-20T00:46:57.560Z,0.00
2016-08-20T00:47:58.100Z,0.00
2016-08-20T00:48:58.647Z,0.00
2016-08-20T00:49:59.189Z,0.00
2016-08-20T00:50:59.734Z,0.00
2016-08-20T00:52:00.267Z,0.00
2016-08-20T00:53:00.823Z,0.00
2016-08-20T00:54:01.351Z,0.00
2016-08-20T00:55:01.889Z,0.00
2016-08-20T00:56:02.426Z,0.00
2016-08-20T00:57:02.966Z,0.00
2016-08-20T00:58:03.510Z,0.00
2016-08-20T00:59:04.046Z,0.00
2016-08-20T01:00:04.582Z,0.00
2016-08-20T01:01:05.122Z,0.00
2016-08-20T01:02:05.674Z,0.00
2016-08-20T01:03:06.202Z,0.00
2016-08-20T01:04:06.747Z,0.00
2016-08-20T01:05:07.283Z,0.00
2016-08-20T01:06:07.842Z,0.00
2016-08-20T01:07:08.369Z,0.00
2016-08-20T01:08:08.900Z,0.00
2016-08-20T01:09:09.606Z,0.00
2016-08-20T01:10:09.986Z,0.00
2016-08-20T01:11:10.522Z,0.00
2016-08-20T01:12:11.082Z,0.00
2016-08-20T01:13:11.606Z,0.00
2016-08-20T01:14:12.139Z,0.00
2016-08-20T01:15:12.681Z,0.00
2016-08-20T01:16:13.222Z,0.00
2016-08-20T01:17:13.765Z,0.00
2016-08-20T01:18:14.305Z,0.00
2016-08-20T01:19:14.845Z,0.00
2016-08-20T01:20:15.386Z,0.00
2016-08-20T01:21:16.069Z,0.00
2016-08-20T01:22:16.466Z,0.00
2016-08-20T01:23:17.159Z,0.00
2016-08-20T01:24:17.551Z,0.00
2016-08-20T01:25:18.095Z,0.00
2016-08-20T01:26:18.632Z,0.00
2016-08-20T01:27:19.173Z,0.00
2016-08-20T01:28:19.716Z,0.00
2016-08-20T01:29:20.254Z,0.00
2016-08-20T01:30:20.795Z,0.00
2016-08-20T01:31:21.354Z,0.00
2016-08-20T01:32:21.871Z,0.00
2016-08-20T01:33:22.413Z,0.00
2016-08-20T01:34:22.954Z,0.00
2016-08-20T01:35:23.492Z,0.00
2016-08-20T01:36:24.034Z,0.00
2016-08-20T01:37:24.570Z,0.00
2016-08-20T01:38:25.113Z,0.00
2016-08-20T01:39:25.649Z,0.00
2016-08-20T01:40:26.192Z,0.00
2016-08-20T01:41:26.731Z,0.00
2016-08-20T01:42:27.419Z,0.00
2016-08-20T01:43:27.977Z,0.00
2016-08-20T01:44:28.504Z,0.00
2016-08-20T01:45:28.891Z,0.00
2016-08-20T01:46:29.431Z,0.00
2016-08-20T01:47:29.968Z,0.00
2016-08-20T01:48:30.509Z,0.00
2016-08-20T01:49:31.047Z,0.00
2016-08-20T01:50:32.490Z,0.00
2016-08-20T01:51:32.127Z,0.00
2016-08-20T01:52:32.673Z,0.00
2016-08-20T01:53:33.211Z,0.00
2016-08-20T01:54:33.753Z,0.00
2016-08-20T01:55:34.302Z,0.00
2016-08-20T01:56:34.833Z,0.00
2016-08-20T01:57:35.376Z,0.00
2016-08-20T01:58:35.917Z,0.00
2016-08-20T01:59:36.608Z,0.00
2016-08-20T02:00:37.158Z,0.00
2016-08-20T02:01:37.548Z,0.00
2016-08-20T02:02:38.089Z,0.00
2016-08-20T02:03:38.630Z,0.00
2016-08-20T02:04:39.165Z,0.00
2016-08-20T02:05:39.708Z,0.00
2016-08-20T02:06:40.252Z,0.00
2016-08-20T02:07:40.788Z,0.00
2016-08-20T02:08:41.327Z,0.00
2016-08-20T02:09:41.874Z,0.00
2016-08-20T02:10:42.403Z,0.00
2016-08-20T02:11:42.943Z,0.00
2016-08-20T02:12:43.478Z,0.00
2016-08-20T02:13:44.021Z,0.00
2016-08-20T02:14:44.565Z,0.00
2016-08-20T02:15:45.104Z,0.00
2016-08-20T02:16:45.648Z,0.00
2016-08-20T02:17:46.331Z,0.00
2016-08-20T02:18:46.725Z,0.00
2016-08-20T02:19:47.299Z,0.00
2016-08-20T02:20:47.809Z,0.00
2016-08-20T02:21:48.494Z,0.00
2016-08-20T02:22:48.897Z,0.00
2016-08-20T02:23:49.429Z,0.00
2016-08-20T02:24:49.969Z,0.00
2016-08-20T02:25:50.656Z,0.00
2016-08-20T02:26:51.193Z,0.00
2016-08-20T02:27:51.594Z,0.00
2016-08-20T02:28:52.127Z,0.00
2016-08-20T02:29:52.815Z,0.00
2016-08-20T02:30:53.201Z,0.00
2016-08-20T02:31:53.740Z,0.00
2016-08-20T02:32:54.286Z,0.00
2016-08-20T02:33:54.978Z,0.00
2016-08-20T02:34:55.365Z,0.00
2016-08-20T02:35:55.911Z,0.00
2016-08-20T02:36:56.453Z,0.00
2016-08-20T02:37:57.148Z,0.00
2016-08-20T02:38:57.535Z,0.00
2016-08-20T02:39:58.072Z,0.00
2016-08-20T02:40:58.614Z,1.00
2016-08-20T02:41:59.148Z,0.00
2016-08-20T02:42:59.689Z,0.00
2016-08-20T02:44:00.228Z,0.00
2016-08-20T02:45:00.768Z,0.00
2016-08-20T02:46:01.305Z,0.00
2016-08-20T02:47:01.848Z,0.00
2016-08-20T02:48:02.391Z,0.00
2016-08-20T02:49:02.930Z,0.00
2016-08-20T02:50:03.466Z,0.00
2016-08-20T02:51:04.008Z,0.00
2016-08-20T02:52:04.542Z,0.00
2016-08-20T02:53:05.088Z,0.00
2016-08-20T02:54:05.623Z,0.00
2016-08-20T02:55:06.162Z,0.00
2016-08-20T02:56:08.239Z,0.00
2016-08-20T02:57:07.392Z,0.00
2016-08-20T02:58:07.783Z,0.00
2016-08-20T02:59:08.474Z,0.00
2016-08-20T03:00:08.864Z,0.00
2016-08-20T03:01:09.408Z,0.00
2016-08-20T03:02:09.948Z,0.00
2016-08-20T03:03:10.485Z,0.00
2016-08-20T03:04:11.019Z,0.00
2016-08-20T03:05:11.562Z,0.00
2016-08-20T03:06:12.099Z,0.00
2016-08-20T03:07:12.664Z,0.00
2016-08-20T03:08:13.184Z,0.00
2016-08-20T03:09:13.750Z,0.00
2016-08-20T03:10:14.260Z,0.00
2016-08-20T03:11:14.802Z,0.00
2016-08-20T03:12:15.344Z,0.00
2016-08-20T03:13:15.891Z,0.00
2016-08-20T03:14:16.730Z,0.00
2016-08-20T03:15:16.972Z,0.00
2016-08-20T03:16:17.511Z,0.00
2016-08-20T03:17:18.092Z,0.00
2016-08-20T03:18:18.594Z,0.00
2016-08-20T03:19:19.129Z,0.00
2016-08-20T03:20:19.674Z,0.00
2016-08-20T03:21:20.214Z,0.00
2016-08-20T03:22:20.753Z,0.00
2016-08-20T03:23:21.298Z,0.00
2016-08-20T03:24:21.832Z,0.00
2016-08-20T03:25:22.372Z,0.00
2016-08-20T03:26:23.206Z,0.00
2016-08-20T03:27:23.451Z,0.00
2016-08-20T03:28:23.992Z,0.00
2016-08-20T03:29:24.532Z,0.00
2016-08-20T03:30:25.081Z,0.00
2016-08-20T03:31:25.618Z,0.00
2016-08-20T03:32:26.153Z,0.00
2016-08-20T03:33:26.846Z,0.00
2016-08-20T03:34:27.233Z,0.00
2016-08-20T03:35:27.774Z,0.00
2016-08-20T03:36:28.462Z,0.00
2016-08-20T03:37:28.853Z,0.00
2016-08-20T03:38:29.395Z,0.00
2016-08-20T03:39:29.931Z,0.00
2016-08-20T03:40:30.474Z,0.00
2016-08-20T03:41:31.024Z,1.00
2016-08-20T03:42:31.556Z,1.00
2016-08-20T03:43:32.098Z,1.00
2016-08-20T03:44:32.632Z,1.00
2016-08-20T03:45:33.191Z,1.00
2016-08-20T03:46:33.714Z,1.00
2016-08-20T03:47:34.265Z,1.00
2016-08-20T03:48:34.800Z,1.00
2016-08-20T03:49:35.349Z,1.00
2016-08-20T03:50:35.888Z,2.00
2016-08-20T03:51:36.428Z,2.00
2016-08-20T03:52:36.969Z,2.00
2016-08-20T03:53:37.503Z,3.00
2016-08-20T03:54:38.191Z,3.00
2016-08-20T03:55:38.585Z,3.00
2016-08-20T03:56:39.124Z,4.00
2016-08-20T03:57:39.661Z,5.00
2016-08-20T03:58:40.204Z,7.00
2016-08-20T03:59:40.745Z,8.00
2016-08-20T04:00:41.283Z,10.00
2016-08-20T04:01:41.971Z,12.00
2016-08-20T04:02:42.360Z,14.00
2016-08-20T04:03:42.904Z,19.00
2016-08-20T04:04:43.441Z,21.00
2016-08-20T04:05:43.987Z,23.00
2016-08-20T04:06:44.518Z,25.00
2016-08-20T04:07:45.060Z,28.00
2016-08-20T04:08:45.597Z,32.00
2016-08-20T04:09:46.139Z,350.00
2016-08-20T04:10:46.678Z,41.00
2016-08-20T04:11:47.366Z,46.00
2016-08-20T04:12:47.906Z,50.00
2016-08-20T04:13:48.306Z,54.00
2016-08-20T04:14:48.830Z,57.00
2016-08-20T04:15:49.371Z,63.00
2016-08-20T04:16:49.906Z,69.00
2016-08-20T04:17:50.450Z,76.00
2016-08-20T04:18:51.141Z,84.00
2016-08-20T04:19:51.526Z,89.00
2016-08-20T04:20:52.215Z,96.00
2016-08-20T04:21:52.757Z,108.00
2016-08-20T04:22:53.146Z,125.00
2016-08-20T04:23:53.841Z,141.00
2016-08-20T04:24:54.242Z,167.00
2016-08-20T04:25:54.784Z,189.00
2016-08-20T04:26:55.322Z,204.00
2016-08-20T04:27:55.865Z,214.00
2016-08-20T04:28:56.406Z,218.00
2016-08-20T04:29:56.949Z,227.00
2016-08-20T04:30:57.478Z,253.00
2016-08-20T04:31:58.020Z,292.00
2016-08-20T04:32:58.562Z,331.00
2016-08-20T04:33:59.106Z,363.00
2016-08-20T04:34:59.646Z,392.00
2016-08-20T04:36:00.185Z,422.00
2016-08-20T04:37:00.724Z,448.00
2016-08-20T04:38:01.262Z,470.00
2016-08-20T04:39:01.799Z,491.00
2016-08-20T04:40:02.337Z,510.00
2016-08-20T04:41:02.879Z,523.00
2016-08-20T04:42:03.434Z,548.00
2016-08-20T04:43:03.960Z,587.00
2016-08-20T04:44:04.501Z,620.00
2016-08-20T04:45:05.042Z,685.00
2016-08-20T04:46:05.591Z,737.00
2016-08-20T04:47:06.121Z,747.00
2016-08-20T04:48:06.668Z,737.00
2016-08-20T04:49:07.202Z,690.00
2016-08-20T04:50:07.746Z,738.00
2016-08-20T04:51:08.282Z,810.00
2016-08-20T04:52:08.837Z,884.00
2016-08-20T04:53:09.362Z,957.00
2016-08-20T04:54:09.914Z,999.00
2016-08-20T04:55:10.444Z,999.00
2016-08-20T04:56:10.979Z,999.00
2016-08-20T04:57:11.518Z,999.00
2016-08-20T04:58:12.061Z,999.00
2016-08-20T04:59:12.601Z,999.00
2016-08-20T05:00:14.042Z,999.00
2016-08-20T05:01:13.687Z,999.00
2016-08-20T05:02:14.233Z,999.00
2016-08-20T05:03:14.802Z,999.00
2016-08-20T05:04:15.317Z,999.00
2016-08-20T05:05:15.865Z,999.00
2016-08-20T05:06:16.554Z,999.00
2016-08-20T05:07:16.944Z,999.00
2016-08-20T05:08:17.492Z,999.00
2016-08-20T05:09:18.024Z,999.00
2016-08-20T05:10:18.568Z,999.00
2016-08-20T05:11:19.109Z,999.00
2016-08-20T05:12:19.646Z,999.00
2016-08-20T05:13:20.193Z,999.00
2016-08-20T05:14:20.728Z,999.00
2016-08-20T05:15:21.264Z,999.00
2016-08-20T05:16:21.807Z,999.00
2016-08-20T05:17:22.348Z,999.00
2016-08-20T05:18:22.895Z,999.00
2016-08-20T05:19:23.423Z,999.00
2016-08-20T05:20:23.962Z,999.00
2016-08-20T05:21:24.658Z,999.00
2016-08-20T05:22:25.195Z,999.00
2016-08-20T05:23:25.582Z,999.00
2016-08-20T05:24:26.129Z,999.00
2016-08-20T05:25:26.667Z,999.00
2016-08-20T05:26:27.206Z,999.00
2016-08-20T05:27:27.742Z,999.00
2016-08-20T05:28:28.286Z,999.00
2016-08-20T05:29:28.830Z,999.00
2016-08-20T05:30:29.370Z,999.00
2016-08-20T05:31:29.907Z,999.00
2016-08-20T05:32:30.495Z,999.00
2016-08-20T05:33:30.989Z,999.00
2016-08-20T05:34:31.528Z,999.00
2016-08-20T05:35:32.088Z,999.00
2016-08-20T05:36:32.608Z,999.00
2016-08-20T05:37:33.157Z,999.00
2016-08-20T05:38:33.700Z,999.00
2016-08-20T05:39:34.242Z,999.00
2016-08-20T05:40:34.781Z,999.00
2016-08-20T05:41:35.320Z,999.00
2016-08-20T05:42:35.859Z,999.00
2016-08-20T05:43:36.399Z,999.00
2016-08-20T05:44:36.946Z,999.00
2016-08-20T05:45:37.479Z,999.00
2016-08-20T05:46:38.023Z,999.00
2016-08-20T05:47:38.556Z,999.00
2016-08-20T05:48:39.245Z,999.00
2016-08-20T05:49:39.786Z,999.00
2016-08-20T05:50:40.174Z,999.00
2016-08-20T05:51:40.731Z,999.00
2016-08-20T05:52:41.255Z,999.00
2016-08-20T05:53:41.790Z,999.00
2016-08-20T05:54:42.332Z,999.00
2016-08-20T05:55:42.869Z,999.00
2016-08-20T05:56:43.411Z,999.00
2016-08-20T05:57:43.951Z,999.00
2016-08-20T05:58:44.509Z,999.00
2016-08-20T05:59:45.030Z,999.00
2016-08-20T06:00:45.593Z,999.00
2016-08-20T06:01:46.254Z,999.00
2016-08-20T06:02:46.649Z,999.00
2016-08-20T06:03:47.191Z,999.00
2016-08-20T06:04:47.724Z,999.00
2016-08-20T06:05:49.919Z,999.00
2016-08-20T06:06:48.808Z,999.00
2016-08-20T06:07:49.493Z,999.00
2016-08-20T06:08:49.884Z,999.00
2016-08-20T06:09:50.433Z,999.00
2016-08-20T06:10:50.962Z,999.00
2016-08-20T06:11:51.502Z,999.00
2016-08-20T06:12:52.043Z,999.00
2016-08-20T06:13:52.587Z,999.00
2016-08-20T06:14:53.140Z,999.00
2016-08-20T06:15:53.674Z,999.00
2016-08-20T06:16:54.366Z,999.00
2016-08-20T06:17:54.905Z,999.00
2016-08-20T06:18:55.439Z,999.00
2016-08-20T06:19:55.855Z,999.00
2016-08-20T06:20:56.373Z,999.00
2016-08-20T06:21:56.913Z,999.00
2016-08-20T06:22:57.448Z,999.00
2016-08-20T06:23:57.988Z,999.00
2016-08-20T06:24:58.527Z,999.00
2016-08-20T06:25:59.071Z,999.00
2016-08-20T06:26:59.607Z,999.00
2016-08-20T06:28:00.153Z,999.00
2016-08-20T06:29:00.694Z,999.00
2016-08-20T06:30:01.230Z,999.00
2016-08-20T06:31:01.772Z,999.00
2016-08-20T06:32:02.312Z,999.00
2016-08-20T06:33:02.861Z,999.00
2016-08-20T06:34:03.392Z,999.00
2016-08-20T06:35:03.931Z,999.00
2016-08-20T06:36:04.773Z,999.00
2016-08-20T06:37:05.008Z,999.00
2016-08-20T06:38:05.548Z,999.00
2016-08-20T06:39:06.104Z,999.00
2016-08-20T06:40:06.630Z,999.00
2016-08-20T06:41:07.170Z,999.00
2016-08-20T06:42:07.710Z,999.00
2016-08-20T06:43:08.251Z,999.00
2016-08-20T06:44:08.806Z,999.00
2016-08-20T06:45:09.473Z,999.00
2016-08-20T06:46:09.863Z,999.00
2016-08-20T06:47:10.411Z,999.00
2016-08-20T06:48:11.092Z,999.00
2016-08-20T06:49:11.637Z,999.00
2016-08-20T06:50:12.057Z,999.00
2016-08-20T06:51:12.578Z,999.00
2016-08-20T06:52:13.114Z,999.00
2016-08-20T06:53:13.656Z,999.00
2016-08-20T06:54:15.693Z,999.00
2016-08-20T06:55:14.734Z,999.00
2016-08-20T06:56:15.421Z,999.00
2016-08-20T06:57:15.960Z,999.00
2016-08-20T06:58:16.525Z,999.00
2016-08-20T06:59:16.892Z,999.00
2016-08-20T07:00:17.425Z,999.00
2016-08-20T07:01:17.965Z,999.00
2016-08-20T07:02:18.505Z,999.00
2016-08-20T07:03:19.040Z,999.00
2016-08-20T07:04:19.581Z,999.00
2016-08-20T07:05:20.123Z,999.00
2016-08-20T07:06:20.662Z,999.00
2016-08-20T07:07:21.206Z,999.00
2016-08-20T07:08:21.741Z,999.00
2016-08-20T07:09:22.283Z,999.00
2016-08-20T07:10:22.828Z,999.00
2016-08-20T07:11:23.364Z,999.00
2016-08-20T07:12:23.904Z,999.00
2016-08-20T07:13:24.451Z,999.00
2016-08-20T07:14:24.981Z,999.00
2016-08-20T07:15:25.524Z,999.00
2016-08-20T07:16:26.059Z,999.00
2016-08-20T07:17:26.614Z,999.00
2016-08-20T07:18:27.138Z,999.00
2016-08-20T07:19:27.679Z,999.00
2016-08-20T07:20:28.368Z,999.00
2016-08-20T07:21:28.760Z,999.00
2016-08-20T07:22:29.294Z,999.00
2016-08-20T07:23:29.835Z,999.00
2016-08-20T07:24:30.680Z,999.00
2016-08-20T07:25:30.915Z,999.00
2016-08-20T07:26:31.460Z,999.00
2016-08-20T07:27:32.019Z,999.00
2016-08-20T07:28:32.543Z,999.00
2016-08-20T07:29:33.088Z,999.00
2016-08-20T07:30:33.773Z,999.00
2016-08-20T07:31:34.168Z,999.00
2016-08-20T07:32:34.709Z,999.00
2016-08-20T07:33:35.246Z,999.00
2016-08-20T07:34:35.784Z,999.00
2016-08-20T07:35:36.328Z,999.00
2016-08-20T07:36:36.866Z,999.00
2016-08-20T07:37:37.401Z,999.00
2016-08-20T07:38:38.091Z,999.00
2016-08-20T07:39:38.478Z,999.00
2016-08-20T07:40:39.019Z,999.00
2016-08-20T07:41:39.560Z,999.00
2016-08-20T07:42:40.100Z,999.00
2016-08-20T07:43:40.639Z,999.00
2016-08-20T07:44:41.184Z,999.00
2016-08-20T07:45:41.719Z,999.00
2016-08-20T07:46:42.257Z,999.00
2016-08-20T07:47:42.801Z,999.00
2016-08-20T07:48:43.338Z,999.00
2016-08-20T07:49:43.882Z,999.00
2016-08-20T07:50:44.415Z,999.00
2016-08-20T07:51:44.958Z,999.00
2016-08-20T07:52:45.496Z,999.00
2016-08-20T07:53:46.039Z,999.00
2016-08-20T07:54:46.610Z,999.00
2016-08-20T07:55:47.139Z,999.00
2016-08-20T07:56:47.684Z,999.00
2016-08-20T07:57:48.195Z,999.00
2016-08-20T07:58:48.767Z,999.00
2016-08-20T07:59:49.295Z,999.00
2016-08-20T08:00:49.815Z,999.00
2016-08-20T08:01:50.360Z,999.00
2016-08-20T08:02:50.901Z,999.00
2016-08-20T08:03:51.447Z,999.00
2016-08-20T08:04:52.137Z,999.00
2016-08-20T08:05:52.543Z,999.00
2016-08-20T08:06:53.084Z,999.00
2016-08-20T08:07:53.605Z,999.00
2016-08-20T08:08:54.140Z,999.00
2016-08-20T08:09:54.695Z,999.00
2016-08-20T08:10:55.222Z,999.00
2016-08-20T08:11:55.762Z,999.00
2016-08-20T08:12:56.303Z,999.00
2016-08-20T08:13:56.838Z,999.00
2016-08-20T08:14:57.383Z,999.00
2016-08-20T08:15:58.073Z,999.00
2016-08-20T08:16:58.462Z,999.00
2016-08-20T08:17:59.003Z,999.00
2016-08-20T08:18:59.542Z,999.00
2016-08-20T08:20:00.080Z,999.00
2016-08-20T08:21:00.618Z,999.00
2016-08-20T08:22:01.160Z,999.00
2016-08-20T08:23:01.695Z,999.00
2016-08-20T08:24:02.243Z,999.00
2016-08-20T08:25:02.780Z,999.00
2016-08-20T08:26:03.316Z,999.00
2016-08-20T08:27:03.887Z,999.00
2016-08-20T08:28:04.391Z,999.00
2016-08-20T08:29:04.942Z,999.00
2016-08-20T08:30:05.468Z,999.00
2016-08-20T08:31:06.009Z,999.00
2016-08-20T08:32:06.552Z,999.00
2016-08-20T08:33:07.088Z,999.00
2016-08-20T08:34:07.627Z,999.00
2016-08-20T08:35:08.187Z,999.00
2016-08-20T08:36:08.721Z,999.00
2016-08-20T08:37:09.399Z,999.00
2016-08-20T08:38:09.796Z,999.00
2016-08-20T08:39:10.339Z,999.00
2016-08-20T08:40:10.909Z,999.00
2016-08-20T08:41:11.424Z,999.00
2016-08-20T08:42:11.964Z,999.00
2016-08-20T08:43:12.506Z,999.00
2016-08-20T08:44:13.040Z,999.00
2016-08-20T08:45:13.730Z,999.00
2016-08-20T08:46:14.125Z,999.00
2016-08-20T08:47:14.665Z,999.00
2016-08-20T08:48:15.198Z,999.00
2016-08-20T08:49:15.742Z,999.00
2016-08-20T08:50:16.279Z,999.00
2016-08-20T08:51:16.965Z,999.00
2016-08-20T08:52:17.365Z,999.00
2016-08-20T08:53:17.901Z,999.00
2016-08-20T08:54:18.590Z,999.00
2016-08-20T08:55:18.982Z,999.00
2016-08-20T08:56:19.520Z,999.00
2016-08-20T08:57:20.065Z,999.00
2016-08-20T08:58:20.600Z,999.00
2016-08-20T08:59:21.283Z,999.00
2016-08-20T09:00:21.671Z,999.00
2016-08-20T09:01:22.215Z,999.00
2016-08-20T09:02:22.750Z,999.00
2016-08-20T09:03:23.322Z,999.00
2016-08-20T09:04:23.833Z,999.00
2016-08-20T09:05:24.371Z,999.00
2016-08-20T09:06:24.912Z,999.00
2016-08-20T09:07:25.450Z,999.00
2016-08-20T09:08:25.989Z,999.00
2016-08-20T09:09:26.527Z,999.00
2016-08-20T09:10:27.069Z,999.00
2016-08-20T09:11:27.608Z,999.00
2016-08-20T09:12:28.147Z,999.00
2016-08-20T09:13:28.685Z,999.00
2016-08-20T09:14:29.230Z,999.00
2016-08-20T09:15:29.789Z,999.00
2016-08-20T09:16:30.318Z,999.00
2016-08-20T09:17:30.859Z,999.00
2016-08-20T09:18:31.400Z,999.00
2016-08-20T09:19:31.939Z,999.00
2016-08-20T09:20:32.633Z,999.00
2016-08-20T09:21:33.018Z,999.00
2016-08-20T09:22:33.582Z,999.00
2016-08-20T09:23:34.104Z,999.00
2016-08-20T09:24:34.643Z,999.00
2016-08-20T09:25:35.181Z,999.00
2016-08-20T09:26:35.721Z,999.00
2016-08-20T09:27:36.260Z,999.00
2016-08-20T09:28:36.801Z,999.00
2016-08-20T09:29:37.342Z,999.00
2016-08-20T09:30:37.904Z,999.00
2016-08-20T09:31:38.424Z,999.00
2016-08-20T09:32:38.981Z,999.00
2016-08-20T09:33:39.508Z,999.00
2016-08-20T09:34:40.044Z,999.00
2016-08-20T09:35:40.585Z,999.00
2016-08-20T09:36:41.123Z,999.00
2016-08-20T09:37:41.663Z,999.00
2016-08-20T09:38:42.200Z,999.00
2016-08-20T09:39:42.745Z,999.00
2016-08-20T09:40:43.434Z,999.00
2016-08-20T09:41:43.849Z,999.00
2016-08-20T09:42:44.361Z,999.00
2016-08-20T09:43:44.905Z,999.00
2016-08-20T09:44:45.440Z,999.00
2016-08-20T09:45:47.214Z,999.00
2016-08-20T09:46:46.539Z,999.00
2016-08-20T09:47:47.057Z,999.00
2016-08-20T09:48:47.598Z,999.00
2016-08-20T09:49:48.136Z,999.00
2016-08-20T09:50:48.684Z,999.00
2016-08-20T09:51:49.231Z,999.00
2016-08-20T09:52:49.790Z,999.00
2016-08-20T09:53:50.309Z,999.00
2016-08-20T09:54:50.854Z,999.00
2016-08-20T09:55:51.400Z,999.00
2016-08-20T09:56:51.929Z,999.00
2016-08-20T09:57:52.480Z,999.00
2016-08-20T09:58:53.014Z,999.00
2016-08-20T09:59:53.553Z,999.00
2016-08-20T10:00:54.095Z,999.00
2016-08-20T10:01:54.779Z,999.00
2016-08-20T10:02:55.169Z,999.00
2016-08-20T10:03:55.708Z,999.00
2016-08-20T10:04:56.251Z,999.00
2016-08-20T10:05:56.800Z,999.00
2016-08-20T10:06:57.331Z,999.00
2016-08-20T10:07:58.024Z,999.00
2016-08-20T10:08:58.409Z,999.00
2016-08-20T10:09:58.948Z,999.00
2016-08-20T10:10:59.508Z,999.00
2016-08-20T10:12:00.030Z,999.00
2016-08-20T10:13:00.571Z,999.00
2016-08-20T10:14:01.113Z,999.00
2016-08-20T10:15:01.650Z,999.00
2016-08-20T10:16:02.186Z,999.00
2016-08-20T10:17:02.727Z,999.00
2016-08-20T10:18:03.419Z,999.00
2016-08-20T10:19:03.806Z,999.00
2016-08-20T10:20:04.349Z,999.00
2016-08-20T10:21:04.911Z,999.00
2016-08-20T10:22:05.428Z,999.00
2016-08-20T10:23:05.976Z,999.00
2016-08-20T10:24:06.507Z,999.00
2016-08-20T10:25:07.044Z,999.00
2016-08-20T10:26:07.591Z,999.00
2016-08-20T10:27:08.137Z,999.00
2016-08-20T10:28:08.674Z,999.00
2016-08-20T10:29:09.229Z,999.00
2016-08-20T10:30:09.766Z,999.00
2016-08-20T10:31:10.302Z,999.00
2016-08-20T10:32:10.842Z,999.00
2016-08-20T10:33:11.380Z,999.00
2016-08-20T10:34:11.921Z,999.00
2016-08-20T10:35:12.460Z,999.00
2016-08-20T10:36:13.002Z,999.00
2016-08-20T10:37:13.689Z,999.00
2016-08-20T10:38:14.077Z,999.00
2016-08-20T10:39:14.618Z,999.00
2016-08-20T10:40:15.188Z,999.00
2016-08-20T10:41:15.696Z,999.00
2016-08-20T10:42:16.233Z,999.00
2016-08-20T10:43:16.776Z,999.00
2016-08-20T10:44:17.312Z,999.00
2016-08-20T10:45:17.858Z,999.00
2016-08-20T10:46:18.392Z,999.00
2016-08-20T10:47:18.930Z,999.00
2016-08-20T10:48:19.477Z,999.00
2016-08-20T10:49:20.044Z,999.00
2016-08-20T10:50:20.552Z,999.00
2016-08-20T10:51:21.088Z,999.00
2016-08-20T10:52:21.629Z,999.00
2016-08-20T10:53:22.164Z,999.00
2016-08-20T10:54:22.709Z,999.00
2016-08-20T10:55:23.247Z,999.00
2016-08-20T10:56:23.939Z,999.00
2016-08-20T10:57:24.327Z,999.00
2016-08-20T10:58:24.873Z,999.00
2016-08-20T10:59:25.425Z,999.00
2016-08-20T11:00:25.949Z,999.00
2016-08-20T11:01:26.487Z,999.00
2016-08-20T11:02:27.024Z,999.00
2016-08-20T11:03:27.569Z,999.00
2016-08-20T11:04:28.112Z,999.00
2016-08-20T11:05:28.659Z,999.00
2016-08-20T11:06:29.227Z,999.00
2016-08-20T11:07:29.768Z,999.00
2016-08-20T11:08:30.310Z,999.00
2016-08-20T11:09:30.817Z,999.00
2016-08-20T11:10:31.358Z,999.00
2016-08-20T11:11:31.902Z,999.00
2016-08-20T11:12:32.438Z,999.00
2016-08-20T11:13:32.985Z,999.00
2016-08-20T11:14:33.516Z,999.00
2016-08-20T11:15:34.060Z,999.00
2016-08-20T11:16:34.594Z,999.00
2016-08-20T11:17:35.137Z,999.00
2016-08-20T11:18:35.691Z,999.00
2016-08-20T11:19:36.227Z,999.00
2016-08-20T11:20:36.753Z,999.00
2016-08-20T11:21:37.296Z,999.00
2016-08-20T11:22:37.832Z,999.00
2016-08-20T11:23:38.373Z,999.00
2016-08-20T11:24:38.917Z,999.00
2016-08-20T11:25:39.455Z,999.00
2016-08-20T11:26:39.991Z,999.00
2016-08-20T11:27:40.531Z,999.00
2016-08-20T11:28:41.071Z,999.00
2016-08-20T11:29:41.611Z,999.00
2016-08-20T11:30:42.148Z,999.00
2016-08-20T11:31:42.688Z,999.00
2016-08-20T11:32:43.227Z,999.00
2016-08-20T11:33:43.769Z,999.00
2016-08-20T11:34:44.460Z,999.00
2016-08-20T11:35:46.194Z,999.00
2016-08-20T11:36:45.379Z,999.00
2016-08-20T11:37:45.918Z,999.00
2016-08-20T11:38:46.608Z,999.00
2016-08-20T11:39:47.149Z,999.00
2016-08-20T11:40:47.542Z,999.00
2016-08-20T11:41:48.087Z,999.00
2016-08-20T11:42:48.632Z,999.00
2016-08-20T11:43:49.215Z,999.00
2016-08-20T11:44:49.722Z,999.00
2016-08-20T11:45:50.401Z,999.00
2016-08-20T11:46:50.935Z,999.00
2016-08-20T11:47:51.492Z,999.00
2016-08-20T11:48:51.873Z,999.00
2016-08-20T11:49:52.411Z,999.00
2016-08-20T11:50:52.947Z,999.00
2016-08-20T11:51:53.492Z,999.00
2016-08-20T11:52:54.176Z,999.00
2016-08-20T11:53:54.567Z,999.00
2016-08-20T11:54:55.261Z,999.00
2016-08-20T11:55:55.796Z,999.00
2016-08-20T11:56:56.188Z,999.00
2016-08-20T11:57:56.725Z,999.00
2016-08-20T11:58:57.265Z,999.00
2016-08-20T11:59:57.803Z,999.00
2016-08-20T12:00:58.347Z,999.00
2016-08-20T12:01:58.883Z,999.00
2016-08-20T12:02:59.425Z,999.00
2016-08-20T12:03:59.965Z,999.00
2016-08-20T12:05:00.507Z,999.00
2016-08-20T12:06:01.048Z,999.00
2016-08-20T12:07:01.581Z,999.00
2016-08-20T12:08:02.121Z,999.00
2016-08-20T12:09:02.661Z,999.00
2016-08-20T12:10:03.205Z,999.00
2016-08-20T12:11:03.741Z,999.00
2016-08-20T12:12:04.278Z,999.00
2016-08-20T12:13:04.816Z,999.00
2016-08-20T12:14:05.357Z,999.00
2016-08-20T12:15:05.918Z,999.00
2016-08-20T12:16:06.440Z,999.00
2016-08-20T12:17:06.987Z,999.00
2016-08-20T12:18:07.531Z,999.00
2016-08-20T12:19:08.067Z,999.00
2016-08-20T12:20:08.610Z,999.00
2016-08-20T12:21:09.145Z,999.00
2016-08-20T12:22:09.718Z,999.00
2016-08-20T12:23:10.226Z,999.00
2016-08-20T12:24:10.769Z,999.00
2016-08-20T12:25:11.343Z,999.00
2016-08-20T12:26:11.852Z,999.00
2016-08-20T12:27:12.389Z,999.00
2016-08-20T12:28:12.923Z,999.00
2016-08-20T12:29:13.467Z,999.00
2016-08-20T12:30:14.154Z,999.00
2016-08-20T12:31:14.543Z,999.00
2016-08-20T12:32:15.085Z,999.00
2016-08-20T12:33:15.627Z,999.00
2016-08-20T12:34:16.318Z,999.00
2016-08-20T12:35:16.708Z,999.00
2016-08-20T12:36:17.395Z,999.00
2016-08-20T12:37:17.788Z,999.00
2016-08-20T12:38:18.326Z,999.00
2016-08-20T12:39:18.866Z,999.00
2016-08-20T12:40:19.405Z,999.00
2016-08-20T12:41:19.944Z,999.00
2016-08-20T12:42:20.635Z,999.00
2016-08-20T12:43:21.028Z,999.00
2016-08-20T12:44:21.584Z,999.00
2016-08-20T12:45:22.105Z,999.00
2016-08-20T12:46:22.645Z,999.00
2016-08-20T12:47:23.183Z,999.00
2016-08-20T12:48:23.726Z,999.00
2016-08-20T12:49:24.264Z,999.00
2016-08-20T12:50:24.800Z,999.00
2016-08-20T12:51:25.344Z,999.00