createdAt,value
2023-01-09T00:00:32.742Z,3.90
2023-01-09T00:01:35.961Z,3.70
2023-01-09T00:02:40.564Z,3.90
2023-01-09T00:03:41.974Z,3.80
2023-01-09T00:04:43.273Z,3.53
2023-01-09T00:05:44.576Z,3.30
2023-01-09T00:06:53.646Z,3.67
2023-01-09T00:07:54.951Z,3.80
2023-01-09T00:08:56.753Z,4.07
2023-01-09T00:09:58.043Z,3.87
2023-01-09T00:10:59.341Z,3.83
2023-01-09T00:12:02.379Z,3.70
2023-01-09T00:13:03.907Z,3.70
2023-01-09T00:14:05.229Z,3.70
2023-01-09T00:15:06.807Z,3.43
2023-01-09T00:16:08.708Z,3.60
2023-01-09T00:17:10.032Z,3.60
2023-01-09T00:18:11.380Z,3.57
2023-01-09T00:19:12.701Z,3.20
2023-01-09T00:20:14.401Z,3.70
2023-01-09T00:21:15.778Z,3.53
2023-01-09T00:22:17.082Z,3.50
2023-01-09T00:23:18.391Z,3.40
2023-01-09T00:24:19.669Z,3.53
2023-01-09T00:25:22.694Z,3.53
2023-01-09T00:26:24.030Z,3.50
2023-01-09T00:27:25.324Z,3.97
2023-01-09T00:28:26.637Z,3.70
2023-01-09T00:29:28.178Z,3.60
2023-01-09T00:30:29.546Z,3.63
2023-01-09T00:31:30.874Z,3.57
2023-01-09T00:32:32.182Z,3.50
2023-01-09T00:33:44.263Z,3.80
2023-01-09T00:34:45.538Z,3.13
2023-01-09T00:35:46.858Z,3.33
2023-01-09T00:36:48.668Z,3.40
2023-01-09T00:37:49.982Z,3.37
2023-01-09T00:38:51.381Z,3.40
2023-01-09T00:39:52.678Z,3.17
2023-01-09T00:40:54.177Z,2.97
2023-01-09T00:41:56.424Z,3.03
2023-01-09T00:42:57.896Z,3.00
2023-01-09T00:44:03.430Z,2.77
2023-01-09T00:45:08.327Z,2.80
2023-01-09T00:46:10.226Z,3.07
2023-01-09T00:47:14.435Z,3.10
2023-01-09T00:48:17.484Z,2.67
2023-01-09T00:49:19.146Z,2.60
2023-01-09T00:50:24.900Z,2.47
2023-01-09T00:51:27.710Z,2.57
2023-01-09T00:52:30.759Z,2.50
2023-01-09T00:53:32.805Z,2.37
2023-01-09T00:54:34.154Z,2.70
2023-01-09T00:55:37.527Z,2.70
2023-01-09T00:56:39.057Z,3.77
2023-01-09T00:57:40.559Z,4.40
2023-01-09T00:58:42.070Z,3.60
2023-01-09T00:59:43.756Z,3.20
2023-01-09T01:00:45.159Z,3.00
2023-01-09T01:01:46.573Z,2.63
2023-01-09T01:02:48.042Z,2.37
2023-01-09T01:03:49.499Z,2.03
2023-01-09T01:05:09.671Z,2.00
2023-01-09T01:06:29.617Z,2.00
2023-01-09T01:07:39.786Z,1.80
2023-01-09T01:08:41.270Z,1.93
2023-01-09T01:09:42.619Z,1.70
2023-01-09T01:10:44.700Z,1.73
2023-01-09T01:11:45.975Z,2.20
2023-01-09T01:12:48.186Z,2.00
2023-01-09T01:13:49.894Z,2.00
2023-01-09T01:14:52.151Z,2.50
2023-01-09T01:15:53.433Z,2.00
2023-01-09T01:16:54.819Z,1.87
2023-01-09T01:17:56.123Z,2.10
2023-01-09T01:18:57.490Z,2.10
2023-01-09T01:19:58.852Z,2.10
2023-01-09T01:21:00.149Z,1.80
2023-01-09T01:22:01.573Z,1.60
2023-01-09T01:23:02.847Z,1.63
2023-01-09T01:24:04.359Z,1.77
2023-01-09T01:25:05.711Z,1.67
2023-01-09T01:26:08.205Z,1.80
2023-01-09T01:27:09.531Z,1.60
2023-01-09T01:28:10.874Z,1.67
2023-01-09T01:29:12.225Z,1.60
2023-01-09T01:30:17.406Z,1.60
2023-01-09T01:31:18.852Z,1.50
2023-01-09T01:32:20.150Z,1.43
2023-01-09T01:33:21.469Z,1.40
2023-01-09T01:34:22.797Z,1.27
2023-01-09T01:35:24.153Z,1.23
2023-01-09T01:36:25.449Z,1.40
2023-01-09T01:37:27.707Z,1.33
2023-01-09T01:38:30.059Z,1.43
2023-01-09T01:39:31.534Z,1.40
2023-01-09T01:40:32.819Z,1.40
2023-01-09T01:41:34.188Z,1.30
2023-01-09T01:42:35.536Z,1.50
2023-01-09T01:43:50.098Z,1.30
2023-01-09T01:45:06.133Z,1.30
2023-01-09T01:46:07.482Z,1.50
2023-01-09T01:47:08.805Z,1.23
2023-01-09T01:48:16.717Z,1.50
2023-01-09T01:49:20.373Z,1.40
2023-01-09T01:50:22.195Z,1.60
2023-01-09T01:51:24.497Z,1.23
2023-01-09T01:52:26.140Z,1.27
2023-01-09T01:53:32.228Z,1.20
2023-01-09T01:54:33.619Z,1.30
2023-01-09T01:55:36.119Z,1.10
2023-01-09T01:56:40.307Z,1.20
2023-01-09T01:57:43.819Z,1.27
2023-01-09T01:58:47.197Z,1.10
2023-01-09T01:59:51.147Z,1.20
2023-01-09T02:00:52.456Z,1.40
2023-01-09T02:01:56.578Z,1.00
2023-01-09T02:02:59.175Z,1.20
2023-01-09T02:04:01.321Z,1.10
2023-01-09T02:05:04.532Z,1.00
2023-01-09T02:06:06.086Z,1.20
2023-01-09T02:07:08.668Z,1.10
2023-01-09T02:08:10.315Z,1.20
2023-01-09T02:09:15.117Z,1.23
2023-01-09T02:10:17.045Z,1.30
2023-01-09T02:11:19.285Z,1.10
2023-01-09T02:12:25.274Z,1.20
2023-01-09T02:13:27.167Z,1.10
2023-01-09T02:14:32.763Z,1.30
2023-01-09T02:15:43.296Z,1.20
2023-01-09T02:16:47.710Z,1.23
2023-01-09T02:18:07.862Z,1.20
2023-01-09T02:19:15.272Z,1.13
2023-01-09T02:20:35.529Z,1.30
2023-01-09T02:21:48.202Z,1.20
2023-01-09T02:23:01.115Z,1.33
2023-01-09T02:24:20.567Z,1.10
2023-01-09T02:25:40.208Z,1.13
2023-01-09T02:26:54.370Z,1.20
2023-01-09T02:27:58.523Z,0.97
2023-01-09T02:29:22.392Z,1.37
2023-01-09T02:30:35.531Z,1.10
2023-01-09T02:31:49.001Z,1.00
2023-01-09T02:32:53.412Z,0.93
2023-01-09T02:34:03.829Z,1.00
2023-01-09T02:35:07.833Z,0.80
2023-01-09T02:36:23.702Z,1.30
2023-01-09T02:37:43.551Z,0.90
2023-01-09T02:38:52.314Z,0.70
2023-01-09T02:40:00.244Z,0.90
2023-01-09T02:41:07.992Z,0.80
2023-01-09T02:42:22.514Z,0.93
2023-01-09T02:43:24.446Z,0.77
2023-01-09T02:44:30.209Z,1.03
2023-01-09T02:45:31.578Z,0.70
2023-01-09T02:46:32.910Z,0.90
2023-01-09T02:47:41.802Z,1.00
2023-01-09T02:48:44.194Z,0.90
2023-01-09T02:49:50.498Z,1.10
2023-01-09T02:51:12.710Z,0.73
2023-01-09T02:52:36.731Z,1.00
2023-01-09T02:53:56.533Z,1.20
2023-01-09T02:55:17.744Z,1.00
2023-01-09T02:56:44.519Z,1.00
2023-01-09T02:58:09.025Z,1.03
2023-01-09T02:59:10.307Z,1.00
2023-01-09T03:00:30.309Z,1.03
2023-01-09T03:01:44.700Z,1.00
2023-01-09T03:02:49.636Z,0.90
2023-01-09T03:04:08.279Z,1.10
2023-01-09T03:05:14.010Z,0.97
2023-01-09T03:06:15.270Z,1.00
2023-01-09T03:07:28.747Z,1.33
2023-01-09T03:08:47.789Z,1.10
2023-01-09T03:09:50.422Z,1.30
2023-01-09T03:10:59.132Z,1.20
2023-01-09T03:12:05.063Z,1.30
2023-01-09T03:13:08.272Z,1.30
2023-01-09T03:14:12.254Z,1.30
2023-01-09T03:15:14.899Z,1.57
2023-01-09T03:16:20.053Z,1.17
2023-01-09T03:17:29.680Z,1.37
2023-01-09T03:18:32.338Z,1.60
2023-01-09T03:19:34.229Z,1.70
2023-01-09T03:20:36.024Z,1.60
2023-01-09T03:21:38.035Z,1.50
2023-01-09T03:22:40.018Z,1.30
2023-01-09T03:23:49.087Z,1.60
2023-01-09T03:24:50.444Z,1.60
2023-01-09T03:25:51.789Z,1.50
2023-01-09T03:26:55.055Z,1.50
2023-01-09T03:27:57.813Z,1.30
2023-01-09T03:28:59.583Z,1.40
2023-01-09T03:30:00.888Z,1.30
2023-01-09T03:31:02.208Z,1.20
2023-01-09T03:32:03.509Z,1.20
2023-01-09T03:33:04.801Z,1.20
2023-01-09T03:34:06.117Z,1.10
2023-01-09T03:35:07.638Z,1.10
2023-01-09T03:36:09.643Z,1.30
2023-01-09T03:37:11.013Z,1.20
2023-01-09T03:38:12.310Z,0.80
2023-01-09T03:39:13.616Z,0.97
2023-01-09T03:40:15.313Z,1.00
2023-01-09T03:41:17.072Z,1.10
2023-01-09T03:42:18.427Z,1.10
2023-01-09T03:43:19.827Z,0.90
2023-01-09T03:44:21.209Z,0.83
2023-01-09T03:45:22.540Z,0.90
2023-01-09T03:46:23.841Z,0.83
2023-01-09T03:47:25.280Z,1.00
2023-01-09T03:48:26.651Z,0.80
2023-01-09T03:49:28.052Z,1.10
2023-01-09T03:50:32.346Z,1.10
2023-01-09T03:51:33.708Z,0.80
2023-01-09T03:52:35.992Z,0.80
2023-01-09T03:53:37.334Z,0.90
2023-01-09T03:54:39.289Z,0.80
2023-01-09T03:55:43.557Z,0.87
2023-01-09T03:56:44.882Z,0.70
2023-01-09T03:57:46.175Z,0.67
2023-01-09T03:58:50.007Z,0.70
2023-01-09T03:59:51.373Z,0.60
2023-01-09T04:00:52.917Z,0.70
2023-01-09T04:01:54.385Z,0.60
2023-01-09T04:02:55.757Z,0.60
2023-01-09T04:03:57.077Z,0.60
2023-01-09T04:04:58.461Z,0.60
2023-01-09T04:05:59.773Z,0.40
2023-01-09T04:07:01.125Z,0.57
2023-01-09T04:08:02.471Z,0.57
2023-01-09T04:09:03.806Z,0.50
2023-01-09T04:10:05.370Z,0.50
2023-01-09T04:11:06.689Z,0.60
2023-01-09T04:12:08.081Z,0.50
2023-01-09T04:13:09.398Z,0.40
2023-01-09T04:14:10.696Z,0.40
2023-01-09T04:15:11.996Z,0.50
2023-01-09T04:16:13.379Z,0.40
2023-01-09T04:17:16.493Z,0.30
2023-01-09T04:18:18.012Z,0.40
2023-01-09T04:19:19.379Z,0.40
2023-01-09T04:20:20.758Z,0.50
2023-01-09T04:21:22.069Z,0.40
2023-01-09T04:22:23.605Z,0.40
2023-01-09T04:23:24.893Z,0.33
2023-01-09T04:24:26.227Z,0.60
2023-01-09T04:25:27.659Z,0.90
2023-01-09T04:26:29.017Z,0.87
2023-01-09T04:27:30.357Z,0.90
2023-01-09T04:28:31.759Z,0.90
2023-01-09T04:29:33.147Z,1.23
2023-01-09T04:30:34.526Z,1.20
2023-01-09T04:31:35.938Z,1.00
2023-01-09T04:32:37.265Z,1.00
2023-01-09T04:33:38.547Z,1.40
2023-01-09T04:34:39.832Z,1.10
2023-01-09T04:35:41.163Z,1.00
2023-01-09T04:36:43.067Z,0.90
2023-01-09T04:37:44.374Z,1.03
2023-01-09T04:38:45.713Z,0.97
2023-01-09T04:39:47.560Z,0.87
2023-01-09T04:40:49.087Z,1.20
2023-01-09T04:41:50.541Z,1.00
2023-01-09T04:42:51.885Z,0.90
2023-01-09T04:43:53.175Z,0.73
2023-01-09T04:44:54.608Z,0.93
2023-01-09T04:45:55.944Z,1.20
2023-01-09T04:46:59.426Z,0.87
2023-01-09T04:48:03.683Z,0.90
2023-01-09T04:49:05.127Z,0.90
2023-01-09T04:50:06.666Z,1.10
2023-01-09T04:51:08.015Z,1.13
2023-01-09T04:52:09.386Z,0.80
2023-01-09T04:53:10.669Z,0.80
2023-01-09T04:54:11.987Z,0.80
2023-01-09T04:55:13.370Z,0.90
2023-01-09T04:56:14.978Z,1.00
2023-01-09T04:57:16.714Z,0.70
2023-01-09T04:58:18.289Z,0.80
2023-01-09T04:59:19.705Z,0.80
2023-01-09T05:00:21.082Z,0.80
2023-01-09T05:01:22.576Z,0.87
2023-01-09T05:02:26.521Z,1.00
2023-01-09T05:03:27.813Z,0.80
2023-01-09T05:04:29.199Z,1.00
2023-01-09T05:05:30.723Z,0.93
2023-01-09T05:06:32.160Z,1.00
2023-01-09T05:07:33.757Z,1.00
2023-01-09T05:08:35.063Z,0.80
2023-01-09T05:09:36.393Z,0.87
2023-01-09T05:10:37.747Z,1.00
2023-01-09T05:11:39.018Z,0.97
2023-01-09T05:12:40.495Z,1.10
2023-01-09T05:13:41.852Z,1.20
2023-01-09T05:14:43.205Z,1.23
2023-01-09T05:15:44.519Z,0.90
2023-01-09T05:16:45.964Z,0.97
2023-01-09T05:17:47.311Z,1.00
2023-01-09T05:18:48.689Z,0.90
2023-01-09T05:19:50.038Z,0.90
2023-01-09T05:20:51.401Z,1.00
2023-01-09T05:21:52.720Z,1.13
2023-01-09T05:22:54.055Z,0.90
2023-01-09T05:23:55.411Z,0.87
2023-01-09T05:24:57.559Z,0.83
2023-01-09T05:25:59.914Z,0.80
2023-01-09T05:27:02.652Z,1.00
2023-01-09T05:28:04.045Z,0.70
2023-01-09T05:29:05.454Z,0.70
2023-01-09T05:30:07.128Z,0.90
2023-01-09T05:31:08.507Z,0.60
2023-01-09T05:32:09.914Z,0.60
2023-01-09T05:33:11.230Z,0.60
2023-01-09T05:34:12.545Z,0.60
2023-01-09T05:35:13.942Z,0.50
2023-01-09T05:36:15.331Z,0.67
2023-01-09T05:37:16.679Z,0.60
2023-01-09T05:38:18.069Z,0.60
2023-01-09T05:39:19.461Z,0.77
2023-01-09T05:40:21.846Z,0.60
2023-01-09T05:41:25.519Z,0.60
2023-01-09T05:42:26.833Z,0.60
2023-01-09T05:43:28.224Z,0.80
2023-01-09T05:44:29.532Z,0.70
2023-01-09T05:45:30.947Z,0.90
2023-01-09T05:46:32.346Z,0.80
2023-01-09T05:47:33.636Z,0.63
2023-01-09T05:48:34.914Z,0.70
2023-01-09T05:49:36.216Z,0.80
2023-01-09T05:50:37.543Z,1.10
2023-01-09T05:51:39.078Z,0.73
2023-01-09T05:52:40.522Z,0.87
2023-01-09T05:53:41.857Z,0.80
2023-01-09T05:54:43.176Z,0.80
2023-01-09T05:55:45.244Z,0.90
2023-01-09T05:56:46.559Z,0.80
2023-01-09T05:57:47.874Z,0.70
2023-01-09T05:58:49.147Z,1.00
2023-01-09T05:59:50.471Z,0.90
2023-01-09T06:00:53.133Z,1.20
2023-01-09T06:01:54.595Z,1.00
2023-01-09T06:02:55.903Z,1.00
2023-01-09T06:03:57.349Z,1.37
2023-01-09T06:04:58.671Z,0.93
2023-01-09T06:05:59.954Z,0.80
2023-01-09T06:07:01.353Z,1.40
2023-01-09T06:08:02.710Z,1.07
2023-01-09T06:09:04.005Z,0.83
2023-01-09T06:10:05.548Z,1.00
2023-01-09T06:11:06.851Z,0.90
2023-01-09T06:12:08.183Z,0.90
2023-01-09T06:13:09.534Z,1.00
2023-01-09T06:14:10.815Z,1.03
2023-01-09T06:15:12.227Z,1.00
2023-01-09T06:16:14.019Z,1.13
2023-01-09T06:17:15.530Z,0.90
2023-01-09T06:18:16.909Z,0.90
2023-01-09T06:19:18.217Z,1.10
2023-01-09T06:20:19.587Z,1.10
2023-01-09T06:21:20.915Z,1.13
2023-01-09T06:22:22.235Z,1.47
2023-01-09T06:23:23.508Z,2.40
2023-01-09T06:24:24.925Z,2.20
2023-01-09T06:25:26.326Z,1.60
2023-01-09T06:26:27.870Z,1.30
2023-01-09T06:27:29.284Z,1.00
2023-01-09T06:28:30.632Z,0.90
2023-01-09T06:29:31.924Z,0.73
2023-01-09T06:30:34.017Z,0.87
2023-01-09T06:31:35.390Z,0.83
2023-01-09T06:32:36.753Z,1.00
2023-01-09T06:33:38.083Z,1.20
2023-01-09T06:34:39.389Z,1.00
2023-01-09T06:35:40.694Z,0.90
2023-01-09T06:36:42.007Z,0.80
2023-01-09T06:37:44.015Z,0.73
2023-01-09T06:38:45.402Z,0.97
2023-01-09T06:39:46.929Z,0.77
2023-01-09T06:40:48.719Z,1.00
2023-01-09T06:41:50.010Z,1.10
2023-01-09T06:42:51.311Z,1.00
2023-01-09T06:43:52.697Z,1.00
2023-01-09T06:44:53.973Z,1.20
2023-01-09T06:45:55.438Z,1.10
2023-01-09T06:46:59.603Z,1.23
2023-01-09T06:48:00.896Z,1.00
2023-01-09T06:49:02.229Z,1.20
2023-01-09T06:50:03.592Z,1.27
2023-01-09T06:51:05.056Z,1.30
2023-01-09T06:52:07.650Z,1.00
2023-01-09T06:53:10.540Z,1.40
2023-01-09T06:54:12.000Z,0.90
2023-01-09T06:55:13.358Z,2.63
2023-01-09T06:56:14.700Z,1.30
2023-01-09T06:57:16.215Z,1.17
2023-01-09T06:58:18.200Z,0.90
2023-01-09T06:59:19.522Z,0.97
2023-01-09T07:00:21.109Z,1.20
2023-01-09T07:01:22.502Z,1.10
2023-01-09T07:02:24.185Z,1.23
2023-01-09T07:03:25.962Z,1.00
2023-01-09T07:04:27.356Z,1.00
2023-01-09T07:05:28.741Z,1.50
2023-01-09T07:06:30.034Z,1.17
2023-01-09T07:07:31.437Z,1.20
2023-01-09T07:08:34.153Z,1.30
2023-01-09T07:09:35.438Z,1.00
2023-01-09T07:10:36.814Z,1.47
2023-01-09T07:11:38.107Z,1.20
2023-01-09T07:12:39.382Z,1.33
2023-01-09T07:13:40.726Z,1.10
2023-01-09T07:14:42.064Z,1.43
2023-01-09T07:15:43.402Z,1.20
2023-01-09T07:16:44.703Z,1.10
2023-01-09T07:17:46.067Z,1.20
2023-01-09T07:18:47.368Z,1.50
2023-01-09T07:19:48.709Z,1.30
2023-01-09T07:20:50.023Z,1.43
2023-01-09T07:21:51.328Z,1.80
2023-01-09T07:22:53.854Z,1.00
2023-01-09T07:23:55.126Z,1.93
2023-01-09T07:24:56.446Z,1.90
2023-01-09T07:25:58.383Z,1.60
2023-01-09T07:26:59.700Z,1.70
2023-01-09T07:28:01.042Z,1.63
2023-01-09T07:29:02.378Z,1.40
2023-01-09T07:30:04.775Z,1.57
2023-01-09T07:31:07.632Z,1.60
2023-01-09T07:32:08.966Z,1.57
2023-01-09T07:33:10.347Z,1.20
2023-01-09T07:34:11.718Z,1.07
2023-01-09T07:35:13.079Z,1.67
2023-01-09T07:36:14.459Z,1.53
2023-01-09T07:37:15.824Z,1.57
2023-01-09T07:38:17.170Z,1.37
2023-01-09T07:39:18.602Z,1.40
2023-01-09T07:40:20.021Z,1.17
2023-01-09T07:41:21.326Z,1.43
2023-01-09T07:42:22.681Z,1.53
2023-01-09T07:43:24.121Z,1.13
2023-01-09T07:44:27.964Z,1.90
2023-01-09T07:45:29.498Z,1.70
2023-01-09T07:46:30.898Z,1.50
2023-01-09T07:47:32.284Z,1.40
2023-01-09T07:48:33.676Z,1.30
2023-01-09T07:49:34.985Z,1.10
2023-01-09T07:50:36.361Z,2.60
2023-01-09T07:51:42.781Z,1.27
2023-01-09T07:52:44.960Z,1.10
2023-01-09T07:53:46.331Z,1.13
2023-01-09T07:54:47.688Z,1.00
2023-01-09T07:55:50.053Z,1.30
2023-01-09T07:56:52.692Z,1.30
2023-01-09T07:57:54.428Z,1.70
2023-01-09T07:58:55.733Z,1.53
2023-01-09T07:59:57.110Z,1.40
2023-01-09T08:00:58.469Z,1.70
2023-01-09T08:02:01.394Z,1.30
2023-01-09T08:03:02.796Z,1.00
2023-01-09T08:04:04.311Z,1.37
2023-01-09T08:05:05.834Z,1.00
2023-01-09T08:06:07.203Z,1.47
2023-01-09T08:07:08.519Z,1.40
2023-01-09T08:08:09.838Z,1.13
2023-01-09T08:09:11.192Z,1.50
2023-01-09T08:10:12.871Z,1.10
2023-01-09T08:11:14.193Z,1.73
2023-01-09T08:12:15.548Z,1.87
2023-01-09T08:13:16.936Z,1.50
2023-01-09T08:14:18.236Z,1.70
2023-01-09T08:15:19.786Z,1.57
2023-01-09T08:16:21.169Z,1.33
2023-01-09T08:17:22.496Z,1.60
2023-01-09T08:18:23.826Z,1.30
2023-01-09T08:19:25.107Z,1.07
2023-01-09T08:20:27.432Z,1.30
2023-01-09T08:21:28.964Z,1.67
2023-01-09T08:22:30.279Z,1.47
2023-01-09T08:23:31.634Z,1.10
2023-01-09T08:24:32.960Z,1.50
2023-01-09T08:25:34.298Z,1.43
2023-01-09T08:26:35.602Z,1.40
2023-01-09T08:27:36.920Z,1.07
2023-01-09T08:28:38.221Z,1.30
2023-01-09T08:29:39.575Z,1.67
2023-01-09T08:30:40.946Z,1.40
2023-01-09T08:31:42.324Z,1.77
2023-01-09T08:32:43.687Z,1.40
2023-01-09T08:33:45.060Z,1.70
2023-01-09T08:34:46.392Z,1.53
2023-01-09T08:35:47.902Z,1.20
2023-01-09T08:36:49.299Z,1.57
2023-01-09T08:37:50.612Z,1.60
2023-01-09T08:38:51.938Z,1.67
2023-01-09T08:39:53.431Z,1.30
2023-01-09T08:40:54.707Z,1.20
2023-01-09T08:42:14.562Z,1.23
2023-01-09T08:43:34.430Z,1.20
2023-01-09T08:44:54.302Z,1.50
2023-01-09T08:46:01.444Z,1.30
2023-01-09T08:47:05.567Z,1.00
2023-01-09T08:48:07.357Z,1.20
2023-01-09T08:49:08.934Z,0.93
2023-01-09T08:50:10.366Z,2.03
2023-01-09T08:51:11.779Z,1.40
2023-01-09T08:52:13.785Z,1.77
2023-01-09T08:53:15.543Z,1.20
2023-01-09T08:54:16.838Z,1.30
2023-01-09T08:55:18.168Z,1.50
2023-01-09T08:56:19.559Z,1.27
2023-01-09T08:57:20.942Z,1.50
2023-01-09T08:58:22.303Z,1.30
2023-01-09T08:59:23.852Z,1.37
2023-01-09T09:00:26.074Z,1.60
2023-01-09T09:01:27.486Z,1.33
2023-01-09T09:02:28.842Z,1.37
2023-01-09T09:03:30.185Z,1.93
2023-01-09T09:04:31.528Z,1.17
2023-01-09T09:05:32.954Z,1.70
2023-01-09T09:06:34.262Z,1.00
2023-01-09T09:07:35.605Z,1.20
2023-01-09T09:08:36.948Z,1.33
2023-01-09T09:09:38.248Z,1.93
2023-01-09T09:10:39.585Z,1.80
2023-01-09T09:11:41.025Z,1.63
2023-01-09T09:12:42.324Z,1.13
2023-01-09T09:13:43.627Z,1.37
2023-01-09T09:15:03.528Z,1.10
2023-01-09T09:16:06.488Z,1.20
2023-01-09T09:17:07.854Z,1.10
2023-01-09T09:18:09.266Z,1.20
2023-01-09T09:19:10.604Z,1.27
2023-01-09T09:20:12.359Z,1.20
2023-01-09T09:21:13.662Z,1.03
2023-01-09T09:22:14.934Z,1.20
2023-01-09T09:23:16.358Z,1.10
2023-01-09T09:24:17.672Z,1.20
2023-01-09T09:25:19.417Z,1.20
2023-01-09T09:26:20.819Z,1.10
2023-01-09T09:27:22.148Z,0.97
2023-01-09T09:28:23.526Z,1.17
2023-01-09T09:29:24.906Z,1.00
2023-01-09T09:30:27.424Z,1.17
2023-01-09T09:31:28.841Z,1.00
2023-01-09T09:32:31.432Z,0.90
2023-01-09T09:33:32.909Z,0.80
2023-01-09T09:34:34.324Z,0.90
2023-01-09T09:35:36.445Z,0.97
2023-01-09T09:36:37.824Z,1.30
2023-01-09T09:37:39.391Z,1.23
2023-01-09T09:38:41.001Z,1.33
2023-01-09T09:39:42.416Z,1.07
2023-01-09T09:40:46.567Z,1.07
2023-01-09T09:42:13.015Z,1.03
2023-01-09T09:43:57.953Z,1.10
2023-01-09T09:45:22.577Z,1.23
2023-01-09T09:46:45.774Z,0.90
2023-01-09T09:48:07.657Z,1.80
2023-01-09T09:49:12.742Z,3.93
2023-01-09T09:50:14.661Z,1.60
2023-01-09T09:51:21.777Z,1.07
2023-01-09T09:52:41.891Z,1.00
2023-01-09T09:53:45.894Z,0.93
2023-01-09T09:54:49.690Z,1.17
2023-01-09T09:55:52.376Z,0.87
2023-01-09T09:56:56.548Z,1.00
2023-01-09T09:57:59.943Z,1.40
2023-01-09T09:59:01.314Z,0.97
2023-01-09T10:00:04.568Z,1.00
2023-01-09T10:01:15.606Z,0.80
2023-01-09T10:02:26.412Z,1.20
2023-01-09T10:03:41.868Z,1.00
2023-01-09T10:04:53.639Z,0.97
2023-01-09T10:05:55.344Z,0.80
2023-01-09T10:06:58.760Z,0.97
2023-01-09T10:08:32.432Z,0.93
2023-01-09T10:09:51.176Z,1.03
2023-01-09T10:10:53.907Z,1.20
2023-01-09T10:11:55.832Z,1.20
2023-01-09T10:12:58.971Z,1.30
2023-01-09T10:14:13.286Z,1.00
2023-01-09T10:15:26.496Z,1.00
2023-01-09T10:16:33.505Z,1.07
2023-01-09T10:17:47.300Z,1.10
2023-01-09T10:18:48.636Z,0.93
2023-01-09T10:19:59.936Z,0.93
2023-01-09T10:21:04.040Z,1.17
2023-01-09T10:22:20.776Z,1.00
2023-01-09T10:23:31.721Z,2.03
2023-01-09T10:24:37.161Z,3.30
2023-01-09T10:25:53.791Z,2.10
2023-01-09T10:26:57.096Z,1.40
2023-01-09T10:28:10.970Z,1.30
2023-01-09T10:29:19.672Z,1.30
2023-01-09T10:30:24.275Z,1.00
2023-01-09T10:31:37.731Z,1.10
2023-01-09T10:32:47.235Z,1.27
2023-01-09T10:34:02.560Z,1.20
2023-01-09T10:35:03.939Z,1.00
2023-01-09T10:36:21.380Z,1.60
2023-01-09T10:37:25.049Z,1.10
2023-01-09T10:38:29.522Z,1.03
2023-01-09T10:39:43.620Z,0.90
2023-01-09T10:41:08.519Z,0.80
2023-01-09T10:42:13.084Z,1.27
2023-01-09T10:43:19.176Z,0.90
2023-01-09T10:44:27.680Z,1.37
2023-01-09T10:45:40.382Z,0.90
2023-01-09T10:46:46.983Z,1.03
2023-01-09T10:47:48.792Z,1.10
2023-01-09T10:48:53.009Z,0.90
2023-01-09T10:49:59.985Z,1.33
2023-01-09T10:51:02.103Z,1.07
2023-01-09T10:52:11.733Z,1.00
2023-01-09T10:53:16.592Z,1.20
2023-01-09T10:54:20.032Z,1.20
2023-01-09T10:55:36.460Z,1.10
2023-01-09T10:56:39.575Z,1.10
2023-01-09T10:57:41.552Z,0.90
2023-01-09T10:58:42.930Z,0.93
2023-01-09T10:59:44.328Z,1.10
2023-01-09T11:00:46.153Z,1.00
2023-01-09T11:01:47.659Z,1.20
2023-01-09T11:02:49.495Z,1.10
2023-01-09T11:03:50.870Z,1.00
2023-01-09T11:04:52.203Z,1.00
2023-01-09T11:05:54.843Z,1.30
2023-01-09T11:06:59.998Z,1.00
2023-01-09T11:08:04.828Z,1.07
2023-01-09T11:09:07.361Z,1.00
2023-01-09T11:10:12.486Z,1.00
2023-01-09T11:11:30.209Z,1.20
2023-01-09T11:12:33.491Z,1.10
2023-01-09T11:13:36.878Z,0.97
2023-01-09T11:14:38.250Z,1.33
2023-01-09T11:15:39.621Z,1.13
2023-01-09T11:16:54.328Z,0.80
2023-01-09T11:17:58.756Z,0.70
2023-01-09T11:19:00.951Z,1.00
2023-01-09T11:20:05.205Z,0.87
2023-01-09T11:21:14.051Z,0.90
2023-01-09T11:22:16.364Z,0.90
2023-01-09T11:23:44.259Z,1.13
2023-01-09T11:24:46.234Z,1.20
2023-01-09T11:25:52.140Z,0.87
2023-01-09T11:27:00.782Z,1.20
2023-01-09T11:28:02.140Z,0.90
2023-01-09T11:29:08.812Z,0.90
2023-01-09T11:30:15.682Z,1.17
2023-01-09T11:31:20.816Z,1.17
2023-01-09T11:32:23.358Z,1.10
2023-01-09T11:33:25.767Z,0.90
2023-01-09T11:34:28.736Z,1.10
2023-01-09T11:35:34.130Z,1.27
2023-01-09T11:36:36.055Z,0.80
2023-01-09T11:37:37.370Z,1.00
2023-01-09T11:38:58.965Z,1.03
2023-01-09T11:40:00.808Z,1.03
2023-01-09T11:41:04.056Z,1.10
2023-01-09T11:42:06.327Z,0.93
2023-01-09T11:43:19.029Z,1.13
2023-01-09T11:44:20.877Z,0.80
2023-01-09T11:45:25.318Z,1.10
2023-01-09T11:46:31.205Z,1.10
2023-01-09T11:47:39.191Z,0.87
2023-01-09T11:48:57.135Z,1.17
2023-01-09T11:50:16.230Z,1.17
2023-01-09T11:51:25.102Z,1.20
2023-01-09T11:52:26.708Z,1.07
2023-01-09T11:53:28.609Z,0.90
2023-01-09T11:54:31.304Z,1.10
2023-01-09T11:55:41.749Z,1.40
2023-01-09T11:56:44.290Z,1.27
2023-01-09T11:57:45.588Z,1.17
2023-01-09T11:58:46.997Z,1.00
2023-01-09T11:59:48.558Z,1.27
2023-01-09T12:00:56.029Z,1.40
2023-01-09T12:02:16.411Z,1.10
2023-01-09T12:03:27.157Z,1.60
2023-01-09T12:04:34.790Z,1.27
2023-01-09T12:05:36.316Z,1.33
2023-01-09T12:06:46.585Z,0.97
2023-01-09T12:08:05.936Z,1.03
2023-01-09T12:09:10.622Z,1.40
2023-01-09T12:10:31.030Z,1.20
2023-01-09T12:11:51.056Z,1.07
2023-01-09T12:13:01.218Z,1.03
2023-01-09T12:14:22.897Z,0.97
2023-01-09T12:15:33.268Z,0.93
2023-01-09T12:16:52.262Z,0.90
2023-01-09T12:17:53.664Z,1.20
2023-01-09T12:19:13.364Z,1.40
2023-01-09T12:20:27.054Z,1.57
2023-01-09T12:21:35.554Z,1.30
2023-01-09T12:22:49.292Z,1.33
2023-01-09T12:24:02.691Z,1.20
2023-01-09T12:25:07.162Z,1.23
2023-01-09T12:26:20.902Z,1.40
2023-01-09T12:27:39.353Z,1.30
2023-01-09T12:28:51.895Z,1.47
2023-01-09T12:30:10.480Z,1.30
2023-01-09T12:31:30.674Z,1.20
2023-01-09T12:32:38.822Z,1.23
2023-01-09T12:33:51.555Z,1.33
2023-01-09T12:34:56.351Z,1.30
2023-01-09T12:36:07.434Z,1.50
2023-01-09T12:37:11.862Z,1.80
2023-01-09T12:38:25.827Z,1.40
2023-01-09T12:39:30.012Z,1.47
2023-01-09T12:40:38.160Z,1.20
2023-01-09T12:41:44.419Z,1.40
2023-01-09T12:42:52.864Z,1.33
2023-01-09T12:44:02.967Z,1.40
2023-01-09T12:45:10.196Z,1.30
2023-01-09T12:46:19.045Z,1.47
2023-01-09T12:47:38.713Z,1.30
2023-01-09T12:48:40.060Z,1.37
2023-01-09T12:49:50.711Z,1.10
2023-01-09T12:51:04.159Z,1.10
2023-01-09T12:52:09.074Z,1.00
2023-01-09T12:53:10.428Z,1.30
2023-01-09T12:54:15.465Z,0.90
2023-01-09T12:55:16.789Z,1.20
2023-01-09T12:56:47.520Z,1.37
2023-01-09T12:57:50.786Z,1.20
2023-01-09T12:58:54.070Z,1.30
2023-01-09T12:59:58.079Z,1.53
2023-01-09T13:01:00.546Z,1.33
2023-01-09T13:02:18.915Z,1.00
2023-01-09T13:03:31.548Z,1.83
2023-01-09T13:04:34.784Z,1.20
2023-01-09T13:05:37.531Z,1.53
2023-01-09T13:06:42.491Z,1.23
2023-01-09T13:07:50.657Z,1.10
2023-01-09T13:08:54.965Z,1.20
2023-01-09T13:10:18.934Z,1.10
2023-01-09T13:11:21.047Z,1.50
2023-01-09T13:12:23.431Z,1.17
2023-01-09T13:13:24.732Z,1.50
2023-01-09T13:14:44.781Z,1.40
2023-01-09T13:15:49.732Z,1.10
2023-01-09T13:16:52.703Z,1.20
2023-01-09T13:18:20.673Z,1.40
2023-01-09T13:19:30.138Z,1.30
2023-01-09T13:20:50.852Z,1.10
2023-01-09T13:21:52.411Z,1.37
2023-01-09T13:22:55.007Z,1.17
2023-01-09T13:24:15.419Z,1.10
2023-01-09T13:25:21.045Z,1.03
2023-01-09T13:26:35.315Z,0.90
2023-01-09T13:27:39.322Z,1.00
2023-01-09T13:28:47.005Z,0.90
2023-01-09T13:29:51.806Z,0.70
2023-01-09T13:31:08.685Z,1.00
2023-01-09T13:32:33.664Z,0.90
2023-01-09T13:33:43.550Z,0.60
2023-01-09T13:34:46.555Z,0.53
2023-01-09T13:35:52.179Z,0.70
2023-01-09T13:36:55.602Z,0.50
2023-01-09T13:37:56.986Z,0.60
2023-01-09T13:38:59.435Z,0.93
2023-01-09T13:40:01.880Z,0.60
2023-01-09T13:41:32.373Z,0.60
2023-01-09T13:42:36.448Z,0.50
2023-01-09T13:43:53.275Z,0.70
2023-01-09T13:44:56.277Z,0.60
2023-01-09T13:45:57.673Z,0.60
2023-01-09T13:47:00.004Z,0.73
2023-01-09T13:48:19.825Z,0.70
2023-01-09T13:49:53.167Z,0.67
2023-01-09T13:51:14.484Z,0.67
2023-01-09T13:52:33.311Z,0.90
2023-01-09T13:53:35.830Z,0.70
2023-01-09T13:54:55.335Z,0.80
2023-01-09T13:55:56.664Z,1.23
2023-01-09T13:57:24.754Z,1.23
2023-01-09T13:58:29.087Z,0.70
2023-01-09T13:59:30.442Z,0.77
2023-01-09T14:00:34.733Z,0.80
2023-01-09T14:01:39.723Z,0.90
2023-01-09T14:02:41.247Z,0.67
2023-01-09T14:03:42.759Z,0.80
2023-01-09T14:04:44.657Z,0.80
2023-01-09T14:05:45.952Z,0.90
2023-01-09T14:07:07.271Z,1.90
2023-01-09T14:08:19.247Z,1.50
2023-01-09T14:09:21.780Z,2.53
2023-01-09T14:10:24.868Z,0.90
2023-01-09T14:11:27.510Z,0.70
2023-01-09T14:12:30.622Z,0.70
2023-01-09T14:13:37.937Z,0.77
2023-01-09T14:14:43.782Z,0.60
2023-01-09T14:15:46.958Z,1.23
2023-01-09T14:16:48.342Z,0.80
2023-01-09T14:17:58.493Z,0.70
2023-01-09T14:19:07.213Z,0.60
2023-01-09T14:20:23.175Z,0.70
2023-01-09T14:21:24.521Z,0.77