createdAt,value
2023-03-29T00:01:48.969Z,22.15
2023-03-29T00:05:49.040Z,22.22
2023-03-29T00:09:49.098Z,22.19
2023-03-29T00:13:49.328Z,22.18
2023-03-29T00:17:49.450Z,22.18
2023-03-29T00:21:49.459Z,22.22
2023-03-29T00:25:49.648Z,22.16
2023-03-29T00:29:49.759Z,22.21
2023-03-29T00:33:49.810Z,22.13
2023-03-29T00:37:50.063Z,22.15
2023-03-29T00:41:50.206Z,22.11
2023-03-29T00:45:50.269Z,22.15
2023-03-29T00:49:50.508Z,22.16
2023-03-29T00:53:50.623Z,22.15
2023-03-29T00:57:50.739Z,22.15
2023-03-29T01:01:50.938Z,22.12
2023-03-29T01:05:51.036Z,22.17
2023-03-29T01:09:51.263Z,22.16
2023-03-29T01:13:51.418Z,22.15
2023-03-29T01:17:51.508Z,22.16
2023-03-29T01:21:51.703Z,22.09
2023-03-29T01:25:51.831Z,22.14
2023-03-29T01:29:51.938Z,22.16
2023-03-29T01:33:52.129Z,22.13
2023-03-29T01:37:52.303Z,22.17
2023-03-29T01:41:52.418Z,22.13
2023-03-29T01:45:52.679Z,22.14
2023-03-29T01:49:52.875Z,22.08
2023-03-29T01:53:52.983Z,22.11
2023-03-29T01:57:54.564Z,22.11
2023-03-29T02:01:53.481Z,22.07
2023-03-29T02:05:53.512Z,22.13
2023-03-29T02:09:53.746Z,22.06
2023-03-29T02:13:54.035Z,22.08
2023-03-29T02:17:54.146Z,22.08
2023-03-29T02:21:54.323Z,22.11
2023-03-29T02:25:54.589Z,22.13
2023-03-29T02:29:54.677Z,22.08
2023-03-29T02:33:54.933Z,22.05
2023-03-29T02:37:55.116Z,22.04
2023-03-29T02:41:55.261Z,22.01
2023-03-29T02:45:55.513Z,22.09
2023-03-29T02:49:55.660Z,22.07
2023-03-29T02:53:55.799Z,22.04
2023-03-29T02:57:56.104Z,22.02
2023-03-29T03:01:56.393Z,22.08
2023-03-29T03:05:56.432Z,22.02
2023-03-29T03:09:56.751Z,22.03
2023-03-29T03:13:56.919Z,22.02
2023-03-29T03:17:57.121Z,21.99
2023-03-29T03:21:57.383Z,21.96
2023-03-29T03:25:57.280Z,22.01
2023-03-29T03:29:57.195Z,21.92
2023-03-29T03:33:57.255Z,21.96
2023-03-29T03:37:57.192Z,22.00
2023-03-29T03:41:57.133Z,22.01
2023-03-29T03:45:57.179Z,21.96
2023-03-29T03:49:57.085Z,21.86
2023-03-29T03:53:57.001Z,21.86
2023-03-29T03:57:57.036Z,21.89
2023-03-29T04:01:57.012Z,21.89
2023-03-29T04:05:56.894Z,21.89
2023-03-29T04:09:57.152Z,21.83
2023-03-29T04:13:57.290Z,21.93
2023-03-29T04:17:57.516Z,21.83
2023-03-29T04:21:57.658Z,21.81
2023-03-29T04:25:57.801Z,21.80
2023-03-29T04:29:57.904Z,21.78
2023-03-29T04:34:00.316Z,21.74
2023-03-29T04:37:58.270Z,21.74
2023-03-29T04:41:58.298Z,21.74
2023-03-29T04:45:58.482Z,21.74
2023-03-29T04:49:58.606Z,21.74
2023-03-29T04:53:58.608Z,21.76
2023-03-29T04:57:58.834Z,21.77
2023-03-29T05:01:59.012Z,21.72
2023-03-29T05:05:59.886Z,21.69
2023-03-29T05:09:59.380Z,21.69
2023-03-29T05:13:59.595Z,21.64
2023-03-29T05:17:59.795Z,21.63
2023-03-29T05:21:59.740Z,21.69
2023-03-29T05:25:59.709Z,21.66
2023-03-29T05:29:59.619Z,21.73
2023-03-29T05:33:59.636Z,21.72
2023-03-29T05:37:59.965Z,22.21
2023-03-29T05:41:59.916Z,22.02
2023-03-29T05:46:00.111Z,22.83
2023-03-29T05:49:59.619Z,23.34
2023-03-29T05:53:59.447Z,24.96
2023-03-29T05:57:59.540Z,25.28
2023-03-29T06:01:59.535Z,26.01
2023-03-29T06:05:59.478Z,26.44
2023-03-29T06:09:59.426Z,27.07
2023-03-29T06:13:59.582Z,27.28
2023-03-29T06:17:59.652Z,28.10
2023-03-29T06:22:00.086Z,27.97
2023-03-29T06:25:59.787Z,28.35
2023-03-29T06:29:59.858Z,29.01
2023-03-29T06:33:59.896Z,29.23
2023-03-29T06:38:00.158Z,29.53
2023-03-29T06:42:03.465Z,29.90
2023-03-29T06:46:00.869Z,29.86
2023-03-29T06:50:00.004Z,30.20
2023-03-29T06:53:59.945Z,30.24
2023-03-29T06:58:02.263Z,30.87
2023-03-29T07:02:00.119Z,31.97
2023-03-29T07:05:59.972Z,22.86
2023-03-29T07:09:59.941Z,24.86
2023-03-29T07:13:59.942Z,26.32
2023-03-29T07:18:00.085Z,27.35
2023-03-29T07:21:59.766Z,27.76
2023-03-29T07:25:59.817Z,27.99
2023-03-29T07:29:59.974Z,28.22
2023-03-29T07:33:59.970Z,28.47
2023-03-29T07:37:59.607Z,28.83
2023-03-29T07:42:00.844Z,29.19
2023-03-29T07:46:00.162Z,29.72
2023-03-29T07:49:59.736Z,29.63
2023-03-29T07:53:59.477Z,27.33
2023-03-29T07:57:59.510Z,22.92
2023-03-29T08:01:59.959Z,24.30
2023-03-29T08:05:59.909Z,25.87
2023-03-29T08:10:00.001Z,26.80
2023-03-29T08:14:00.094Z,27.37
2023-03-29T08:18:00.300Z,28.02
2023-03-29T08:22:00.320Z,28.79
2023-03-29T08:26:00.358Z,28.74
2023-03-29T08:30:00.631Z,29.06
2023-03-29T08:34:01.054Z,29.47
2023-03-29T08:38:00.976Z,29.05
2023-03-29T08:42:01.617Z,29.56
2023-03-29T08:46:01.294Z,30.20
2023-03-29T08:50:01.548Z,30.22
2023-03-29T08:54:02.084Z,25.70
2023-03-29T08:58:01.734Z,25.76
2023-03-29T09:02:01.798Z,27.66
2023-03-29T09:06:01.880Z,28.90
2023-03-29T09:10:02.198Z,30.01
2023-03-29T09:14:02.167Z,30.52
2023-03-29T09:18:02.358Z,30.64
2023-03-29T09:22:02.359Z,31.07
2023-03-29T09:26:02.497Z,31.27
2023-03-29T09:30:02.773Z,31.69
2023-03-29T09:34:03.094Z,32.39
2023-03-29T09:38:02.782Z,33.09
2023-03-29T09:42:02.891Z,33.15
2023-03-29T09:46:03.179Z,32.21
2023-03-29T09:50:03.134Z,26.35
2023-03-29T09:54:03.626Z,22.97
2023-03-29T09:58:03.506Z,23.05
2023-03-29T10:02:03.446Z,24.03
2023-03-29T10:06:03.574Z,24.81
2023-03-29T10:10:03.761Z,25.21
2023-03-29T10:14:04.041Z,25.30
2023-03-29T10:18:03.933Z,25.89
2023-03-29T10:22:04.163Z,26.07
2023-03-29T10:26:04.335Z,26.30
2023-03-29T10:30:04.738Z,26.48
2023-03-29T10:34:04.764Z,26.62
2023-03-29T10:38:05.076Z,26.82
2023-03-29T10:42:05.037Z,26.90
2023-03-29T10:46:05.788Z,26.96
2023-03-29T10:50:05.248Z,26.98
2023-03-29T10:54:05.556Z,26.99
2023-03-29T10:58:05.665Z,27.00
2023-03-29T11:02:05.842Z,26.90
2023-03-29T11:06:06.105Z,26.90
2023-03-29T11:10:06.322Z,26.82
2023-03-29T11:14:06.396Z,26.86
2023-03-29T11:18:06.813Z,26.78
2023-03-29T11:22:06.940Z,26.78
2023-03-29T11:26:07.046Z,26.69
2023-03-29T11:30:06.989Z,26.71
2023-03-29T11:34:07.151Z,27.81
2023-03-29T11:38:06.713Z,28.08
2023-03-29T11:42:06.751Z,27.85
2023-03-29T11:46:06.774Z,27.36
2023-03-29T11:50:06.609Z,27.09
2023-03-29T11:54:06.718Z,27.06
2023-03-29T11:58:06.588Z,26.86
2023-03-29T12:02:06.629Z,26.87
2023-03-29T12:06:06.828Z,26.77
2023-03-29T12:10:07.103Z,26.72
2023-03-29T12:14:07.212Z,26.61
2023-03-29T12:18:07.562Z,26.56
2023-03-29T12:22:07.677Z,26.51
2023-03-29T12:26:07.791Z,26.35
2023-03-29T12:30:08.151Z,26.35
2023-03-29T12:34:08.334Z,26.37
2023-03-29T12:38:08.403Z,26.36
2023-03-29T12:42:08.784Z,26.30
2023-03-29T12:46:08.788Z,26.28
2023-03-29T12:50:08.886Z,26.24
2023-03-29T12:54:09.171Z,26.20
2023-03-29T12:58:09.316Z,26.09
2023-03-29T13:02:09.466Z,26.08
2023-03-29T13:06:09.692Z,26.08
2023-03-29T13:10:09.872Z,26.03
2023-03-29T13:14:09.995Z,26.02
2023-03-29T13:18:11.781Z,26.06
2023-03-29T13:22:10.155Z,26.08
2023-03-29T13:26:10.351Z,26.02
2023-03-29T13:30:10.364Z,26.08
2023-03-29T13:34:10.326Z,26.01
2023-03-29T13:38:10.214Z,26.03
2023-03-29T13:42:10.235Z,26.02
2023-03-29T13:46:10.248Z,25.96
2023-03-29T13:50:10.078Z,25.91
2023-03-29T13:54:10.129Z,26.03
2023-03-29T13:58:10.094Z,25.92
2023-03-29T14:02:10.047Z,25.93
2023-03-29T14:06:10.077Z,25.90
2023-03-29T14:10:09.955Z,25.93
2023-03-29T14:14:09.875Z,25.89
2023-03-29T14:18:09.982Z,25.93
2023-03-29T14:22:09.849Z,25.90
2023-03-29T14:26:09.786Z,25.82
2023-03-29T14:30:09.884Z,25.79
2023-03-29T14:34:10.102Z,25.79
2023-03-29T14:38:10.225Z,25.81
2023-03-29T14:42:10.302Z,25.83
2023-03-29T14:46:10.625Z,25.79
2023-03-29T14:50:10.680Z,25.76
2023-03-29T14:54:10.684Z,25.77
2023-03-29T14:58:11.270Z,25.83
2023-03-29T15:02:10.809Z,25.77
2023-03-29T15:06:10.782Z,25.82
2023-03-29T15:10:10.868Z,25.81
2023-03-29T15:14:10.914Z,25.81
2023-03-29T15:18:10.821Z,25.70
2023-03-29T15:22:10.808Z,25.78
2023-03-29T15:26:10.860Z,25.89
2023-03-29T15:30:10.886Z,25.89
2023-03-29T15:34:11.137Z,25.81
2023-03-29T15:38:10.908Z,25.76
2023-03-29T15:42:11.051Z,25.68
2023-03-29T15:46:11.114Z,25.59
2023-03-29T15:50:11.173Z,25.60
2023-03-29T15:54:11.419Z,25.54
2023-03-29T15:58:11.600Z,25.62
2023-03-29T16:02:11.442Z,25.65
2023-03-29T16:06:11.625Z,25.58
2023-03-29T16:10:11.703Z,25.55
2023-03-29T16:14:11.724Z,25.58
2023-03-29T16:18:11.822Z,25.61
2023-03-29T16:22:11.861Z,25.60
2023-03-29T16:26:11.840Z,25.65
2023-03-29T16:30:11.979Z,25.66
2023-03-29T16:34:11.931Z,25.67
2023-03-29T16:38:12.029Z,25.71
2023-03-29T16:42:12.164Z,25.73
2023-03-29T16:46:12.179Z,25.71
2023-03-29T16:50:12.238Z,25.75
2023-03-29T16:54:12.305Z,25.69
2023-03-29T16:58:12.284Z,25.75
2023-03-29T17:02:12.377Z,25.79
2023-03-29T17:06:12.489Z,25.76
2023-03-29T17:10:12.477Z,25.80
2023-03-29T17:14:12.627Z,25.84
2023-03-29T17:18:12.762Z,25.79
2023-03-29T17:22:12.702Z,25.81
2023-03-29T17:26:12.842Z,25.82
2023-03-29T17:30:12.926Z,25.81
2023-03-29T17:34:12.962Z,25.85
2023-03-29T17:38:13.130Z,25.76
2023-03-29T17:42:13.306Z,25.81
2023-03-29T17:46:13.277Z,25.81
2023-03-29T17:50:13.458Z,25.88
2023-03-29T17:54:13.587Z,25.90
2023-03-29T17:58:13.596Z,25.90
2023-03-29T18:02:13.846Z,25.87
2023-03-29T18:06:13.984Z,25.87
2023-03-29T18:10:14.009Z,25.92
2023-03-29T18:14:14.278Z,25.87
2023-03-29T18:18:14.402Z,25.85
2023-03-29T18:22:14.398Z,25.89
2023-03-29T18:26:14.599Z,25.86
2023-03-29T18:30:14.761Z,25.83
2023-03-29T18:34:14.823Z,25.84
2023-03-29T18:38:15.050Z,25.82
2023-03-29T18:42:15.183Z,25.85
2023-03-29T18:46:15.318Z,25.84
2023-03-29T18:50:15.503Z,25.86
2023-03-29T18:54:15.667Z,25.83
2023-03-29T18:58:15.758Z,25.85
2023-03-29T19:02:16.060Z,25.87
2023-03-29T19:06:16.133Z,25.82
2023-03-29T19:10:16.290Z,25.80
2023-03-29T19:14:16.552Z,25.85
2023-03-29T19:18:16.683Z,25.88
2023-03-29T19:22:16.774Z,25.83
2023-03-29T19:26:17.069Z,25.84
2023-03-29T19:30:17.136Z,25.83
2023-03-29T19:34:17.308Z,25.84
2023-03-29T19:38:17.536Z,25.84
2023-03-29T19:42:17.751Z,25.83
2023-03-29T19:46:17.913Z,25.84
2023-03-29T19:50:18.127Z,25.80
2023-03-29T19:54:18.289Z,25.80
2023-03-29T19:58:18.535Z,25.79
2023-03-29T20:02:18.733Z,25.81
2023-03-29T20:06:18.918Z,25.87
2023-03-29T20:10:19.100Z,25.87
2023-03-29T20:14:19.347Z,25.83
2023-03-29T20:18:19.522Z,25.82
2023-03-29T20:22:19.766Z,25.81
2023-03-29T20:26:19.982Z,25.85
2023-03-29T20:30:20.214Z,25.84
2023-03-29T20:34:20.330Z,25.87
2023-03-29T20:38:20.571Z,25.82
2023-03-29T20:42:20.776Z,25.88
2023-03-29T20:46:21.012Z,25.85
2023-03-29T20:50:21.216Z,25.84
2023-03-29T20:54:21.438Z,25.84
2023-03-29T20:58:21.383Z,25.86
2023-03-29T21:02:21.657Z,25.85
2023-03-29T21:06:21.297Z,25.84
2023-03-29T21:10:21.284Z,25.82
2023-03-29T21:14:21.304Z,25.79
2023-03-29T21:18:21.172Z,25.85
2023-03-29T21:22:21.134Z,25.82
2023-03-29T21:26:21.116Z,25.86
2023-03-29T21:30:21.131Z,25.83
2023-03-29T21:34:21.175Z,25.82
2023-03-29T21:38:21.359Z,25.85
2023-03-29T21:42:21.523Z,25.83
2023-03-29T21:46:21.547Z,25.85
2023-03-29T21:50:21.488Z,25.85
2023-03-29T21:54:21.430Z,25.85
2023-03-29T21:58:21.428Z,25.81
2023-03-29T22:02:21.422Z,25.79
2023-03-29T22:06:21.382Z,25.83
2023-03-29T22:10:21.289Z,25.85
2023-03-29T22:14:21.258Z,25.82
2023-03-29T22:18:21.230Z,25.82
2023-03-29T22:22:21.227Z,25.84
2023-03-29T22:26:21.249Z,25.87
2023-03-29T22:30:21.516Z,25.90
2023-03-29T22:34:21.741Z,25.84
2023-03-29T22:38:21.887Z,25.88
2023-03-29T22:42:22.022Z,25.85
2023-03-29T22:46:22.242Z,25.81
2023-03-29T22:50:22.376Z,25.83
2023-03-29T22:54:22.482Z,25.92
2023-03-29T22:58:22.573Z,25.84
2023-03-29T23:02:22.698Z,25.84
2023-03-29T23:06:22.870Z,25.87
2023-03-29T23:10:22.991Z,25.84
2023-03-29T23:14:23.062Z,25.84
2023-03-29T23:18:23.212Z,25.87
2023-03-29T23:22:23.274Z,25.84
2023-03-29T23:26:23.343Z,25.83
2023-03-29T23:30:23.467Z,25.87
2023-03-29T23:34:23.542Z,25.91
2023-03-29T23:38:23.634Z,25.89
2023-03-29T23:42:23.758Z,25.90
2023-03-29T23:46:23.981Z,25.86
2023-03-29T23:50:24.010Z,25.90
2023-03-29T23:54:24.078Z,25.85
2023-03-29T23:58:24.220Z,25.87
