createdAt,value
2022-09-23T00:00:47.159Z,1015.92
2022-09-23T00:01:47.173Z,1015.89
2022-09-23T00:02:47.195Z,1015.83
2022-09-23T00:03:47.129Z,1015.88
2022-09-23T00:04:47.086Z,1015.93
2022-09-23T00:05:47.099Z,1015.85
2022-09-23T00:06:47.058Z,1015.86
2022-09-23T00:07:47.070Z,1015.84
2022-09-23T00:08:47.039Z,1015.88
2022-09-23T00:09:47.038Z,1015.84
2022-09-23T00:10:47.009Z,1015.88
2022-09-23T00:11:47.029Z,1015.95
2022-09-23T00:12:46.980Z,1015.90
2022-09-23T00:13:47.000Z,1015.90
2022-09-23T00:14:46.950Z,1015.85
2022-09-23T00:15:46.984Z,1015.89
2022-09-23T00:16:47.074Z,1015.88
2022-09-23T00:17:47.034Z,1015.83
2022-09-23T00:18:46.928Z,1015.80
2022-09-23T00:19:46.893Z,1015.85
2022-09-23T00:20:46.919Z,1015.82
2022-09-23T00:21:46.892Z,1015.82
2022-09-23T00:22:46.852Z,1015.78
2022-09-23T00:23:46.885Z,1015.72
2022-09-23T00:24:46.835Z,1015.78
2022-09-23T00:25:46.823Z,1015.82
2022-09-23T00:26:46.883Z,1015.82
2022-09-23T00:27:46.794Z,1015.81
2022-09-23T00:28:46.783Z,1015.74
2022-09-23T00:29:46.802Z,1015.77
2022-09-23T00:30:46.808Z,1015.80
2022-09-23T00:31:46.758Z,1015.78
2022-09-23T00:32:46.743Z,1015.72
2022-09-23T00:33:46.727Z,1015.73
2022-09-23T00:34:46.726Z,1015.71
2022-09-23T00:35:46.729Z,1015.70
2022-09-23T00:36:46.735Z,1015.74
2022-09-23T00:37:46.677Z,1015.73
2022-09-23T00:38:46.654Z,1015.73
2022-09-23T00:39:46.686Z,1015.74
2022-09-23T00:40:46.755Z,1015.69
2022-09-23T00:41:46.759Z,1015.71
2022-09-23T00:42:46.618Z,1015.67
2022-09-23T00:43:46.597Z,1015.66
2022-09-23T00:44:46.598Z,1015.68
2022-09-23T00:45:46.633Z,1015.64
2022-09-23T00:46:46.560Z,1015.69
2022-09-23T00:47:46.557Z,1015.64
2022-09-23T00:48:46.548Z,1015.71
2022-09-23T00:49:46.510Z,1015.70
2022-09-23T00:50:46.510Z,1015.70
2022-09-23T00:51:46.515Z,1015.63
2022-09-23T00:52:46.489Z,1015.64
2022-09-23T00:53:46.572Z,1015.63
2022-09-23T00:54:46.456Z,1015.59
2022-09-23T00:55:46.485Z,1015.70
2022-09-23T00:56:46.436Z,1015.66
2022-09-23T00:57:46.421Z,1015.63
2022-09-23T00:58:46.399Z,1015.61
2022-09-23T00:59:46.439Z,1015.65
2022-09-23T01:00:46.357Z,1015.65
2022-09-23T01:01:46.431Z,1015.59
2022-09-23T01:02:46.425Z,1015.58
2022-09-23T01:03:46.341Z,1015.64
2022-09-23T01:04:46.341Z,1015.55
2022-09-23T01:05:47.311Z,1015.61
2022-09-23T01:06:46.334Z,1015.60
2022-09-23T01:07:46.314Z,1015.60
2022-09-23T01:08:46.297Z,1015.61
2022-09-23T01:09:46.265Z,1015.62
2022-09-23T01:10:46.264Z,1015.57
2022-09-23T01:11:46.267Z,1015.60
2022-09-23T01:12:46.246Z,1015.59
2022-09-23T01:13:46.264Z,1015.57
2022-09-23T01:14:46.211Z,1015.59
2022-09-23T01:15:46.248Z,1015.51
2022-09-23T01:16:46.247Z,1015.51
2022-09-23T01:17:46.292Z,1015.48
2022-09-23T01:18:46.188Z,1015.49
2022-09-23T01:19:46.137Z,1015.47
2022-09-23T01:20:46.141Z,1015.42
2022-09-23T01:21:46.108Z,1015.42
2022-09-23T01:22:46.126Z,1015.47
2022-09-23T01:23:46.208Z,1015.44
2022-09-23T01:24:46.119Z,1015.41
2022-09-23T01:25:46.057Z,1015.41
2022-09-23T01:26:46.050Z,1015.38
2022-09-23T01:27:46.071Z,1015.45
2022-09-23T01:28:46.028Z,1015.38
2022-09-23T01:29:46.149Z,1015.41
2022-09-23T01:30:47.067Z,1015.35
2022-09-23T01:31:46.025Z,1015.34
2022-09-23T01:32:49.918Z,1015.36
2022-09-23T01:33:46.046Z,1015.30
2022-09-23T01:34:45.991Z,1015.41
2022-09-23T01:35:45.958Z,1015.32
2022-09-23T01:36:46.880Z,1015.31
2022-09-23T01:37:45.922Z,1015.37
2022-09-23T01:38:45.901Z,1015.33
2022-09-23T01:39:45.884Z,1015.38
2022-09-23T01:40:45.948Z,1015.37
2022-09-23T01:41:45.919Z,1015.43
2022-09-23T01:42:46.802Z,1015.34
2022-09-23T01:43:45.851Z,1015.44
2022-09-23T01:44:45.825Z,1015.38
2022-09-23T01:45:45.803Z,1015.38
2022-09-23T01:46:45.793Z,1015.38
2022-09-23T01:47:45.802Z,1015.35
2022-09-23T01:48:45.853Z,1015.39
2022-09-23T01:49:45.726Z,1015.38
2022-09-23T01:50:45.714Z,1015.32
2022-09-23T01:51:45.764Z,1015.33
2022-09-23T01:52:45.705Z,1015.28
2022-09-23T01:53:45.741Z,1015.24
2022-09-23T01:54:45.698Z,1015.27
2022-09-23T01:55:46.638Z,1015.26
2022-09-23T01:56:45.675Z,1015.31
2022-09-23T01:57:45.665Z,1015.28
2022-09-23T01:58:45.659Z,1015.33
2022-09-23T01:59:45.750Z,1015.25
2022-09-23T02:00:45.634Z,1015.30
2022-09-23T02:01:45.664Z,1015.22
2022-09-23T02:02:45.640Z,1015.22
2022-09-23T02:03:45.575Z,1015.18
2022-09-23T02:04:45.575Z,1015.23
2022-09-23T02:05:45.590Z,1015.22
2022-09-23T02:06:45.558Z,1015.23
2022-09-23T02:07:45.518Z,1015.16
2022-09-23T02:08:45.510Z,1015.21
2022-09-23T02:09:45.532Z,1015.14
2022-09-23T02:10:45.483Z,1015.18
2022-09-23T02:11:45.559Z,1015.26
2022-09-23T02:12:45.477Z,1015.24
2022-09-23T02:13:45.454Z,1015.21
2022-09-23T02:14:45.441Z,1015.17
2022-09-23T02:15:45.421Z,1015.17
2022-09-23T02:16:45.465Z,1015.19
2022-09-23T02:17:45.412Z,1015.12
2022-09-23T02:18:45.392Z,1015.10
2022-09-23T02:19:45.372Z,1015.06
2022-09-23T02:20:45.353Z,1015.08
2022-09-23T02:21:45.341Z,1015.10
2022-09-23T02:22:45.332Z,1015.03
2022-09-23T02:23:45.353Z,1015.11
2022-09-23T02:24:45.334Z,1015.06
2022-09-23T02:25:45.294Z,1015.02
2022-09-23T02:26:45.264Z,1015.06
2022-09-23T02:27:45.272Z,1015.04
2022-09-23T02:28:45.244Z,1015.03
2022-09-23T02:29:45.254Z,1015.04
2022-09-23T02:30:45.232Z,1015.06
2022-09-23T02:31:45.239Z,1014.95
2022-09-23T02:32:45.214Z,1014.96
2022-09-23T02:33:45.203Z,1014.98
2022-09-23T02:34:45.185Z,1014.95
2022-09-23T02:35:45.289Z,1015.01
2022-09-23T02:36:45.157Z,1015.01
2022-09-23T02:37:45.115Z,1014.93
2022-09-23T02:38:45.139Z,1014.87
2022-09-23T02:39:45.115Z,1014.90
2022-09-23T02:40:45.158Z,1014.89
2022-09-23T02:41:45.130Z,1014.93
2022-09-23T02:42:45.058Z,1014.89
2022-09-23T02:43:45.058Z,1014.84
2022-09-23T02:44:45.051Z,1014.83
2022-09-23T02:45:45.061Z,1014.78
2022-09-23T02:46:45.038Z,1014.83
2022-09-23T02:47:45.041Z,1014.85
2022-09-23T02:48:45.047Z,1014.79
2022-09-23T02:49:45.001Z,1014.84
2022-09-23T02:50:44.969Z,1014.80
2022-09-23T02:51:44.989Z,1014.82
2022-09-23T02:52:44.929Z,1014.78
2022-09-23T02:53:44.956Z,1014.78
2022-09-23T02:54:44.912Z,1014.78
2022-09-23T02:55:44.913Z,1014.76
2022-09-23T02:56:44.881Z,1014.77
2022-09-23T02:57:44.913Z,1014.74
2022-09-23T02:58:44.902Z,1014.79
2022-09-23T02:59:44.872Z,1014.75
2022-09-23T03:00:44.885Z,1014.74
2022-09-23T03:01:44.842Z,1014.77
2022-09-23T03:02:44.812Z,1014.75
2022-09-23T03:03:44.793Z,1014.76
2022-09-23T03:04:44.784Z,1014.74
2022-09-23T03:05:44.801Z,1014.63
2022-09-23T03:06:48.564Z,1014.69
2022-09-23T03:07:44.787Z,1014.67
2022-09-23T03:08:44.732Z,1014.62
2022-09-23T03:09:44.725Z,1014.62
2022-09-23T03:10:44.725Z,1014.58
2022-09-23T03:11:44.804Z,1014.59
2022-09-23T03:12:44.693Z,1014.55
2022-09-23T03:13:44.695Z,1014.69
2022-09-23T03:14:44.686Z,1014.56
2022-09-23T03:15:44.637Z,1014.53
2022-09-23T03:16:44.660Z,1014.54
2022-09-23T03:17:44.718Z,1014.54
2022-09-23T03:18:44.612Z,1014.51
2022-09-23T03:19:44.599Z,1014.57
2022-09-23T03:20:44.597Z,1014.49
2022-09-23T03:21:44.567Z,1014.56
2022-09-23T03:22:48.315Z,1014.53
2022-09-23T03:23:44.568Z,1014.53
2022-09-23T03:24:44.577Z,1014.50
2022-09-23T03:25:44.510Z,1014.49
2022-09-23T03:26:44.497Z,1014.47
2022-09-23T03:27:44.486Z,1014.47
2022-09-23T03:28:44.529Z,1014.47
2022-09-23T03:29:44.470Z,1014.56
2022-09-23T03:30:45.399Z,1014.53
2022-09-23T03:31:44.496Z,1014.51
2022-09-23T03:32:44.421Z,1014.50
2022-09-23T03:33:44.399Z,1014.58
2022-09-23T03:34:44.409Z,1014.47
2022-09-23T03:35:44.502Z,1014.46
2022-09-23T03:36:44.382Z,1014.45
2022-09-23T03:37:44.351Z,1014.47
2022-09-23T03:38:44.332Z,1014.42
2022-09-23T03:39:44.322Z,1014.45
2022-09-23T03:40:44.389Z,1014.40
2022-09-23T03:41:44.361Z,1014.43
2022-09-23T03:42:44.302Z,1014.44
2022-09-23T03:43:44.284Z,1014.44
2022-09-23T03:44:44.275Z,1014.50
2022-09-23T03:45:44.284Z,1014.47
2022-09-23T03:46:44.248Z,1014.50
2022-09-23T03:47:44.254Z,1014.44
2022-09-23T03:48:44.214Z,1014.45
2022-09-23T03:49:44.185Z,1014.43
2022-09-23T03:50:44.214Z,1014.48
2022-09-23T03:51:44.879Z,1014.41
2022-09-23T03:52:44.156Z,1014.41
2022-09-23T03:53:44.156Z,1014.43
2022-09-23T03:54:44.139Z,1014.46
2022-09-23T03:55:44.144Z,1014.39
2022-09-23T03:56:44.143Z,1014.39
2022-09-23T03:57:44.097Z,1014.42
2022-09-23T03:58:44.107Z,1014.37
2022-09-23T03:59:44.230Z,1014.32
2022-09-23T04:00:44.088Z,1014.31
2022-09-23T04:01:44.156Z,1014.36
2022-09-23T04:02:44.029Z,1014.31
2022-09-23T04:03:44.078Z,1014.33
2022-09-23T04:04:44.011Z,1014.26
2022-09-23T04:05:44.013Z,1014.26
2022-09-23T04:06:44.001Z,1014.24
2022-09-23T04:07:43.989Z,1014.22
2022-09-23T04:08:43.979Z,1014.25
2022-09-23T04:09:43.990Z,1014.28
2022-09-23T04:10:43.928Z,1014.31
2022-09-23T04:11:43.951Z,1014.37
2022-09-23T04:12:43.912Z,1014.29
2022-09-23T04:13:43.881Z,1014.36
2022-09-23T04:14:43.877Z,1014.30
2022-09-23T04:15:43.861Z,1014.28
2022-09-23T04:16:43.884Z,1014.35
2022-09-23T04:17:43.890Z,1014.23
2022-09-23T04:18:43.872Z,1014.27
2022-09-23T04:19:43.833Z,1014.27
2022-09-23T04:20:43.821Z,1014.36
2022-09-23T04:21:43.792Z,1014.35
2022-09-23T04:22:43.795Z,1014.30
2022-09-23T04:23:43.804Z,1014.30
2022-09-23T04:24:43.744Z,1014.39
2022-09-23T04:25:43.724Z,1014.31
2022-09-23T04:26:43.732Z,1014.39
2022-09-23T04:27:43.724Z,1014.37
2022-09-23T04:28:43.724Z,1014.31
2022-09-23T04:29:43.761Z,1014.31
2022-09-23T04:30:43.689Z,1014.30
2022-09-23T04:31:43.724Z,1014.28
2022-09-23T04:32:43.664Z,1014.28
2022-09-23T04:33:43.617Z,1014.24
2022-09-23T04:34:43.635Z,1014.17
2022-09-23T04:35:43.617Z,1014.27
2022-09-23T04:36:43.607Z,1014.20
2022-09-23T04:37:43.605Z,1014.20
2022-09-23T04:38:43.588Z,1014.15
2022-09-23T04:39:43.566Z,1014.06
2022-09-23T04:40:43.690Z,1014.15
2022-09-23T04:41:43.567Z,1014.08
2022-09-23T04:42:43.546Z,1014.14
2022-09-23T04:43:43.518Z,1014.16
2022-09-23T04:44:43.527Z,1014.13
2022-09-23T04:45:43.491Z,1014.19
2022-09-23T04:46:43.544Z,1014.18
2022-09-23T04:47:43.478Z,1014.13
2022-09-23T04:48:43.462Z,1014.04
2022-09-23T04:49:43.450Z,1014.04
2022-09-23T04:50:43.430Z,1014.04
2022-09-23T04:51:43.452Z,1014.01
2022-09-23T04:52:43.422Z,1014.09
2022-09-23T04:53:43.518Z,1014.00
2022-09-23T04:54:43.389Z,1014.07
2022-09-23T04:55:43.402Z,1014.00
2022-09-23T04:56:43.360Z,1013.98
2022-09-23T04:57:43.364Z,1013.95
2022-09-23T04:58:43.349Z,1013.95
2022-09-23T04:59:43.387Z,1013.95
2022-09-23T05:00:43.340Z,1014.04
2022-09-23T05:01:43.410Z,1014.03
2022-09-23T05:02:43.275Z,1014.04
2022-09-23T05:03:43.272Z,1014.05
2022-09-23T05:04:43.312Z,1013.96
2022-09-23T05:05:43.302Z,1014.02
2022-09-23T05:06:43.239Z,1013.96
2022-09-23T05:07:43.234Z,1014.00
2022-09-23T05:08:43.211Z,1014.01
2022-09-23T05:09:43.196Z,1013.99
2022-09-23T05:10:43.216Z,1014.00
2022-09-23T05:11:43.202Z,1013.95
2022-09-23T05:12:44.123Z,1013.92
2022-09-23T05:13:43.155Z,1013.94
2022-09-23T05:14:43.150Z,1013.96
2022-09-23T05:15:43.146Z,1013.97
2022-09-23T05:16:43.198Z,1013.99
2022-09-23T05:17:43.186Z,1013.96
2022-09-23T05:18:43.095Z,1013.95
2022-09-23T05:19:43.086Z,1014.01
2022-09-23T05:20:43.054Z,1014.01
2022-09-23T05:21:43.054Z,1014.02
2022-09-23T05:22:43.072Z,1014.00
2022-09-23T05:23:43.037Z,1014.00
2022-09-23T05:24:43.036Z,1013.95
2022-09-23T05:25:43.981Z,1014.05
2022-09-23T05:26:42.999Z,1013.96
2022-09-23T05:27:42.962Z,1014.01
2022-09-23T05:28:42.962Z,1014.06
2022-09-23T05:29:42.967Z,1014.04
2022-09-23T05:30:42.930Z,1014.07
2022-09-23T05:31:43.015Z,1014.00
2022-09-23T05:32:42.944Z,1014.01
2022-09-23T05:33:42.880Z,1014.04
2022-09-23T05:34:42.873Z,1014.12
2022-09-23T05:35:42.912Z,1014.09
2022-09-23T05:36:42.904Z,1014.08
2022-09-23T05:37:42.852Z,1014.15
2022-09-23T05:38:42.840Z,1014.18
2022-09-23T05:39:42.830Z,1014.11
2022-09-23T05:40:42.901Z,1014.15
2022-09-23T05:41:42.955Z,1014.17
2022-09-23T05:42:42.811Z,1014.15
2022-09-23T05:43:42.802Z,1014.12
2022-09-23T05:44:42.773Z,1014.15
2022-09-23T05:45:42.782Z,1014.12
2022-09-23T05:46:42.820Z,1014.15
2022-09-23T05:47:42.799Z,1014.17
2022-09-23T05:48:42.734Z,1014.23
2022-09-23T05:49:59.232Z,1014.19
2022-09-23T05:50:43.693Z,1014.21
2022-09-23T05:51:42.707Z,1014.18
2022-09-23T05:52:42.673Z,1014.20
2022-09-23T05:53:42.686Z,1014.19
2022-09-23T05:54:42.634Z,1014.13
2022-09-23T05:55:42.636Z,1014.12
2022-09-23T05:56:42.640Z,1014.15
2022-09-23T05:57:42.637Z,1014.19
2022-09-23T05:58:42.625Z,1014.11
2022-09-23T05:59:42.607Z,1014.12
2022-09-23T06:00:42.639Z,1014.19
2022-09-23T06:01:42.626Z,1014.14
2022-09-23T06:02:42.610Z,1014.18
2022-09-23T06:03:42.538Z,1014.19
2022-09-23T06:04:42.528Z,1014.16
2022-09-23T06:05:42.538Z,1014.15
2022-09-23T06:06:42.498Z,1014.08
2022-09-23T06:07:42.519Z,1014.13
2022-09-23T06:08:42.469Z,1014.07
2022-09-23T06:09:42.457Z,1014.09
2022-09-23T06:10:42.470Z,1014.05
2022-09-23T06:11:42.581Z,1014.17
2022-09-23T06:12:42.432Z,1014.10
2022-09-23T06:13:42.419Z,1014.10
2022-09-23T06:14:42.417Z,1014.07
2022-09-23T06:15:42.425Z,1014.07
2022-09-23T06:16:42.371Z,1014.09
2022-09-23T06:17:42.504Z,1014.11
2022-09-23T06:18:42.370Z,1014.05
2022-09-23T06:19:42.356Z,1014.09
2022-09-23T06:20:42.332Z,1014.08
2022-09-23T06:21:42.365Z,1014.05
2022-09-23T06:22:42.305Z,1014.09
2022-09-23T06:23:43.333Z,1014.12
2022-09-23T06:24:42.295Z,1014.07
2022-09-23T06:25:42.283Z,1014.14
2022-09-23T06:26:42.235Z,1014.12
2022-09-23T06:27:42.235Z,1014.09
2022-09-23T06:28:42.234Z,1014.14
2022-09-23T06:29:42.324Z,1014.06
2022-09-23T06:30:42.224Z,1014.09
2022-09-23T06:31:42.319Z,1014.11
2022-09-23T06:32:42.143Z,1014.08
2022-09-23T06:33:43.149Z,1014.08
2022-09-23T06:34:50.610Z,1014.01
2022-09-23T06:35:52.540Z,1014.07
2022-09-23T06:36:45.577Z,1014.07
2022-09-23T06:37:42.107Z,1014.09
2022-09-23T06:38:42.102Z,1014.05
2022-09-23T06:39:42.096Z,1014.06
2022-09-23T06:40:42.095Z,1014.01
2022-09-23T06:41:42.107Z,1013.95
2022-09-23T06:42:42.048Z,1013.94
2022-09-23T06:43:42.029Z,1014.02
2022-09-23T06:44:41.992Z,1014.04
2022-09-23T06:45:41.999Z,1014.03
2022-09-23T06:46:42.089Z,1014.04
2022-09-23T06:47:42.008Z,1014.05
2022-09-23T06:48:46.006Z,1013.95
2022-09-23T06:49:41.938Z,1014.00
2022-09-23T06:50:41.900Z,1013.97
2022-09-23T06:51:41.942Z,1014.00
2022-09-23T06:52:41.911Z,1013.98
2022-09-23T06:53:45.971Z,1013.99
2022-09-23T06:54:41.902Z,1013.89
2022-09-23T06:55:41.875Z,1013.96
2022-09-23T06:56:41.871Z,1014.00
2022-09-23T06:57:41.862Z,1013.90
2022-09-23T06:58:41.852Z,1013.89
2022-09-23T06:59:42.780Z,1013.93
2022-09-23T07:00:41.803Z,1013.90
2022-09-23T07:01:42.008Z,1013.97
2022-09-23T07:02:41.980Z,1013.99
2022-09-23T07:03:41.761Z,1013.95
2022-09-23T07:04:41.754Z,1013.97
2022-09-23T07:05:41.774Z,1013.92
2022-09-23T07:06:42.695Z,1013.93
2022-09-23T07:07:41.714Z,1013.90
2022-09-23T07:08:41.694Z,1013.94
2022-09-23T07:09:41.722Z,1013.90
2022-09-23T07:10:41.725Z,1013.87
2022-09-23T07:11:41.775Z,1013.88
2022-09-23T07:12:41.676Z,1013.87
2022-09-23T07:13:41.637Z,1013.87
2022-09-23T07:14:41.617Z,1013.87
2022-09-23T07:15:42.612Z,1013.89
2022-09-23T07:16:41.595Z,1013.89
2022-09-23T07:17:41.708Z,1013.85
2022-09-23T07:18:41.579Z,1013.86
2022-09-23T07:19:41.564Z,1013.86
2022-09-23T07:20:41.570Z,1013.88
2022-09-23T07:21:41.527Z,1013.85
2022-09-23T07:22:41.509Z,1013.95
2022-09-23T07:23:41.522Z,1013.91
2022-09-23T07:24:41.490Z,1013.90
2022-09-23T07:25:41.487Z,1013.86
2022-09-23T07:26:45.605Z,1013.89
2022-09-23T07:27:41.481Z,1013.89
2022-09-23T07:28:41.431Z,1013.93
2022-09-23T07:29:48.022Z,1013.93
2022-09-23T07:30:53.546Z,1013.96
2022-09-23T07:31:42.452Z,1013.92
2022-09-23T07:32:48.396Z,1013.92
2022-09-23T07:33:42.399Z,1013.92
2022-09-23T07:34:41.393Z,1013.93
2022-09-23T07:35:41.735Z,1013.91
2022-09-23T07:36:41.408Z,1013.89
2022-09-23T07:37:41.314Z,1013.89
2022-09-23T07:38:45.271Z,1013.86
2022-09-23T07:39:41.311Z,1013.85
2022-09-23T07:40:41.331Z,1013.88
2022-09-23T07:41:41.303Z,1013.81
2022-09-23T07:42:41.326Z,1013.85
2022-09-23T07:43:41.249Z,1013.80
2022-09-23T07:44:41.236Z,1013.77
2022-09-23T07:45:41.230Z,1013.82
2022-09-23T07:46:41.272Z,1013.85
2022-09-23T07:47:41.299Z,1013.85
2022-09-23T07:48:41.178Z,1013.91
2022-09-23T07:49:41.177Z,1013.91
2022-09-23T07:50:41.151Z,1013.87
2022-09-23T07:51:41.149Z,1013.83
2022-09-23T07:52:41.119Z,1013.83
2022-09-23T07:53:41.206Z,1013.85
2022-09-23T07:54:41.110Z,1013.83
2022-09-23T07:55:41.130Z,1013.81
2022-09-23T07:56:42.049Z,1013.90
2022-09-23T07:57:41.062Z,1013.89
2022-09-23T07:58:41.041Z,1013.84
2022-09-23T07:59:41.080Z,1013.86
2022-09-23T08:00:41.991Z,1013.79
2022-09-23T08:01:41.082Z,1013.80
2022-09-23T08:02:41.077Z,1013.81
2022-09-23T08:03:40.986Z,1013.81
2022-09-23T08:04:40.992Z,1013.80
2022-09-23T08:05:40.996Z,1013.79
2022-09-23T08:06:40.972Z,1013.79
2022-09-23T08:07:41.006Z,1013.79
2022-09-23T08:08:40.927Z,1013.80
2022-09-23T08:09:40.929Z,1013.76
2022-09-23T08:10:40.901Z,1013.75
2022-09-23T08:11:40.907Z,1013.73
2022-09-23T08:12:40.885Z,1013.80
2022-09-23T08:13:40.868Z,1013.78
2022-09-23T08:14:40.867Z,1013.84
2022-09-23T08:15:40.896Z,1013.75
2022-09-23T08:16:40.834Z,1013.77
2022-09-23T08:17:40.847Z,1013.78
2022-09-23T08:18:40.791Z,1013.80
2022-09-23T08:19:40.796Z,1013.84
2022-09-23T08:20:43.701Z,1013.85
2022-09-23T08:21:41.925Z,1013.83
2022-09-23T08:22:40.769Z,1013.81
2022-09-23T08:23:40.811Z,1013.81
2022-09-23T08:24:40.710Z,1013.84
2022-09-23T08:25:41.683Z,1013.77
2022-09-23T08:26:40.710Z,1013.75
2022-09-23T08:27:40.692Z,1013.75
2022-09-23T08:28:40.675Z,1013.73
2022-09-23T08:29:40.713Z,1013.75
2022-09-23T08:30:40.701Z,1013.76
2022-09-23T08:31:40.651Z,1013.74
2022-09-23T08:32:40.634Z,1013.76
2022-09-23T08:33:40.602Z,1013.76
2022-09-23T08:34:40.593Z,1013.75
2022-09-23T08:35:40.614Z,1013.72
2022-09-23T08:36:40.591Z,1013.67
2022-09-23T08:37:40.609Z,1013.64
2022-09-23T08:38:40.545Z,1013.69
2022-09-23T08:39:40.566Z,1013.67
2022-09-23T08:40:40.562Z,1013.71
2022-09-23T08:41:40.631Z,1013.75
2022-09-23T08:42:40.476Z,1013.76
2022-09-23T08:43:40.488Z,1013.73
2022-09-23T08:44:40.450Z,1013.77
2022-09-23T08:45:40.478Z,1013.75
2022-09-23T08:46:40.458Z,1013.69
2022-09-23T08:47:40.450Z,1013.66
2022-09-23T08:48:40.421Z,1013.67
2022-09-23T08:49:40.399Z,1013.69
2022-09-23T08:50:40.453Z,1013.62
2022-09-23T08:51:40.382Z,1013.66
2022-09-23T08:52:40.351Z,1013.66
2022-09-23T08:53:40.370Z,1013.64
2022-09-23T08:54:40.330Z,1013.69
2022-09-23T08:55:40.312Z,1013.68
2022-09-23T08:56:40.302Z,1013.67
2022-09-23T08:57:40.335Z,1013.72
2022-09-23T08:58:40.282Z,1013.67
2022-09-23T08:59:40.294Z,1013.68
2022-09-23T09:00:40.246Z,1013.67
2022-09-23T09:01:40.315Z,1013.64
2022-09-23T09:02:40.261Z,1013.68
2022-09-23T09:03:40.224Z,1013.61
2022-09-23T09:04:40.195Z,1013.61
2022-09-23T09:05:40.226Z,1013.60
2022-09-23T09:06:52.383Z,1013.64
2022-09-23T09:07:41.186Z,1013.62
2022-09-23T09:08:40.222Z,1013.62
2022-09-23T09:09:40.150Z,1013.69
2022-09-23T09:10:40.130Z,1013.64
2022-09-23T09:11:40.137Z,1013.60
2022-09-23T09:12:40.101Z,1013.64
2022-09-23T09:13:40.085Z,1013.59
2022-09-23T09:14:40.069Z,1013.52
2022-09-23T09:15:40.105Z,1013.59
2022-09-23T09:16:58.838Z,1013.52
2022-09-23T09:17:41.101Z,1013.53
2022-09-23T09:18:40.023Z,1013.55
2022-09-23T09:19:40.009Z,1013.51
2022-09-23T09:20:39.981Z,1013.57
2022-09-23T09:21:39.984Z,1013.54
2022-09-23T09:22:39.992Z,1013.50
2022-09-23T09:23:40.082Z,1013.44
2022-09-23T09:24:39.953Z,1013.46
2022-09-23T09:25:39.914Z,1013.50
2022-09-23T09:26:40.875Z,1013.47
2022-09-23T09:27:39.946Z,1013.51
2022-09-23T09:28:39.905Z,1013.44
2022-09-23T09:29:40.131Z,1013.46
2022-09-23T09:30:39.981Z,1013.45
2022-09-23T09:31:39.941Z,1013.46
2022-09-23T09:32:39.846Z,1013.39
2022-09-23T09:33:39.861Z,1013.35
2022-09-23T09:34:39.816Z,1013.32
2022-09-23T09:35:39.878Z,1013.36
2022-09-23T09:36:39.794Z,1013.36
2022-09-23T09:37:39.779Z,1013.38
2022-09-23T09:38:39.770Z,1013.37
2022-09-23T09:39:39.792Z,1013.37
2022-09-23T09:40:39.811Z,1013.34
2022-09-23T09:41:39.788Z,1013.33
2022-09-23T09:42:39.707Z,1013.33
2022-09-23T09:43:43.441Z,1013.33
2022-09-23T09:44:39.711Z,1013.30
2022-09-23T09:45:39.672Z,1013.35
2022-09-23T09:46:39.728Z,1013.34
2022-09-23T09:47:39.676Z,1013.33
2022-09-23T09:48:39.646Z,1013.33
2022-09-23T09:49:40.682Z,1013.27
2022-09-23T09:50:39.604Z,1013.29
2022-09-23T09:51:39.604Z,1013.28
2022-09-23T09:52:42.243Z,1013.31
2022-09-23T09:53:39.533Z,1013.31
2022-09-23T09:54:39.491Z,1013.24
2022-09-23T09:55:39.480Z,1013.22
2022-09-23T09:56:39.501Z,1013.22
2022-09-23T09:57:39.461Z,1013.23
2022-09-23T09:58:39.485Z,1013.23
2022-09-23T09:59:39.582Z,1013.26
2022-09-23T10:00:40.394Z,1013.27
2022-09-23T10:01:39.459Z,1013.25
2022-09-23T10:02:39.423Z,1013.25
2022-09-23T10:03:39.399Z,1013.22
2022-09-23T10:04:40.439Z,1013.24
2022-09-23T10:05:39.389Z,1013.19
2022-09-23T10:06:40.296Z,1013.18
2022-09-23T10:07:40.304Z,1013.18
2022-09-23T10:08:39.332Z,1013.13
2022-09-23T10:09:39.319Z,1013.14
2022-09-23T10:10:39.303Z,1013.18
2022-09-23T10:11:39.359Z,1013.13
2022-09-23T10:12:39.282Z,1013.17
2022-09-23T10:13:39.260Z,1013.16
2022-09-23T10:14:39.243Z,1013.12
2022-09-23T10:15:42.482Z,1013.13
2022-09-23T10:16:40.273Z,1013.11
2022-09-23T10:17:39.204Z,1013.13
2022-09-23T10:18:39.203Z,1013.12
2022-09-23T10:19:39.187Z,1013.07
2022-09-23T10:20:39.204Z,1013.09
2022-09-23T10:21:39.162Z,1013.04
2022-09-23T10:22:39.285Z,1013.05
2022-09-23T10:23:39.172Z,1013.06
2022-09-23T10:24:39.149Z,1013.06
2022-09-23T10:25:39.109Z,1013.04
2022-09-23T10:26:39.078Z,1013.01
2022-09-23T10:27:39.133Z,1013.01
2022-09-23T10:28:39.088Z,1012.98
2022-09-23T10:29:39.077Z,1012.96
2022-09-23T10:30:39.299Z,1012.94
2022-09-23T10:31:39.030Z,1012.94
2022-09-23T10:32:39.011Z,1012.91
2022-09-23T10:33:38.995Z,1012.97
2022-09-23T10:34:39.005Z,1012.91
2022-09-23T10:35:38.973Z,1012.94
2022-09-23T10:36:42.449Z,1012.91
2022-09-23T10:37:39.974Z,1012.91
2022-09-23T10:38:38.927Z,1012.89
2022-09-23T10:39:38.937Z,1012.87
2022-09-23T10:40:39.160Z,1012.88
2022-09-23T10:41:39.942Z,1012.90
2022-09-23T10:42:38.870Z,1012.89
2022-09-23T10:43:38.883Z,1012.88
2022-09-23T10:44:38.874Z,1012.87
2022-09-23T10:45:41.232Z,1012.88
2022-09-23T10:46:39.004Z,1012.89
2022-09-23T10:47:38.814Z,1012.88
2022-09-23T10:48:38.815Z,1012.88
2022-09-23T10:49:38.805Z,1012.96
2022-09-23T10:50:38.788Z,1012.91
2022-09-23T10:51:38.836Z,1012.85
2022-09-23T10:52:38.818Z,1012.86
2022-09-23T10:53:38.753Z,1012.89
2022-09-23T10:54:38.779Z,1012.83
2022-09-23T10:55:38.729Z,1012.87
2022-09-23T10:56:38.692Z,1012.85
2022-09-23T10:57:38.703Z,1012.83
2022-09-23T10:58:38.761Z,1012.82
2022-09-23T10:59:38.656Z,1012.87
2022-09-23T11:00:38.677Z,1012.85
2022-09-23T11:01:38.780Z,1012.84
2022-09-23T11:02:38.636Z,1012.85
2022-09-23T11:03:38.679Z,1012.83
2022-09-23T11:04:38.710Z,1012.83
2022-09-23T11:05:38.612Z,1012.81
2022-09-23T11:06:38.623Z,1012.83
2022-09-23T11:07:38.572Z,1012.80
2022-09-23T11:08:38.557Z,1012.80
2022-09-23T11:09:38.547Z,1012.75
2022-09-23T11:10:46.757Z,1012.72
2022-09-23T11:11:39.544Z,1012.75
2022-09-23T11:12:38.508Z,1012.76
2022-09-23T11:13:38.535Z,1012.77
2022-09-23T11:14:38.478Z,1012.75
2022-09-23T11:15:38.560Z,1012.74
2022-09-23T11:16:38.637Z,1012.81
2022-09-23T11:17:38.445Z,1012.73
2022-09-23T11:18:38.431Z,1012.69
2022-09-23T11:19:41.122Z,1012.66
2022-09-23T11:20:39.421Z,1012.64
2022-09-23T11:21:38.421Z,1012.67
2022-09-23T11:22:39.374Z,1012.66
2022-09-23T11:23:38.368Z,1012.63
2022-09-23T11:24:38.348Z,1012.60
2022-09-23T11:25:38.338Z,1012.58
2022-09-23T11:26:38.392Z,1012.60
2022-09-23T11:27:38.336Z,1012.53
2022-09-23T11:28:38.398Z,1012.51
2022-09-23T11:29:38.308Z,1012.53
2022-09-23T11:30:38.339Z,1012.55
2022-09-23T11:31:38.323Z,1012.51
2022-09-23T11:32:38.278Z,1012.49
2022-09-23T11:33:38.231Z,1012.55
2022-09-23T11:34:38.283Z,1012.52
2022-09-23T11:35:38.213Z,1012.53
2022-09-23T11:36:38.222Z,1012.52
2022-09-23T11:37:38.223Z,1012.49
2022-09-23T11:38:38.186Z,1012.47
2022-09-23T11:39:38.238Z,1012.51
2022-09-23T11:40:41.077Z,1012.47
2022-09-23T11:41:39.144Z,1012.48
2022-09-23T11:42:38.161Z,1012.46
2022-09-23T11:43:38.146Z,1012.44
2022-09-23T11:44:38.107Z,1012.43
2022-09-23T11:45:38.176Z,1012.41
2022-09-23T11:46:38.107Z,1012.40
2022-09-23T11:47:39.874Z,1012.41
2022-09-23T11:48:38.084Z,1012.34
2022-09-23T11:49:38.102Z,1012.36
2022-09-23T11:50:38.039Z,1012.32
2022-09-23T11:51:38.044Z,1012.32
2022-09-23T11:52:38.035Z,1012.34
2022-09-23T11:53:37.994Z,1012.35
2022-09-23T11:54:37.996Z,1012.38
2022-09-23T11:55:39.449Z,1012.35
2022-09-23T11:56:41.468Z,1012.34
2022-09-23T11:57:47.595Z,1012.33
2022-09-23T11:59:40.977Z,1012.39
2022-09-23T12:00:37.969Z,1012.34
2022-09-23T12:01:39.062Z,1012.37
2022-09-23T12:02:37.972Z,1012.36
2022-09-23T12:03:43.921Z,1012.35
2022-09-23T12:04:50.403Z,1012.32
2022-09-23T12:05:39.005Z,1012.30
2022-09-23T12:06:37.842Z,1012.30