createdAt,value
2023-02-08T00:01:35.571Z,0.31
2023-02-08T00:03:32.708Z,0.31
2023-02-08T00:05:31.798Z,0.31
2023-02-08T00:07:32.367Z,0.31
2023-02-08T00:09:31.917Z,0.31
2023-02-08T00:11:32.868Z,0.31
2023-02-08T00:13:31.873Z,0.31
2023-02-08T00:15:31.604Z,0.31
2023-02-08T00:17:32.592Z,0.31
2023-02-08T00:19:32.126Z,0.31
2023-02-08T00:21:31.506Z,0.31
2023-02-08T00:23:32.455Z,0.31
2023-02-08T00:25:31.767Z,0.31
2023-02-08T00:27:32.041Z,0.31
2023-02-08T00:29:34.731Z,0.31
2023-02-08T00:31:32.995Z,0.31
2023-02-08T00:33:31.738Z,0.31
2023-02-08T00:35:32.018Z,0.31
2023-02-08T00:37:31.526Z,0.31
2023-02-08T00:39:32.203Z,0.31
2023-02-08T00:41:31.740Z,0.31
2023-02-08T00:43:31.989Z,0.31
2023-02-08T00:45:31.561Z,0.31
2023-02-08T00:47:32.608Z,0.31
2023-02-08T00:49:31.696Z,0.31
2023-02-08T00:51:32.136Z,0.31
2023-02-08T00:53:31.692Z,0.31
2023-02-08T00:55:32.341Z,0.31
2023-02-08T00:57:31.693Z,4.51
2023-02-08T00:59:31.896Z,4.51
2023-02-08T01:01:35.574Z,4.51
2023-02-08T01:03:32.083Z,2.58
2023-02-08T01:05:32.002Z,2.58
2023-02-08T01:07:31.708Z,2.58
2023-02-08T01:09:31.944Z,2.58
2023-02-08T01:11:31.548Z,2.58
2023-02-08T01:13:32.023Z,2.58
2023-02-08T01:15:31.676Z,2.58
2023-02-08T01:17:32.619Z,2.58
2023-02-08T01:19:31.910Z,2.58
2023-02-08T01:21:32.268Z,2.58
2023-02-08T01:23:32.045Z,2.58
2023-02-08T01:25:31.613Z,2.58
2023-02-08T01:27:32.128Z,2.58
2023-02-08T01:29:31.967Z,2.58
2023-02-08T01:31:32.878Z,2.58
2023-02-08T01:33:31.981Z,2.58
2023-02-08T01:35:31.417Z,2.58
2023-02-08T01:37:31.712Z,2.58
2023-02-08T01:39:32.339Z,2.58
2023-02-08T01:41:31.768Z,2.58
2023-02-08T01:43:33.070Z,2.58
2023-02-08T01:45:31.654Z,2.58
2023-02-08T01:47:32.284Z,2.58
2023-02-08T01:49:31.581Z,2.58
2023-02-08T01:51:32.198Z,2.58
2023-02-08T01:53:31.641Z,2.58
2023-02-08T01:55:32.210Z,2.58
2023-02-08T01:57:31.469Z,2.58
2023-02-08T01:59:32.068Z,2.58
2023-02-08T02:01:33.354Z,2.58
2023-02-08T02:03:31.895Z,2.58
2023-02-08T02:05:32.429Z,2.58
2023-02-08T02:07:31.574Z,2.58
2023-02-08T02:09:32.534Z,2.58
2023-02-08T02:11:31.805Z,2.58
2023-02-08T02:13:32.064Z,2.58
2023-02-08T02:15:31.661Z,4.73
2023-02-08T02:17:32.405Z,4.73
2023-02-08T02:19:31.628Z,4.73
2023-02-08T02:21:34.384Z,4.73
2023-02-08T02:23:31.957Z,4.73
2023-02-08T02:25:31.527Z,4.73
2023-02-08T02:27:31.804Z,4.73
2023-02-08T02:29:31.845Z,4.73
2023-02-08T02:31:32.519Z,4.73
2023-02-08T02:33:31.985Z,4.73
2023-02-08T02:35:32.386Z,4.73
2023-02-08T02:37:31.742Z,4.73
2023-02-08T02:39:32.334Z,4.73
2023-02-08T02:41:31.710Z,4.73
2023-02-08T02:43:32.172Z,4.73
2023-02-08T02:45:31.712Z,4.73
2023-02-08T02:47:32.414Z,4.73
2023-02-08T02:49:31.799Z,4.73
2023-02-08T02:51:32.530Z,4.73
2023-02-08T02:53:31.850Z,4.73
2023-02-08T02:55:32.331Z,4.73
2023-02-08T02:57:31.680Z,4.73
2023-02-08T02:59:32.762Z,4.73
2023-02-08T03:01:35.524Z,4.73
2023-02-08T03:03:31.449Z,4.73
2023-02-08T03:05:32.196Z,4.73
2023-02-08T03:07:31.666Z,4.73
2023-02-08T03:09:32.139Z,4.73
2023-02-08T03:11:31.837Z,4.73
2023-02-08T03:13:32.182Z,4.73
2023-02-08T03:15:31.624Z,4.73
2023-02-08T03:17:32.830Z,4.73
2023-02-08T03:19:31.825Z,4.73
2023-02-08T03:21:32.175Z,4.73
2023-02-08T03:23:31.685Z,4.73
2023-02-08T03:25:32.385Z,4.73
2023-02-08T03:27:31.782Z,4.73
2023-02-08T03:29:32.228Z,4.73
2023-02-08T03:31:32.849Z,4.73
2023-02-08T03:33:32.485Z,4.73
2023-02-08T03:35:31.842Z,4.73
2023-02-08T03:37:32.213Z,4.73
2023-02-08T03:39:31.873Z,4.73
2023-02-08T03:41:32.381Z,4.73
2023-02-08T03:43:31.695Z,4.73
2023-02-08T03:45:32.463Z,4.73
2023-02-08T03:47:32.045Z,4.73
2023-02-08T03:49:31.381Z,4.73
2023-02-08T03:51:31.833Z,4.73
2023-02-08T03:53:31.587Z,4.73
2023-02-08T03:55:32.148Z,4.73
2023-02-08T03:57:31.484Z,4.73
2023-02-08T03:59:31.859Z,4.73
2023-02-08T04:01:36.172Z,4.73
2023-02-08T04:03:31.860Z,4.73
2023-02-08T04:05:32.020Z,4.73
2023-02-08T04:07:31.448Z,4.73
2023-02-08T04:09:32.144Z,4.73
2023-02-08T04:11:31.798Z,4.73
2023-02-08T04:13:32.022Z,4.73
2023-02-08T04:15:31.670Z,4.73
2023-02-08T04:17:32.221Z,4.73
2023-02-08T04:19:31.603Z,4.73
2023-02-08T04:21:31.986Z,4.73
2023-02-08T04:23:31.575Z,4.73
2023-02-08T04:25:32.231Z,4.73
2023-02-08T04:27:31.564Z,4.73
2023-02-08T04:29:32.368Z,4.73
2023-02-08T04:31:32.614Z,4.73
2023-02-08T04:33:32.285Z,4.73
2023-02-08T04:35:31.780Z,4.73
2023-02-08T04:37:32.289Z,4.73
2023-02-08T04:39:31.791Z,4.73
2023-02-08T04:41:32.250Z,4.73
2023-02-08T04:43:33.631Z,4.73
2023-02-08T04:45:32.349Z,4.73
2023-02-08T04:47:32.185Z,4.73
2023-02-08T04:49:32.912Z,4.73
2023-02-08T04:51:31.968Z,4.73
2023-02-08T04:53:31.635Z,4.73
2023-02-08T04:55:32.536Z,4.73
2023-02-08T04:57:31.639Z,4.73
2023-02-08T04:59:32.306Z,4.73
2023-02-08T05:01:35.310Z,4.73
2023-02-08T05:03:32.092Z,4.73
2023-02-08T05:05:31.846Z,4.73
2023-02-08T05:07:33.604Z,4.73
2023-02-08T05:09:31.765Z,4.73
2023-02-08T05:11:32.276Z,4.73
2023-02-08T05:13:31.521Z,4.73
2023-02-08T05:15:32.341Z,4.73
2023-02-08T05:17:32.339Z,4.73
2023-02-08T05:19:32.347Z,4.73
2023-02-08T05:21:31.903Z,4.73
2023-02-08T05:23:31.469Z,4.73
2023-02-08T05:25:32.084Z,4.73
2023-02-08T05:27:31.562Z,4.73
2023-02-08T05:29:32.197Z,4.73
2023-02-08T05:31:32.399Z,4.73
2023-02-08T05:33:32.306Z,4.73
2023-02-08T05:35:31.606Z,4.73
2023-02-08T05:37:35.091Z,4.73
2023-02-08T05:39:31.548Z,4.73
2023-02-08T05:41:32.223Z,4.73
2023-02-08T05:43:31.732Z,4.73
2023-02-08T05:45:32.025Z,4.73
2023-02-08T05:47:34.859Z,4.73
2023-02-08T05:49:31.891Z,4.73
2023-02-08T05:51:31.684Z,4.73
2023-02-08T05:53:32.320Z,4.73
2023-02-08T05:55:31.777Z,4.73
2023-02-08T05:57:34.272Z,4.73
2023-02-08T05:59:31.848Z,4.73
2023-02-08T06:01:31.904Z,4.73
2023-02-08T06:03:32.589Z,4.73
2023-02-08T06:05:35.368Z,4.73
2023-02-08T06:07:32.128Z,4.73
2023-02-08T06:09:32.149Z,4.73
2023-02-08T06:11:31.959Z,4.73
2023-02-08T06:13:32.240Z,4.73
2023-02-08T06:15:31.787Z,4.73
2023-02-08T06:17:32.751Z,4.73
2023-02-08T06:19:31.888Z,4.73
2023-02-08T06:21:35.444Z,4.73
2023-02-08T06:23:31.984Z,4.73
2023-02-08T06:25:32.284Z,4.73
2023-02-08T06:27:31.607Z,4.73
2023-02-08T06:29:32.465Z,4.73
2023-02-08T06:31:31.873Z,4.73
2023-02-08T06:33:32.758Z,4.73
2023-02-08T06:35:31.783Z,4.73
2023-02-08T06:37:32.201Z,4.73
2023-02-08T06:39:31.701Z,4.73
2023-02-08T06:41:32.304Z,4.73
2023-02-08T06:43:31.616Z,4.73
2023-02-08T06:45:40.668Z,4.73
2023-02-08T06:47:31.827Z,4.73
2023-02-08T06:49:32.129Z,4.73
2023-02-08T06:51:31.887Z,4.73
2023-02-08T06:53:31.603Z,4.73
2023-02-08T06:55:32.041Z,4.73
2023-02-08T06:57:31.390Z,4.73
2023-02-08T06:59:31.949Z,4.73
2023-02-08T07:01:38.020Z,4.73
2023-02-08T07:03:32.045Z,4.73
2023-02-08T07:05:32.154Z,4.73
2023-02-08T07:07:35.680Z,4.73
2023-02-08T07:09:32.331Z,4.73
2023-02-08T07:11:31.797Z,4.73
2023-02-08T07:13:31.937Z,4.73
2023-02-08T07:15:31.803Z,4.73
2023-02-08T07:17:32.477Z,4.73
2023-02-08T07:19:31.527Z,4.73
2023-02-08T07:21:32.357Z,4.73
2023-02-08T07:23:31.840Z,4.73
2023-02-08T07:25:32.284Z,4.73
2023-02-08T07:27:31.691Z,4.73
2023-02-08T07:29:33.270Z,4.73
2023-02-08T07:31:32.459Z,4.73
2023-02-08T07:33:32.500Z,4.73
2023-02-08T07:35:31.669Z,4.73
2023-02-08T07:37:32.195Z,4.73
2023-02-08T07:39:31.683Z,4.73
2023-02-08T07:41:32.109Z,4.73
2023-02-08T07:43:31.765Z,4.73
2023-02-08T07:45:32.360Z,4.73
2023-02-08T07:47:31.915Z,4.73
2023-02-08T07:49:32.112Z,4.73
2023-02-08T07:51:31.880Z,4.73
2023-02-08T07:53:32.404Z,4.73
2023-02-08T07:55:31.682Z,4.73
2023-02-08T07:57:32.218Z,4.73
2023-02-08T07:59:31.723Z,4.73
2023-02-08T08:01:53.877Z,4.73
2023-02-08T08:03:32.173Z,4.73
2023-02-08T08:05:31.867Z,4.73
2023-02-08T08:07:32.447Z,4.73
2023-02-08T08:09:31.966Z,4.73
2023-02-08T08:11:32.320Z,4.73
2023-02-08T08:13:31.848Z,4.73
2023-02-08T08:15:32.374Z,4.73
2023-02-08T08:17:32.298Z,4.73
2023-02-08T08:19:32.374Z,4.73
2023-02-08T08:21:31.847Z,4.73
2023-02-08T08:23:32.156Z,4.73
2023-02-08T08:25:31.540Z,4.73
2023-02-08T08:27:32.129Z,4.73
2023-02-08T08:29:32.460Z,4.73
2023-02-08T08:31:33.145Z,4.73
2023-02-08T08:33:31.548Z,4.73
2023-02-08T08:35:32.108Z,4.73
2023-02-08T08:37:31.811Z,4.73
2023-02-08T08:39:31.919Z,4.73
2023-02-08T08:41:32.894Z,4.73
2023-02-08T08:43:32.071Z,4.73
2023-02-08T08:45:31.523Z,4.73
2023-02-08T08:47:32.531Z,4.73
2023-02-08T08:49:31.705Z,4.73
2023-02-08T08:51:33.044Z,4.73
2023-02-08T08:53:31.664Z,4.73
2023-02-08T08:55:32.434Z,4.73
2023-02-08T08:57:31.673Z,4.73
2023-02-08T08:59:32.251Z,4.73
2023-02-08T09:01:35.469Z,4.73
2023-02-08T09:03:32.376Z,4.73
2023-02-08T09:05:32.530Z,4.73
2023-02-08T09:07:32.019Z,4.73
2023-02-08T09:09:31.390Z,4.73
2023-02-08T09:11:32.062Z,4.73
2023-02-08T09:13:32.041Z,4.73
2023-02-08T09:15:34.851Z,4.73
2023-02-08T09:17:31.844Z,4.73
2023-02-08T09:19:32.026Z,4.73
2023-02-08T09:21:34.836Z,4.73
2023-02-08T09:23:32.286Z,55.09
2023-02-08T09:25:31.402Z,55.09
2023-02-08T09:27:32.092Z,55.09
2023-02-08T09:29:32.014Z,9.95
2023-02-08T09:31:32.930Z,9.95
2023-02-08T09:33:31.858Z,9.95
2023-02-08T09:35:32.193Z,3863.17
2023-02-08T09:37:31.774Z,3863.17
2023-02-08T09:39:32.256Z,3863.17
2023-02-08T09:41:31.684Z,2.07
2023-02-08T09:43:32.195Z,2.07
2023-02-08T09:45:31.613Z,2.07
2023-02-08T09:47:32.212Z,1.44
2023-02-08T09:49:31.443Z,1.44
2023-02-08T09:51:32.308Z,1.44
2023-02-08T09:53:31.559Z,1224.49
2023-02-08T09:55:32.006Z,1224.49
2023-02-08T09:57:32.436Z,1224.49
2023-02-08T09:59:32.106Z,1224.49
2023-02-08T10:01:32.070Z,1224.49
2023-02-08T10:03:31.669Z,1224.49
2023-02-08T10:05:32.008Z,1224.49
2023-02-08T10:07:35.039Z,1224.49
2023-02-08T10:09:43.200Z,1224.49
2023-02-08T10:11:31.908Z,1224.49
2023-02-08T10:13:41.904Z,1224.49
2023-02-08T10:15:31.667Z,1224.49
2023-02-08T10:17:32.238Z,1224.49
2023-02-08T10:19:31.991Z,1224.49
2023-02-08T10:21:32.271Z,1224.49
2023-02-08T10:23:33.924Z,1224.49
2023-02-08T10:25:31.993Z,1224.49
2023-02-08T10:27:32.574Z,1224.49
2023-02-08T10:29:32.187Z,1224.49
2023-02-08T10:31:33.209Z,1224.49
2023-02-08T10:33:31.755Z,1224.49
2023-02-08T10:35:32.032Z,1224.49
2023-02-08T10:37:32.492Z,1224.49
2023-02-08T10:39:43.178Z,1224.49
2023-02-08T10:41:32.788Z,1224.49
2023-02-08T10:43:31.817Z,1224.49
2023-02-08T10:45:46.761Z,1224.49
2023-02-08T10:47:31.796Z,1224.49
2023-02-08T10:49:32.603Z,1224.49
2023-02-08T10:51:31.932Z,1224.49
2023-02-08T10:53:32.654Z,1224.49
2023-02-08T10:55:31.912Z,1224.49
2023-02-08T10:57:32.420Z,1224.49
2023-02-08T10:59:31.972Z,1224.49
2023-02-08T11:01:36.109Z,11.05
2023-02-08T11:03:31.461Z,11.05
2023-02-08T11:05:32.215Z,11.05
2023-02-08T11:07:34.712Z,4.46
2023-02-08T11:09:31.962Z,4.46
2023-02-08T11:11:32.518Z,4.46
2023-02-08T11:13:31.786Z,2.27
2023-02-08T11:15:44.123Z,2.27
2023-02-08T11:17:32.140Z,2.27
2023-02-08T11:19:34.221Z,1.55
2023-02-08T11:21:31.843Z,1.55
2023-02-08T11:23:32.285Z,1.55
2023-02-08T11:25:31.727Z,1300.39
2023-02-08T11:27:32.233Z,1300.39
2023-02-08T11:29:31.818Z,1300.39
2023-02-08T11:31:33.253Z,1099.86
2023-02-08T11:33:31.903Z,1099.86
2023-02-08T11:35:32.413Z,985.11
2023-02-08T11:37:31.599Z,985.11
2023-02-08T11:39:31.989Z,985.11
2023-02-08T11:41:31.796Z,985.11
2023-02-08T11:43:32.352Z,0.86
2023-02-08T11:45:31.808Z,0.86
2023-02-08T11:47:33.081Z,0.8
2023-02-08T11:49:32.235Z,0.8
2023-02-08T11:51:32.401Z,0.8
2023-02-08T11:53:31.626Z,0.8
2023-02-08T11:55:32.376Z,0.75
2023-02-08T11:57:31.702Z,0.75
2023-02-08T11:59:32.049Z,0.73
2023-02-08T12:01:35.747Z,769.7
2023-02-08T12:03:32.152Z,769.7
2023-02-08T12:05:32.344Z,769.7
2023-02-08T12:07:32.282Z,743.89
2023-02-08T12:09:32.249Z,743.89
2023-02-08T12:11:31.972Z,743.89
2023-02-08T12:13:32.459Z,0.68
2023-02-08T12:15:31.898Z,0.68
2023-02-08T12:17:32.933Z,0.68
2023-02-08T12:19:31.959Z,706.39
2023-02-08T12:21:32.554Z,706.39
2023-02-08T12:23:31.726Z,706.39
2023-02-08T12:25:32.355Z,694.21
2023-02-08T12:27:31.956Z,694.21
2023-02-08T12:29:45.673Z,694.21
2023-02-08T12:31:32.322Z,0.64
2023-02-08T12:33:32.129Z,0.64
2023-02-08T12:36:03.115Z,0.64
2023-02-08T12:37:35.688Z,0.64
2023-02-08T12:39:42.888Z,0.64
2023-02-08T12:41:32.099Z,0.64
2023-02-08T12:43:32.309Z,670.31
2023-02-08T12:45:31.662Z,670.31
2023-02-08T12:47:32.641Z,670.31
2023-02-08T12:49:34.878Z,0.62
2023-02-08T12:51:32.087Z,0.62
2023-02-08T12:53:31.588Z,0.62
2023-02-08T12:55:32.112Z,0.61
2023-02-08T12:57:46.477Z,0.61
2023-02-08T12:59:46.720Z,0.61
2023-02-08T13:01:35.159Z,0.6
2023-02-08T13:03:32.106Z,0.6
2023-02-08T13:05:32.314Z,0.6
2023-02-08T13:07:33.255Z,635.6
2023-02-08T13:09:33.027Z,635.6
2023-02-08T13:11:44.562Z,635.6
2023-02-08T13:13:31.731Z,0.59
2023-02-08T13:15:44.311Z,0.59
2023-02-08T13:17:31.905Z,0.59
2023-02-08T13:19:32.026Z,624.33
2023-02-08T13:21:31.568Z,624.33
2023-02-08T13:23:34.804Z,624.33
2023-02-08T13:25:43.159Z,0.58
2023-02-08T13:27:35.205Z,0.58
2023-02-08T13:29:37.426Z,0.58
2023-02-08T13:31:36.883Z,613.21
2023-02-08T13:33:32.022Z,613.21
2023-02-08T13:35:32.578Z,613.21
2023-02-08T13:37:47.537Z,602.23
2023-02-08T13:39:31.589Z,602.23
2023-02-08T13:41:32.305Z,602.23
2023-02-08T13:43:46.375Z,602.23
2023-02-08T13:45:32.366Z,602.23
2023-02-08T13:47:32.240Z,0.57
2023-02-08T13:49:32.291Z,0.57
2023-02-08T13:51:32.336Z,0.57
2023-02-08T13:53:45.049Z,0.56
2023-02-08T13:55:31.888Z,0.56
2023-02-08T13:57:31.423Z,0.56
2023-02-08T13:59:31.631Z,0.56
2023-02-08T14:01:35.408Z,580.71
2023-02-08T14:03:32.766Z,580.71
2023-02-08T14:05:31.916Z,580.71
2023-02-08T14:07:31.780Z,580.71
2023-02-08T14:09:32.376Z,580.71
2023-02-08T14:11:31.754Z,580.71
2023-02-08T14:13:32.022Z,0.54
2023-02-08T14:15:31.594Z,0.54
2023-02-08T14:17:32.467Z,0.54
2023-02-08T14:19:31.580Z,570.16
2023-02-08T14:21:31.915Z,570.16
2023-02-08T14:23:31.732Z,570.16
2023-02-08T14:25:32.020Z,0.53
2023-02-08T14:27:32.336Z,0.53
2023-02-08T14:29:32.938Z,0.53
2023-02-08T14:31:32.459Z,0.53
2023-02-08T14:33:32.062Z,0.53
2023-02-08T14:35:32.098Z,0.53
2023-02-08T14:37:31.481Z,559.76
2023-02-08T14:39:33.864Z,559.76
2023-02-08T14:41:32.772Z,559.76
2023-02-08T14:43:31.987Z,0.53
2023-02-08T14:45:31.692Z,0.53
2023-02-08T14:47:32.407Z,0.53
2023-02-08T14:49:31.533Z,0.52
2023-02-08T14:51:31.867Z,0.52
2023-02-08T14:53:31.917Z,0.52
2023-02-08T14:55:32.023Z,549.49
2023-02-08T14:57:31.449Z,549.49
2023-02-08T14:59:32.079Z,549.49
2023-02-08T15:01:35.427Z,0.52
2023-02-08T15:03:31.962Z,0.52
2023-02-08T15:05:33.148Z,0.52
2023-02-08T15:07:35.937Z,0.51
2023-02-08T15:09:32.298Z,0.51
2023-02-08T15:11:31.796Z,0.51
2023-02-08T15:13:32.240Z,0.51
2023-02-08T15:15:31.814Z,0.51
2023-02-08T15:17:32.634Z,0.51
2023-02-08T15:19:31.698Z,0.51
2023-02-08T15:21:32.273Z,0.51
2023-02-08T15:23:31.967Z,0.51
2023-02-08T15:25:35.634Z,0.51
2023-02-08T15:27:31.260Z,0.51
2023-02-08T15:29:44.493Z,0.51
2023-02-08T15:31:32.694Z,539.36
2023-02-08T15:33:31.733Z,539.36
2023-02-08T15:35:32.275Z,539.36
2023-02-08T15:37:31.744Z,0.51
2023-02-08T15:39:31.934Z,0.51
2023-02-08T15:41:31.412Z,0.51
2023-02-08T15:43:31.971Z,0.5
2023-02-08T15:45:34.773Z,0.5
2023-02-08T15:47:32.151Z,0.5
2023-02-08T15:49:31.309Z,0.5
2023-02-08T15:51:32.148Z,0.5
2023-02-08T15:53:31.613Z,0.5
2023-02-08T15:55:31.987Z,0.5
2023-02-08T15:57:44.574Z,0.5
2023-02-08T15:59:31.910Z,519.51
2023-02-08T16:01:35.858Z,519.51
2023-02-08T16:03:32.228Z,519.51
2023-02-08T16:05:32.181Z,0.48
2023-02-08T16:07:31.673Z,0.48
2023-02-08T16:09:34.315Z,0.48
2023-02-08T16:11:31.719Z,500.19
2023-02-08T16:13:32.108Z,500.19
2023-02-08T16:15:51.885Z,500.19
2023-02-08T16:17:39.483Z,0.46
2023-02-08T16:19:31.746Z,0.46
2023-02-08T16:21:36.487Z,0.46
2023-02-08T16:23:32.095Z,0.46
2023-02-08T16:25:32.398Z,0.46
2023-02-08T16:27:31.731Z,0.46
2023-02-08T16:29:32.746Z,472.2
2023-02-08T16:31:33.697Z,472.2
2023-02-08T16:33:32.900Z,472.2
2023-02-08T16:35:32.068Z,472.2
2023-02-08T16:37:31.568Z,472.2
2023-02-08T16:39:32.223Z,472.2
2023-02-08T16:41:31.672Z,0.44
2023-02-08T16:43:47.504Z,0.44
2023-02-08T16:45:32.122Z,0.44
2023-02-08T16:47:32.184Z,0.43
2023-02-08T16:49:48.542Z,0.43
2023-02-08T16:51:32.338Z,0.43
2023-02-08T16:53:42.010Z,0.43
2023-02-08T16:55:33.263Z,0.43
2023-02-08T16:57:31.843Z,0.43
2023-02-08T16:59:32.754Z,0.43
2023-02-08T17:01:35.802Z,0.42
2023-02-08T17:03:31.625Z,0.42
2023-02-08T17:05:34.773Z,0.42
2023-02-08T17:07:31.735Z,436.65
2023-02-08T17:09:32.239Z,436.65
2023-02-08T17:11:31.848Z,436.65
2023-02-08T17:14:09.649Z,436.65
2023-02-08T17:15:31.979Z,436.65
2023-02-08T17:17:32.568Z,436.65
2023-02-08T17:19:31.818Z,428.08
2023-02-08T17:21:32.485Z,428.08
2023-02-08T17:23:31.660Z,428.08
2023-02-08T17:25:35.171Z,428.08
2023-02-08T17:27:31.434Z,428.08
2023-02-08T17:29:32.206Z,428.08
2023-02-08T17:31:32.896Z,0.4
2023-02-08T17:33:32.079Z,0.4
2023-02-08T17:35:31.518Z,0.4
2023-02-08T17:37:32.026Z,419.62
2023-02-08T17:39:31.475Z,419.62
2023-02-08T17:41:31.926Z,419.62
2023-02-08T17:43:32.971Z,411.29
2023-02-08T17:45:32.620Z,411.29
2023-02-08T17:47:32.009Z,411.29
2023-02-08T17:49:33.644Z,0.38
2023-02-08T17:51:32.093Z,0.38
2023-02-08T17:53:32.691Z,0.38
2023-02-08T17:55:34.084Z,0.38
2023-02-08T17:57:32.273Z,0.38
2023-02-08T17:59:36.551Z,0.38
2023-02-08T18:01:35.243Z,0.37
2023-02-08T18:03:35.256Z,0.37
2023-02-08T18:05:32.369Z,0.37
2023-02-08T18:07:31.881Z,387
2023-02-08T18:09:34.045Z,387
2023-02-08T18:11:31.827Z,387
2023-02-08T18:13:31.806Z,0.37
2023-02-08T18:15:33.697Z,0.37
2023-02-08T18:17:31.991Z,0.37
2023-02-08T18:19:32.230Z,387
2023-02-08T18:21:31.839Z,387
2023-02-08T18:23:32.938Z,387
2023-02-08T18:25:31.337Z,387
2023-02-08T18:27:33.635Z,387
2023-02-08T18:29:31.910Z,387
2023-02-08T18:31:32.895Z,0.36
2023-02-08T18:33:31.938Z,0.36
2023-02-08T18:35:32.558Z,0.36
2023-02-08T18:37:31.646Z,379.13
2023-02-08T18:39:31.870Z,379.13
2023-02-08T18:41:31.687Z,379.13
2023-02-08T18:43:32.837Z,379.13
2023-02-08T18:45:31.875Z,379.13
2023-02-08T18:47:32.274Z,379.13
2023-02-08T18:49:31.577Z,0.35
2023-02-08T18:51:32.161Z,0.35
2023-02-08T18:53:31.527Z,0.35
2023-02-08T18:55:31.856Z,0.35
2023-02-08T18:57:32.363Z,0.35
2023-02-08T18:59:31.879Z,0.35
2023-02-08T19:01:38.461Z,0.35
2023-02-08T19:03:35.754Z,0.35
2023-02-08T19:05:32.207Z,0.35
2023-02-08T19:07:31.559Z,0.35
2023-02-08T19:09:32.045Z,0.35
2023-02-08T19:11:31.439Z,0.35
2023-02-08T19:13:31.978Z,0.35
2023-02-08T19:15:32.333Z,0.35
2023-02-08T19:17:31.924Z,0.35
2023-02-08T19:19:32.048Z,0.35
2023-02-08T19:21:31.751Z,0.35
2023-02-08T19:23:32.462Z,0.35
2023-02-08T19:25:34.232Z,363.75
2023-02-08T19:27:32.447Z,363.75
2023-02-08T19:29:32.058Z,0.34
2023-02-08T19:31:33.123Z,0.34
2023-02-08T19:33:32.003Z,0.34
2023-02-08T19:35:32.362Z,0.34
2023-02-08T19:37:31.998Z,356.22
2023-02-08T19:39:32.396Z,356.22
2023-02-08T19:41:31.978Z,356.22
2023-02-08T19:43:32.266Z,363.75
2023-02-08T19:45:31.755Z,363.75
2023-02-08T19:47:49.926Z,363.75
2023-02-08T19:49:31.511Z,0.34
2023-02-08T19:51:32.287Z,0.34
2023-02-08T19:53:31.706Z,0.34
2023-02-08T19:55:32.151Z,356.22
2023-02-08T19:57:31.728Z,356.22
2023-02-08T19:59:35.115Z,356.22
2023-02-08T20:01:48.403Z,0.34
2023-02-08T20:03:44.215Z,0.34
2023-02-08T20:05:32.066Z,0.34
2023-02-08T20:07:31.809Z,0.33
2023-02-08T20:09:34.683Z,0.33
2023-02-08T20:11:31.925Z,0.33
2023-02-08T20:13:32.485Z,0.34
2023-02-08T20:15:31.948Z,0.34
2023-02-08T20:17:31.584Z,0.34
2023-02-08T20:19:32.012Z,0.33
2023-02-08T20:21:31.628Z,0.33
2023-02-08T20:23:45.260Z,0.33
2023-02-08T20:25:31.647Z,348.81
2023-02-08T20:27:32.245Z,348.81
2023-02-08T20:29:32.015Z,348.81
2023-02-08T20:31:33.151Z,348.81
2023-02-08T20:33:31.910Z,348.81
2023-02-08T20:35:44.106Z,348.81
2023-02-08T20:37:51.205Z,0.33
2023-02-08T20:39:31.758Z,0.33
2023-02-08T20:41:32.303Z,0.33
2023-02-08T20:43:31.920Z,0.32
2023-02-08T20:45:32.261Z,0.32
2023-02-08T20:47:36.124Z,0.32
2023-02-08T20:49:32.590Z,348.81
2023-02-08T20:51:45.835Z,348.81
2023-02-08T20:53:32.296Z,348.81
2023-02-08T20:55:31.735Z,341.51
2023-02-08T20:57:32.477Z,341.51
2023-02-08T20:59:31.879Z,341.51
2023-02-08T21:01:50.231Z,341.51
2023-02-08T21:03:31.824Z,341.51
2023-02-08T21:05:32.201Z,341.51
2023-02-08T21:07:31.692Z,0.32
2023-02-08T21:09:31.948Z,0.32
2023-02-08T21:11:32.016Z,0.32
2023-02-08T21:13:32.421Z,0.32
2023-02-08T21:15:32.125Z,0.32
2023-02-08T21:17:31.719Z,0.32
2023-02-08T21:19:32.321Z,341.51
2023-02-08T21:21:32.736Z,341.51
2023-02-08T21:23:31.778Z,341.51
2023-02-08T21:25:31.466Z,334.32
2023-02-08T21:27:31.904Z,334.32
2023-02-08T21:29:32.806Z,334.32
2023-02-08T21:31:33.689Z,334.32
2023-02-08T21:33:31.773Z,334.32
2023-02-08T21:35:31.945Z,334.32
2023-02-08T21:37:32.476Z,334.32
2023-02-08T21:39:31.784Z,334.32
2023-02-08T21:41:32.515Z,334.32
2023-02-08T21:43:31.816Z,334.32
2023-02-08T21:45:32.562Z,334.32
2023-02-08T21:47:31.994Z,334.32
2023-02-08T21:49:32.402Z,334.32
2023-02-08T21:51:32.320Z,334.32
2023-02-08T21:53:32.283Z,334.32
2023-02-08T21:55:31.719Z,334.32
2023-02-08T21:57:32.627Z,334.32
2023-02-08T21:59:31.884Z,334.32
2023-02-08T22:01:34.995Z,341.51
2023-02-08T22:03:32.030Z,341.51
2023-02-08T22:05:33.637Z,341.51
2023-02-08T22:07:31.730Z,334.32
2023-02-08T22:09:31.908Z,334.32
2023-02-08T22:11:43.095Z,334.32
2023-02-08T22:13:32.225Z,0.32
2023-02-08T22:15:31.659Z,0.32
2023-02-08T22:17:32.389Z,0.32
2023-02-08T22:19:31.664Z,0.32
2023-02-08T22:21:32.516Z,0.32
2023-02-08T22:23:31.368Z,0.32
2023-02-08T22:25:31.924Z,0.32
2023-02-08T22:27:31.566Z,0.32
2023-02-08T22:29:33.805Z,0.32
2023-02-08T22:31:34.582Z,0.32
2023-02-08T22:33:32.657Z,0.32
2023-02-08T22:35:32.017Z,0.32
2023-02-08T22:37:31.543Z,0.32
2023-02-08T22:39:32.101Z,0.32
2023-02-08T22:41:32.691Z,0.32
2023-02-08T22:43:32.301Z,0.32
2023-02-08T22:45:31.660Z,0.32
2023-02-08T22:47:32.505Z,0.32
2023-02-08T22:49:31.524Z,0.32
2023-02-08T22:51:32.404Z,0.32
2023-02-08T22:53:31.609Z,0.32
2023-02-08T22:55:32.107Z,334.32
2023-02-08T22:57:32.442Z,334.32
2023-02-08T22:59:31.856Z,334.32
2023-02-08T23:01:41.589Z,0.32
2023-02-08T23:03:32.178Z,0.32
2023-02-08T23:05:32.065Z,0.32
2023-02-08T23:07:31.782Z,334.32
2023-02-08T23:09:32.229Z,334.32
2023-02-08T23:11:32.053Z,334.32
2023-02-08T23:13:32.299Z,0.32
2023-02-08T23:15:31.970Z,0.32
2023-02-08T23:17:32.846Z,0.32
2023-02-08T23:19:31.874Z,0.32
2023-02-08T23:21:32.148Z,0.32
2023-02-08T23:23:32.061Z,0.32
2023-02-08T23:25:31.343Z,334.32
2023-02-08T23:27:31.928Z,334.32
2023-02-08T23:29:32.709Z,334.32
2023-02-08T23:31:33.061Z,334.32
2023-02-08T23:33:32.408Z,334.32
2023-02-08T23:35:31.957Z,334.32
2023-02-08T23:37:32.479Z,0.31
2023-02-08T23:39:31.629Z,0.31
2023-02-08T23:41:32.498Z,0.31
2023-02-08T23:43:33.864Z,0.32
2023-02-08T23:45:32.284Z,0.32
2023-02-08T23:47:32.120Z,0.32
2023-02-08T23:49:35.569Z,327.23
2023-02-08T23:51:32.627Z,327.23
2023-02-08T23:53:32.332Z,327.23
2023-02-08T23:55:31.657Z,327.23
2023-02-08T23:57:32.185Z,327.23
2023-02-08T23:59:31.727Z,327.23
