createdAt,value
2018-04-06T00:00:07.059Z,5.90
2018-04-06T00:02:36.667Z,4.20
2018-04-06T00:05:13.446Z,10.30
2018-04-06T00:07:42.793Z,7.57
2018-04-06T00:10:15.992Z,6.53
2018-04-06T00:12:45.782Z,6.40
2018-04-06T00:15:19.538Z,14.57
2018-04-06T00:17:49.862Z,6.47
2018-04-06T00:20:20.305Z,10.20
2018-04-06T00:22:49.939Z,5.17
2018-04-06T00:25:22.997Z,7.47
2018-04-06T00:27:52.720Z,5.37
2018-04-06T00:30:25.687Z,4.17
2018-04-06T00:32:56.124Z,5.10
2018-04-06T00:35:27.491Z,5.30
2018-04-06T00:37:57.459Z,6.27
2018-04-06T00:40:35.871Z,6.17
2018-04-06T00:43:06.280Z,3.67
2018-04-06T00:45:36.014Z,6.00
2018-04-06T00:48:06.302Z,7.20
2018-04-06T00:50:35.999Z,8.13
2018-04-06T00:53:58.625Z,13.50
2018-04-06T00:56:28.471Z,7.80
2018-04-06T00:58:58.205Z,4.83
2018-04-06T01:01:29.556Z,5.93
2018-04-06T01:04:00.098Z,6.80
2018-04-06T01:06:29.942Z,2.20
2018-04-06T01:09:00.171Z,3.27
2018-04-06T01:11:30.123Z,7.70
2018-04-06T01:14:01.635Z,6.20
2018-04-06T01:16:31.863Z,7.07
2018-04-06T01:19:01.845Z,8.73
2018-04-06T01:21:33.518Z,11.07
2018-04-06T01:24:03.867Z,6.17
2018-04-06T01:26:35.629Z,8.00
2018-04-06T01:29:13.477Z,6.73
2018-04-06T01:31:43.927Z,7.57
2018-04-06T01:35:16.683Z,9.87
2018-04-06T01:38:10.184Z,9.30
2018-04-06T01:40:40.663Z,8.97
2018-04-06T01:43:11.393Z,5.30
2018-04-06T01:45:49.629Z,4.90
2018-04-06T01:48:19.535Z,10.17
2018-04-06T01:50:51.199Z,6.10
2018-04-06T01:53:21.660Z,6.07
2018-04-06T01:55:52.029Z,6.10
2018-04-06T01:58:21.940Z,6.93
2018-04-06T02:04:20.892Z,8.23
2018-04-06T02:06:51.239Z,8.50
2018-04-06T02:09:24.907Z,10.27
2018-04-06T02:11:55.069Z,5.80
2018-04-06T02:14:25.493Z,4.87
2018-04-06T02:16:55.440Z,7.20
2018-04-06T02:20:04.530Z,6.37
2018-04-06T02:22:34.437Z,4.80
2018-04-06T02:25:04.780Z,5.53
2018-04-06T02:27:36.100Z,5.03
2018-04-06T02:30:06.145Z,8.17
2018-04-06T02:32:37.214Z,9.43
2018-04-06T02:35:06.941Z,9.73
2018-04-06T02:40:57.762Z,5.47
2018-04-06T02:43:28.026Z,4.33
2018-04-06T02:45:58.006Z,8.53
2018-04-06T02:48:28.580Z,7.67
2018-04-06T02:50:58.612Z,8.70
2018-04-06T02:53:44.393Z,5.63
2018-04-06T02:56:17.319Z,6.47
2018-04-06T02:58:47.868Z,5.13
2018-04-06T03:01:35.242Z,6.87
2018-04-06T03:04:05.292Z,3.83
2018-04-06T03:06:56.536Z,6.63
2018-04-06T03:09:26.487Z,6.47
2018-04-06T03:11:58.060Z,9.53
2018-04-06T03:14:28.433Z,6.17
2018-04-06T03:16:58.872Z,6.57
2018-04-06T03:19:36.919Z,6.00
2018-04-06T03:22:07.099Z,3.63
2018-04-06T03:24:37.820Z,9.63
2018-04-06T03:27:08.118Z,7.53
2018-04-06T03:29:37.734Z,7.30
2018-04-06T03:32:11.136Z,6.47
2018-04-06T03:34:41.218Z,5.30
2018-04-06T03:38:56.395Z,4.87
2018-04-06T03:41:26.375Z,8.47
2018-04-06T03:43:56.681Z,8.87
2018-04-06T03:46:26.514Z,8.57
2018-04-06T03:48:57.532Z,6.60
2018-04-06T03:51:27.640Z,9.87
2018-04-06T03:53:57.222Z,8.30
2018-04-06T03:59:00.553Z,5.87
2018-04-06T04:01:30.841Z,8.47
2018-04-06T04:04:00.831Z,7.30
2018-04-06T04:06:31.633Z,10.33
2018-04-06T04:09:01.394Z,7.83
2018-04-06T04:11:31.626Z,8.57
2018-04-06T04:14:01.243Z,9.80
2018-04-06T04:16:34.265Z,7.47
2018-04-06T04:19:04.796Z,8.80
2018-04-06T04:21:36.108Z,7.37
2018-04-06T04:24:06.266Z,5.10
2018-04-06T04:26:43.605Z,8.27
2018-04-06T04:29:13.476Z,9.20
2018-04-06T04:31:44.789Z,6.93
2018-04-06T04:34:14.698Z,8.03
2018-04-06T04:36:45.940Z,9.40
2018-04-06T04:39:16.322Z,8.23
2018-04-06T04:41:47.541Z,11.73
2018-04-06T04:44:17.519Z,8.03
2018-04-06T04:46:50.894Z,11.47
2018-04-06T04:49:20.732Z,11.07
2018-04-06T04:51:58.678Z,10.57
2018-04-06T04:54:29.381Z,9.43
2018-04-06T04:56:59.376Z,9.97
2018-04-06T04:59:30.831Z,11.87
2018-04-06T05:02:00.874Z,9.30
2018-04-06T05:04:38.063Z,9.93
2018-04-06T05:07:10.663Z,11.77
2018-04-06T05:09:41.211Z,13.23
2018-04-06T05:12:12.915Z,9.83
2018-04-06T05:14:43.610Z,8.07
2018-04-06T05:17:13.614Z,11.37
2018-04-06T05:19:43.534Z,12.37
2018-04-06T05:22:13.489Z,13.30
2018-04-06T05:24:43.435Z,9.07
2018-04-06T05:27:16.552Z,9.97
2018-04-06T05:29:46.399Z,10.47
2018-04-06T05:32:18.932Z,10.67
2018-04-06T05:34:48.875Z,12.80
2018-04-06T05:37:23.512Z,8.50
2018-04-06T05:39:53.435Z,10.60
2018-04-06T05:42:23.154Z,9.63
2018-04-06T05:44:54.692Z,15.80
2018-04-06T05:47:26.752Z,11.73
2018-04-06T05:49:56.735Z,10.87
2018-04-06T05:52:27.903Z,16.30
2018-04-06T05:54:58.631Z,13.93
2018-04-06T05:57:29.519Z,11.07
2018-04-06T06:00:00.689Z,16.27
2018-04-06T06:02:33.686Z,11.43
2018-04-06T06:05:04.226Z,14.23
2018-04-06T06:07:36.049Z,13.10
2018-04-06T06:10:06.701Z,20.57
2018-04-06T06:12:36.381Z,16.73
2018-04-06T06:15:06.982Z,13.83
2018-04-06T06:17:40.773Z,15.60
2018-04-06T06:20:10.908Z,22.10
2018-04-06T06:22:43.629Z,18.50
2018-04-06T06:25:14.471Z,13.93
2018-04-06T06:27:46.956Z,13.63
2018-04-06T06:30:17.091Z,24.10
2018-04-06T06:32:50.475Z,20.27
2018-04-06T06:35:21.939Z,19.10
2018-04-06T06:37:53.830Z,12.93
2018-04-06T06:40:24.375Z,15.10
2018-04-06T06:42:57.801Z,11.17
2018-04-06T06:45:30.054Z,12.40
2018-04-06T06:48:02.136Z,14.57
2018-04-06T06:50:32.092Z,13.90
2018-04-06T06:53:02.235Z,13.93
2018-04-06T06:55:32.734Z,12.83
2018-04-06T06:58:05.942Z,12.93
2018-04-06T07:00:36.966Z,11.13
2018-04-06T07:03:10.738Z,14.10
2018-04-06T07:05:40.705Z,14.67
2018-04-06T07:08:18.755Z,10.93
2018-04-06T07:10:49.747Z,10.97
2018-04-06T07:13:20.140Z,12.03
2018-04-06T07:15:50.978Z,14.73
2018-04-06T07:18:23.497Z,8.13
2018-04-06T07:20:53.896Z,10.67
2018-04-06T07:23:23.867Z,7.77
2018-04-06T07:26:49.770Z,10.03
2018-04-06T07:29:26.815Z,11.20
2018-04-06T07:31:56.875Z,8.83
2018-04-06T07:34:34.146Z,11.43
2018-04-06T07:37:03.728Z,8.27
2018-04-06T07:39:33.708Z,9.77
2018-04-06T07:42:03.500Z,11.07
2018-04-06T07:44:33.841Z,8.50
2018-04-06T07:47:03.587Z,8.97
2018-04-06T07:49:33.233Z,9.50
2018-04-06T07:52:03.318Z,11.50
2018-04-06T07:54:37.780Z,7.77
2018-04-06T07:57:07.546Z,9.13
2018-04-06T07:59:40.359Z,8.27
2018-04-06T08:02:10.120Z,5.60
2018-04-06T08:04:39.750Z,8.63
2018-04-06T08:07:11.585Z,6.20
2018-04-06T08:09:45.052Z,9.33
2018-04-06T08:12:14.652Z,7.73
2018-04-06T08:14:47.726Z,4.80
2018-04-06T08:17:17.352Z,5.37
2018-04-06T08:19:53.986Z,5.87
2018-04-06T08:22:23.849Z,7.80
2018-04-06T08:24:55.198Z,6.20
2018-04-06T08:27:25.279Z,3.43
2018-04-06T08:29:58.005Z,3.50
2018-04-06T08:32:29.732Z,3.40
2018-04-06T08:35:00.396Z,6.50
2018-04-06T08:37:31.159Z,5.23
2018-04-06T08:40:03.554Z,4.57
2018-04-06T08:42:33.088Z,5.00
2018-04-06T08:45:06.738Z,4.70
2018-04-06T08:47:38.388Z,5.23
2018-04-06T08:50:11.255Z,6.70
2018-04-06T08:52:40.647Z,2.90
2018-04-06T08:55:18.921Z,3.40
2018-04-06T08:57:48.446Z,4.00
2018-04-06T09:00:18.395Z,3.53
2018-04-06T09:02:49.180Z,4.80
2018-04-06T09:05:19.610Z,2.17
2018-04-06T09:07:49.115Z,2.80
2018-04-06T09:10:20.890Z,5.53
2018-04-06T09:12:50.329Z,2.47
2018-04-06T09:15:24.467Z,3.43
2018-04-06T09:17:54.319Z,3.13
2018-04-06T09:20:26.428Z,1.43
2018-04-06T09:22:56.734Z,4.27
2018-04-06T09:25:27.872Z,4.23
2018-04-06T09:27:58.093Z,4.40
2018-04-06T09:30:31.898Z,1.93
2018-04-06T09:33:01.510Z,1.63
2018-04-06T09:35:32.538Z,2.70
2018-04-06T09:38:01.867Z,2.73
2018-04-06T09:40:34.328Z,4.30
2018-04-06T09:43:03.819Z,2.07
2018-04-06T09:45:36.654Z,2.40
2018-04-06T09:48:07.013Z,0.93
2018-04-06T09:50:41.576Z,2.50
2018-04-06T09:53:13.448Z,2.33
2018-04-06T09:55:44.968Z,1.13
2018-04-06T09:58:14.394Z,2.67
2018-04-06T10:00:45.881Z,3.40
2018-04-06T10:03:15.220Z,2.33
2018-04-06T10:05:49.404Z,1.93
2018-04-06T10:08:20.008Z,2.93
2018-04-06T10:10:53.318Z,3.47
2018-04-06T10:13:22.847Z,2.10
2018-04-06T10:16:00.022Z,5.97
2018-04-06T10:18:29.439Z,3.43
2018-04-06T10:21:00.223Z,3.43
2018-04-06T10:23:29.931Z,4.87
2018-04-06T10:26:06.437Z,2.33
2018-04-06T10:28:36.540Z,2.30
2018-04-06T10:31:07.472Z,3.57
2018-04-06T10:33:36.733Z,3.70
2018-04-06T10:36:14.741Z,2.63
2018-04-06T10:38:44.402Z,1.10
2018-04-06T10:41:15.258Z,3.97
2018-04-06T10:43:45.940Z,5.00
2018-04-06T10:46:16.749Z,1.47
2018-04-06T10:48:46.098Z,1.00
2018-04-06T10:51:22.673Z,1.33
2018-04-06T10:53:52.378Z,1.00
2018-04-06T10:56:21.744Z,3.90
2018-04-06T10:58:51.460Z,2.47
2018-04-06T11:01:24.039Z,1.63
2018-04-06T11:03:53.521Z,4.00
2018-04-06T11:06:26.302Z,3.67
2018-04-06T11:08:56.826Z,1.57
2018-04-06T11:11:28.100Z,1.73
2018-04-06T11:13:57.542Z,2.33
2018-04-06T11:16:30.424Z,1.87
2018-04-06T11:19:00.574Z,3.03
2018-04-06T11:21:34.122Z,1.80
2018-04-06T11:24:03.511Z,1.33
2018-04-06T11:26:36.528Z,2.77
2018-04-06T11:29:05.896Z,1.70
2018-04-06T11:31:38.830Z,1.70
2018-04-06T11:34:12.488Z,4.30
2018-04-06T11:36:42.325Z,3.23
2018-04-06T11:39:11.965Z,2.10
2018-04-06T11:41:43.694Z,3.90
2018-04-06T11:44:13.222Z,2.40
2018-04-06T11:46:49.809Z,2.10
2018-04-06T11:49:19.364Z,3.90
2018-04-06T11:51:48.755Z,2.30
2018-04-06T11:54:18.384Z,1.20
2018-04-06T11:56:55.794Z,4.37
2018-04-06T11:59:26.044Z,1.30
2018-04-06T12:01:56.508Z,1.63
2018-04-06T12:04:26.423Z,1.27
2018-04-06T12:06:59.747Z,1.47
2018-04-06T12:09:29.486Z,1.60
2018-04-06T12:12:02.216Z,1.57
2018-04-06T12:14:32.305Z,4.93
2018-04-06T12:17:09.111Z,3.73
2018-04-06T12:19:39.090Z,3.33
2018-04-06T12:22:10.570Z,1.63
2018-04-06T12:24:40.279Z,1.63
2018-04-06T12:27:16.859Z,3.23
2018-04-06T12:29:48.743Z,1.80
2018-04-06T12:32:18.482Z,1.20
2018-04-06T12:34:58.225Z,1.87
2018-04-06T12:37:28.482Z,2.37
2018-04-06T12:39:57.854Z,1.60
2018-04-06T12:42:28.070Z,3.13
2018-04-06T12:44:57.396Z,2.37
2018-04-06T12:47:26.773Z,1.37
2018-04-06T12:49:56.504Z,3.73
2018-04-06T12:52:25.971Z,1.80
2018-04-06T12:54:55.181Z,1.73
2018-04-06T12:57:28.841Z,1.13
2018-04-06T12:59:58.930Z,0.80
2018-04-06T13:02:31.541Z,1.60
2018-04-06T13:05:01.290Z,1.07
2018-04-06T13:07:34.011Z,1.17
2018-04-06T13:10:03.540Z,1.23
2018-04-06T13:12:37.394Z,0.80
2018-04-06T13:15:06.974Z,1.20
2018-04-06T13:17:39.662Z,1.03
2018-04-06T13:20:09.015Z,1.67
2018-04-06T13:22:42.789Z,1.00
2018-04-06T13:25:13.450Z,1.57
2018-04-06T13:27:45.129Z,1.27
2018-04-06T13:30:15.426Z,3.33
2018-04-06T13:32:48.855Z,1.90
2018-04-06T13:35:18.324Z,1.47
2018-04-06T13:37:50.415Z,1.30
2018-04-06T13:40:21.228Z,2.63
2018-04-06T13:42:54.834Z,1.20
2018-04-06T13:45:24.982Z,2.67
2018-04-06T13:48:01.713Z,1.63
2018-04-06T13:50:31.145Z,1.40
2018-04-06T13:53:01.963Z,2.73
2018-04-06T13:55:32.327Z,4.90
2018-04-06T13:58:05.875Z,1.50
2018-04-06T14:00:36.035Z,1.20
2018-04-06T14:03:13.232Z,1.73
2018-04-06T14:08:19.621Z,2.10
2018-04-06T14:10:51.723Z,2.90
2018-04-06T14:13:22.094Z,2.83
2018-04-06T14:15:52.408Z,1.40
2018-04-06T14:18:21.966Z,2.73
2018-04-06T14:20:53.035Z,2.17
2018-04-06T14:23:23.193Z,1.73
2018-04-06T14:25:52.648Z,2.40
2018-04-06T14:28:24.240Z,1.53
2018-04-06T14:30:55.269Z,1.27
2018-04-06T14:33:26.553Z,1.20
2018-04-06T14:35:58.167Z,1.30
2018-04-06T14:38:29.398Z,1.43
2018-04-06T14:40:59.564Z,2.03
2018-04-06T14:43:31.578Z,2.47
2018-04-06T14:46:01.665Z,2.00
2018-04-06T14:48:34.370Z,1.30
2018-04-06T14:51:04.070Z,1.10
2018-04-06T14:53:36.912Z,3.07
2018-04-06T14:56:06.519Z,3.20
2018-04-06T14:58:39.478Z,2.27
2018-04-06T15:01:08.782Z,1.97
2018-04-06T15:03:42.829Z,1.50
2018-04-06T15:06:22.671Z,1.73
2018-04-06T15:08:53.228Z,1.33
2018-04-06T15:11:23.489Z,2.23
2018-04-06T15:14:00.948Z,1.30
2018-04-06T15:16:30.507Z,1.20
2018-04-06T15:19:00.070Z,2.67
2018-04-06T15:21:30.530Z,2.97
2018-04-06T15:24:01.052Z,1.70
2018-04-06T15:26:30.376Z,1.83
2018-04-06T15:28:59.696Z,1.77
2018-04-06T15:31:29.281Z,1.73
2018-04-06T15:34:05.598Z,3.27
2018-04-06T15:36:36.941Z,2.80
2018-04-06T15:39:07.187Z,2.93
2018-04-06T15:41:36.521Z,1.40
2018-04-06T15:44:07.414Z,1.23
2018-04-06T15:46:37.025Z,1.50
2018-04-06T15:49:11.818Z,2.23
2018-04-06T15:51:42.093Z,2.73
2018-04-06T15:54:19.346Z,1.47
2018-04-06T15:56:48.734Z,2.43
2018-04-06T15:59:21.638Z,2.80
2018-04-06T16:01:51.265Z,2.33
2018-04-06T16:04:21.953Z,2.50
2018-04-06T16:06:51.611Z,2.03
2018-04-06T16:09:24.828Z,1.90
2018-04-06T16:12:02.344Z,3.17
2018-04-06T16:14:32.323Z,1.57
2018-04-06T16:19:35.195Z,6.17
2018-04-06T16:22:04.757Z,1.83
2018-04-06T16:24:35.143Z,2.07
2018-04-06T16:27:05.096Z,2.80
2018-04-06T16:29:35.289Z,4.33
2018-04-06T16:32:04.709Z,2.07
2018-04-06T16:34:36.368Z,2.10
2018-04-06T16:37:15.048Z,1.90
2018-04-06T16:39:44.691Z,2.60
2018-04-06T16:42:14.034Z,3.40
2018-04-06T16:44:43.496Z,1.53
2018-04-06T16:47:12.945Z,1.93
2018-04-06T16:49:43.330Z,1.40
2018-04-06T16:52:13.204Z,1.87
2018-04-06T16:54:48.096Z,1.90
2018-04-06T16:57:18.708Z,2.57
2018-04-06T16:59:50.097Z,2.40
2018-04-06T17:02:19.527Z,3.40
2018-04-06T17:04:56.673Z,4.80
2018-04-06T17:07:28.917Z,2.77
2018-04-06T17:10:03.372Z,1.70
2018-04-06T17:12:32.669Z,1.60
2018-04-06T17:15:03.031Z,2.17
2018-04-06T17:17:32.509Z,1.50
2018-04-06T17:20:03.069Z,1.83
2018-04-06T17:22:32.680Z,2.13
2018-04-06T17:25:09.242Z,3.33
2018-04-06T17:27:38.636Z,2.17
2018-04-06T17:30:11.824Z,2.67
2018-04-06T17:32:41.097Z,4.70
2018-04-06T17:35:18.500Z,4.17
2018-04-06T17:37:47.745Z,1.73
2018-04-06T17:40:16.953Z,3.73
2018-04-06T17:42:46.539Z,2.40
2018-04-06T17:45:19.967Z,2.80
2018-04-06T17:47:49.252Z,2.27
2018-04-06T17:50:22.682Z,3.50
2018-04-06T17:52:52.001Z,2.87
2018-04-06T17:55:23.367Z,2.27
2018-04-06T17:57:52.698Z,2.83
2018-04-06T18:00:29.922Z,3.23
2018-04-06T18:02:59.243Z,2.53
2018-04-06T18:05:29.129Z,2.50
2018-04-06T18:08:01.585Z,2.37
2018-04-06T18:10:30.993Z,2.83
2018-04-06T18:13:00.241Z,2.37
2018-04-06T18:15:32.997Z,2.57
2018-04-06T18:18:03.164Z,4.07
2018-04-06T18:20:41.226Z,3.10
2018-04-06T18:23:10.801Z,3.97
2018-04-06T18:25:40.108Z,3.70
2018-04-06T18:28:10.122Z,2.77
2018-04-06T18:30:41.006Z,3.67
2018-04-06T18:33:14.765Z,2.10
2018-04-06T18:35:44.346Z,2.07
2018-04-06T18:38:13.667Z,7.37
2018-04-06T18:40:46.845Z,3.90
2018-04-06T18:43:16.407Z,1.67
2018-04-06T18:45:53.255Z,2.33
2018-04-06T18:48:22.603Z,3.63
2018-04-06T18:50:53.121Z,4.03
2018-04-06T18:53:23.227Z,3.53
2018-04-06T18:55:55.716Z,2.73
2018-04-06T18:58:26.000Z,1.73
2018-04-06T19:01:01.274Z,1.97
2018-04-06T19:03:31.510Z,3.07
2018-04-06T19:06:03.292Z,2.13
2018-04-06T19:08:32.547Z,4.30
2018-04-06T19:11:10.142Z,4.97
2018-04-06T19:13:39.492Z,2.80
2018-04-06T19:16:09.788Z,2.53
2018-04-06T19:18:39.063Z,2.20
2018-04-06T19:21:13.571Z,1.83
2018-04-06T19:23:42.804Z,2.43
2018-04-06T19:26:21.306Z,3.30
2018-04-06T19:28:51.325Z,1.63
2018-04-06T19:31:21.418Z,2.27
2018-04-06T19:33:50.731Z,3.90
2018-04-06T19:36:22.009Z,2.23
2018-04-06T19:38:51.635Z,2.33
2018-04-06T19:41:24.448Z,3.10
2018-04-06T19:43:55.269Z,2.07
2018-04-06T19:46:25.506Z,1.73
2018-04-06T19:48:58.555Z,1.73
2018-04-06T19:51:27.808Z,5.17
2018-04-06T19:53:57.543Z,2.63
2018-04-06T19:56:29.235Z,3.40
2018-04-06T19:58:58.486Z,3.27
2018-04-06T20:01:33.048Z,2.80
2018-04-06T20:04:02.529Z,3.53
2018-04-06T20:06:34.844Z,3.63
2018-04-06T20:09:06.822Z,3.37
2018-04-06T20:11:37.198Z,2.40
2018-04-06T20:14:07.307Z,2.20
2018-04-06T20:16:39.280Z,2.77
2018-04-06T20:19:08.649Z,1.97
2018-04-06T20:21:46.053Z,3.13
2018-04-06T20:24:15.574Z,3.00
2018-04-06T20:26:48.107Z,2.90
2018-04-06T20:29:18.196Z,4.13
2018-04-06T20:31:54.914Z,2.20
2018-04-06T20:34:24.974Z,2.93
2018-04-06T20:36:56.045Z,6.80
2018-04-06T20:39:25.619Z,3.17
2018-04-06T20:41:59.565Z,3.07
2018-04-06T20:44:28.868Z,4.20
2018-04-06T20:47:03.847Z,2.77
2018-04-06T20:49:33.100Z,4.73
2018-04-06T20:52:08.030Z,3.10
2018-04-06T20:54:39.672Z,2.73
2018-04-06T20:57:18.496Z,5.83
2018-04-06T20:59:47.753Z,3.30
2018-04-06T21:02:20.201Z,3.33
2018-04-06T21:04:50.211Z,3.90
2018-04-06T21:07:21.193Z,3.50
2018-04-06T21:09:50.518Z,4.80
2018-04-06T21:12:21.122Z,4.33
2018-04-06T21:14:51.021Z,4.67
2018-04-06T21:17:24.004Z,2.43
2018-04-06T21:19:53.388Z,4.03
2018-04-06T21:22:26.226Z,3.93
2018-04-06T21:24:55.549Z,3.80
2018-04-06T21:27:27.358Z,5.03
2018-04-06T21:29:57.308Z,3.60
2018-04-06T21:32:30.593Z,2.67
2018-04-06T21:35:00.539Z,2.77
2018-04-06T21:37:38.332Z,4.83
2018-04-06T21:40:09.324Z,3.17
2018-04-06T21:42:38.772Z,4.10
2018-04-06T21:45:09.412Z,3.90
2018-04-06T21:47:39.822Z,2.70
2018-04-06T21:50:13.914Z,3.23
2018-04-06T21:52:43.505Z,3.23
2018-04-06T21:55:13.577Z,3.33
2018-04-06T21:57:47.566Z,4.40
2018-04-06T22:00:24.958Z,3.50
2018-04-06T22:02:54.564Z,3.87
2018-04-06T22:05:33.155Z,6.20
2018-04-06T22:08:02.533Z,3.47
2018-04-06T22:10:34.057Z,3.47
2018-04-06T22:13:03.748Z,3.13
2018-04-06T22:15:35.452Z,3.37
2018-04-06T22:18:05.087Z,2.83
2018-04-06T22:20:34.471Z,2.30
2018-04-06T22:23:05.870Z,2.70
2018-04-06T22:25:36.359Z,2.97
2018-04-06T22:28:09.496Z,2.83
2018-04-06T22:30:38.880Z,2.57
2018-04-06T22:33:14.460Z,2.43
2018-04-06T22:35:45.366Z,2.47
2018-04-06T22:38:18.373Z,4.67
2018-04-06T22:40:49.346Z,2.13
2018-04-06T22:43:18.770Z,3.67
2018-04-06T22:45:48.146Z,2.77
2018-04-06T22:48:19.215Z,2.50
2018-04-06T22:50:48.621Z,3.03
2018-04-06T22:53:26.169Z,2.63
2018-04-06T22:55:55.692Z,3.23
2018-04-06T22:58:42.416Z,2.97
2018-04-06T23:01:12.090Z,4.27
2018-04-06T23:03:41.414Z,3.87
2018-04-06T23:06:11.067Z,3.47
2018-04-06T23:08:41.512Z,3.50
2018-04-06T23:11:11.302Z,4.37
2018-04-06T23:13:41.394Z,4.30
2018-04-06T23:16:12.795Z,3.07
2018-04-06T23:18:42.313Z,3.37
2018-04-06T23:21:12.823Z,3.10
2018-04-06T23:23:42.502Z,4.67
2018-04-06T23:26:12.803Z,2.90
2018-04-06T23:28:42.173Z,3.93
2018-04-06T23:31:11.905Z,4.63
2018-04-06T23:33:41.234Z,2.83
2018-04-06T23:36:11.531Z,4.00
2018-04-06T23:38:42.802Z,3.70
2018-04-06T23:41:13.020Z,4.07
2018-04-06T23:43:47.040Z,2.87
2018-04-06T23:46:20.016Z,2.87
2018-04-06T23:48:50.100Z,4.57
2018-04-06T23:51:19.523Z,5.10
2018-04-06T23:53:56.281Z,5.17
2018-04-06T23:56:25.709Z,2.70
2018-04-06T23:58:55.145Z,4.10
