createdAt,value
2023-01-07T00:01:30.885Z,8.00
2023-01-07T00:03:59.247Z,7.88
2023-01-07T00:06:28.759Z,7.79
2023-01-07T00:08:57.034Z,7.74
2023-01-07T00:11:29.225Z,7.68
2023-01-07T00:13:57.285Z,7.85
2023-01-07T00:16:27.241Z,8.01
2023-01-07T00:18:55.680Z,8.07
2023-01-07T00:21:23.829Z,8.06
2023-01-07T00:23:54.704Z,8.00
2023-01-07T00:26:22.854Z,7.98
2023-01-07T00:28:51.202Z,8.03
2023-01-07T00:31:23.461Z,7.87
2023-01-07T00:33:59.681Z,7.87
2023-01-07T00:36:31.391Z,7.99
2023-01-07T00:39:03.758Z,8.00
2023-01-07T00:41:30.573Z,7.94
2023-01-07T00:43:57.806Z,7.96
2023-01-07T00:46:24.628Z,7.89
2023-01-07T00:48:51.505Z,7.87
2023-01-07T00:51:18.960Z,8.10
2023-01-07T00:53:45.996Z,8.00
2023-01-07T00:56:19.178Z,7.83
2023-01-07T00:58:46.682Z,7.89
2023-01-07T01:01:13.949Z,7.89
2023-01-07T01:03:41.438Z,7.86
2023-01-07T01:06:13.030Z,7.92
2023-01-07T01:08:44.559Z,7.93
2023-01-07T01:11:13.502Z,7.87
2023-01-07T01:13:40.667Z,8.00
2023-01-07T01:16:10.156Z,8.01
2023-01-07T01:18:37.816Z,7.97
2023-01-07T01:21:10.260Z,7.99
2023-01-07T01:23:37.397Z,7.82
2023-01-07T01:26:09.615Z,7.77
2023-01-07T01:28:36.618Z,7.64
2023-01-07T01:31:03.699Z,7.73
2023-01-07T01:33:30.675Z,7.84
2023-01-07T01:35:57.486Z,7.82
2023-01-07T01:38:24.077Z,7.74
2023-01-07T01:40:50.622Z,7.54
2023-01-07T01:43:30.872Z,7.73
2023-01-07T01:46:00.879Z,7.61
2023-01-07T01:48:28.558Z,7.69
2023-01-07T01:50:55.876Z,7.72
2023-01-07T01:53:27.674Z,7.76
2023-01-07T01:56:18.262Z,8.03
2023-01-07T01:59:03.219Z,7.87
2023-01-07T02:01:32.458Z,7.69
2023-01-07T02:04:46.366Z,7.71
2023-01-07T02:07:16.787Z,7.76
2023-01-07T02:09:43.628Z,7.77
2023-01-07T02:12:52.740Z,7.86
2023-01-07T02:15:32.545Z,7.77
2023-01-07T02:18:15.607Z,7.66
2023-01-07T02:21:03.844Z,7.68
2023-01-07T02:23:52.206Z,7.55
2023-01-07T02:26:53.034Z,7.51
2023-01-07T02:29:47.699Z,7.41
2023-01-07T02:32:22.118Z,7.43
2023-01-07T02:35:03.209Z,7.35
2023-01-07T02:37:37.068Z,7.32
2023-01-07T02:40:14.290Z,7.30
2023-01-07T02:42:58.419Z,7.30
2023-01-07T02:45:32.190Z,7.27
2023-01-07T02:48:05.738Z,7.32
2023-01-07T02:50:32.376Z,7.29
2023-01-07T02:52:58.971Z,7.32
2023-01-07T02:55:35.241Z,7.30
2023-01-07T02:58:01.793Z,7.29
2023-01-07T03:00:46.732Z,7.23
2023-01-07T03:03:22.512Z,7.40
2023-01-07T03:05:52.551Z,7.44
2023-01-07T03:08:28.887Z,7.44
2023-01-07T03:11:02.016Z,7.30
2023-01-07T03:13:40.922Z,7.33
2023-01-07T03:16:19.296Z,7.20
2023-01-07T03:18:59.373Z,7.32
2023-01-07T03:21:29.789Z,7.53
2023-01-07T03:23:57.444Z,7.35
2023-01-07T03:26:30.157Z,7.27
2023-01-07T03:29:00.658Z,7.48
2023-01-07T03:31:29.597Z,7.28
2023-01-07T03:34:08.288Z,7.25
2023-01-07T03:36:40.549Z,7.37
2023-01-07T03:39:10.820Z,7.42
2023-01-07T03:41:59.641Z,7.51
2023-01-07T03:44:26.382Z,7.71
2023-01-07T03:46:53.430Z,7.60
2023-01-07T03:49:20.263Z,7.61
2023-01-07T03:51:49.365Z,7.51
2023-01-07T03:54:15.986Z,7.45
2023-01-07T03:56:42.756Z,7.67
2023-01-07T03:59:09.448Z,7.76
2023-01-07T04:01:36.164Z,7.67
2023-01-07T04:04:03.566Z,7.55
2023-01-07T04:06:30.610Z,7.44
2023-01-07T04:08:57.258Z,7.33
2023-01-07T04:11:23.965Z,7.52
2023-01-07T04:13:50.908Z,7.64
2023-01-07T04:16:17.544Z,7.29
2023-01-07T04:18:44.397Z,7.42
2023-01-07T04:21:10.937Z,7.57
2023-01-07T04:23:37.487Z,7.54
2023-01-07T04:26:04.233Z,7.42
2023-01-07T04:28:30.765Z,7.27
2023-01-07T04:30:59.846Z,7.33
2023-01-07T04:33:26.824Z,7.37
2023-01-07T04:35:53.453Z,7.27
2023-01-07T04:38:20.018Z,7.27
2023-01-07T04:40:46.763Z,7.33
2023-01-07T04:43:13.318Z,7.51
2023-01-07T04:45:39.955Z,7.38
2023-01-07T04:48:07.173Z,7.08
2023-01-07T04:50:33.777Z,7.30
2023-01-07T04:53:00.668Z,7.28
2023-01-07T04:55:27.376Z,7.35
2023-01-07T04:57:54.063Z,7.22
2023-01-07T05:00:21.079Z,7.39
2023-01-07T05:02:47.678Z,7.46
2023-01-07T05:05:14.252Z,7.47
2023-01-07T05:07:40.937Z,7.25
2023-01-07T05:10:08.093Z,7.42
2023-01-07T05:12:36.357Z,7.38
2023-01-07T05:15:04.324Z,7.44
2023-01-07T05:17:31.064Z,7.44
2023-01-07T05:19:57.779Z,7.26
2023-01-07T05:22:24.433Z,7.47
2023-01-07T05:24:51.256Z,7.43
2023-01-07T05:27:18.284Z,7.27
2023-01-07T05:29:44.863Z,7.50
2023-01-07T05:32:11.692Z,7.61
2023-01-07T05:34:38.484Z,7.45
2023-01-07T05:37:05.253Z,7.30
2023-01-07T05:39:32.102Z,7.45
2023-01-07T05:41:59.400Z,7.48
2023-01-07T05:44:26.006Z,7.38
2023-01-07T05:46:52.563Z,7.33
2023-01-07T05:49:19.117Z,7.51
2023-01-07T05:51:45.679Z,7.42
2023-01-07T05:54:12.612Z,7.45
2023-01-07T05:56:39.172Z,7.52
2023-01-07T05:59:05.746Z,7.45
2023-01-07T06:01:32.622Z,7.52
2023-01-07T06:03:59.271Z,7.42
2023-01-07T06:06:25.830Z,7.51
2023-01-07T06:08:52.522Z,7.53
2023-01-07T06:11:19.270Z,7.60
2023-01-07T06:13:45.924Z,7.50
2023-01-07T06:16:14.315Z,7.48
2023-01-07T06:18:41.162Z,7.49
2023-01-07T06:21:07.757Z,7.55
2023-01-07T06:23:34.641Z,7.53
2023-01-07T06:26:01.220Z,7.48
2023-01-07T06:28:27.758Z,7.46
2023-01-07T06:30:54.402Z,7.38
2023-01-07T06:33:21.184Z,7.28
2023-01-07T06:35:47.980Z,7.32
2023-01-07T06:38:14.785Z,7.35
2023-01-07T06:40:41.374Z,7.22
2023-01-07T06:43:07.950Z,7.23
2023-01-07T06:45:34.598Z,7.37
2023-01-07T06:48:01.224Z,7.44
2023-01-07T06:50:27.827Z,7.30
2023-01-07T06:52:54.608Z,7.32
2023-01-07T06:55:21.247Z,7.28
2023-01-07T06:57:47.806Z,7.14
2023-01-07T07:00:14.863Z,7.19
2023-01-07T07:02:41.606Z,7.18
2023-01-07T07:05:08.414Z,7.23
2023-01-07T07:07:35.058Z,7.13
2023-01-07T07:10:07.106Z,7.26
2023-01-07T07:12:34.886Z,7.18
2023-01-07T07:15:01.699Z,7.06
2023-01-07T07:17:28.283Z,7.08
2023-01-07T07:19:55.074Z,7.24
2023-01-07T07:22:21.755Z,7.34
2023-01-07T07:24:48.308Z,7.42
2023-01-07T07:27:15.833Z,7.48
2023-01-07T07:29:42.412Z,7.43
2023-01-07T07:32:09.315Z,7.46
2023-01-07T07:34:36.172Z,7.54
2023-01-07T07:37:02.844Z,7.68
2023-01-07T07:39:29.429Z,7.49
2023-01-07T07:41:56.136Z,7.29
2023-01-07T07:44:22.739Z,7.12
2023-01-07T07:46:49.329Z,7.30
2023-01-07T07:49:16.105Z,7.40
2023-01-07T07:51:42.656Z,7.48
2023-01-07T07:54:09.257Z,7.58
2023-01-07T07:56:35.884Z,7.66
2023-01-07T07:59:02.542Z,7.55
2023-01-07T08:01:29.217Z,7.54
2023-01-07T08:03:55.883Z,7.59
2023-01-07T08:06:22.469Z,7.77
2023-01-07T08:08:49.154Z,7.83
2023-01-07T08:11:15.854Z,7.67
2023-01-07T08:13:42.364Z,7.53
2023-01-07T08:16:09.130Z,7.66
2023-01-07T08:18:35.776Z,7.70
2023-01-07T08:21:02.287Z,7.56
2023-01-07T08:23:29.995Z,7.71
2023-01-07T08:26:01.186Z,7.53
2023-01-07T08:28:27.782Z,7.67
2023-01-07T08:30:54.445Z,7.70
2023-01-07T08:33:21.061Z,8.18
2023-01-07T08:35:47.673Z,8.16
2023-01-07T08:38:14.935Z,7.73
2023-01-07T08:40:41.789Z,7.61
2023-01-07T08:43:09.198Z,8.05
2023-01-07T08:45:35.946Z,8.15
2023-01-07T08:48:03.116Z,8.33
2023-01-07T08:50:32.227Z,8.02
2023-01-07T08:52:59.490Z,8.15
2023-01-07T08:55:26.480Z,8.45
2023-01-07T08:57:53.443Z,8.08
2023-01-07T09:00:20.126Z,8.20
2023-01-07T09:02:47.005Z,8.35
2023-01-07T09:05:14.137Z,8.72
2023-01-07T09:07:40.941Z,8.12
2023-01-07T09:10:08.792Z,8.10
2023-01-07T09:12:35.749Z,8.43
2023-01-07T09:15:02.518Z,8.31
2023-01-07T09:17:29.236Z,8.30
2023-01-07T09:19:55.808Z,8.45
2023-01-07T09:22:22.400Z,8.40
2023-01-07T09:24:49.197Z,8.32
2023-01-07T09:27:16.705Z,8.01
2023-01-07T09:29:43.450Z,8.24
2023-01-07T09:32:10.594Z,8.22
2023-01-07T09:34:38.493Z,8.71
2023-01-07T09:37:05.603Z,8.90
2023-01-07T09:39:32.435Z,8.70
2023-01-07T09:42:06.919Z,8.60
2023-01-07T09:45:04.518Z,8.82
2023-01-07T09:47:36.978Z,9.17
2023-01-07T09:50:17.306Z,9.29
2023-01-07T09:52:47.550Z,9.05
2023-01-07T09:55:24.013Z,8.86
2023-01-07T09:57:50.647Z,8.84
2023-01-07T10:00:20.992Z,8.76
2023-01-07T10:03:06.247Z,9.09
2023-01-07T10:06:08.188Z,8.84
2023-01-07T10:09:07.762Z,9.66
2023-01-07T10:11:46.637Z,9.99
2023-01-07T10:14:22.015Z,9.61
2023-01-07T10:17:27.492Z,9.30
2023-01-07T10:20:04.556Z,9.11
2023-01-07T10:22:37.146Z,9.27
2023-01-07T10:25:17.573Z,9.11
2023-01-07T10:27:46.385Z,9.34
2023-01-07T10:30:24.488Z,9.83
2023-01-07T10:33:31.253Z,9.11
2023-01-07T10:36:01.086Z,9.30
2023-01-07T10:38:30.259Z,9.33
2023-01-07T10:41:02.299Z,9.98
2023-01-07T10:43:37.873Z,9.94
2023-01-07T10:46:15.837Z,9.68
2023-01-07T10:48:51.464Z,9.71
2023-01-07T10:51:57.230Z,9.38
2023-01-07T10:54:52.333Z,9.46
2023-01-07T10:57:23.099Z,9.19
2023-01-07T10:59:56.403Z,9.02
2023-01-07T11:02:27.995Z,8.47
2023-01-07T11:04:59.487Z,8.46
2023-01-07T11:07:40.569Z,8.54
2023-01-07T11:10:12.687Z,8.66
2023-01-07T11:12:48.358Z,8.80
2023-01-07T11:15:21.614Z,8.86
2023-01-07T11:17:56.345Z,9.33
2023-01-07T11:20:43.217Z,9.20
2023-01-07T11:23:42.859Z,9.55
2023-01-07T11:26:13.146Z,9.67
2023-01-07T11:28:48.708Z,9.36
2023-01-07T11:31:15.380Z,9.51
2023-01-07T11:34:01.512Z,9.54
2023-01-07T11:36:43.090Z,9.18
2023-01-07T11:39:18.537Z,9.17
2023-01-07T11:42:37.163Z,9.26
2023-01-07T11:45:12.924Z,9.04
2023-01-07T11:47:56.437Z,9.15
2023-01-07T11:50:30.094Z,8.93
2023-01-07T11:52:59.720Z,9.21
2023-01-07T11:55:26.607Z,9.03
2023-01-07T11:58:28.774Z,9.07
2023-01-07T12:00:44.419Z,9.04
2023-01-07T12:03:13.520Z,9.07
2023-01-07T12:05:45.102Z,9.23
2023-01-07T12:08:23.000Z,9.19
2023-01-07T12:10:58.671Z,9.05
2023-01-07T12:13:28.036Z,9.10
2023-01-07T12:16:02.050Z,9.31
2023-01-07T12:18:36.382Z,9.31
2023-01-07T12:21:21.348Z,9.38
2023-01-07T12:24:20.767Z,9.07
2023-01-07T12:27:24.544Z,9.24
2023-01-07T12:30:06.875Z,9.57
2023-01-07T12:32:51.718Z,9.58
2023-01-07T12:35:27.984Z,9.54
2023-01-07T12:38:09.962Z,9.54
2023-01-07T12:40:42.739Z,9.46
2023-01-07T12:43:28.717Z,9.87
2023-01-07T12:46:07.246Z,10.05
2023-01-07T12:48:44.961Z,10.09
2023-01-07T12:51:20.993Z,10.03
2023-01-07T12:54:03.876Z,9.98
2023-01-07T12:56:41.085Z,9.77
2023-01-07T12:59:46.693Z,10.05
2023-01-07T13:02:27.912Z,10.01
2023-01-07T13:05:11.158Z,10.04
2023-01-07T13:07:51.476Z,10.15
2023-01-07T13:10:24.822Z,9.93
2023-01-07T13:12:56.957Z,10.36
2023-01-07T13:15:30.386Z,10.29
2023-01-07T13:17:59.113Z,10.54
2023-01-07T13:20:31.708Z,10.69
2023-01-07T13:23:00.191Z,10.43
2023-01-07T13:25:33.021Z,10.59
2023-01-07T13:28:38.262Z,10.79
2023-01-07T13:31:08.206Z,10.87
2023-01-07T13:33:40.250Z,10.55
2023-01-07T13:36:51.373Z,10.46
2023-01-07T13:39:37.367Z,10.39
2023-01-07T13:42:14.472Z,10.40
2023-01-07T13:45:03.007Z,10.50
2023-01-07T13:47:50.558Z,10.51
2023-01-07T13:50:31.078Z,10.53
2023-01-07T13:53:01.165Z,10.76
2023-01-07T13:55:30.247Z,10.39
2023-01-07T13:57:57.548Z,10.40
2023-01-07T14:00:48.140Z,10.41
2023-01-07T14:03:34.729Z,10.63
2023-01-07T14:06:23.798Z,10.61
2023-01-07T14:08:59.192Z,10.55
2023-01-07T14:11:36.173Z,10.72
2023-01-07T14:14:39.958Z,10.65
2023-01-07T14:17:39.001Z,10.62
2023-01-07T14:20:39.687Z,10.79
2023-01-07T14:23:21.418Z,10.72
2023-01-07T14:26:16.974Z,10.74
2023-01-07T14:29:20.547Z,10.46
2023-01-07T14:31:47.603Z,10.32
2023-01-07T14:34:25.747Z,10.27
2023-01-07T14:37:01.299Z,10.04
2023-01-07T14:39:34.084Z,9.92
2023-01-07T14:42:19.158Z,9.79
2023-01-07T14:44:50.997Z,9.62
2023-01-07T14:47:45.588Z,9.53
2023-01-07T14:50:23.257Z,9.56
2023-01-07T14:53:08.767Z,9.48
2023-01-07T14:55:45.060Z,9.29
2023-01-07T14:58:36.206Z,9.17
2023-01-07T15:01:15.179Z,8.89
2023-01-07T15:03:49.518Z,8.62
2023-01-07T15:06:39.383Z,8.49
2023-01-07T15:09:31.652Z,8.34
2023-01-07T15:12:21.073Z,8.27
2023-01-07T15:15:10.985Z,7.96
2023-01-07T15:17:41.170Z,7.85
2023-01-07T15:20:10.325Z,7.78
2023-01-07T15:22:48.424Z,7.61
2023-01-07T15:25:40.003Z,7.77
2023-01-07T15:28:12.307Z,7.45
2023-01-07T15:31:00.565Z,7.41
2023-01-07T15:33:33.503Z,7.40
2023-01-07T15:36:04.529Z,7.19
2023-01-07T15:38:44.672Z,7.01
2023-01-07T15:41:39.755Z,6.81
2023-01-07T15:44:40.462Z,6.68
2023-01-07T15:47:36.108Z,6.45
2023-01-07T15:50:34.120Z,6.26
2023-01-07T15:53:06.018Z,6.41
2023-01-07T15:55:50.603Z,6.35
2023-01-07T15:58:34.615Z,6.03
2023-01-07T16:01:02.745Z,5.93
2023-01-07T16:03:31.253Z,5.87
2023-01-07T16:05:59.679Z,5.73
2023-01-07T16:08:30.945Z,5.75
2023-01-07T16:11:22.058Z,5.66
2023-01-07T16:14:03.576Z,5.65
2023-01-07T16:16:32.505Z,5.58
2023-01-07T16:19:01.394Z,5.48
2023-01-07T16:21:42.011Z,5.44
2023-01-07T16:24:16.447Z,5.48
2023-01-07T16:26:50.616Z,5.39
2023-01-07T16:29:19.081Z,5.32
2023-01-07T16:31:46.409Z,5.47
2023-01-07T16:34:38.784Z,5.36
2023-01-07T16:37:12.387Z,5.43
2023-01-07T16:39:47.806Z,5.32
2023-01-07T16:42:24.853Z,5.16
2023-01-07T16:44:51.603Z,5.30
2023-01-07T16:47:23.968Z,5.44
2023-01-07T16:49:59.561Z,5.51
2023-01-07T16:52:33.290Z,5.48
2023-01-07T16:55:00.310Z,5.50
2023-01-07T16:57:44.571Z,5.39
2023-01-07T17:00:18.904Z,5.54
2023-01-07T17:02:59.753Z,5.60
2023-01-07T17:05:29.366Z,5.64
2023-01-07T17:07:59.386Z,5.56
2023-01-07T17:10:27.553Z,5.53
2023-01-07T17:12:59.189Z,5.51
2023-01-07T17:15:31.601Z,5.41
2023-01-07T17:18:13.603Z,5.49
2023-01-07T17:20:51.921Z,5.38
2023-01-07T17:23:27.697Z,5.29
2023-01-07T17:26:14.620Z,5.21
2023-01-07T17:28:48.237Z,5.09
2023-01-07T17:31:15.541Z,4.97
2023-01-07T17:33:43.046Z,4.99
2023-01-07T17:36:18.187Z,4.89
2023-01-07T17:38:45.123Z,5.01
2023-01-07T17:41:36.058Z,4.88
2023-01-07T17:44:04.339Z,4.91
2023-01-07T17:46:32.138Z,4.89
2023-01-07T17:49:01.069Z,4.78
2023-01-07T17:51:28.020Z,4.71
2023-01-07T17:53:57.723Z,4.56
2023-01-07T17:56:25.339Z,4.44
2023-01-07T17:58:55.724Z,4.31
2023-01-07T18:01:23.526Z,4.46
2023-01-07T18:03:51.459Z,4.36
2023-01-07T18:06:20.225Z,4.24
2023-01-07T18:08:49.052Z,4.20
2023-01-07T18:11:39.938Z,4.38
2023-01-07T18:14:07.352Z,4.37
2023-01-07T18:16:35.488Z,4.24
2023-01-07T18:19:02.324Z,4.22
2023-01-07T18:21:29.075Z,4.18
2023-01-07T18:23:55.667Z,4.20
2023-01-07T18:26:23.034Z,4.15
2023-01-07T18:28:51.146Z,4.06
2023-01-07T18:31:17.788Z,4.03
2023-01-07T18:33:44.489Z,3.93
2023-01-07T18:36:11.901Z,3.95
2023-01-07T18:38:38.995Z,3.98
2023-01-07T18:41:06.412Z,3.93
2023-01-07T18:43:33.013Z,3.98
2023-01-07T18:46:00.216Z,3.83
2023-01-07T18:48:27.074Z,3.79
2023-01-07T18:50:53.698Z,3.74
2023-01-07T18:53:22.961Z,3.65
2023-01-07T18:55:57.695Z,3.62
2023-01-07T18:58:24.532Z,3.92
2023-01-07T19:00:51.260Z,3.77
2023-01-07T19:03:18.148Z,3.76
2023-01-07T19:05:44.750Z,3.76
2023-01-07T19:08:11.616Z,3.86
2023-01-07T19:10:41.949Z,3.90
2023-01-07T19:13:08.546Z,3.85
2023-01-07T19:15:35.181Z,3.91
2023-01-07T19:18:01.780Z,3.82
2023-01-07T19:20:28.357Z,3.87
2023-01-07T19:23:00.254Z,3.78
2023-01-07T19:25:31.471Z,3.79
2023-01-07T19:27:58.187Z,3.53
2023-01-07T19:30:25.403Z,3.72
2023-01-07T19:32:53.294Z,3.63
2023-01-07T19:35:20.503Z,3.37
2023-01-07T19:37:47.224Z,3.38
2023-01-07T19:40:13.856Z,3.28
2023-01-07T19:42:40.453Z,3.34
2023-01-07T19:45:07.636Z,3.53
2023-01-07T19:47:35.906Z,3.44
2023-01-07T19:50:02.580Z,3.43
2023-01-07T19:52:29.281Z,3.23
2023-01-07T19:54:55.895Z,3.17
2023-01-07T19:57:22.435Z,3.04
2023-01-07T19:59:48.976Z,3.13
2023-01-07T20:02:16.055Z,3.28
2023-01-07T20:04:43.132Z,3.32
2023-01-07T20:07:09.900Z,3.28
2023-01-07T20:09:36.697Z,3.13
2023-01-07T20:12:03.690Z,3.17
2023-01-07T20:14:30.285Z,3.00
2023-01-07T20:16:57.105Z,3.23
2023-01-07T20:19:24.156Z,3.06
2023-01-07T20:21:51.324Z,3.04
2023-01-07T20:24:19.215Z,3.06
2023-01-07T20:26:45.852Z,3.06
2023-01-07T20:29:13.005Z,3.05
2023-01-07T20:31:39.869Z,3.02
2023-01-07T20:34:06.620Z,2.98
2023-01-07T20:36:33.223Z,3.02
2023-01-07T20:39:05.639Z,2.96
2023-01-07T20:41:35.693Z,3.00
2023-01-07T20:44:07.710Z,3.09
2023-01-07T20:46:39.207Z,3.01
2023-01-07T20:49:05.903Z,3.11
2023-01-07T20:51:33.924Z,2.98
2023-01-07T20:54:00.520Z,2.99
2023-01-07T20:56:31.889Z,2.92
2023-01-07T20:59:00.512Z,3.05
2023-01-07T21:01:27.903Z,2.95
2023-01-07T21:03:54.563Z,2.95
2023-01-07T21:06:21.974Z,2.82
2023-01-07T21:08:49.690Z,2.88
2023-01-07T21:11:19.208Z,2.69
2023-01-07T21:13:46.750Z,2.79
2023-01-07T21:16:15.952Z,2.81
2023-01-07T21:18:42.608Z,2.77
2023-01-07T21:21:14.996Z,2.77
2023-01-07T21:23:42.253Z,2.76
2023-01-07T21:26:10.198Z,2.96
2023-01-07T21:28:37.068Z,2.80
2023-01-07T21:31:09.229Z,2.66
2023-01-07T21:33:37.386Z,2.53
2023-01-07T21:36:12.427Z,2.59
2023-01-07T21:38:39.145Z,2.84
2023-01-07T21:41:16.695Z,2.91
2023-01-07T21:43:44.295Z,2.71
2023-01-07T21:46:11.498Z,2.70
2023-01-07T21:48:40.663Z,2.60
2023-01-07T21:51:15.221Z,2.66
2023-01-07T21:53:42.207Z,2.63
2023-01-07T21:56:15.178Z,2.69
2023-01-07T21:58:42.992Z,2.67
2023-01-07T22:01:10.442Z,2.45
2023-01-07T22:03:37.224Z,2.54
2023-01-07T22:06:07.759Z,2.51
2023-01-07T22:08:35.401Z,2.47
2023-01-07T22:11:02.108Z,2.51
2023-01-07T22:13:28.760Z,2.66
2023-01-07T22:15:56.046Z,2.67
2023-01-07T22:18:22.929Z,2.70
2023-01-07T22:20:54.788Z,2.87
2023-01-07T22:23:21.941Z,3.10
2023-01-07T22:25:48.789Z,3.03
2023-01-07T22:28:18.023Z,3.08
2023-01-07T22:30:50.909Z,3.15
2023-01-07T22:33:17.528Z,3.12
2023-01-07T22:35:44.706Z,3.07
2023-01-07T22:38:14.298Z,3.07
2023-01-07T22:40:41.556Z,3.09
2023-01-07T22:43:10.636Z,3.13
2023-01-07T22:46:03.079Z,3.12
2023-01-07T22:48:33.813Z,2.97
2023-01-07T22:51:08.333Z,2.98
2023-01-07T22:53:35.593Z,3.08
2023-01-07T22:56:03.466Z,2.93
2023-01-07T22:58:30.038Z,2.98
2023-01-07T23:00:57.245Z,3.00
2023-01-07T23:03:24.693Z,2.92
2023-01-07T23:05:51.600Z,2.94
2023-01-07T23:08:18.231Z,3.00
2023-01-07T23:10:45.356Z,3.04
2023-01-07T23:13:12.069Z,3.29
2023-01-07T23:15:39.995Z,3.46
2023-01-07T23:18:08.718Z,3.46
2023-01-07T23:20:39.252Z,3.52
2023-01-07T23:23:06.716Z,3.45
2023-01-07T23:25:33.959Z,3.55
2023-01-07T23:28:00.537Z,3.44
2023-01-07T23:30:27.166Z,3.73
2023-01-07T23:32:53.766Z,3.67
2023-01-07T23:35:20.527Z,3.59
2023-01-07T23:37:47.257Z,3.57
2023-01-07T23:40:13.811Z,3.76
2023-01-07T23:42:40.964Z,3.67
2023-01-07T23:45:08.013Z,3.50
2023-01-07T23:47:34.645Z,3.44
2023-01-07T23:50:01.425Z,3.48
2023-01-07T23:52:28.125Z,3.52
2023-01-07T23:54:54.670Z,3.57
2023-01-07T23:57:21.503Z,3.70
2023-01-07T23:59:48.786Z,3.78
