createdAt,value
2018-01-30T00:00:39.712Z,5.00
2018-01-30T00:03:06.625Z,5.00
2018-01-30T00:05:34.319Z,5.10
2018-01-30T00:08:02.152Z,5.20
2018-01-30T00:10:29.856Z,5.00
2018-01-30T00:12:56.760Z,4.90
2018-01-30T00:15:24.442Z,4.90
2018-01-30T00:17:51.363Z,5.00
2018-01-30T00:20:18.284Z,4.90
2018-01-30T00:22:45.194Z,4.90
2018-01-30T00:25:12.092Z,4.80
2018-01-30T00:27:39.984Z,4.80
2018-01-30T00:30:06.889Z,4.90
2018-01-30T00:32:33.833Z,4.80
2018-01-30T00:35:00.965Z,4.80
2018-01-30T00:37:27.900Z,4.80
2018-01-30T00:39:55.848Z,4.60
2018-01-30T00:42:22.764Z,4.60
2018-01-30T00:44:50.453Z,4.70
2018-01-30T00:47:17.376Z,4.60
2018-01-30T00:49:45.049Z,4.80
2018-01-30T00:52:11.972Z,4.90
2018-01-30T00:54:39.649Z,4.90
2018-01-30T00:57:06.564Z,4.90
2018-01-30T00:59:34.435Z,4.90
2018-01-30T01:02:01.356Z,4.80
2018-01-30T01:04:28.261Z,4.80
2018-01-30T01:06:55.175Z,4.80
2018-01-30T01:09:22.843Z,4.90
2018-01-30T01:11:49.769Z,5.20
2018-01-30T01:14:17.639Z,4.90
2018-01-30T01:16:45.544Z,4.90
2018-01-30T01:19:13.395Z,4.80
2018-01-30T01:21:41.076Z,4.80
2018-01-30T01:24:07.980Z,4.90
2018-01-30T01:26:34.904Z,4.80
2018-01-30T01:29:01.808Z,4.80
2018-01-30T01:31:28.729Z,4.90
2018-01-30T01:33:56.400Z,4.80
2018-01-30T01:36:23.315Z,5.00
2018-01-30T01:38:50.228Z,4.80
2018-01-30T01:41:17.145Z,4.80
2018-01-30T01:43:44.051Z,4.80
2018-01-30T01:46:10.973Z,4.80
2018-01-30T01:48:37.889Z,4.90
2018-01-30T01:51:04.809Z,4.90
2018-01-30T01:53:31.715Z,4.90
2018-01-30T01:55:58.640Z,4.90
2018-01-30T01:58:25.540Z,4.90
2018-01-30T02:00:52.480Z,4.90
2018-01-30T02:03:19.382Z,5.00
2018-01-30T02:05:46.305Z,5.00
2018-01-30T02:08:13.212Z,5.00
2018-01-30T02:10:40.135Z,5.00
2018-01-30T02:13:07.813Z,5.00
2018-01-30T02:15:35.508Z,5.10
2018-01-30T02:18:02.411Z,5.00
2018-01-30T02:20:30.096Z,5.10
2018-01-30T02:22:57.012Z,5.00
2018-01-30T02:25:24.684Z,5.00
2018-01-30T02:27:51.612Z,5.10
2018-01-30T02:30:18.539Z,5.00
2018-01-30T02:32:45.447Z,4.90
2018-01-30T02:35:12.372Z,5.00
2018-01-30T02:37:39.280Z,5.00
2018-01-30T02:40:06.204Z,5.00
2018-01-30T02:42:33.116Z,4.90
2018-01-30T02:45:00.041Z,4.90
2018-01-30T02:47:26.956Z,4.90
2018-01-30T02:49:53.881Z,5.00
2018-01-30T02:52:21.784Z,5.00
2018-01-30T02:54:49.473Z,4.90
2018-01-30T02:57:16.376Z,5.10
2018-01-30T02:59:43.305Z,4.90
2018-01-30T03:02:10.212Z,4.80
2018-01-30T03:04:37.140Z,4.80
2018-01-30T03:07:04.057Z,4.80
2018-01-30T03:09:31.928Z,4.80
2018-01-30T03:11:59.631Z,4.80
2018-01-30T03:14:26.539Z,5.00
2018-01-30T03:16:54.234Z,4.90
2018-01-30T03:19:21.172Z,4.90
2018-01-30T03:21:48.075Z,4.90
2018-01-30T03:24:14.988Z,5.00
2018-01-30T03:26:41.916Z,5.00
2018-01-30T03:29:08.848Z,4.90
2018-01-30T03:31:35.757Z,5.00
2018-01-30T03:34:02.692Z,5.00
2018-01-30T03:36:29.595Z,5.10
2018-01-30T03:38:56.532Z,5.00
2018-01-30T03:41:23.437Z,5.00
2018-01-30T03:43:51.137Z,4.90
2018-01-30T03:46:18.046Z,5.00
2018-01-30T03:48:45.745Z,4.90
2018-01-30T03:51:12.660Z,5.00
2018-01-30T03:53:39.591Z,5.00
2018-01-30T03:56:06.496Z,4.90
2018-01-30T03:58:33.423Z,4.80
2018-01-30T04:01:00.351Z,4.90
2018-01-30T04:03:27.271Z,4.80
2018-01-30T04:05:54.950Z,4.80
2018-01-30T04:08:22.648Z,4.70
2018-01-30T04:10:49.564Z,4.60
2018-01-30T04:13:16.487Z,4.70
2018-01-30T04:15:44.157Z,4.60
2018-01-30T04:18:11.856Z,4.50
2018-01-30T04:20:38.768Z,4.50
2018-01-30T04:23:05.695Z,4.50
2018-01-30T04:25:32.596Z,4.50
2018-01-30T04:27:59.505Z,4.50
2018-01-30T04:30:26.431Z,4.50
2018-01-30T04:32:54.100Z,4.50
2018-01-30T04:35:21.813Z,4.50
2018-01-30T04:37:48.716Z,4.70
2018-01-30T04:40:16.416Z,4.60
2018-01-30T04:42:43.331Z,4.80
2018-01-30T04:45:10.278Z,4.50
2018-01-30T04:47:37.180Z,4.50
2018-01-30T04:50:04.104Z,4.50
2018-01-30T04:52:31.007Z,4.50
2018-01-30T04:54:57.936Z,4.50
2018-01-30T04:57:24.847Z,4.60
2018-01-30T04:59:51.780Z,4.60
2018-01-30T05:02:18.684Z,4.50
2018-01-30T05:04:45.606Z,4.50
2018-01-30T05:07:13.311Z,4.50
2018-01-30T05:09:40.220Z,4.80
2018-01-30T05:12:07.147Z,4.50
2018-01-30T05:14:34.067Z,4.60
2018-01-30T05:17:00.976Z,4.50
2018-01-30T05:19:27.916Z,4.50
2018-01-30T05:21:54.830Z,4.50
2018-01-30T05:24:24.459Z,4.50
2018-01-30T05:26:52.314Z,4.70
2018-01-30T05:29:20.029Z,4.60
2018-01-30T05:31:46.962Z,4.60
2018-01-30T05:34:13.936Z,4.70
2018-01-30T05:36:40.893Z,4.60
2018-01-30T05:39:07.823Z,4.60
2018-01-30T05:41:34.740Z,4.60
2018-01-30T05:44:02.679Z,4.70
2018-01-30T05:46:29.619Z,4.60
2018-01-30T05:48:57.453Z,4.50
2018-01-30T05:51:24.355Z,4.50
2018-01-30T05:53:51.290Z,4.60
2018-01-30T05:56:19.130Z,4.60
2018-01-30T05:58:46.838Z,4.50
2018-01-30T06:01:13.731Z,4.80
2018-01-30T06:03:41.419Z,4.60
2018-01-30T06:06:08.327Z,4.50
2018-01-30T06:08:37.044Z,4.60
2018-01-30T06:11:03.944Z,4.80
2018-01-30T06:13:30.876Z,4.60
2018-01-30T06:15:57.780Z,4.60
2018-01-30T06:18:24.707Z,4.50
2018-01-30T06:20:52.380Z,4.50
2018-01-30T06:23:19.308Z,4.60
2018-01-30T06:25:46.989Z,4.50
2018-01-30T06:28:13.919Z,4.80
2018-01-30T06:30:41.596Z,4.40
2018-01-30T06:33:08.536Z,4.30
2018-01-30T06:35:35.484Z,4.40
2018-01-30T06:38:02.390Z,4.50
2018-01-30T06:40:29.340Z,4.40
2018-01-30T06:42:56.244Z,4.40
2018-01-30T06:45:24.159Z,4.40
2018-01-30T06:47:51.856Z,4.30
2018-01-30T06:50:20.709Z,4.50
2018-01-30T06:52:49.424Z,4.30
2018-01-30T06:55:16.337Z,4.50
2018-01-30T06:57:43.274Z,4.20
2018-01-30T07:00:10.182Z,4.30
2018-01-30T07:02:38.087Z,4.30
2018-01-30T07:05:05.019Z,4.30
2018-01-30T07:07:31.980Z,4.40
2018-01-30T07:09:58.872Z,4.40
2018-01-30T07:12:25.778Z,4.40
2018-01-30T07:14:54.466Z,4.30
2018-01-30T07:17:22.121Z,4.30
2018-01-30T07:19:49.033Z,4.50
2018-01-30T07:22:15.925Z,4.40
2018-01-30T07:24:42.837Z,4.40
2018-01-30T07:27:10.698Z,4.40
2018-01-30T07:29:37.613Z,4.40
2018-01-30T07:32:05.512Z,4.30
2018-01-30T07:34:32.425Z,4.40
2018-01-30T07:36:59.340Z,4.40
2018-01-30T07:39:26.276Z,4.40
2018-01-30T07:41:53.948Z,4.30
2018-01-30T07:44:20.881Z,4.40
2018-01-30T07:46:48.557Z,4.40
2018-01-30T07:49:15.493Z,4.50
2018-01-30T07:51:42.396Z,4.40
2018-01-30T07:54:10.304Z,4.40
2018-01-30T07:56:37.205Z,4.40
2018-01-30T07:59:04.124Z,4.40
2018-01-30T08:01:31.030Z,4.50
2018-01-30T08:03:58.724Z,4.50
2018-01-30T08:06:25.638Z,4.50
2018-01-30T08:08:54.341Z,4.50
2018-01-30T08:11:21.240Z,4.70
2018-01-30T08:13:48.178Z,4.50
2018-01-30T08:16:15.087Z,4.50
2018-01-30T08:18:42.032Z,4.60
2018-01-30T08:21:08.940Z,4.60
2018-01-30T08:23:36.636Z,4.60
2018-01-30T08:26:03.549Z,4.60
2018-01-30T08:28:32.296Z,4.70
2018-01-30T08:30:59.211Z,5.00
2018-01-30T08:33:26.136Z,4.70
2018-01-30T08:35:53.080Z,4.70
2018-01-30T08:38:20.024Z,4.70
2018-01-30T08:40:46.940Z,4.70
2018-01-30T08:43:13.884Z,4.80
2018-01-30T08:45:40.796Z,4.80
2018-01-30T08:48:07.773Z,4.90
2018-01-30T08:50:34.707Z,4.90
2018-01-30T08:53:02.597Z,5.00
2018-01-30T08:55:30.291Z,5.00
2018-01-30T08:57:57.203Z,5.10
2018-01-30T09:00:24.900Z,5.00
2018-01-30T09:02:51.811Z,5.20
2018-01-30T09:05:19.687Z,5.10
2018-01-30T09:07:46.590Z,5.10
2018-01-30T09:10:14.499Z,5.20
2018-01-30T09:12:41.408Z,5.20
2018-01-30T09:15:08.340Z,5.20
2018-01-30T09:17:35.246Z,5.30
2018-01-30T09:20:02.186Z,5.40
2018-01-30T09:22:29.093Z,5.40
2018-01-30T09:24:56.032Z,5.50
2018-01-30T09:27:22.936Z,5.50
2018-01-30T09:29:49.884Z,5.50
2018-01-30T09:32:16.797Z,5.50
2018-01-30T09:34:43.704Z,5.50
2018-01-30T09:37:10.645Z,5.60
2018-01-30T09:39:37.579Z,5.60
2018-01-30T09:42:04.508Z,5.70
2018-01-30T09:44:31.415Z,5.70
2018-01-30T09:46:58.340Z,5.70
2018-01-30T09:49:26.032Z,5.70
2018-01-30T09:51:52.963Z,5.60
2018-01-30T09:54:20.632Z,5.90
2018-01-30T09:56:47.602Z,5.80
2018-01-30T09:59:14.503Z,5.80
2018-01-30T10:01:42.196Z,5.90
2018-01-30T10:04:09.107Z,6.00
2018-01-30T10:06:36.818Z,6.10
2018-01-30T10:09:03.726Z,6.00
2018-01-30T10:11:31.608Z,6.20
2018-01-30T10:13:58.536Z,6.20
2018-01-30T10:16:26.368Z,6.30
2018-01-30T10:18:54.187Z,6.30
2018-01-30T10:21:21.103Z,6.50
2018-01-30T10:23:48.772Z,6.70
2018-01-30T10:26:16.467Z,6.50
2018-01-30T10:28:43.381Z,6.50
2018-01-30T10:31:10.320Z,6.60
2018-01-30T10:33:37.223Z,6.60
2018-01-30T10:36:04.165Z,6.80
2018-01-30T10:38:32.069Z,6.50
2018-01-30T10:40:58.991Z,6.60
2018-01-30T10:43:25.888Z,6.40
2018-01-30T10:45:52.819Z,6.30
2018-01-30T10:48:20.687Z,6.30
2018-01-30T10:50:47.621Z,6.20
2018-01-30T10:53:15.283Z,6.30
2018-01-30T10:55:43.176Z,6.30
2018-01-30T10:58:11.007Z,6.30
2018-01-30T11:00:38.680Z,6.40
2018-01-30T11:03:05.620Z,6.20
2018-01-30T11:05:34.529Z,6.20
2018-01-30T11:08:01.514Z,6.30
2018-01-30T11:10:28.409Z,6.30
2018-01-30T11:12:55.337Z,6.20
2018-01-30T11:15:23.033Z,6.20
2018-01-30T11:17:49.947Z,6.20
2018-01-30T11:20:17.646Z,6.20
2018-01-30T11:22:44.550Z,6.20
2018-01-30T11:25:11.490Z,6.10
2018-01-30T11:27:40.178Z,6.30
2018-01-30T11:30:08.068Z,6.30
2018-01-30T11:32:34.978Z,6.30
2018-01-30T11:35:01.908Z,6.10
2018-01-30T11:37:28.826Z,6.10
2018-01-30T11:39:55.763Z,6.10
2018-01-30T11:42:22.664Z,6.10
2018-01-30T11:44:50.340Z,6.30
2018-01-30T11:47:17.276Z,6.30
2018-01-30T11:49:44.979Z,6.20
2018-01-30T11:52:11.913Z,6.20
2018-01-30T11:54:38.859Z,6.10
2018-01-30T11:57:05.792Z,6.20
2018-01-30T11:59:32.727Z,6.30
2018-01-30T12:02:00.423Z,6.40
2018-01-30T12:04:27.334Z,6.40
2018-01-30T12:06:54.275Z,6.30
2018-01-30T12:09:21.965Z,6.40
2018-01-30T12:11:48.913Z,6.20
2018-01-30T12:14:15.853Z,6.30
2018-01-30T12:16:42.799Z,6.40
2018-01-30T12:19:09.737Z,6.50
2018-01-30T12:21:36.671Z,6.60
2018-01-30T12:24:03.571Z,6.70
2018-01-30T12:26:30.504Z,6.60
2018-01-30T12:28:57.415Z,6.50
2018-01-30T12:31:24.356Z,6.50
2018-01-30T12:33:52.229Z,6.50
2018-01-30T12:36:19.188Z,6.60
2018-01-30T12:38:46.071Z,6.70
2018-01-30T12:41:13.761Z,6.60
2018-01-30T12:43:40.676Z,6.60
2018-01-30T12:46:07.616Z,6.50
2018-01-30T12:48:34.520Z,6.50
2018-01-30T12:51:01.445Z,6.50
2018-01-30T12:53:28.356Z,6.40
2018-01-30T12:55:55.294Z,6.30
2018-01-30T12:58:22.191Z,6.30
2018-01-30T13:00:49.120Z,6.30
2018-01-30T13:03:16.028Z,6.40
2018-01-30T13:05:42.972Z,6.40
2018-01-30T13:08:09.890Z,6.40
2018-01-30T13:10:36.828Z,6.60
2018-01-30T13:13:03.741Z,6.60
2018-01-30T13:15:30.712Z,7.00
2018-01-30T13:17:57.608Z,7.10
2018-01-30T13:20:25.302Z,7.40
2018-01-30T13:22:52.215Z,7.40
2018-01-30T13:25:19.908Z,7.20
2018-01-30T13:27:46.816Z,7.20
2018-01-30T13:30:15.523Z,7.10
2018-01-30T13:32:43.379Z,7.10
2018-01-30T13:35:11.100Z,6.70
2018-01-30T13:37:38.181Z,6.80
2018-01-30T13:40:05.888Z,6.50
2018-01-30T13:42:32.800Z,6.50
2018-01-30T13:45:00.517Z,6.60
2018-01-30T13:47:27.428Z,6.70
2018-01-30T13:49:54.357Z,6.60
2018-01-30T13:52:21.263Z,6.60
2018-01-30T13:54:48.196Z,6.60
2018-01-30T13:57:15.105Z,6.60
2018-01-30T13:59:42.066Z,6.70
2018-01-30T14:02:08.972Z,7.00
2018-01-30T14:04:36.648Z,7.20
2018-01-30T14:07:03.588Z,7.20
2018-01-30T14:09:30.488Z,7.10
2018-01-30T14:11:57.467Z,7.10
2018-01-30T14:14:25.127Z,7.40
2018-01-30T14:16:52.824Z,7.30
2018-01-30T14:19:19.767Z,7.30
2018-01-30T14:21:46.672Z,7.20
2018-01-30T14:24:14.372Z,6.80
2018-01-30T14:26:41.285Z,6.80
2018-01-30T14:29:08.996Z,6.30
2018-01-30T14:31:35.900Z,6.30
2018-01-30T14:34:02.845Z,6.50
2018-01-30T14:36:29.751Z,6.50
2018-01-30T14:38:56.681Z,6.50
2018-01-30T14:41:24.575Z,6.40
2018-01-30T14:43:51.507Z,6.40
2018-01-30T14:46:19.915Z,6.20
2018-01-30T14:48:47.608Z,6.30
2018-01-30T14:51:14.511Z,6.20
2018-01-30T14:53:42.191Z,6.20
2018-01-30T14:56:10.087Z,6.20
2018-01-30T14:58:37.995Z,6.20
2018-01-30T15:01:04.928Z,6.20
2018-01-30T15:03:31.832Z,6.10
2018-01-30T15:05:58.764Z,6.10
2018-01-30T15:08:25.669Z,6.10
2018-01-30T15:10:52.637Z,6.00
2018-01-30T15:13:20.308Z,5.90
2018-01-30T15:15:47.216Z,5.90
2018-01-30T15:18:14.171Z,5.90
2018-01-30T15:20:41.076Z,5.80
2018-01-30T15:23:08.009Z,5.80
2018-01-30T15:25:34.935Z,5.80
2018-01-30T15:28:01.840Z,5.70
2018-01-30T15:30:28.746Z,5.70
2018-01-30T15:32:55.676Z,5.70
2018-01-30T15:35:24.523Z,5.70
2018-01-30T15:37:51.454Z,5.70
2018-01-30T15:40:19.404Z,5.70
2018-01-30T15:42:46.300Z,5.80
2018-01-30T15:45:13.958Z,5.90
2018-01-30T15:47:41.666Z,6.00
2018-01-30T15:50:08.608Z,6.00
2018-01-30T15:52:36.557Z,5.90
2018-01-30T15:55:03.478Z,5.90
2018-01-30T15:57:31.356Z,6.10
2018-01-30T15:59:58.260Z,5.80
2018-01-30T16:02:25.212Z,5.70
2018-01-30T16:04:52.124Z,5.60
2018-01-30T16:07:19.060Z,5.50
2018-01-30T16:09:45.976Z,5.50
2018-01-30T16:12:12.904Z,5.60
2018-01-30T16:14:41.534Z,5.60
2018-01-30T16:17:10.475Z,5.60
2018-01-30T16:19:37.412Z,5.60
2018-01-30T16:22:04.331Z,5.50
2018-01-30T16:24:32.131Z,5.50
2018-01-30T16:26:59.066Z,5.50
2018-01-30T16:29:26.932Z,5.50
2018-01-30T16:31:58.949Z,5.60
2018-01-30T16:34:27.924Z,5.50
2018-01-30T16:36:54.878Z,5.60
2018-01-30T16:39:21.781Z,5.90
2018-01-30T16:41:49.488Z,5.90
2018-01-30T16:44:16.396Z,5.90
2018-01-30T16:46:44.096Z,5.90
2018-01-30T16:49:11.008Z,5.90
2018-01-30T16:51:37.939Z,6.00
2018-01-30T16:54:05.622Z,5.90
2018-01-30T16:56:33.494Z,5.90
2018-01-30T16:59:01.352Z,5.90
2018-01-30T17:01:29.192Z,5.90
2018-01-30T17:03:56.110Z,5.90
2018-01-30T17:06:24.162Z,5.90
2018-01-30T17:08:51.123Z,5.90
2018-01-30T17:11:18.062Z,5.80
2018-01-30T17:13:44.963Z,5.80
2018-01-30T17:16:12.642Z,5.80
2018-01-30T17:18:40.624Z,5.80
2018-01-30T17:21:07.531Z,5.70
2018-01-30T17:23:34.464Z,5.60
2018-01-30T17:26:02.143Z,5.80
2018-01-30T17:28:29.087Z,5.80
2018-01-30T17:30:56.772Z,5.90
2018-01-30T17:33:23.714Z,5.80
2018-01-30T17:35:51.616Z,5.80
2018-01-30T17:38:19.357Z,5.70
2018-01-30T17:40:46.327Z,5.70
2018-01-30T17:43:14.045Z,5.60
2018-01-30T17:45:40.984Z,5.60
2018-01-30T17:48:07.896Z,5.70
2018-01-30T17:50:34.881Z,5.70
2018-01-30T17:53:01.798Z,5.70
2018-01-30T17:55:29.663Z,5.70
2018-01-30T17:57:57.355Z,5.80
2018-01-30T18:00:24.269Z,5.80
2018-01-30T18:02:51.199Z,5.70
2018-01-30T18:05:18.874Z,5.70
2018-01-30T18:07:47.785Z,5.70
2018-01-30T18:10:15.634Z,5.70
2018-01-30T18:12:43.485Z,5.80
2018-01-30T18:15:11.273Z,5.70
2018-01-30T18:17:38.232Z,5.80
2018-01-30T18:20:06.172Z,5.70
2018-01-30T18:22:33.117Z,5.70
2018-01-30T18:25:01.009Z,5.70
2018-01-30T18:27:27.940Z,5.70
2018-01-30T18:29:54.868Z,5.70
2018-01-30T18:32:21.850Z,5.70
2018-01-30T18:34:48.772Z,5.70
2018-01-30T18:37:15.747Z,5.60
2018-01-30T18:39:42.684Z,5.70
2018-01-30T18:42:10.526Z,5.60
2018-01-30T18:44:37.427Z,5.60
2018-01-30T18:47:04.371Z,5.50
2018-01-30T18:49:31.291Z,5.50
2018-01-30T18:51:58.243Z,5.40
2018-01-30T18:54:25.150Z,5.40
2018-01-30T18:56:52.076Z,5.40
2018-01-30T18:59:19.014Z,5.40
2018-01-30T19:01:45.957Z,5.40
2018-01-30T19:04:13.629Z,5.40
2018-01-30T19:06:40.557Z,5.40
2018-01-30T19:09:08.238Z,5.40
2018-01-30T19:11:36.112Z,5.30
2018-01-30T19:14:03.048Z,5.30
2018-01-30T19:16:29.988Z,5.30
2018-01-30T19:18:56.905Z,5.30
2018-01-30T19:21:24.828Z,5.30
2018-01-30T19:23:52.765Z,5.40
2018-01-30T19:26:20.460Z,5.30
2018-01-30T19:28:47.384Z,5.30
2018-01-30T19:31:14.320Z,5.30
2018-01-30T19:33:41.233Z,5.30
2018-01-30T19:36:09.169Z,5.30
2018-01-30T19:38:36.088Z,5.30
2018-01-30T19:41:03.015Z,5.30
2018-01-30T19:43:32.699Z,5.30
2018-01-30T19:45:59.669Z,5.30
2018-01-30T19:48:27.383Z,5.30
2018-01-30T19:50:55.004Z,5.20
2018-01-30T19:53:21.927Z,5.30
2018-01-30T19:55:49.626Z,5.20
2018-01-30T19:58:16.531Z,5.20
2018-01-30T20:00:43.466Z,5.20
2018-01-30T20:03:11.190Z,5.20
2018-01-30T20:05:38.118Z,5.20
2018-01-30T20:08:05.102Z,5.20
2018-01-30T20:10:32.049Z,5.20
2018-01-30T20:12:59.006Z,5.30
2018-01-30T20:15:25.956Z,5.40
2018-01-30T20:17:54.941Z,5.40
2018-01-30T20:20:21.871Z,5.40
2018-01-30T20:22:49.754Z,5.30
2018-01-30T20:25:17.696Z,5.30
2018-01-30T20:27:44.642Z,5.20
2018-01-30T20:30:12.498Z,5.30
2018-01-30T20:32:39.468Z,5.40
2018-01-30T20:35:06.472Z,5.30
2018-01-30T20:37:34.345Z,5.40
2018-01-30T20:40:04.657Z,5.40
2018-01-30T20:42:31.641Z,5.40
2018-01-30T20:44:58.564Z,5.40
2018-01-30T20:47:25.547Z,5.30
2018-01-30T20:49:52.485Z,5.30
2018-01-30T20:52:20.477Z,5.30
2018-01-30T20:54:48.147Z,5.30
2018-01-30T20:57:16.045Z,5.30
2018-01-30T20:59:43.875Z,5.20
2018-01-30T21:02:11.574Z,5.10
2018-01-30T21:04:40.481Z,5.10
2018-01-30T21:07:08.353Z,5.20
2018-01-30T21:09:35.268Z,5.10
2018-01-30T21:12:02.207Z,5.00
2018-01-30T21:14:29.910Z,5.00
2018-01-30T21:16:56.841Z,5.00
2018-01-30T21:19:25.744Z,4.90
2018-01-30T21:21:52.697Z,5.00
2018-01-30T21:24:19.608Z,5.00
2018-01-30T21:26:46.556Z,5.00
2018-01-30T21:29:14.240Z,4.90
2018-01-30T21:31:44.540Z,4.90
2018-01-30T21:34:13.232Z,4.90
2018-01-30T21:36:40.932Z,4.80
2018-01-30T21:39:07.843Z,4.80
2018-01-30T21:41:34.803Z,4.80
2018-01-30T21:44:01.729Z,4.70
2018-01-30T21:46:28.669Z,4.70
2018-01-30T21:48:59.039Z,4.70
2018-01-30T21:51:25.972Z,4.70
2018-01-30T21:53:52.892Z,4.60
2018-01-30T21:56:21.807Z,4.70
2018-01-30T21:58:48.732Z,4.60
2018-01-30T22:01:15.678Z,4.60
2018-01-30T22:03:46.141Z,4.60
2018-01-30T22:06:13.988Z,4.50
2018-01-30T22:08:40.887Z,4.60
2018-01-30T22:11:08.591Z,4.60
2018-01-30T22:13:36.552Z,4.60
2018-01-30T22:16:03.492Z,4.60
2018-01-30T22:18:30.400Z,4.50
2018-01-30T22:20:57.332Z,4.50
2018-01-30T22:23:24.244Z,4.50
2018-01-30T22:25:51.196Z,4.40
2018-01-30T22:28:21.516Z,4.40
2018-01-30T22:30:48.451Z,4.40
2018-01-30T22:33:15.357Z,4.30
2018-01-30T22:35:44.271Z,4.30
2018-01-30T22:38:11.218Z,4.30
2018-01-30T22:40:38.146Z,4.30
2018-01-30T22:43:05.055Z,4.30
2018-01-30T22:45:32.056Z,4.30
