createdAt,value
2022-09-28T00:01:44.656Z,100.00
2022-09-28T00:04:12.228Z,100.00
2022-09-28T00:06:39.593Z,100.00
2022-09-28T00:09:06.316Z,100.00
2022-09-28T00:11:33.319Z,100.00
2022-09-28T00:14:03.543Z,100.00
2022-09-28T00:16:33.842Z,100.00
2022-09-28T00:19:00.445Z,100.00
2022-09-28T00:21:31.713Z,100.00
2022-09-28T00:24:12.659Z,100.00
2022-09-28T00:26:44.690Z,100.00
2022-09-28T00:29:24.986Z,100.00
2022-09-28T00:31:53.085Z,100.00
2022-09-28T00:34:20.224Z,100.00
2022-09-28T00:36:47.292Z,100.00
2022-09-28T00:39:15.366Z,100.00
2022-09-28T00:41:42.593Z,100.00
2022-09-28T00:44:27.559Z,100.00
2022-09-28T00:47:15.331Z,100.00
2022-09-28T00:50:05.766Z,100.00
2022-09-28T00:52:35.805Z,100.00
2022-09-28T00:55:04.950Z,100.00
2022-09-28T00:57:32.735Z,100.00
2022-09-28T01:00:00.981Z,100.00
2022-09-28T01:02:27.717Z,100.00
2022-09-28T01:04:59.384Z,100.00
2022-09-28T01:07:26.491Z,100.00
2022-09-28T01:09:54.199Z,100.00
2022-09-28T01:12:20.813Z,100.00
2022-09-28T01:14:47.861Z,100.00
2022-09-28T01:17:16.323Z,100.00
2022-09-28T01:20:13.377Z,100.00
2022-09-28T01:23:01.664Z,100.00
2022-09-28T01:25:41.732Z,100.00
2022-09-28T01:28:14.622Z,100.00
2022-09-28T01:30:56.426Z,99.07
2022-09-28T01:33:26.743Z,100.00
2022-09-28T01:36:12.079Z,99.45
2022-09-28T01:39:00.919Z,99.51
2022-09-28T01:41:30.200Z,100.00
2022-09-28T01:43:57.583Z,99.48
2022-09-28T01:46:28.161Z,99.99
2022-09-28T01:48:58.509Z,99.37
2022-09-28T01:51:43.959Z,100.00
2022-09-28T01:54:18.025Z,99.97
2022-09-28T01:56:54.508Z,100.00
2022-09-28T01:59:30.023Z,99.76
2022-09-28T02:02:04.114Z,99.20
2022-09-28T02:04:36.119Z,98.11
2022-09-28T02:07:13.465Z,99.24
2022-09-28T02:09:47.212Z,98.68
2022-09-28T02:12:20.149Z,97.90
2022-09-28T02:14:49.395Z,98.08
2022-09-28T02:17:16.291Z,98.00
2022-09-28T02:19:43.430Z,98.94
2022-09-28T02:22:29.687Z,98.85
2022-09-28T02:25:01.369Z,98.48
2022-09-28T02:27:35.541Z,99.17
2022-09-28T02:30:03.678Z,99.09
2022-09-28T02:32:32.365Z,99.43
2022-09-28T02:34:59.436Z,99.16
2022-09-28T02:37:27.397Z,99.51
2022-09-28T02:39:53.902Z,99.95
2022-09-28T02:42:25.754Z,99.79
2022-09-28T02:45:22.383Z,100.00
2022-09-28T02:47:58.487Z,100.00
2022-09-28T02:50:40.016Z,100.00
2022-09-28T02:53:14.465Z,100.00
2022-09-28T02:55:59.140Z,100.00
2022-09-28T02:58:55.014Z,100.00
2022-09-28T03:01:33.650Z,100.00
2022-09-28T03:04:12.561Z,100.00
2022-09-28T03:07:01.390Z,99.72
2022-09-28T03:09:56.088Z,99.44
2022-09-28T03:12:23.550Z,100.00
2022-09-28T03:15:06.844Z,99.84
2022-09-28T03:17:33.362Z,99.13
2022-09-28T03:19:59.901Z,99.31
2022-09-28T03:22:26.404Z,99.90
2022-09-28T03:24:52.946Z,99.46
2022-09-28T03:27:19.601Z,98.90
2022-09-28T03:29:46.147Z,99.22
2022-09-28T03:32:12.712Z,99.83
2022-09-28T03:34:42.393Z,99.60
2022-09-28T03:37:08.917Z,99.79
2022-09-28T03:39:35.461Z,99.96
2022-09-28T03:42:01.955Z,99.11
2022-09-28T03:44:31.272Z,100.00
2022-09-28T03:46:57.784Z,100.00
2022-09-28T03:49:24.292Z,99.01
2022-09-28T03:51:50.876Z,99.45
2022-09-28T03:54:17.530Z,99.83
2022-09-28T03:56:44.028Z,99.46
2022-09-28T03:59:10.745Z,99.29
2022-09-28T04:01:38.444Z,98.96
2022-09-28T04:04:04.997Z,98.53
2022-09-28T04:06:31.562Z,98.96
2022-09-28T04:08:58.177Z,99.21
2022-09-28T04:11:26.984Z,98.89
2022-09-28T04:13:53.628Z,98.82
2022-09-28T04:16:20.330Z,98.81
2022-09-28T04:18:48.371Z,98.90
2022-09-28T04:21:16.708Z,98.92
2022-09-28T04:23:44.276Z,99.09
2022-09-28T04:26:20.209Z,99.43
2022-09-28T04:29:06.911Z,99.03
2022-09-28T04:31:42.269Z,98.90
2022-09-28T04:34:09.037Z,99.14
2022-09-28T04:36:35.649Z,98.52
2022-09-28T04:39:02.287Z,98.69
2022-09-28T04:41:28.915Z,98.82
2022-09-28T04:43:55.434Z,98.49
2022-09-28T04:46:22.090Z,99.50
2022-09-28T04:48:48.590Z,98.39
2022-09-28T04:51:15.193Z,98.83
2022-09-28T04:53:41.806Z,98.60
2022-09-28T04:56:11.693Z,98.06
2022-09-28T04:58:41.305Z,98.71
2022-09-28T05:01:11.715Z,98.27
2022-09-28T05:03:39.425Z,98.95
2022-09-28T05:06:08.775Z,97.52
2022-09-28T05:08:35.860Z,98.34
2022-09-28T05:11:07.134Z,98.22
2022-09-28T05:13:40.748Z,97.48
2022-09-28T05:16:08.014Z,97.90
2022-09-28T05:18:39.314Z,97.90
2022-09-28T05:21:13.570Z,98.80
2022-09-28T05:23:40.965Z,98.28
2022-09-28T05:26:07.849Z,97.71
2022-09-28T05:28:35.450Z,97.19
2022-09-28T05:31:03.568Z,96.74
2022-09-28T05:33:31.119Z,96.37
2022-09-28T05:36:01.354Z,96.46
2022-09-28T05:38:28.955Z,96.01
2022-09-28T05:40:56.156Z,96.40
2022-09-28T05:43:22.811Z,96.14
2022-09-28T05:45:53.010Z,96.33
2022-09-28T05:48:22.053Z,95.75
2022-09-28T05:50:52.737Z,95.45
2022-09-28T05:53:19.587Z,95.11
2022-09-28T05:55:46.185Z,95.00
2022-09-28T05:58:12.872Z,95.38
2022-09-28T06:00:39.598Z,94.65
2022-09-28T06:03:09.492Z,95.78
2022-09-28T06:05:36.851Z,96.00
2022-09-28T06:08:08.269Z,95.46
2022-09-28T06:10:34.951Z,95.72
2022-09-28T06:13:02.130Z,95.70
2022-09-28T06:15:30.714Z,95.87
2022-09-28T06:18:00.997Z,95.07
2022-09-28T06:20:29.187Z,95.15
2022-09-28T06:22:56.054Z,94.88
2022-09-28T06:25:23.580Z,95.07
2022-09-28T06:28:01.285Z,95.73
2022-09-28T06:30:29.142Z,94.18
2022-09-28T06:32:57.458Z,95.72
2022-09-28T06:35:25.497Z,95.13
2022-09-28T06:37:52.638Z,94.93
2022-09-28T06:40:20.372Z,94.69
2022-09-28T06:43:01.188Z,93.44
2022-09-28T06:45:28.856Z,92.71
2022-09-28T06:47:57.477Z,92.39
2022-09-28T06:50:28.584Z,91.98
2022-09-28T06:52:55.455Z,91.75
2022-09-28T06:55:22.216Z,90.15
2022-09-28T06:57:59.896Z,88.60
2022-09-28T07:00:27.917Z,89.54
2022-09-28T07:02:54.453Z,89.46
2022-09-28T07:05:26.804Z,87.52
2022-09-28T07:07:58.866Z,87.93
2022-09-28T07:10:28.003Z,87.74
2022-09-28T07:12:55.814Z,86.46
2022-09-28T07:15:22.860Z,87.14
2022-09-28T07:17:59.748Z,85.83
2022-09-28T07:20:29.128Z,86.44
2022-09-28T07:22:58.673Z,86.21
2022-09-28T07:25:32.342Z,86.23
2022-09-28T07:27:59.938Z,87.06
2022-09-28T07:30:28.324Z,85.53
2022-09-28T07:32:55.133Z,85.65
2022-09-28T07:35:22.326Z,87.92
2022-09-28T07:37:48.839Z,88.62
2022-09-28T07:40:34.146Z,87.40
2022-09-28T07:43:07.787Z,87.81
2022-09-28T07:45:36.119Z,87.75
2022-09-28T07:48:03.116Z,88.37
2022-09-28T07:50:30.025Z,88.42
2022-09-28T07:52:57.649Z,89.21
2022-09-28T07:55:24.825Z,89.56
2022-09-28T07:58:01.011Z,89.82
2022-09-28T08:00:33.244Z,89.15
2022-09-28T08:03:03.571Z,87.20
2022-09-28T08:05:32.506Z,86.46
2022-09-28T08:07:59.673Z,85.92
2022-09-28T08:10:30.384Z,86.43
2022-09-28T08:13:00.533Z,86.41
2022-09-28T08:15:35.030Z,86.12
2022-09-28T08:18:02.928Z,86.83
2022-09-28T08:20:51.637Z,86.53
2022-09-28T08:23:18.678Z,86.40
2022-09-28T08:25:52.738Z,86.88
2022-09-28T08:28:20.360Z,85.67
2022-09-28T08:30:47.705Z,84.64
2022-09-28T08:33:15.376Z,83.89
2022-09-28T08:35:42.004Z,84.08
2022-09-28T08:38:09.277Z,83.53
2022-09-28T08:40:50.238Z,84.54
2022-09-28T08:43:45.481Z,83.79
2022-09-28T08:46:14.110Z,83.61
2022-09-28T08:49:25.911Z,84.17
2022-09-28T08:52:05.107Z,83.56
2022-09-28T08:54:48.841Z,83.71
2022-09-28T08:57:21.322Z,83.41
2022-09-28T08:59:56.876Z,83.81
2022-09-28T09:02:33.799Z,83.17
2022-09-28T09:05:04.353Z,83.64
2022-09-28T09:07:46.156Z,83.67
2022-09-28T09:10:36.306Z,81.95
2022-09-28T09:13:21.392Z,81.70
2022-09-28T09:15:57.753Z,81.68
2022-09-28T09:18:37.272Z,79.33
2022-09-28T09:21:39.506Z,79.85
2022-09-28T09:24:27.428Z,77.66
2022-09-28T09:27:13.135Z,77.96
2022-09-28T09:29:55.096Z,77.72
2022-09-28T09:32:49.340Z,78.24
2022-09-28T09:35:53.363Z,77.89
2022-09-28T09:38:43.487Z,75.87
2022-09-28T09:41:43.987Z,77.07
2022-09-28T09:44:23.121Z,77.36
2022-09-28T09:46:59.774Z,76.53
2022-09-28T09:49:34.913Z,76.85
2022-09-28T09:52:10.021Z,77.48
2022-09-28T09:54:44.851Z,75.52
2022-09-28T10:22:56.841Z,77.36
2022-09-28T10:25:24.971Z,75.88
2022-09-28T10:27:52.708Z,75.47
2022-09-28T10:30:28.167Z,72.80
2022-09-28T10:32:59.371Z,72.48
2022-09-28T10:35:28.552Z,71.98
2022-09-28T10:37:59.395Z,72.42
2022-09-28T10:40:38.948Z,74.14
2022-09-28T10:43:28.889Z,70.84
2022-09-28T10:46:13.096Z,71.28
2022-09-28T10:48:45.829Z,71.50
2022-09-28T10:51:12.450Z,70.81
2022-09-28T10:53:40.137Z,69.77
2022-09-28T10:56:28.794Z,68.97
2022-09-28T10:58:56.012Z,66.51
2022-09-28T11:01:33.828Z,67.10
2022-09-28T11:04:14.686Z,67.92
2022-09-28T11:06:44.794Z,66.83
2022-09-28T11:09:40.466Z,67.81
2022-09-28T11:12:15.699Z,67.93
2022-09-28T11:14:53.043Z,67.45
2022-09-28T11:17:43.908Z,67.53
2022-09-28T11:20:28.953Z,67.82
2022-09-28T11:23:30.200Z,67.47
2022-09-28T11:26:08.364Z,68.92
2022-09-28T11:28:46.115Z,69.22
2022-09-28T11:31:19.094Z,68.68
2022-09-28T11:34:18.563Z,68.53
2022-09-28T11:37:18.457Z,68.69
2022-09-28T11:43:44.816Z,71.52
2022-09-28T12:13:05.234Z,71.73
2022-09-28T12:16:11.618Z,71.69
2022-09-28T12:18:54.282Z,69.59
2022-09-28T12:21:33.437Z,68.79
2022-09-28T12:24:23.559Z,71.67
2022-09-28T12:26:56.325Z,72.42
2022-09-28T12:29:36.772Z,73.56
2022-09-28T12:32:37.709Z,73.33
2022-09-28T12:35:12.418Z,74.56
2022-09-28T12:37:53.933Z,72.16
2022-09-28T12:40:32.941Z,68.60
2022-09-28T12:43:33.600Z,69.46
2022-09-28T12:46:34.909Z,68.97
2022-09-28T12:50:33.418Z,69.80
2022-09-28T12:52:39.379Z,69.41
2022-09-28T12:55:56.555Z,67.10
2022-09-28T12:58:44.664Z,67.10
2022-09-28T13:01:23.994Z,67.39
2022-09-28T13:03:59.715Z,68.47
2022-09-28T13:06:44.365Z,66.94
2022-09-28T13:09:22.588Z,66.38
2022-09-28T13:12:00.157Z,67.71
2022-09-28T13:14:43.138Z,67.50
2022-09-28T13:17:26.333Z,68.30
2022-09-28T13:20:32.148Z,66.23
2022-09-28T13:23:20.325Z,66.84
2022-09-28T13:25:53.916Z,65.68
2022-09-28T13:28:26.246Z,65.24
2022-09-28T13:30:55.799Z,65.99
2022-09-28T13:33:43.914Z,64.46
2022-09-28T13:36:28.578Z,65.38
2022-09-28T13:38:56.700Z,65.83
2022-09-28T13:41:28.966Z,65.23
2022-09-28T13:44:10.899Z,64.60
2022-09-28T13:47:08.592Z,64.99
2022-09-28T13:50:09.582Z,63.23
2022-09-28T13:53:15.371Z,63.15
2022-09-28T13:55:49.923Z,63.69
2022-09-28T13:58:30.199Z,63.14
2022-09-28T14:01:19.173Z,61.46
2022-09-28T14:04:25.588Z,60.68
2022-09-28T14:07:16.796Z,62.78
2022-09-28T14:10:06.415Z,61.06
2022-09-28T14:12:32.814Z,60.47
2022-09-28T14:14:59.980Z,59.37
2022-09-28T14:17:29.267Z,60.98
2022-09-28T14:20:09.232Z,61.44
2022-09-28T14:23:10.706Z,62.44
2022-09-28T14:26:12.272Z,62.88
2022-09-28T14:29:09.990Z,63.48
2022-09-28T14:31:41.115Z,61.71
2022-09-28T14:34:24.253Z,62.31
2022-09-28T14:37:23.527Z,62.57
2022-09-28T14:40:09.395Z,62.15
2022-09-28T14:42:36.049Z,62.14
2022-09-28T14:45:06.196Z,64.48
2022-09-28T14:47:43.303Z,63.70
2022-09-28T14:50:29.901Z,63.29
2022-09-28T14:53:14.140Z,61.91
2022-09-28T14:55:50.228Z,63.56
2022-09-28T14:58:36.754Z,63.83
2022-09-28T15:01:06.410Z,61.41
2022-09-28T15:03:35.615Z,61.80
2022-09-28T15:06:02.267Z,60.96
2022-09-28T15:11:06.396Z,63.49
2022-09-28T15:13:33.115Z,61.33
2022-09-28T15:16:00.680Z,60.41
2022-09-28T15:18:49.464Z,60.37
2022-09-28T15:21:16.406Z,60.79
2022-09-28T15:23:44.309Z,59.32
2022-09-28T15:26:21.900Z,58.71
2022-09-28T15:28:48.442Z,57.83
2022-09-28T15:31:30.684Z,58.28
2022-09-28T15:34:15.677Z,58.47
2022-09-28T15:36:44.373Z,59.41
2022-09-28T15:39:22.856Z,59.00
2022-09-28T15:41:55.027Z,61.79
2022-09-28T15:44:56.527Z,60.76
2022-09-28T15:47:38.911Z,62.09
2022-09-28T15:50:31.200Z,61.19
2022-09-28T15:53:12.395Z,61.67
2022-09-28T15:55:48.773Z,62.17
2022-09-28T15:58:20.529Z,63.37
2022-09-28T16:00:51.878Z,62.89
2022-09-28T16:03:31.214Z,62.98
2022-09-28T16:05:57.710Z,63.52
2022-09-28T16:09:00.336Z,63.59
2022-09-28T16:11:54.047Z,63.17
2022-09-28T16:14:40.384Z,63.08
2022-09-28T16:17:33.347Z,63.75
2022-09-28T16:20:01.872Z,63.73
2022-09-28T16:22:29.008Z,64.33
2022-09-28T16:25:00.144Z,63.77
2022-09-28T16:27:40.288Z,66.08
2022-09-28T16:30:32.676Z,65.43
2022-09-28T16:33:06.295Z,65.52
2022-09-28T16:35:52.614Z,66.49
2022-09-28T16:38:28.296Z,64.97
2022-09-28T16:41:03.107Z,66.06
2022-09-28T16:43:37.578Z,66.67
2022-09-28T16:46:22.358Z,66.65
2022-09-28T16:48:52.747Z,67.43
2022-09-28T16:51:23.552Z,66.80
2022-09-28T16:54:13.832Z,66.62
2022-09-28T16:56:40.915Z,67.49
2022-09-28T16:59:14.090Z,67.36
2022-09-28T17:01:43.950Z,67.31
2022-09-28T17:04:11.544Z,67.53
2022-09-28T17:06:39.003Z,68.06
2022-09-28T17:09:07.184Z,68.77
2022-09-28T17:11:36.937Z,69.69
2022-09-28T17:14:10.437Z,70.25
2022-09-28T17:19:33.516Z,71.01
2022-09-28T17:22:00.617Z,73.66
2022-09-28T17:24:30.277Z,73.59
2022-09-28T17:26:57.322Z,73.09
2022-09-28T17:29:23.988Z,74.44
2022-09-28T17:31:50.613Z,75.24
2022-09-28T17:34:18.122Z,76.82
2022-09-28T17:36:45.045Z,77.04
2022-09-28T17:39:15.541Z,78.21
2022-09-28T17:41:42.134Z,78.05
2022-09-28T17:44:08.741Z,78.84
2022-09-28T17:46:40.816Z,78.39
2022-09-28T17:49:10.674Z,77.97
2022-09-28T17:51:39.324Z,78.39
2022-09-28T17:54:09.850Z,78.54
2022-09-28T17:56:45.659Z,78.51
2022-09-28T17:59:18.399Z,78.61
2022-09-28T18:01:45.294Z,78.58
2022-09-28T18:04:33.306Z,78.43
2022-09-28T18:07:02.166Z,78.71
2022-09-28T18:09:28.824Z,79.38
2022-09-28T18:12:04.790Z,80.14
2022-09-28T18:14:34.035Z,79.34
2022-09-28T18:17:00.563Z,78.69
2022-09-28T18:19:31.802Z,79.30
2022-09-28T18:21:58.705Z,79.16
2022-09-28T18:24:25.261Z,79.26
2022-09-28T18:26:51.812Z,79.68
2022-09-28T18:29:18.545Z,79.87
2022-09-28T18:31:45.116Z,79.90
2022-09-28T18:34:12.472Z,80.35
2022-09-28T18:36:39.043Z,79.67
2022-09-28T18:39:08.034Z,80.01
2022-09-28T18:41:34.557Z,80.25
2022-09-28T18:44:01.281Z,81.74
2022-09-28T18:46:29.152Z,81.09
2022-09-28T18:48:56.344Z,80.95
2022-09-28T18:51:22.937Z,82.27
2022-09-28T18:53:50.098Z,81.15
2022-09-28T18:56:21.168Z,81.57
2022-09-28T18:58:51.607Z,81.47
2022-09-28T19:01:35.239Z,81.96
2022-09-28T19:04:04.717Z,82.31
2022-09-28T19:06:32.077Z,81.94
2022-09-28T19:08:58.903Z,81.88
2022-09-28T19:11:25.955Z,82.80
2022-09-28T19:13:54.132Z,83.24
2022-09-28T19:16:22.871Z,83.59
2022-09-28T19:18:51.419Z,84.12
2022-09-28T19:21:18.161Z,83.91
2022-09-28T19:23:49.255Z,84.17
2022-09-28T19:26:19.062Z,84.25
2022-09-28T19:28:45.713Z,84.14
2022-09-28T19:31:12.754Z,84.02
2022-09-28T19:33:40.473Z,84.96
2022-09-28T19:36:09.980Z,85.36
2022-09-28T19:38:37.957Z,85.10
2022-09-28T19:41:12.403Z,83.65
2022-09-28T19:43:39.098Z,84.46
2022-09-28T19:46:06.763Z,84.65
2022-09-28T19:48:35.353Z,84.31
2022-09-28T19:51:04.280Z,84.91
2022-09-28T19:53:36.871Z,86.68
2022-09-28T19:56:07.797Z,87.04
2022-09-28T19:58:36.315Z,85.68
2022-09-28T20:01:06.626Z,86.78
2022-09-28T20:03:34.230Z,85.81
2022-09-28T20:06:01.829Z,86.44
2022-09-28T20:08:30.229Z,86.94
2022-09-28T20:10:59.632Z,84.96
2022-09-28T20:13:35.195Z,86.43
2022-09-28T20:16:10.367Z,86.08
2022-09-28T20:18:50.110Z,85.54
2022-09-28T20:21:20.106Z,86.63
2022-09-28T20:23:47.453Z,87.25
2022-09-28T20:26:15.268Z,86.24
2022-09-28T20:28:41.927Z,86.47
2022-09-28T20:31:13.990Z,86.52
2022-09-28T20:33:49.909Z,86.63
2022-09-28T20:36:19.030Z,87.31
2022-09-28T20:38:53.660Z,87.50
2022-09-28T20:41:22.767Z,88.46
2022-09-28T20:43:57.610Z,87.87
2022-09-28T20:46:28.079Z,88.54
2022-09-28T20:48:55.860Z,87.65
2022-09-28T20:51:22.759Z,87.16
2022-09-28T20:53:54.465Z,87.18
2022-09-28T20:56:34.710Z,86.84
2022-09-28T20:59:01.212Z,86.26
2022-09-28T21:01:29.883Z,86.86
2022-09-28T21:04:01.845Z,85.99
2022-09-28T21:06:31.160Z,86.00
2022-09-28T21:08:58.144Z,86.87
2022-09-28T21:11:26.219Z,86.75
2022-09-28T21:13:54.633Z,86.89
2022-09-28T21:16:21.548Z,86.36
2022-09-28T21:18:48.380Z,87.45
2022-09-28T21:21:17.108Z,87.85
2022-09-28T21:23:44.927Z,86.81
2022-09-28T21:26:13.500Z,87.34
2022-09-28T21:28:40.420Z,86.61
2022-09-28T21:31:09.533Z,86.01
2022-09-28T21:33:36.189Z,85.91
2022-09-28T21:36:04.396Z,87.24
2022-09-28T21:38:31.167Z,87.10
2022-09-28T21:40:59.069Z,87.11
2022-09-28T21:43:27.602Z,87.36
2022-09-28T21:45:55.961Z,87.67
2022-09-28T21:48:23.880Z,88.28
2022-09-28T21:51:05.483Z,87.55
2022-09-28T21:53:36.719Z,86.95
2022-09-28T21:56:05.301Z,88.26
2022-09-28T21:58:33.578Z,86.23
2022-09-28T22:01:07.427Z,86.35
2022-09-28T22:03:37.898Z,87.32
2022-09-28T22:06:05.294Z,86.74
2022-09-28T22:08:32.538Z,86.46
2022-09-28T22:11:01.280Z,86.89
2022-09-28T22:13:33.251Z,86.41
2022-09-28T22:16:00.190Z,86.56
2022-09-28T22:18:28.342Z,86.76
2022-09-28T22:21:11.407Z,86.25
2022-09-28T22:23:38.722Z,86.75
2022-09-28T22:26:08.645Z,87.98
2022-09-28T22:28:35.428Z,87.42
2022-09-28T22:31:02.049Z,87.22
2022-09-28T22:33:28.661Z,87.86
2022-09-28T22:35:55.482Z,87.75
2022-09-28T22:38:24.002Z,88.40
2022-09-28T22:40:52.911Z,87.43
2022-09-28T22:43:24.479Z,87.88
2022-09-28T22:46:00.446Z,86.49
2022-09-28T22:48:27.012Z,86.93
2022-09-28T22:50:53.544Z,87.45
2022-09-28T22:53:20.079Z,87.36
2022-09-28T22:55:46.671Z,86.86
2022-09-28T22:58:13.744Z,87.45
2022-09-28T23:00:40.297Z,87.01
2022-09-28T23:03:07.331Z,87.56
2022-09-28T23:05:33.959Z,87.75
