createdAt,value
2022-12-23T00:02:03.268Z,992.31
2022-12-23T00:07:03.203Z,992.31
2022-12-23T00:12:03.077Z,992.25
2022-12-23T00:17:09.146Z,992.18
2022-12-23T00:22:03.927Z,992.08
2022-12-23T00:27:02.864Z,991.97
2022-12-23T00:32:02.848Z,991.80
2022-12-23T00:37:02.728Z,991.76
2022-12-23T00:42:02.720Z,991.70
2022-12-23T00:47:02.596Z,991.57
2022-12-23T00:52:02.567Z,991.50
2022-12-23T00:57:02.518Z,991.54
2022-12-23T01:02:02.616Z,991.53
2022-12-23T01:07:02.335Z,991.60
2022-12-23T01:12:02.293Z,991.58
2022-12-23T01:17:02.328Z,991.49
2022-12-23T01:22:02.127Z,991.41
2022-12-23T01:27:02.091Z,991.38
2022-12-23T01:32:02.075Z,991.28
2022-12-23T01:37:01.972Z,991.32
2022-12-23T01:42:01.916Z,991.24
2022-12-23T01:47:01.831Z,991.33
2022-12-23T01:52:01.733Z,991.20
2022-12-23T01:57:01.689Z,991.22
2022-12-23T02:02:01.790Z,991.16
2022-12-23T02:07:01.573Z,991.14
2022-12-23T02:12:01.480Z,991.18
2022-12-23T02:17:01.492Z,991.14
2022-12-23T02:22:01.359Z,991.15
2022-12-23T02:27:01.299Z,991.04
2022-12-23T02:32:01.231Z,991.18
2022-12-23T02:37:01.219Z,991.06
2022-12-23T02:42:01.057Z,991.00
2022-12-23T02:47:01.026Z,991.01
2022-12-23T02:52:00.945Z,990.94
2022-12-23T02:57:00.892Z,990.90
2022-12-23T03:02:00.897Z,990.96
2022-12-23T03:07:07.185Z,990.94
2022-12-23T03:12:01.734Z,990.90
2022-12-23T03:17:00.607Z,990.83
2022-12-23T03:22:00.587Z,990.77
2022-12-23T03:27:00.490Z,990.87
2022-12-23T03:32:00.427Z,990.85
2022-12-23T03:37:00.345Z,990.88
2022-12-23T03:42:00.312Z,990.81
2022-12-23T03:47:00.195Z,990.76
2022-12-23T03:52:00.146Z,990.82
2022-12-23T03:57:00.117Z,990.78
2022-12-23T04:02:00.064Z,990.89
2022-12-23T04:06:59.942Z,990.91
2022-12-23T04:11:59.883Z,990.87
2022-12-23T04:16:59.800Z,990.88
2022-12-23T04:21:59.731Z,990.79
2022-12-23T04:26:59.715Z,990.81
2022-12-23T04:31:59.656Z,991.01
2022-12-23T04:36:59.553Z,990.97
2022-12-23T04:41:59.460Z,990.89
2022-12-23T04:46:59.446Z,990.84
2022-12-23T04:51:59.317Z,990.84
2022-12-23T04:56:59.262Z,990.81
2022-12-23T05:01:59.401Z,990.79
2022-12-23T05:06:59.119Z,990.78
2022-12-23T05:11:59.039Z,990.73
2022-12-23T05:17:05.247Z,990.73
2022-12-23T05:21:59.922Z,990.74
2022-12-23T05:27:00.414Z,990.74
2022-12-23T05:31:58.954Z,990.75
2022-12-23T05:36:58.727Z,990.62
2022-12-23T05:41:58.645Z,990.76
2022-12-23T05:46:58.584Z,990.80
2022-12-23T05:51:58.536Z,990.82
2022-12-23T05:56:58.461Z,990.81
2022-12-23T06:01:58.519Z,990.77
2022-12-23T06:06:58.339Z,990.85
2022-12-23T06:11:58.245Z,990.97
2022-12-23T06:16:58.195Z,990.96
2022-12-23T06:21:58.125Z,991.08
2022-12-23T06:26:58.054Z,991.06
2022-12-23T06:31:58.349Z,991.16
2022-12-23T06:36:57.929Z,991.24
2022-12-23T06:41:57.861Z,991.25
2022-12-23T06:46:57.796Z,991.31
2022-12-23T06:51:57.732Z,991.32
2022-12-23T06:56:57.693Z,991.37
2022-12-23T07:01:57.793Z,991.43
2022-12-23T07:06:57.535Z,991.42
2022-12-23T07:11:57.487Z,991.37
2022-12-23T07:16:57.440Z,991.46
2022-12-23T07:21:57.291Z,991.50
2022-12-23T07:26:57.235Z,991.44
2022-12-23T07:31:57.266Z,991.59
2022-12-23T07:36:57.099Z,991.72
2022-12-23T07:42:25.064Z,991.80
2022-12-23T07:46:57.989Z,991.79
2022-12-23T07:51:56.980Z,991.78
2022-12-23T07:56:56.842Z,991.76
2022-12-23T08:01:56.862Z,991.85
2022-12-23T08:06:56.758Z,991.79
2022-12-23T08:11:56.682Z,991.77
2022-12-23T08:16:56.925Z,991.86
2022-12-23T08:21:56.534Z,991.73
2022-12-23T08:26:56.486Z,991.88
2022-12-23T08:31:56.428Z,991.75
2022-12-23T08:36:56.360Z,991.72
2022-12-23T08:41:56.264Z,991.80
2022-12-23T08:46:56.238Z,991.76
2022-12-23T08:51:56.155Z,991.97
2022-12-23T08:56:56.083Z,992.06
2022-12-23T09:01:56.150Z,991.99
2022-12-23T09:06:55.966Z,992.12
2022-12-23T09:11:55.894Z,992.09
2022-12-23T09:16:55.842Z,992.14
2022-12-23T09:21:55.749Z,992.11
2022-12-23T09:26:55.674Z,992.06
2022-12-23T09:31:55.655Z,992.05
2022-12-23T09:36:55.760Z,992.09
2022-12-23T09:41:55.488Z,992.13
2022-12-23T09:46:55.552Z,992.22
2022-12-23T09:51:55.313Z,992.26
2022-12-23T09:56:55.282Z,992.29
2022-12-23T10:01:55.354Z,992.20
2022-12-23T10:06:56.426Z,992.23
2022-12-23T10:11:56.396Z,992.33
2022-12-23T10:16:55.125Z,992.32
2022-12-23T10:21:54.962Z,992.36
2022-12-23T10:26:55.055Z,992.44
2022-12-23T10:31:55.253Z,992.39
2022-12-23T10:36:54.803Z,992.28
2022-12-23T10:41:54.759Z,992.26
2022-12-23T10:46:54.649Z,992.21
2022-12-23T10:51:54.537Z,992.12
2022-12-23T10:56:54.480Z,992.07
2022-12-23T11:01:54.576Z,992.03
2022-12-23T11:07:41.667Z,992.02
2022-12-23T11:11:55.349Z,992.14
2022-12-23T11:16:54.319Z,992.24
2022-12-23T11:21:54.234Z,992.24
2022-12-23T11:26:54.166Z,992.21
2022-12-23T11:31:54.525Z,992.20
2022-12-23T11:36:56.589Z,992.27
2022-12-23T11:41:55.103Z,992.29
2022-12-23T11:46:53.874Z,992.32
2022-12-23T11:51:53.793Z,992.40
2022-12-23T11:56:53.714Z,992.41
2022-12-23T12:01:53.855Z,992.39
2022-12-23T12:06:56.539Z,992.44
2022-12-23T12:11:53.467Z,992.44
2022-12-23T12:16:53.439Z,992.41
2022-12-23T12:21:53.381Z,992.36
2022-12-23T12:26:53.403Z,992.38
2022-12-23T12:31:53.222Z,992.29
2022-12-23T12:36:53.222Z,992.24
2022-12-23T12:41:53.097Z,992.14
2022-12-23T12:46:52.964Z,992.32
2022-12-23T12:51:53.190Z,992.39
2022-12-23T12:56:52.869Z,992.37
2022-12-23T13:01:52.799Z,992.28
2022-12-23T13:06:52.774Z,992.25
2022-12-23T13:11:52.737Z,992.20
2022-12-23T13:16:52.761Z,992.24
2022-12-23T13:21:52.573Z,992.34
2022-12-23T13:26:52.464Z,992.24
2022-12-23T13:31:52.498Z,992.21
2022-12-23T13:36:52.500Z,992.14
2022-12-23T13:41:52.344Z,992.25
2022-12-23T13:46:52.204Z,992.12
2022-12-23T13:51:52.198Z,992.19
2022-12-23T13:56:52.033Z,992.09
2022-12-23T14:01:52.059Z,992.09
2022-12-23T14:06:51.958Z,992.04
2022-12-23T14:11:51.843Z,992.02
2022-12-23T14:16:52.168Z,991.95
2022-12-23T14:21:51.811Z,991.99
2022-12-23T14:26:51.661Z,992.00
2022-12-23T14:31:51.822Z,991.93
2022-12-23T14:36:51.528Z,991.99
2022-12-23T14:41:51.488Z,992.04
2022-12-23T14:46:51.482Z,992.03
2022-12-23T14:51:51.377Z,992.02
2022-12-23T14:56:51.273Z,991.88
2022-12-23T15:01:58.238Z,991.88
2022-12-23T15:06:58.099Z,991.83
2022-12-23T15:11:51.022Z,991.90
2022-12-23T15:16:51.014Z,991.92
2022-12-23T15:21:59.572Z,992.02
2022-12-23T15:27:24.518Z,992.04
2022-12-23T15:31:51.908Z,992.10
2022-12-23T15:36:50.752Z,992.00
2022-12-23T15:41:50.630Z,991.93
2022-12-23T15:46:50.728Z,991.88
2022-12-23T15:52:07.154Z,991.80
2022-12-23T15:56:51.418Z,991.78
2022-12-23T16:01:50.502Z,991.68
2022-12-23T16:06:50.321Z,991.74
2022-12-23T16:11:50.263Z,991.82
2022-12-23T16:16:50.251Z,991.77
2022-12-23T16:21:50.092Z,991.77
2022-12-23T16:26:50.134Z,991.77
2022-12-23T16:31:55.820Z,991.70
2022-12-23T16:36:51.002Z,991.68
2022-12-23T16:41:50.047Z,991.64
2022-12-23T16:46:49.756Z,991.61
2022-12-23T16:51:49.741Z,991.69
2022-12-23T16:56:49.673Z,991.57
2022-12-23T17:01:49.617Z,991.51
2022-12-23T17:06:49.497Z,991.55
2022-12-23T17:11:49.461Z,991.53
2022-12-23T17:16:49.555Z,991.45
2022-12-23T17:21:49.329Z,991.35
2022-12-23T17:26:49.259Z,991.23
2022-12-23T17:31:49.289Z,991.12
2022-12-23T17:36:50.609Z,991.14
2022-12-23T17:41:49.867Z,990.99
2022-12-23T17:46:49.038Z,990.93
2022-12-23T17:51:48.923Z,990.83
2022-12-23T17:56:49.000Z,990.81
2022-12-23T18:01:48.826Z,990.84
2022-12-23T18:06:48.755Z,990.74
2022-12-23T18:11:48.718Z,990.58
2022-12-23T18:16:48.710Z,990.77
2022-12-23T18:21:48.701Z,990.84
2022-12-23T18:26:48.461Z,990.78
2022-12-23T18:31:51.454Z,990.82
2022-12-23T18:36:48.710Z,990.79
2022-12-23T18:41:50.141Z,990.83
2022-12-23T18:46:48.339Z,990.75
2022-12-23T18:51:48.148Z,990.76
2022-12-23T18:56:48.034Z,990.74
2022-12-23T19:01:48.264Z,990.85
2022-12-23T19:06:47.906Z,990.85
2022-12-23T19:11:48.052Z,990.79
2022-12-23T19:16:51.956Z,990.80
2022-12-23T19:21:47.685Z,990.54
2022-12-23T19:26:47.622Z,990.27
2022-12-23T19:31:47.551Z,990.25
2022-12-23T19:36:47.657Z,990.16
2022-12-23T19:41:47.552Z,990.01
2022-12-23T19:46:47.424Z,989.92
2022-12-23T19:51:47.292Z,989.68
2022-12-23T19:56:47.467Z,989.60
2022-12-23T20:01:47.240Z,989.49
2022-12-23T20:06:47.399Z,989.36
2022-12-23T20:11:47.065Z,989.22
2022-12-23T20:16:51.323Z,989.06
2022-12-23T20:21:46.961Z,989.11
2022-12-23T20:26:46.872Z,989.04
2022-12-23T20:31:46.836Z,989.13
2022-12-23T20:36:46.758Z,989.16
2022-12-23T20:41:46.608Z,989.05
2022-12-23T20:46:46.667Z,989.08
2022-12-23T20:51:46.470Z,989.02
2022-12-23T20:56:46.866Z,989.04
2022-12-23T21:01:46.424Z,989.13
2022-12-23T21:06:46.354Z,989.08
2022-12-23T21:11:46.297Z,989.25
2022-12-23T21:16:46.354Z,989.29
2022-12-23T21:21:46.102Z,989.07
2022-12-23T21:26:48.950Z,988.98
2022-12-23T21:31:47.276Z,988.85
2022-12-23T21:36:45.967Z,988.78
2022-12-23T21:41:45.810Z,988.78
2022-12-23T21:46:45.765Z,988.76
2022-12-23T21:51:45.673Z,988.76
2022-12-23T21:56:45.614Z,988.77
2022-12-23T22:01:45.593Z,988.65
2022-12-23T22:06:45.450Z,988.61
2022-12-23T22:11:45.406Z,988.68
2022-12-23T22:16:45.369Z,988.69
2022-12-23T22:21:45.243Z,988.68
2022-12-23T22:26:45.268Z,988.77
2022-12-23T22:31:45.283Z,988.87
2022-12-23T22:36:45.192Z,988.91
2022-12-23T22:41:45.131Z,988.96
2022-12-23T22:46:45.060Z,989.00
2022-12-23T22:51:44.862Z,989.24
2022-12-23T22:56:44.798Z,989.32
2022-12-23T23:01:44.825Z,989.32
2022-12-23T23:06:44.702Z,989.52
2022-12-23T23:11:44.601Z,989.70
2022-12-23T23:16:44.665Z,989.55
2022-12-23T23:21:44.467Z,989.62
2022-12-23T23:26:44.398Z,989.57
2022-12-23T23:31:45.019Z,989.50
2022-12-23T23:36:44.332Z,989.65
2022-12-23T23:41:44.202Z,989.63
2022-12-23T23:46:44.207Z,989.62
2022-12-23T23:51:44.050Z,989.68
2022-12-23T23:56:43.993Z,989.67
