createdAt,value
2019-04-21T00:03:56.655Z,101905.53
2019-04-21T00:09:26.080Z,101898.07
2019-04-21T00:14:18.384Z,101899.56
2019-04-21T00:19:24.917Z,101897.00
2019-04-21T00:24:41.421Z,101893.66
2019-04-21T00:29:51.841Z,101890.78
2019-04-21T00:34:50.414Z,101881.67
2019-04-21T00:40:13.197Z,101875.95
2019-04-21T00:45:11.967Z,101871.05
2019-04-21T00:50:25.713Z,101871.11
2019-04-21T01:00:49.780Z,101862.91
2019-04-21T01:10:52.775Z,101859.73
2019-04-21T01:16:06.886Z,101860.39
2019-04-21T01:20:52.960Z,101854.44
2019-04-21T01:26:12.203Z,101847.54
2019-04-21T01:31:25.846Z,101840.30
2019-04-21T01:36:33.338Z,101835.45
2019-04-21T01:41:46.236Z,101839.16
2019-04-21T01:46:45.727Z,101830.66
2019-04-21T01:52:15.854Z,101831.20
2019-04-21T01:57:17.763Z,101831.66
2019-04-21T02:02:32.544Z,101826.27
2019-04-21T02:07:39.249Z,101825.46
2019-04-21T02:12:46.008Z,101827.59
2019-04-21T02:17:57.482Z,101823.00
2019-04-21T02:28:15.795Z,101817.51
2019-04-21T02:38:39.330Z,101799.73
2019-04-21T02:43:42.580Z,101803.24
2019-04-21T02:48:55.463Z,101797.77
2019-04-21T02:54:11.915Z,101793.67
2019-04-21T02:59:17.097Z,101797.00
2019-04-21T03:04:34.888Z,101791.41
2019-04-21T03:09:39.179Z,101780.20
2019-04-21T03:30:45.005Z,101767.12
2019-04-21T03:40:18.613Z,101771.56
2019-04-21T03:45:42.426Z,101766.61
2019-04-21T03:55:53.197Z,101756.26
2019-04-21T04:01:24.056Z,101757.27
2019-04-21T04:27:20.888Z,101758.56
2019-04-21T04:32:24.433Z,101746.87
2019-04-21T04:37:32.947Z,101742.13
2019-04-21T04:47:50.768Z,101734.58
2019-04-21T05:03:05.456Z,101738.78
2019-04-21T05:08:28.658Z,101739.49
2019-04-21T05:13:26.155Z,101738.27
2019-04-21T05:18:35.110Z,101732.67
2019-04-21T05:23:25.682Z,101734.23
2019-04-21T05:28:31.698Z,101737.59
2019-04-21T05:33:54.254Z,101730.07
2019-04-21T05:39:23.420Z,101726.75
2019-04-21T05:44:43.106Z,101721.17
2019-04-21T05:50:01.224Z,101722.77
2019-04-21T05:55:11.000Z,101722.50
2019-04-21T06:00:36.490Z,101711.39
2019-04-21T06:05:35.045Z,101693.03
2019-04-21T06:10:34.956Z,101682.81
2019-04-21T06:15:44.614Z,101677.31
2019-04-21T06:20:49.211Z,101665.75
2019-04-21T06:31:19.753Z,101657.37
2019-04-21T06:41:31.465Z,101638.02
2019-04-21T06:46:35.205Z,101637.57
2019-04-21T06:51:37.134Z,101635.00
2019-04-21T06:56:51.572Z,101629.42
2019-04-21T07:01:56.708Z,101623.16
2019-04-21T07:06:59.366Z,101620.89
2019-04-21T07:12:07.482Z,101618.57
2019-04-21T07:17:24.695Z,101608.05
2019-04-21T07:22:32.374Z,101600.98
2019-04-21T07:27:35.248Z,101598.20
2019-04-21T07:32:40.135Z,101604.36
2019-04-21T07:37:48.110Z,101604.67
2019-04-21T07:42:53.789Z,101594.53
2019-04-21T07:48:00.942Z,101587.45
2019-04-21T07:53:21.156Z,101579.20
2019-04-21T07:58:33.078Z,101580.41
2019-04-21T08:03:34.966Z,101573.87
2019-04-21T08:08:42.369Z,101561.16
2019-04-21T08:13:50.306Z,101555.09
2019-04-21T08:18:53.518Z,101555.95
2019-04-21T08:24:00.218Z,101543.11
2019-04-21T08:29:21.493Z,101537.13
2019-04-21T08:34:22.628Z,101537.14
2019-04-21T08:39:28.887Z,101532.04
2019-04-21T08:44:43.642Z,101528.67
2019-04-21T08:49:41.560Z,101526.97
2019-04-21T08:54:48.133Z,101518.41
2019-04-21T09:00:21.881Z,101514.84
2019-04-21T09:05:25.326Z,101509.08
2019-04-21T09:10:35.367Z,101505.27
2019-04-21T09:15:41.910Z,101502.81
2019-04-21T09:20:52.214Z,101496.66
2019-04-21T09:26:00.420Z,101491.63
2019-04-21T09:30:52.183Z,101491.67
2019-04-21T09:35:58.806Z,101478.61
2019-04-21T09:40:59.778Z,101471.55
2019-04-21T09:46:06.154Z,101469.89
2019-04-21T09:51:12.968Z,101464.58
2019-04-21T09:56:31.211Z,101458.34
2019-04-21T10:01:36.820Z,101460.06
2019-04-21T10:06:34.909Z,101457.03
2019-04-21T10:11:41.685Z,101453.36
2019-04-21T10:17:04.856Z,101443.44
2019-04-21T10:22:10.710Z,101440.63
2019-04-21T10:27:19.024Z,101430.63
2019-04-21T10:32:25.414Z,101431.27
2019-04-21T10:37:42.861Z,101430.52
2019-04-21T10:42:40.407Z,101428.51
2019-04-21T10:47:47.239Z,101419.61
2019-04-21T10:53:06.919Z,101413.11
2019-04-21T10:58:20.283Z,101409.59
2019-04-21T11:03:40.388Z,101397.35
2019-04-21T11:08:50.318Z,101382.47
2019-04-21T11:13:54.727Z,101374.56
2019-04-21T11:19:00.455Z,101373.59
2019-04-21T11:24:06.071Z,101364.00
2019-04-21T11:29:12.846Z,101352.72
2019-04-21T11:34:18.775Z,101341.25
2019-04-21T11:39:42.202Z,101341.89
2019-04-21T11:44:39.735Z,101336.33
2019-04-21T11:49:45.320Z,101326.67
2019-04-21T11:54:50.959Z,101311.77
2019-04-21T11:59:57.581Z,101304.91
2019-04-21T12:05:03.599Z,101299.61
2019-04-21T12:10:09.263Z,101300.95
2019-04-21T12:15:14.696Z,101293.91
2019-04-21T12:20:20.909Z,101282.77
2019-04-21T12:25:29.753Z,101280.56
2019-04-21T12:30:35.733Z,101275.95
2019-04-21T12:35:41.852Z,101271.48
2019-04-21T12:40:48.558Z,101265.53
2019-04-21T12:45:54.205Z,101252.06
2019-04-21T12:50:59.813Z,101242.22
2019-04-21T12:56:05.540Z,101239.48
2019-04-21T13:01:11.089Z,101221.45
2019-04-21T13:06:16.512Z,101214.58
2019-04-21T13:11:23.281Z,101203.11
2019-04-21T13:16:29.487Z,101194.91
2019-04-21T13:21:36.125Z,101196.84
2019-04-21T13:26:47.239Z,101182.44
2019-04-21T13:31:49.966Z,101174.15
2019-04-21T13:36:55.440Z,101163.94
2019-04-21T13:42:12.280Z,101159.33
2019-04-21T13:47:10.350Z,101151.04
2019-04-21T13:52:16.032Z,101141.63
2019-04-21T13:57:22.696Z,101139.51
2019-04-21T14:02:29.007Z,101123.33
2019-04-21T14:07:34.486Z,101117.55
2019-04-21T14:12:40.520Z,101111.63
2019-04-21T14:17:46.763Z,101105.61
2019-04-21T14:22:52.423Z,101098.37
2019-04-21T14:27:58.064Z,101094.89
2019-04-21T14:33:04.472Z,101084.47
2019-04-21T14:38:10.831Z,101075.70
2019-04-21T14:43:16.535Z,101075.74
2019-04-21T14:48:41.186Z,101066.83
2019-04-21T14:54:05.906Z,101063.24
2019-04-21T14:59:12.905Z,101056.92
2019-04-21T15:04:19.365Z,101048.27
2019-04-21T15:09:25.565Z,101046.87
2019-04-21T15:14:31.862Z,101042.88
2019-04-21T15:19:38.365Z,101033.80
2019-04-21T15:24:44.526Z,101037.92
2019-04-21T15:29:51.061Z,101025.95
2019-04-21T15:34:56.677Z,101023.22
2019-04-21T15:40:17.180Z,101018.15
2019-04-21T15:45:10.527Z,101011.51
2019-04-21T15:50:18.141Z,101003.84
2019-04-21T15:55:41.248Z,101000.36
2019-04-21T16:00:54.454Z,100989.80
2019-04-21T16:06:01.409Z,100984.34
2019-04-21T16:11:09.235Z,100982.84
2019-04-21T16:16:14.639Z,100977.89
2019-04-21T16:21:20.157Z,100967.89
2019-04-21T16:26:26.760Z,100965.22
2019-04-21T16:31:32.315Z,100963.52
2019-04-21T16:36:38.067Z,100959.40
2019-04-21T16:41:44.608Z,100952.26
2019-04-21T16:46:51.643Z,100953.36
2019-04-21T16:52:16.121Z,100944.94
2019-04-21T16:57:35.673Z,100942.70
2019-04-21T17:02:46.279Z,100932.25
2019-04-21T17:07:55.719Z,100923.05
2019-04-21T17:13:04.304Z,100917.33
2019-04-21T17:18:33.094Z,100914.41
2019-04-21T17:23:25.392Z,100909.77
2019-04-21T17:28:34.368Z,100907.05
2019-04-21T17:33:43.471Z,100911.02
2019-04-21T17:38:52.270Z,100904.58
2019-04-21T17:44:00.380Z,100894.84
2019-04-21T17:49:08.559Z,100896.56
2019-04-21T17:54:34.245Z,100904.03
2019-04-21T18:05:02.311Z,100902.70
2019-04-21T18:10:15.978Z,100901.27
2019-04-21T18:15:10.236Z,100903.95
2019-04-21T18:20:01.820Z,100907.38
2019-04-21T18:25:20.252Z,100909.78
2019-04-21T18:30:46.590Z,100909.41
2019-04-21T18:36:30.284Z,100909.41
2019-04-21T18:41:34.498Z,100911.86
2019-04-21T18:47:10.626Z,100921.42
2019-04-21T18:52:06.819Z,100916.70
2019-04-21T18:57:17.493Z,100918.39
2019-04-21T19:02:17.501Z,100929.09
2019-04-21T19:07:37.891Z,100931.42
2019-04-21T19:13:09.164Z,100931.03
2019-04-21T19:22:57.053Z,100938.70
2019-04-21T19:28:12.131Z,100940.25
2019-04-21T19:33:14.070Z,100933.10
2019-04-21T19:38:10.105Z,100928.17
2019-04-21T19:43:35.661Z,100926.82
2019-04-21T19:48:45.021Z,100923.30
2019-04-21T19:53:41.676Z,100934.14
2019-04-21T19:58:39.114Z,100933.61
2019-04-21T20:03:43.158Z,100921.60
2019-04-21T20:09:09.619Z,100929.70
2019-04-21T20:14:45.043Z,100919.63
2019-04-21T20:19:08.513Z,100919.34
2019-04-21T20:24:16.088Z,100915.98
2019-04-21T20:29:38.970Z,100919.41
2019-04-21T20:34:46.139Z,100909.78
2019-04-21T20:39:42.852Z,100910.81
2019-04-21T20:45:16.169Z,100915.25
2019-04-21T20:50:03.357Z,100911.39
2019-04-21T20:55:04.875Z,100909.41
2019-04-21T21:00:19.287Z,100905.88
2019-04-21T21:05:23.069Z,100906.59
2019-04-21T21:10:34.713Z,100903.55
2019-04-21T21:15:35.924Z,100899.11
2019-04-21T21:20:49.692Z,100894.39
2019-04-21T21:25:57.226Z,100898.55
2019-04-21T21:31:04.289Z,100897.81
2019-04-21T21:36:10.709Z,100895.96
2019-04-21T21:41:13.280Z,100902.30
2019-04-21T21:46:26.367Z,100899.48
2019-04-21T21:51:21.388Z,100900.95
2019-04-21T21:56:22.598Z,100891.27
2019-04-21T22:01:35.778Z,100898.41
2019-04-21T22:06:43.371Z,100892.02
2019-04-21T22:11:44.260Z,100890.59
2019-04-21T22:17:07.711Z,100900.88
2019-04-21T22:22:13.984Z,100902.46
2019-04-21T22:27:05.376Z,100895.89
2019-04-21T22:32:17.363Z,100901.25
2019-04-21T22:37:36.765Z,100899.54
2019-04-21T22:42:30.579Z,100898.45
2019-04-21T22:47:35.788Z,100900.36
2019-04-21T22:52:39.697Z,100898.22
2019-04-21T22:57:49.850Z,100893.20
2019-04-21T23:02:56.117Z,100888.00
2019-04-21T23:08:03.746Z,100885.77
2019-04-21T23:13:13.366Z,100890.55
2019-04-21T23:18:30.722Z,100885.92
2019-04-21T23:23:44.219Z,100884.70
2019-04-21T23:28:50.779Z,100881.14
2019-04-21T23:33:37.015Z,100870.66
2019-04-21T23:38:47.265Z,100867.91
2019-04-21T23:43:53.102Z,100863.77
2019-04-21T23:49:12.454Z,100864.92
2019-04-21T23:54:05.073Z,100857.77
2019-04-21T23:59:14.277Z,100856.39
