createdAt,value
2022-11-30T00:01:39.387Z,-2.68
2022-11-30T00:07:09.168Z,-2.68
2022-11-30T00:12:42.256Z,-2.68
2022-11-30T00:18:11.246Z,-2.66
2022-11-30T00:23:41.997Z,-2.67
2022-11-30T00:29:11.771Z,-2.68
2022-11-30T00:34:40.273Z,-2.66
2022-11-30T00:40:10.347Z,-2.71
2022-11-30T00:45:42.152Z,-2.71
2022-11-30T00:51:13.008Z,-2.66
2022-11-30T00:56:41.473Z,-2.71
2022-11-30T01:02:12.273Z,-2.70
2022-11-30T01:07:41.354Z,-2.75
2022-11-30T01:13:11.828Z,-2.77
2022-11-30T01:18:41.739Z,-2.72
2022-11-30T01:24:10.882Z,-2.82
2022-11-30T01:29:39.620Z,-2.79
2022-11-30T01:35:10.645Z,-2.72
2022-11-30T01:40:39.328Z,-2.75
2022-11-30T01:46:27.230Z,-2.72
2022-11-30T01:52:03.872Z,-2.67
2022-11-30T01:57:37.223Z,-2.69
2022-11-30T02:03:11.606Z,-2.69
2022-11-30T02:08:41.980Z,-2.65
2022-11-30T02:14:28.674Z,-2.68
2022-11-30T02:20:16.964Z,-2.77
2022-11-30T02:26:03.466Z,-2.75
2022-11-30T02:31:38.579Z,-2.73
2022-11-30T02:37:10.513Z,-2.67
2022-11-30T02:42:39.420Z,-2.71
2022-11-30T02:48:11.767Z,-2.74
2022-11-30T02:53:40.714Z,-2.67
2022-11-30T02:59:09.742Z,-2.66
2022-11-30T03:04:39.994Z,-2.75
2022-11-30T03:10:10.168Z,-2.68
2022-11-30T03:15:39.751Z,-2.70
2022-11-30T03:21:11.870Z,-2.67
2022-11-30T03:26:40.952Z,-2.58
2022-11-30T03:32:09.491Z,-2.57
2022-11-30T03:37:40.369Z,-2.60
2022-11-30T03:43:09.561Z,-2.60
2022-11-30T03:48:38.626Z,-2.64
2022-11-30T03:54:10.044Z,-2.56
2022-11-30T03:59:38.650Z,-2.71
2022-11-30T04:05:08.201Z,-2.77
2022-11-30T04:10:39.146Z,-2.69
2022-11-30T04:16:09.485Z,-2.63
2022-11-30T04:21:38.736Z,-2.67
2022-11-30T04:27:09.126Z,-2.71
2022-11-30T04:32:37.902Z,-2.66
2022-11-30T04:38:06.664Z,-2.61
2022-11-30T04:43:37.256Z,-2.64
2022-11-30T04:49:06.485Z,-2.69
2022-11-30T04:54:35.564Z,-2.67
2022-11-30T05:00:08.236Z,-2.61
2022-11-30T05:05:37.379Z,-2.65
2022-11-30T05:11:06.816Z,-2.63
2022-11-30T05:16:36.967Z,-2.65
2022-11-30T05:22:06.177Z,-2.69
2022-11-30T05:27:35.408Z,-2.73
2022-11-30T05:33:05.765Z,-2.62
2022-11-30T05:38:34.272Z,-2.49
2022-11-30T05:44:03.759Z,-2.48
2022-11-30T05:49:34.030Z,-2.33
2022-11-30T05:55:02.495Z,-2.17
2022-11-30T06:00:31.983Z,-2.23
2022-11-30T06:06:02.120Z,-2.23
2022-11-30T06:11:30.537Z,-2.18
2022-11-30T06:16:59.978Z,-2.07
2022-11-30T06:22:29.938Z,-2.08
2022-11-30T06:27:58.805Z,-1.94
2022-11-30T06:33:28.219Z,-1.70
2022-11-30T06:38:59.347Z,-1.62
2022-11-30T06:44:28.818Z,-1.58
2022-11-30T06:49:57.972Z,-1.25
2022-11-30T06:55:28.286Z,-1.29
2022-11-30T07:00:57.581Z,-1.37
2022-11-30T07:06:27.206Z,-1.28
2022-11-30T07:11:57.895Z,-1.15
2022-11-30T07:17:26.668Z,-0.83
2022-11-30T07:22:56.692Z,-0.03
2022-11-30T13:55:54.102Z,1.62
2022-11-30T14:01:29.805Z,1.63
2022-11-30T14:06:59.443Z,1.57
2022-11-30T14:12:49.152Z,1.59
2022-11-30T14:18:25.195Z,1.49
2022-11-30T14:23:58.797Z,1.47
2022-11-30T14:29:34.035Z,1.50
2022-11-30T14:35:09.551Z,1.43
2022-11-30T14:40:38.072Z,1.43
2022-11-30T14:46:18.720Z,1.41
2022-11-30T14:51:50.629Z,1.44
2022-11-30T14:57:28.219Z,1.45
2022-11-30T15:02:58.670Z,1.40
2022-11-30T15:08:33.829Z,1.39
2022-11-30T15:14:09.925Z,1.34
2022-11-30T15:19:39.538Z,1.31
2022-11-30T15:25:13.588Z,1.19
2022-11-30T15:30:46.449Z,1.11
2022-11-30T15:36:32.402Z,1.18
2022-11-30T15:42:04.101Z,1.15
2022-11-30T15:47:36.822Z,1.10
2022-11-30T15:53:25.444Z,1.08
2022-11-30T15:59:03.072Z,1.07
2022-11-30T16:05:19.740Z,1.07
2022-11-30T23:09:31.866Z,-0.08
2022-11-30T23:15:00.459Z,-0.08
2022-11-30T23:20:29.581Z,-0.06
2022-11-30T23:26:09.668Z,-0.09
2022-11-30T23:31:40.298Z,-0.18
2022-11-30T23:37:09.823Z,-0.23
2022-11-30T23:42:40.028Z,-0.21
2022-11-30T23:48:10.271Z,-0.27
2022-11-30T23:53:39.814Z,-0.25
2022-11-30T23:59:09.732Z,-0.33
